createdAt,value
2018-07-27T00:00:22.411Z,100.00
2018-07-27T00:02:50.601Z,100.00
2018-07-27T00:05:18.784Z,100.00
2018-07-27T00:07:47.056Z,100.00
2018-07-27T00:10:16.890Z,100.00
2018-07-27T00:12:45.060Z,100.00
2018-07-27T00:15:13.554Z,100.00
2018-07-27T00:17:43.420Z,100.00
2018-07-27T00:20:11.630Z,100.00
2018-07-27T00:22:40.391Z,100.00
2018-07-27T00:25:08.574Z,100.00
2018-07-27T00:27:36.809Z,100.00
2018-07-27T00:30:05.974Z,100.00
2018-07-27T00:32:34.152Z,100.00
2018-07-27T00:35:02.726Z,100.00
2018-07-27T00:37:31.285Z,100.00
2018-07-27T00:39:59.522Z,100.00
2018-07-27T00:42:27.699Z,100.00
2018-07-27T00:44:55.889Z,100.00
2018-07-27T00:47:24.058Z,100.00
2018-07-27T00:49:52.241Z,100.00
2018-07-27T00:52:20.417Z,100.00
2018-07-27T00:54:48.598Z,100.00
2018-07-27T00:57:16.769Z,100.00
2018-07-27T00:59:45.046Z,100.00
2018-07-27T01:02:13.213Z,100.00
2018-07-27T01:04:41.392Z,100.00
2018-07-27T01:07:09.653Z,100.00
2018-07-27T01:09:38.145Z,100.00
2018-07-27T01:12:06.416Z,100.00
2018-07-27T01:14:34.614Z,100.00
2018-07-27T01:17:02.815Z,100.00
2018-07-27T01:19:31.348Z,100.00
2018-07-27T01:22:00.103Z,100.00
2018-07-27T01:24:28.274Z,100.00
2018-07-27T01:26:56.444Z,100.00
2018-07-27T01:29:24.662Z,100.00
2018-07-27T01:31:52.837Z,100.00
2018-07-27T01:34:21.131Z,100.00
2018-07-27T01:36:49.378Z,100.00
2018-07-27T01:39:17.534Z,100.00
2018-07-27T01:41:46.354Z,100.00
2018-07-27T01:44:14.618Z,100.00
2018-07-27T01:46:42.806Z,100.00
2018-07-27T01:49:11.321Z,100.00
2018-07-27T01:51:39.757Z,100.00
2018-07-27T01:54:08.029Z,100.00
2018-07-27T01:56:36.201Z,100.00
2018-07-27T01:59:04.410Z,100.00
2018-07-27T02:01:33.002Z,100.00
2018-07-27T02:04:01.223Z,100.00
2018-07-27T02:06:29.421Z,100.00
2018-07-27T02:08:57.674Z,100.00
2018-07-27T02:11:26.437Z,100.00
2018-07-27T02:13:54.683Z,100.00
2018-07-27T02:16:23.246Z,100.00
2018-07-27T02:18:51.502Z,100.00
2018-07-27T02:21:19.798Z,100.00
2018-07-27T02:23:47.966Z,100.00
2018-07-27T02:26:16.222Z,100.00
2018-07-27T02:28:44.438Z,100.00
2018-07-27T02:31:12.893Z,100.00
2018-07-27T02:33:41.138Z,100.00
2018-07-27T02:36:09.352Z,100.00
2018-07-27T02:38:37.608Z,100.00
2018-07-27T02:41:05.894Z,100.00
2018-07-27T02:43:34.201Z,100.00
2018-07-27T02:46:02.381Z,100.00
2018-07-27T02:48:30.606Z,100.00
2018-07-27T02:50:58.823Z,100.00
2018-07-27T02:53:26.987Z,100.00
2018-07-27T02:55:55.546Z,100.00
2018-07-27T02:58:23.729Z,100.00
2018-07-27T03:00:51.897Z,100.00
2018-07-27T03:03:20.163Z,100.00
2018-07-27T03:05:48.427Z,100.00
2018-07-27T03:08:16.625Z,100.00
2018-07-27T03:10:44.801Z,100.00
2018-07-27T03:13:13.118Z,100.00
2018-07-27T03:15:41.338Z,100.00
2018-07-27T03:18:09.513Z,100.00
2018-07-27T03:20:38.018Z,100.00
2018-07-27T03:23:06.470Z,100.00
2018-07-27T03:25:34.648Z,100.00
2018-07-27T03:28:02.950Z,100.00
2018-07-27T03:30:31.163Z,100.00
2018-07-27T03:32:59.352Z,100.00
2018-07-27T03:35:27.537Z,100.00
2018-07-27T03:37:55.738Z,100.00
2018-07-27T03:40:23.944Z,100.00
2018-07-27T03:42:52.134Z,100.00
2018-07-27T03:45:20.325Z,100.00
2018-07-27T03:47:48.494Z,100.00
2018-07-27T03:50:16.666Z,100.00
2018-07-27T03:52:44.830Z,100.00
2018-07-27T03:55:12.994Z,100.00
2018-07-27T03:57:41.230Z,100.00
2018-07-27T04:00:11.705Z,100.00
2018-07-27T04:02:39.870Z,100.00
2018-07-27T04:05:08.101Z,100.00
2018-07-27T04:07:36.448Z,100.00
2018-07-27T04:10:05.427Z,100.00
2018-07-27T04:12:33.613Z,100.00
2018-07-27T04:15:01.855Z,100.00
2018-07-27T04:17:30.501Z,100.00
2018-07-27T04:19:58.677Z,100.00
2018-07-27T04:22:26.897Z,100.00
2018-07-27T04:24:55.057Z,100.00
2018-07-27T04:27:23.256Z,100.00
2018-07-27T04:29:51.471Z,100.00
2018-07-27T04:32:19.663Z,100.00
2018-07-27T04:34:47.857Z,100.00
2018-07-27T04:37:16.020Z,100.00
2018-07-27T04:39:44.266Z,100.00
2018-07-27T04:42:12.505Z,100.00
2018-07-27T04:44:40.718Z,100.00
2018-07-27T04:47:08.913Z,100.00
2018-07-27T04:49:37.190Z,100.00
2018-07-27T04:52:05.374Z,100.00
2018-07-27T04:54:33.890Z,100.00
2018-07-27T04:57:02.097Z,100.00
2018-07-27T04:59:30.326Z,100.00
2018-07-27T05:01:58.765Z,100.00
2018-07-27T05:04:26.962Z,100.00
2018-07-27T05:06:55.217Z,100.00
2018-07-27T05:09:24.001Z,100.00
2018-07-27T05:11:52.648Z,100.00
2018-07-27T05:14:20.873Z,100.00
2018-07-27T05:16:49.057Z,100.00
2018-07-27T05:19:17.490Z,100.00
2018-07-27T05:21:45.796Z,100.00
2018-07-27T05:24:14.058Z,100.00
2018-07-27T05:26:42.259Z,100.00
2018-07-27T05:29:10.443Z,100.00
2018-07-27T05:31:38.699Z,100.00
2018-07-27T05:34:06.985Z,100.00
2018-07-27T05:36:35.247Z,100.00
2018-07-27T05:39:03.621Z,100.00
2018-07-27T05:41:31.809Z,100.00
2018-07-27T05:44:00.003Z,100.00
2018-07-27T05:46:29.602Z,100.00
2018-07-27T05:48:57.963Z,100.00
2018-07-27T05:51:26.226Z,100.00
2018-07-27T05:53:54.420Z,100.00
2018-07-27T05:56:22.702Z,100.00
2018-07-27T05:58:50.890Z,100.00
2018-07-27T06:01:19.147Z,100.00
2018-07-27T06:03:47.486Z,100.00
2018-07-27T06:06:15.677Z,100.00
2018-07-27T06:08:43.877Z,100.00
2018-07-27T06:11:12.178Z,100.00
2018-07-27T06:13:40.442Z,100.00
2018-07-27T06:16:09.282Z,100.00
2018-07-27T06:18:37.493Z,100.00
2018-07-27T06:21:05.738Z,100.00
2018-07-27T06:23:33.928Z,100.00
2018-07-27T06:26:02.194Z,100.00
2018-07-27T06:28:30.372Z,100.00
2018-07-27T06:30:58.542Z,99.48
2018-07-27T06:33:26.744Z,95.21
2018-07-27T06:35:55.052Z,97.62
2018-07-27T06:38:23.218Z,99.16
2018-07-27T06:40:51.448Z,100.00
2018-07-27T06:43:19.725Z,96.04
2018-07-27T06:45:47.903Z,93.54
2018-07-27T06:48:18.790Z,88.11
2018-07-27T06:50:48.498Z,89.83
2018-07-27T06:53:16.751Z,86.74
2018-07-27T06:55:45.477Z,87.28
2018-07-27T06:58:13.718Z,89.45
2018-07-27T07:00:45.883Z,86.62
2018-07-27T07:03:14.423Z,82.52
2018-07-27T07:05:42.709Z,83.02
2018-07-27T07:08:11.304Z,81.42
2018-07-27T07:10:39.526Z,82.96
2018-07-27T07:13:07.719Z,82.33
2018-07-27T07:15:35.922Z,79.02
2018-07-27T07:18:04.135Z,79.08
2018-07-27T07:20:32.807Z,74.87
2018-07-27T07:23:00.992Z,73.92
2018-07-27T07:25:29.630Z,74.32
2018-07-27T07:27:57.712Z,79.02
2018-07-27T07:30:25.904Z,72.19
2018-07-27T07:32:54.386Z,73.17
2018-07-27T07:35:22.564Z,66.81
2018-07-27T07:37:50.850Z,65.48
2018-07-27T07:40:19.253Z,64.78
2018-07-27T07:42:47.465Z,65.13
2018-07-27T07:45:15.685Z,64.96
2018-07-27T07:47:43.917Z,65.57
2018-07-27T07:50:12.125Z,62.89
2018-07-27T07:52:40.393Z,67.82
2018-07-27T07:55:08.565Z,69.02
2018-07-27T07:57:36.749Z,69.72
2018-07-27T08:00:06.633Z,63.98
2018-07-27T08:02:34.815Z,68.11
2018-07-27T08:05:03.117Z,64.58
2018-07-27T08:07:31.337Z,65.43
2018-07-27T08:09:59.502Z,63.19
2018-07-27T08:12:27.778Z,65.50
2018-07-27T08:14:55.942Z,64.15
2018-07-27T08:17:24.115Z,61.95
2018-07-27T08:19:52.284Z,59.49
2018-07-27T08:22:20.548Z,57.58
2018-07-27T08:24:48.710Z,55.65
2018-07-27T08:27:16.902Z,55.45
2018-07-27T08:29:45.917Z,54.45
2018-07-27T08:32:14.442Z,51.69
2018-07-27T08:34:43.023Z,51.58
2018-07-27T08:37:11.277Z,51.33
2018-07-27T08:39:40.892Z,50.31
2018-07-27T08:42:09.102Z,50.08
2018-07-27T08:44:39.025Z,47.25
2018-07-27T08:47:07.288Z,48.76
2018-07-27T08:49:35.561Z,46.87
2018-07-27T08:52:03.752Z,47.11
2018-07-27T08:54:31.977Z,48.08
2018-07-27T08:57:00.161Z,46.68
2018-07-27T08:59:28.418Z,45.47
2018-07-27T09:01:56.619Z,45.28
2018-07-27T09:04:24.893Z,44.15
2018-07-27T09:06:53.173Z,44.78
2018-07-27T09:09:21.439Z,45.09
2018-07-27T09:11:49.605Z,44.13
2018-07-27T09:14:17.807Z,44.10
2018-07-27T09:16:46.066Z,45.63
2018-07-27T09:19:14.237Z,44.58
2018-07-27T09:21:43.582Z,45.52
2018-07-27T09:24:12.489Z,42.95
2018-07-27T09:26:40.820Z,44.21
2018-07-27T09:29:09.009Z,42.95
2018-07-27T09:31:37.222Z,42.93
2018-07-27T09:34:05.497Z,41.59
2018-07-27T09:36:33.715Z,42.99
2018-07-27T09:39:01.908Z,44.44
2018-07-27T09:41:30.332Z,41.74
2018-07-27T09:43:58.511Z,41.72
2018-07-27T09:46:27.922Z,43.06
2018-07-27T09:48:56.129Z,40.44
2018-07-27T09:51:25.265Z,41.28
2018-07-27T09:53:53.532Z,40.23
2018-07-27T09:56:21.917Z,40.62
2018-07-27T09:58:50.152Z,39.79
2018-07-27T10:01:23.646Z,39.20
2018-07-27T10:03:52.505Z,39.82
2018-07-27T10:06:20.911Z,38.91
2018-07-27T10:08:49.183Z,37.99
2018-07-27T10:11:17.476Z,39.91
2018-07-27T10:13:45.739Z,39.09
2018-07-27T10:16:13.910Z,38.63
2018-07-27T10:18:42.853Z,39.10
2018-07-27T10:21:11.030Z,39.08
2018-07-27T10:23:39.778Z,38.61
2018-07-27T10:26:07.977Z,36.68
2018-07-27T10:28:36.158Z,38.75
2018-07-27T10:31:04.459Z,38.63
2018-07-27T10:33:32.718Z,37.33
2018-07-27T10:36:01.241Z,36.68
2018-07-27T10:38:29.587Z,38.69
2018-07-27T10:40:57.819Z,36.31
2018-07-27T10:43:26.341Z,36.29
2018-07-27T10:45:54.541Z,35.38
2018-07-27T10:48:22.745Z,35.37
2018-07-27T10:50:51.013Z,35.36
2018-07-27T10:53:19.193Z,35.30
2018-07-27T10:55:47.460Z,35.89
2018-07-27T10:58:15.637Z,33.06
2018-07-27T11:00:43.903Z,33.51
2018-07-27T11:03:12.149Z,33.98
2018-07-27T11:05:40.349Z,32.26
2018-07-27T11:08:14.887Z,31.94
2018-07-27T11:10:43.154Z,30.21
2018-07-27T11:13:11.442Z,29.45
2018-07-27T11:15:39.728Z,27.35
2018-07-27T11:18:08.206Z,27.44
2018-07-27T11:20:36.474Z,28.46
2018-07-27T11:23:04.764Z,25.83
2018-07-27T11:25:33.042Z,21.39
2018-07-27T11:28:01.513Z,22.36
2018-07-27T11:30:29.806Z,24.85
2018-07-27T11:32:57.994Z,27.31
2018-07-27T11:35:26.172Z,23.60
2018-07-27T11:37:54.656Z,23.27
2018-07-27T11:40:22.872Z,26.65
2018-07-27T11:42:51.046Z,25.53
2018-07-27T11:45:19.354Z,20.76
2018-07-27T11:47:47.649Z,21.20
2018-07-27T11:50:15.849Z,17.85
2018-07-27T11:52:44.058Z,17.89
2018-07-27T11:55:12.237Z,16.16
2018-07-27T11:57:40.493Z,15.99
2018-07-27T12:00:08.852Z,15.54
2018-07-27T12:02:37.085Z,13.57
2018-07-27T12:05:05.329Z,12.03
2018-07-27T12:07:33.551Z,16.52
2018-07-27T12:10:01.771Z,19.42
2018-07-27T12:12:29.944Z,16.52
2018-07-27T12:14:58.173Z,16.91
2018-07-27T12:17:26.356Z,16.92
2018-07-27T12:19:54.568Z,15.00
2018-07-27T12:22:22.795Z,12.08
2018-07-27T12:24:51.014Z,16.41
2018-07-27T12:27:19.255Z,20.16
2018-07-27T12:29:47.449Z,23.25
2018-07-27T12:32:15.962Z,19.37
2018-07-27T12:34:44.137Z,13.60
2018-07-27T12:37:12.427Z,19.96
2018-07-27T12:39:40.678Z,18.93
2018-07-27T12:42:08.957Z,14.49
2018-07-27T12:44:37.526Z,17.03
2018-07-27T12:47:06.130Z,11.19
2018-07-27T12:49:34.370Z,10.14
2018-07-27T12:52:02.785Z,10.35
2018-07-27T12:54:31.115Z,12.43
2018-07-27T12:56:59.369Z,21.10
2018-07-27T12:59:27.701Z,21.75
2018-07-27T13:01:55.873Z,29.05
2018-07-27T13:04:24.593Z,28.53
2018-07-27T13:06:52.811Z,29.58
2018-07-27T13:09:21.029Z,33.83
2018-07-27T13:11:49.275Z,34.88
2018-07-27T13:14:18.635Z,33.56
2018-07-27T13:16:46.875Z,31.51
2018-07-27T13:19:15.716Z,32.54
2018-07-27T13:21:44.664Z,36.37
2018-07-27T13:24:12.934Z,41.30
2018-07-27T13:26:41.431Z,38.86
2018-07-27T13:29:09.606Z,36.38
2018-07-27T13:31:55.023Z,39.32
2018-07-27T13:37:05.042Z,39.83
2018-07-27T13:39:34.126Z,25.48
2018-07-27T13:42:03.286Z,18.23
2018-07-27T13:44:32.899Z,15.91
2018-07-27T13:47:07.096Z,15.17
2018-07-27T13:49:35.413Z,12.94
2018-07-27T13:52:03.917Z,14.42
2018-07-27T13:54:33.093Z,13.26
2018-07-27T13:57:01.538Z,12.45
2018-07-27T13:59:29.729Z,12.27
2018-07-27T14:01:58.958Z,13.88
2018-07-27T14:04:27.273Z,12.48
2018-07-27T14:06:56.699Z,11.65
2018-07-27T14:09:24.901Z,13.12
2018-07-27T14:11:53.225Z,12.46
2018-07-27T14:14:21.418Z,13.13
2018-07-27T14:16:49.693Z,11.80
2018-07-27T14:19:18.685Z,12.18
2018-07-27T14:21:47.168Z,12.66
2018-07-27T14:24:15.546Z,13.26
2018-07-27T14:26:44.141Z,12.92
2018-07-27T14:29:12.384Z,12.90
2018-07-27T14:31:40.522Z,13.55
2018-07-27T14:34:09.122Z,12.74
2018-07-27T14:36:37.319Z,13.10
2018-07-27T14:39:10.242Z,13.02
2018-07-27T14:41:38.434Z,13.23
2018-07-27T14:44:06.641Z,11.84
2018-07-27T14:46:35.149Z,12.81
2018-07-27T14:49:07.517Z,11.93
2018-07-27T14:51:36.165Z,11.77
2018-07-27T14:54:05.550Z,12.99
2018-07-27T14:56:33.725Z,13.13
2018-07-27T14:59:01.908Z,13.41
2018-07-27T15:01:30.673Z,13.60
2018-07-27T15:03:58.917Z,13.49
2018-07-27T15:06:27.153Z,14.68
2018-07-27T15:08:55.313Z,15.61
2018-07-27T15:11:23.475Z,16.21
2018-07-27T15:13:51.796Z,19.60
2018-07-27T15:16:20.127Z,18.11
2018-07-27T15:18:48.291Z,16.34
2018-07-27T15:21:16.513Z,21.15
2018-07-27T15:23:44.763Z,23.37
2018-07-27T15:26:12.924Z,25.68
2018-07-27T15:28:41.231Z,25.57
2018-07-27T15:31:09.829Z,25.67
2018-07-27T15:33:37.944Z,25.74
2018-07-27T15:36:06.154Z,27.43
2018-07-27T15:38:34.314Z,27.25
2018-07-27T15:41:02.548Z,27.47
2018-07-27T15:43:30.776Z,28.02
2018-07-27T15:45:58.959Z,27.70
2018-07-27T15:48:27.439Z,27.54
2018-07-27T15:50:55.564Z,27.60
2018-07-27T15:53:23.766Z,28.97
2018-07-27T15:55:52.063Z,28.19
2018-07-27T15:58:20.454Z,26.93
2018-07-27T16:00:48.704Z,26.52
2018-07-27T16:03:16.968Z,23.58
2018-07-27T16:05:45.190Z,19.92
2018-07-27T16:08:16.418Z,17.93
2018-07-27T16:10:44.997Z,20.72
2018-07-27T16:13:13.538Z,24.63
2018-07-27T16:15:41.733Z,25.55
2018-07-27T16:18:09.912Z,28.01
2018-07-27T16:20:38.408Z,28.00
2018-07-27T16:23:06.589Z,27.19
2018-07-27T16:25:34.868Z,27.63
2018-07-27T16:28:03.077Z,26.78
2018-07-27T16:30:31.410Z,25.14
2018-07-27T16:32:59.733Z,25.53
2018-07-27T16:35:28.176Z,26.25
2018-07-27T16:37:56.436Z,26.13
2018-07-27T16:40:24.728Z,26.35
2018-07-27T16:42:52.990Z,28.31
2018-07-27T16:45:21.206Z,28.11
2018-07-27T16:47:49.425Z,29.12
2018-07-27T16:50:17.610Z,29.35
2018-07-27T16:52:46.099Z,29.46
2018-07-27T16:55:14.578Z,30.85
2018-07-27T16:57:43.074Z,30.34
2018-07-27T17:00:11.315Z,30.67
2018-07-27T17:02:39.752Z,32.08
2018-07-27T17:05:07.962Z,31.96
2018-07-27T17:07:36.490Z,30.55
2018-07-27T17:10:05.422Z,30.32
2018-07-27T17:12:33.614Z,31.39
2018-07-27T17:15:03.218Z,32.03
2018-07-27T17:17:31.398Z,34.27
2018-07-27T17:19:59.615Z,33.42
2018-07-27T17:22:27.881Z,33.45
2018-07-27T17:24:56.183Z,34.52
2018-07-27T17:27:24.309Z,34.04
2018-07-27T17:29:52.888Z,33.61
2018-07-27T17:32:21.049Z,34.16
2018-07-27T17:34:49.504Z,35.32
2018-07-27T17:37:17.741Z,37.13
2018-07-27T17:39:45.995Z,35.85
2018-07-27T17:42:14.281Z,36.80
2018-07-27T17:44:42.538Z,38.23
2018-07-27T17:47:10.719Z,38.18
2018-07-27T17:49:38.932Z,38.13
2018-07-27T17:52:07.181Z,38.66
2018-07-27T17:54:35.461Z,39.44
2018-07-27T17:57:03.693Z,39.96
2018-07-27T17:59:31.907Z,41.39
2018-07-27T18:02:00.087Z,42.08
2018-07-27T18:04:28.656Z,41.49
2018-07-27T18:06:56.942Z,43.15
2018-07-27T18:09:25.398Z,43.24
2018-07-27T18:11:53.601Z,44.72
2018-07-27T18:14:21.858Z,45.00
2018-07-27T18:16:50.340Z,45.82
2018-07-27T18:19:18.513Z,46.47
2018-07-27T18:21:46.791Z,46.84
2018-07-27T18:24:15.034Z,47.76
2018-07-27T18:26:43.233Z,48.09
2018-07-27T18:29:11.713Z,48.08
2018-07-27T18:31:39.882Z,47.92
2018-07-27T18:34:08.098Z,48.37
2018-07-27T18:36:36.397Z,48.99
2018-07-27T18:39:07.487Z,49.83
2018-07-27T18:41:35.665Z,51.04
2018-07-27T18:44:03.961Z,51.16
2018-07-27T18:46:32.213Z,52.29
2018-07-27T18:49:00.416Z,52.93
2018-07-27T18:51:28.692Z,53.35
2018-07-27T18:53:56.862Z,53.72
2018-07-27T18:56:25.150Z,54.77
2018-07-27T18:58:53.546Z,55.61
2018-07-27T19:01:21.786Z,55.86
2018-07-27T19:03:50.222Z,55.51
2018-07-27T19:06:18.398Z,56.02
2018-07-27T19:08:46.894Z,56.65
2018-07-27T19:11:15.413Z,56.88
2018-07-27T19:13:43.675Z,57.75
2018-07-27T19:16:11.923Z,58.73
2018-07-27T19:18:40.401Z,60.33
2018-07-27T19:21:08.597Z,61.18
2018-07-27T19:23:37.087Z,61.63
2018-07-27T19:26:05.277Z,62.57
2018-07-27T19:28:33.746Z,62.90
2018-07-27T19:31:01.979Z,64.53
2018-07-27T19:33:30.198Z,64.14
2018-07-27T19:35:58.405Z,64.87
2018-07-27T19:38:26.597Z,65.10
2018-07-27T19:40:54.827Z,65.29
2018-07-27T19:43:23.273Z,66.24
2018-07-27T19:45:51.449Z,66.96
2018-07-27T19:48:19.629Z,67.97
2018-07-27T19:50:47.823Z,68.08
2018-07-27T19:53:16.000Z,69.17
2018-07-27T19:55:44.193Z,68.58
2018-07-27T19:58:12.375Z,69.71
2018-07-27T20:00:40.821Z,70.77
2018-07-27T20:03:09.366Z,70.60
2018-07-27T20:05:37.578Z,70.71
2018-07-27T20:08:06.060Z,71.13
2018-07-27T20:10:35.266Z,72.18
2018-07-27T20:13:03.442Z,68.16
2018-07-27T20:15:31.733Z,69.59
2018-07-27T20:18:00.265Z,71.30
2018-07-27T20:20:28.849Z,72.40
2018-07-27T20:22:57.064Z,73.55
2018-07-27T20:25:25.919Z,73.83
2018-07-27T20:27:54.152Z,74.15
2018-07-27T20:30:22.915Z,75.20
2018-07-27T20:32:51.099Z,76.65
2018-07-27T20:35:19.335Z,78.16
2018-07-27T20:37:47.633Z,77.85
2018-07-27T20:40:16.513Z,80.16
2018-07-27T20:42:44.793Z,81.46
2018-07-27T20:45:12.980Z,81.83
2018-07-27T20:47:44.065Z,84.40
2018-07-27T20:50:12.249Z,87.70
2018-07-27T20:52:40.613Z,87.51
2018-07-27T20:55:08.987Z,86.26
2018-07-27T20:57:37.155Z,82.32
2018-07-27T21:00:05.998Z,82.21
2018-07-27T21:02:34.242Z,80.84
2018-07-27T21:05:02.443Z,80.23
2018-07-27T21:07:30.933Z,79.79
2018-07-27T21:09:59.231Z,76.76
2018-07-27T21:12:27.502Z,77.39
2018-07-27T21:14:55.760Z,77.93
2018-07-27T21:17:23.951Z,77.48
2018-07-27T21:19:52.174Z,75.93
2018-07-27T21:22:20.486Z,75.88
2018-07-27T21:24:48.710Z,76.14
2018-07-27T21:27:16.918Z,75.72
2018-07-27T21:29:45.089Z,77.22
2018-07-27T21:32:13.506Z,76.97
2018-07-27T21:34:41.754Z,77.19
2018-07-27T21:37:10.138Z,77.23
2018-07-27T21:39:38.305Z,77.06
2018-07-27T21:42:06.818Z,78.78
2018-07-27T21:44:35.014Z,78.36
2018-07-27T21:47:03.260Z,79.06
2018-07-27T21:49:31.693Z,77.86
2018-07-27T21:51:59.887Z,78.50
2018-07-27T21:54:28.102Z,78.22
2018-07-27T21:56:56.737Z,79.59
2018-07-27T21:59:25.157Z,81.14
2018-07-27T22:01:53.410Z,81.47
2018-07-27T22:04:21.626Z,81.76
2018-07-27T22:06:49.848Z,81.01
2018-07-27T22:09:18.039Z,82.29
2018-07-27T22:11:46.238Z,81.98
2018-07-27T22:14:14.694Z,83.93
2018-07-27T22:16:42.886Z,82.43
2018-07-27T22:19:11.055Z,84.18
2018-07-27T22:21:39.465Z,84.70
2018-07-27T22:24:07.706Z,86.54
2018-07-27T22:26:36.165Z,88.61
2018-07-27T22:29:04.434Z,91.06
2018-07-27T22:31:32.631Z,91.04
2018-07-27T22:34:01.099Z,92.37
2018-07-27T22:36:29.277Z,95.08
2018-07-27T22:38:57.458Z,97.98
2018-07-27T22:41:25.930Z,97.00
2018-07-27T22:43:54.245Z,99.18
2018-07-27T22:46:22.753Z,100.00
2018-07-27T22:48:50.961Z,100.00
2018-07-27T22:51:19.239Z,100.00
2018-07-27T22:53:47.421Z,100.00
2018-07-27T22:56:15.681Z,100.00
2018-07-27T22:58:43.861Z,100.00
2018-07-27T23:01:12.145Z,100.00
2018-07-27T23:03:40.320Z,100.00
2018-07-27T23:06:08.484Z,100.00
2018-07-27T23:08:36.693Z,100.00
2018-07-27T23:11:04.879Z,100.00
2018-07-27T23:13:33.069Z,100.00
2018-07-27T23:16:01.293Z,100.00
2018-07-27T23:18:29.464Z,100.00
2018-07-27T23:20:57.634Z,100.00
2018-07-27T23:23:26.126Z,100.00
2018-07-27T23:25:54.284Z,100.00
2018-07-27T23:28:22.579Z,100.00
2018-07-27T23:30:50.767Z,100.00
2018-07-27T23:33:18.943Z,100.00
2018-07-27T23:35:47.113Z,100.00
2018-07-27T23:38:15.450Z,100.00
2018-07-27T23:40:43.692Z,100.00
2018-07-27T23:43:11.924Z,100.00
2018-07-27T23:45:40.184Z,100.00
2018-07-27T23:48:08.356Z,100.00
2018-07-27T23:50:36.558Z,100.00
2018-07-27T23:53:04.821Z,100.00
2018-07-27T23:55:33.090Z,100.00
2018-07-27T23:58:01.262Z,100.00
