createdAt,value
2018-12-16T00:00:34.223Z,-2.71
2018-12-16T00:03:04.265Z,-2.73
2018-12-16T00:05:34.478Z,-2.75
2018-12-16T00:08:05.040Z,-2.95
2018-12-16T00:10:34.930Z,-2.96
2018-12-16T00:13:04.937Z,-2.91
2018-12-16T00:15:34.845Z,-3.02
2018-12-16T00:18:04.771Z,-2.97
2018-12-16T00:20:34.800Z,-2.97
2018-12-16T00:23:04.691Z,-2.98
2018-12-16T00:25:34.520Z,-3.15
2018-12-16T00:28:04.636Z,-3.09
2018-12-16T00:30:34.496Z,-3.08
2018-12-16T00:33:04.380Z,-3.11
2018-12-16T00:35:34.288Z,-3.30
2018-12-16T00:38:04.211Z,-3.19
2018-12-16T00:40:34.729Z,-3.23
2018-12-16T00:43:04.592Z,-3.22
2018-12-16T00:45:34.639Z,-3.20
2018-12-16T00:48:04.630Z,-3.22
2018-12-16T00:50:34.470Z,-3.46
2018-12-16T00:53:04.455Z,-3.30
2018-12-16T00:55:34.340Z,-3.19
2018-12-16T00:58:04.323Z,-3.10
2018-12-16T01:00:34.385Z,-3.01
2018-12-16T01:03:05.008Z,-3.03
2018-12-16T01:05:34.864Z,-3.02
2018-12-16T01:08:04.936Z,-3.05
2018-12-16T01:10:34.763Z,-3.10
2018-12-16T01:13:04.628Z,-3.10
2018-12-16T01:15:34.861Z,-3.14
2018-12-16T01:18:04.743Z,-3.22
2018-12-16T01:20:34.565Z,-3.13
2018-12-16T01:23:04.424Z,-3.07
2018-12-16T01:25:34.713Z,-3.06
2018-12-16T01:28:04.589Z,-3.03
2018-12-16T01:30:35.008Z,-2.96
2018-12-16T01:33:04.993Z,-3.13
2018-12-16T01:35:35.317Z,-3.05
2018-12-16T01:38:05.161Z,-3.24
2018-12-16T01:40:35.093Z,-3.28
2018-12-16T01:43:04.938Z,-3.32
2018-12-16T01:45:34.869Z,-3.24
2018-12-16T01:48:04.824Z,-3.15
2018-12-16T01:50:34.794Z,-3.11
2018-12-16T01:53:04.633Z,-3.08
2018-12-16T01:55:34.544Z,-3.01
2018-12-16T01:58:04.405Z,-2.97
2018-12-16T02:00:34.951Z,-2.98
2018-12-16T02:03:05.414Z,-2.91
2018-12-16T02:05:35.402Z,-2.92
2018-12-16T02:08:05.207Z,-2.97
2018-12-16T02:10:35.071Z,-3.05
2018-12-16T02:13:04.951Z,-3.09
2018-12-16T02:15:34.781Z,-3.12
2018-12-16T02:18:04.656Z,-3.29
2018-12-16T02:20:35.281Z,-3.34
2018-12-16T02:23:05.115Z,-3.57
2018-12-16T02:25:35.017Z,-3.38
2018-12-16T02:28:04.889Z,-3.32
2018-12-16T02:30:34.774Z,-3.23
2018-12-16T02:33:04.784Z,-3.27
2018-12-16T02:35:34.685Z,-3.25
2018-12-16T02:38:04.567Z,-3.20
2018-12-16T02:40:34.437Z,-3.27
2018-12-16T02:43:04.420Z,-3.14
2018-12-16T02:45:34.979Z,-3.11
2018-12-16T02:48:05.066Z,-3.10
2018-12-16T02:50:34.917Z,-3.13
2018-12-16T02:53:05.009Z,-3.07
2018-12-16T02:55:35.544Z,-3.03
2018-12-16T02:58:05.467Z,-3.01
2018-12-16T03:00:35.343Z,-2.95
2018-12-16T03:03:05.165Z,-3.06
2018-12-16T03:05:35.041Z,-3.01
2018-12-16T03:08:04.897Z,-2.96
2018-12-16T03:10:34.828Z,-3.03
2018-12-16T03:13:04.903Z,-2.92
2018-12-16T03:15:34.974Z,-2.93
2018-12-16T03:18:05.540Z,-2.96
2018-12-16T03:20:35.413Z,-2.97
2018-12-16T03:23:11.974Z,-2.89
2018-12-16T03:25:37.240Z,-2.81
2018-12-16T03:28:07.809Z,-2.83
2018-12-16T03:30:37.638Z,-2.75
2018-12-16T03:33:07.573Z,-2.70
2018-12-16T03:35:37.434Z,-2.69
2018-12-16T03:38:07.549Z,-2.66
2018-12-16T03:40:38.001Z,-2.61
2018-12-16T03:43:07.876Z,-2.63
2018-12-16T03:45:37.721Z,-2.63
2018-12-16T03:48:07.558Z,-2.58
2018-12-16T03:50:37.403Z,-2.58
2018-12-16T03:53:07.269Z,-2.61
2018-12-16T03:55:37.094Z,-2.58
2018-12-16T03:58:06.955Z,-2.62
2018-12-16T04:00:36.813Z,-2.60
2018-12-16T04:03:06.674Z,-2.57
2018-12-16T04:05:37.042Z,-2.62
2018-12-16T04:08:06.885Z,-2.74
2018-12-16T04:10:36.801Z,-2.78
2018-12-16T04:13:07.251Z,-2.70
2018-12-16T04:15:37.201Z,-2.69
2018-12-16T04:18:07.077Z,-2.65
2018-12-16T04:20:36.911Z,-2.63
2018-12-16T04:23:06.784Z,-2.68
2018-12-16T04:25:36.678Z,-2.68
2018-12-16T04:28:07.144Z,-2.64
2018-12-16T04:30:37.009Z,-2.60
2018-12-16T04:33:06.875Z,-2.60
2018-12-16T04:35:36.749Z,-2.57
2018-12-16T04:38:07.175Z,-2.55
2018-12-16T04:40:37.853Z,-2.62
2018-12-16T04:43:07.718Z,-2.66
2018-12-16T04:45:37.958Z,-2.55
2018-12-16T04:48:07.892Z,-2.48
2018-12-16T04:50:37.744Z,-2.47
2018-12-16T04:53:07.621Z,-2.55
2018-12-16T04:55:37.462Z,-2.52
2018-12-16T04:58:07.397Z,-2.47
2018-12-16T05:00:37.323Z,-2.56
2018-12-16T05:03:07.181Z,-2.56
2018-12-16T05:05:37.020Z,-2.62
2018-12-16T05:08:06.911Z,-2.67
2018-12-16T05:10:37.388Z,-2.65
2018-12-16T05:13:07.670Z,-2.63
2018-12-16T05:15:37.525Z,-2.57
2018-12-16T05:18:07.384Z,-2.59
2018-12-16T05:20:37.216Z,-2.57
2018-12-16T05:23:07.435Z,-2.57
2018-12-16T05:25:37.330Z,-2.57
2018-12-16T05:28:07.196Z,-2.49
2018-12-16T05:30:37.614Z,-2.48
2018-12-16T05:33:07.478Z,-2.57
2018-12-16T05:35:37.341Z,-2.60
2018-12-16T05:38:07.248Z,-2.60
2018-12-16T05:40:37.118Z,-2.62
2018-12-16T05:43:06.974Z,-2.63
2018-12-16T05:45:36.822Z,-2.63
2018-12-16T05:48:06.693Z,-2.59
2018-12-16T05:50:36.556Z,-2.61
2018-12-16T05:53:06.386Z,-2.54
2018-12-16T05:55:36.242Z,-2.60
2018-12-16T05:58:06.078Z,-2.52
2018-12-16T06:00:35.937Z,-2.50
2018-12-16T06:03:05.774Z,-2.53
2018-12-16T06:05:35.648Z,-2.44
2018-12-16T06:08:05.806Z,-2.39
2018-12-16T06:10:35.640Z,-2.40
2018-12-16T06:13:05.518Z,-2.38
2018-12-16T06:15:35.357Z,-2.39
2018-12-16T06:18:05.256Z,-2.37
2018-12-16T06:20:35.085Z,-2.40
2018-12-16T06:23:04.948Z,-2.36
2018-12-16T06:25:34.796Z,-2.34
2018-12-16T06:28:04.670Z,-2.29
2018-12-16T06:30:36.463Z,-2.25
2018-12-16T06:33:06.346Z,-2.28
2018-12-16T06:35:36.290Z,-2.28
2018-12-16T06:38:06.181Z,-2.21
2018-12-16T06:40:36.243Z,-2.17
2018-12-16T06:43:06.165Z,-2.16
2018-12-16T06:45:36.052Z,-2.13
2018-12-16T06:48:05.914Z,-2.10
2018-12-16T06:50:35.752Z,-2.25
2018-12-16T06:53:05.748Z,-2.28
2018-12-16T06:55:35.626Z,-2.19
2018-12-16T06:58:05.500Z,-2.13
2018-12-16T07:00:35.607Z,-2.09
2018-12-16T07:03:05.971Z,-2.08
2018-12-16T07:05:35.815Z,-2.01
2018-12-16T07:08:05.771Z,-1.99
2018-12-16T07:10:35.781Z,-1.98
2018-12-16T07:13:05.719Z,-1.95
2018-12-16T07:15:35.675Z,-1.98
2018-12-16T07:18:05.519Z,-1.95
2018-12-16T07:20:35.391Z,-1.98
2018-12-16T07:23:05.397Z,-1.94
2018-12-16T07:25:35.605Z,-1.93
2018-12-16T07:28:05.534Z,-1.89
2018-12-16T07:30:35.451Z,-1.78
2018-12-16T07:33:05.372Z,-1.73
2018-12-16T07:35:35.361Z,-1.68
2018-12-16T07:38:05.422Z,-1.63
2018-12-16T07:40:35.284Z,-1.57
2018-12-16T07:43:05.136Z,-1.59
2018-12-16T07:45:34.990Z,-1.59
2018-12-16T07:48:04.953Z,-1.75
2018-12-16T07:50:34.904Z,-1.95
2018-12-16T07:53:04.904Z,-2.00
2018-12-16T07:55:34.928Z,-1.89
2018-12-16T07:58:04.953Z,-1.75
2018-12-16T08:00:34.872Z,-1.66
2018-12-16T08:03:05.577Z,-1.59
2018-12-16T08:05:35.455Z,-1.57
2018-12-16T08:08:05.734Z,-1.47
2018-12-16T08:10:35.568Z,-1.44
2018-12-16T08:13:06.671Z,-1.38
2018-12-16T08:15:36.587Z,-1.41
2018-12-16T08:18:06.442Z,-1.43
2018-12-16T08:20:36.274Z,-1.33
2018-12-16T08:23:06.547Z,-1.25
2018-12-16T08:25:36.826Z,-1.20
2018-12-16T08:28:06.983Z,-1.13
2018-12-16T08:30:36.925Z,-1.11
2018-12-16T08:33:07.788Z,-1.10
2018-12-16T08:35:38.177Z,-1.14
2018-12-16T08:38:08.392Z,-1.07
2018-12-16T08:40:38.350Z,-1.02
2018-12-16T08:43:08.507Z,-0.98
2018-12-16T08:45:38.939Z,-0.97
2018-12-16T08:48:09.994Z,-0.96
2018-12-16T08:50:40.057Z,-1.04
2018-12-16T08:53:10.342Z,-1.06
2018-12-16T08:55:40.351Z,-0.99
2018-12-16T08:58:10.341Z,-0.92
2018-12-16T09:00:40.781Z,-0.94
2018-12-16T09:03:11.751Z,-0.89
2018-12-16T09:05:41.653Z,-0.87
2018-12-16T09:08:12.109Z,-1.08
2018-12-16T09:10:42.750Z,-1.57
2018-12-16T09:13:12.743Z,-1.32
2018-12-16T09:15:42.722Z,-1.18
2018-12-16T09:18:13.932Z,-1.13
2018-12-16T09:20:43.780Z,-1.55
2018-12-16T09:23:14.615Z,-1.68
2018-12-16T09:25:44.978Z,-1.42
2018-12-16T09:28:14.893Z,-1.37
2018-12-16T09:30:44.834Z,-1.58
2018-12-16T09:33:15.365Z,-1.32
2018-12-16T09:35:45.242Z,-1.36
2018-12-16T09:38:15.479Z,-1.40
2018-12-16T09:40:45.349Z,-1.29
2018-12-16T09:43:15.261Z,-1.04
2018-12-16T09:45:49.437Z,-0.94
2018-12-16T09:48:17.160Z,-0.80
2018-12-16T09:50:47.235Z,-0.98
2018-12-16T09:53:17.929Z,-0.95
2018-12-16T09:55:47.790Z,-0.90
2018-12-16T09:58:24.827Z,-0.77
2018-12-16T10:01:03.703Z,-0.87
2018-12-16T10:03:37.816Z,-0.72
2018-12-16T10:06:08.090Z,-0.50
2018-12-16T10:08:42.084Z,-0.39
2018-12-16T10:11:11.986Z,-0.47
2018-12-16T10:13:41.991Z,-0.50
2018-12-16T10:16:11.931Z,-0.54
2018-12-16T10:18:47.492Z,-0.50
2018-12-16T10:21:19.013Z,-0.44
2018-12-16T10:23:49.747Z,-0.36
2018-12-16T10:26:25.483Z,-0.29
2018-12-16T10:28:56.067Z,-0.18
2018-12-16T10:31:26.203Z,-0.12
2018-12-16T10:33:59.439Z,-0.11
2018-12-16T10:36:32.078Z,-0.12
2018-12-16T10:39:06.829Z,-0.14
2018-12-16T10:41:37.378Z,-0.12
2018-12-16T10:44:17.231Z,-0.05
2018-12-16T10:46:48.748Z,0.08
2018-12-16T10:49:19.334Z,0.13
2018-12-16T10:51:49.207Z,0.10
2018-12-16T10:54:19.533Z,0.11
2018-12-16T10:56:49.665Z,0.05
2018-12-16T10:59:26.669Z,0.15
2018-12-16T11:02:00.289Z,0.17
2018-12-16T11:04:36.920Z,0.11
2018-12-16T11:07:11.066Z,0.22
2018-12-16T11:09:46.268Z,0.26
2018-12-16T11:12:24.971Z,0.28
2018-12-16T11:14:59.572Z,0.32
2018-12-16T11:17:32.118Z,0.30
2018-12-16T11:20:03.369Z,0.33
2018-12-16T11:22:34.774Z,0.20
2018-12-16T11:25:06.504Z,0.32
2018-12-16T11:27:41.866Z,0.34
2018-12-16T11:30:20.289Z,0.39
2018-12-16T11:32:50.709Z,0.43
2018-12-16T11:35:20.846Z,0.52
2018-12-16T11:37:51.254Z,0.40
2018-12-16T11:40:21.855Z,0.50
2018-12-16T11:42:52.631Z,0.47
2018-12-16T11:45:22.832Z,0.51
2018-12-16T11:47:53.835Z,0.52
2018-12-16T11:50:24.105Z,0.60
2018-12-16T11:52:55.018Z,0.65
2018-12-16T11:55:25.128Z,0.65
2018-12-16T11:57:55.448Z,0.64
2018-12-16T12:00:26.244Z,0.70
2018-12-16T12:02:56.333Z,0.76
2018-12-16T12:05:26.369Z,0.66
2018-12-16T12:07:56.930Z,0.79
2018-12-16T12:10:27.413Z,0.83
2018-12-16T12:12:57.962Z,0.87
2018-12-16T12:15:28.314Z,0.92
2018-12-16T12:17:59.699Z,0.94
2018-12-16T12:20:30.735Z,0.73
2018-12-16T12:23:02.017Z,0.85
2018-12-16T12:25:32.577Z,0.93
2018-12-16T12:28:02.816Z,1.02
2018-12-16T12:30:33.395Z,1.06
2018-12-16T12:33:04.109Z,1.07
2018-12-16T12:35:34.418Z,1.02
2018-12-16T12:38:04.918Z,1.10
2018-12-16T12:40:36.228Z,1.12
2018-12-16T12:43:07.361Z,1.14
2018-12-16T12:45:37.691Z,1.16
2018-12-16T12:48:07.824Z,1.20
2018-12-16T12:50:38.210Z,1.20
2018-12-16T12:53:09.422Z,1.23
2018-12-16T12:55:39.826Z,1.27
2018-12-16T12:58:10.958Z,1.30
2018-12-16T13:00:41.997Z,1.33
2018-12-16T13:03:12.313Z,1.36
2018-12-16T13:05:43.250Z,1.24
2018-12-16T13:08:13.651Z,1.29
2018-12-16T13:10:43.899Z,1.35
2018-12-16T13:13:13.978Z,1.38
2018-12-16T13:15:44.173Z,1.40
2018-12-16T13:18:14.355Z,1.42
2018-12-16T13:20:44.536Z,1.48
2018-12-16T13:23:14.776Z,1.55
2018-12-16T13:25:56.034Z,1.57
2018-12-16T13:28:26.150Z,1.55
2018-12-16T13:30:56.461Z,1.57
2018-12-16T13:33:26.928Z,1.48
2018-12-16T13:35:56.906Z,1.54
2018-12-16T13:38:27.139Z,1.55
2018-12-16T13:40:57.497Z,1.58
2018-12-16T13:43:27.913Z,1.54
2018-12-16T13:45:58.464Z,1.59
2018-12-16T13:48:28.854Z,1.59
2018-12-16T13:51:00.214Z,1.63
2018-12-16T13:53:30.909Z,1.67
2018-12-16T13:56:01.227Z,1.69
2018-12-16T13:58:31.166Z,1.70
2018-12-16T14:01:01.452Z,1.74
2018-12-16T14:03:32.365Z,1.74
2018-12-16T14:06:02.651Z,1.77
2018-12-16T14:08:33.072Z,1.81
2018-12-16T14:11:03.232Z,1.83
2018-12-16T14:13:33.624Z,1.82
2018-12-16T14:16:03.586Z,1.85
2018-12-16T14:18:40.498Z,1.85
2018-12-16T14:21:11.045Z,1.88
2018-12-16T14:23:41.311Z,1.91
2018-12-16T14:26:11.319Z,1.94
2018-12-16T14:28:41.433Z,1.94
2018-12-16T14:31:11.554Z,1.94
2018-12-16T14:33:42.619Z,1.92
2018-12-16T14:36:13.196Z,1.89
2018-12-16T14:38:43.414Z,1.93
2018-12-16T14:41:14.331Z,1.98
2018-12-16T14:43:44.790Z,2.01
2018-12-16T14:46:14.983Z,2.03
2018-12-16T14:48:45.208Z,2.09
2018-12-16T14:51:15.992Z,2.11
2018-12-16T14:53:46.542Z,2.11
2018-12-16T14:56:16.757Z,2.10
2018-12-16T14:58:47.327Z,2.11
2018-12-16T15:01:17.653Z,2.09
2018-12-16T15:03:47.885Z,2.09
2018-12-16T15:06:19.448Z,2.09
2018-12-16T15:08:49.620Z,2.10
2018-12-16T15:11:20.321Z,2.11
2018-12-16T15:13:50.596Z,2.11
2018-12-16T15:16:20.711Z,2.11
2018-12-16T15:18:50.932Z,2.10
2018-12-16T15:21:21.817Z,2.09
2018-12-16T15:23:52.011Z,2.11
2018-12-16T15:26:22.328Z,2.10
2018-12-16T15:28:52.877Z,2.09
2018-12-16T15:31:22.929Z,2.09
2018-12-16T15:33:53.098Z,2.08
2018-12-16T15:36:23.286Z,2.07
2018-12-16T15:38:53.986Z,2.06
2018-12-16T15:41:24.681Z,2.07
2018-12-16T15:43:54.920Z,2.07
2018-12-16T15:46:25.148Z,2.08
2018-12-16T15:48:55.289Z,2.09
2018-12-16T15:51:25.678Z,2.08
2018-12-16T15:53:56.761Z,2.08
2018-12-16T15:56:26.935Z,2.07
2018-12-16T15:58:58.015Z,2.09
2018-12-16T16:01:27.913Z,2.10
2018-12-16T16:03:57.864Z,2.12
2018-12-16T16:06:27.795Z,2.13
2018-12-16T16:08:58.262Z,2.13
2018-12-16T16:11:28.187Z,2.12
2018-12-16T16:13:59.093Z,2.14
2018-12-16T16:16:29.131Z,2.14
2018-12-16T16:18:59.150Z,2.16
2018-12-16T16:21:29.195Z,2.15
2018-12-16T16:23:59.486Z,2.18
2018-12-16T16:26:30.482Z,2.18
2018-12-16T16:29:00.414Z,2.17
2018-12-16T16:31:30.550Z,2.14
2018-12-16T16:34:00.477Z,2.17
2018-12-16T16:36:30.349Z,2.20
2018-12-16T16:39:00.619Z,2.22
2018-12-16T16:41:30.481Z,2.21
2018-12-16T16:44:00.569Z,2.21
2018-12-16T16:46:30.718Z,2.21
2018-12-16T16:49:00.757Z,2.19
2018-12-16T16:51:30.743Z,2.21
2018-12-16T16:54:01.687Z,2.23
2018-12-16T16:56:32.030Z,2.27
2018-12-16T16:59:01.970Z,2.25
2018-12-16T17:01:31.918Z,2.21
2018-12-16T17:04:02.308Z,2.24
2018-12-16T17:06:33.950Z,2.34
2018-12-16T17:09:06.826Z,2.32
2018-12-16T17:11:36.975Z,2.32
2018-12-16T17:14:07.581Z,2.35
2018-12-16T17:16:37.629Z,2.32
2018-12-16T17:19:08.502Z,2.32
2018-12-16T17:21:39.839Z,2.35
2018-12-16T17:24:09.783Z,2.31
2018-12-16T17:26:39.725Z,2.25
2018-12-16T17:29:09.750Z,2.19
2018-12-16T17:31:39.660Z,2.25
2018-12-16T17:34:09.806Z,2.30
2018-12-16T17:36:39.778Z,2.33
2018-12-16T17:39:10.027Z,2.34
2018-12-16T17:41:40.071Z,2.31
2018-12-16T17:44:10.094Z,2.27
2018-12-16T17:46:40.052Z,2.22
2018-12-16T17:49:09.983Z,2.21
2018-12-16T17:51:40.029Z,2.18
2018-12-16T17:54:10.008Z,2.16
2018-12-16T17:56:39.922Z,2.12
2018-12-16T17:59:09.902Z,2.14
2018-12-16T18:01:40.052Z,2.09
2018-12-16T18:04:11.095Z,2.08
2018-12-16T18:06:41.021Z,2.07
2018-12-16T18:09:11.037Z,2.03
2018-12-16T18:11:40.972Z,1.99
2018-12-16T18:14:10.898Z,2.00
2018-12-16T18:16:40.807Z,1.99
2018-12-16T18:19:10.830Z,1.94
2018-12-16T18:21:40.817Z,1.87
2018-12-16T18:24:10.775Z,1.82
2018-12-16T18:26:44.080Z,1.77
2018-12-16T18:29:12.804Z,1.72
2018-12-16T18:31:42.820Z,1.65
2018-12-16T18:34:12.808Z,1.66
2018-12-16T18:36:42.750Z,1.62
2018-12-16T18:39:12.709Z,1.57
2018-12-16T18:41:43.026Z,1.55
2018-12-16T18:44:13.030Z,1.52
2018-12-16T18:46:43.033Z,1.50
2018-12-16T18:49:12.918Z,1.45
2018-12-16T18:51:42.843Z,1.36
2018-12-16T18:54:12.794Z,1.37
2018-12-16T18:56:43.361Z,1.35
2018-12-16T18:59:13.340Z,1.30
2018-12-16T19:01:43.429Z,1.23
2018-12-16T19:04:13.391Z,1.19
2018-12-16T19:06:43.331Z,1.16
2018-12-16T19:09:13.232Z,1.18
2018-12-16T19:11:43.378Z,1.19
2018-12-16T19:14:13.447Z,1.15
2018-12-16T19:16:43.527Z,1.20
2018-12-16T19:19:14.228Z,1.23
2018-12-16T19:21:44.412Z,1.24
2018-12-16T19:24:16.076Z,1.25
2018-12-16T19:26:46.217Z,1.24
2018-12-16T19:29:16.246Z,1.23
2018-12-16T19:31:46.293Z,1.19
2018-12-16T19:34:16.312Z,1.15
2018-12-16T19:36:46.377Z,1.11
2018-12-16T19:39:16.478Z,1.10
2018-12-16T19:41:46.707Z,1.07
2018-12-16T19:44:23.639Z,0.98
2018-12-16T19:46:53.796Z,0.93
2018-12-16T19:49:23.805Z,0.87
2018-12-16T19:51:54.153Z,0.86
2018-12-16T19:54:24.392Z,0.82
2018-12-16T19:56:54.490Z,0.82
2018-12-16T19:59:24.522Z,0.80
2018-12-16T20:01:54.533Z,0.77
2018-12-16T20:04:28.877Z,0.66
2018-12-16T20:06:58.967Z,0.68
2018-12-16T20:09:29.155Z,0.68
2018-12-16T20:12:00.120Z,0.71
2018-12-16T20:14:33.111Z,0.67
2018-12-16T20:17:03.373Z,0.59
2018-12-16T20:19:34.541Z,0.52
2018-12-16T20:22:05.698Z,0.54
2018-12-16T20:24:35.765Z,0.51
2018-12-16T20:27:12.017Z,0.46
2018-12-16T20:29:38.698Z,0.44
2018-12-16T20:32:08.829Z,0.46
2018-12-16T20:34:38.899Z,0.44
2018-12-16T20:37:09.142Z,0.38
2018-12-16T20:39:39.127Z,0.39
2018-12-16T20:42:09.173Z,0.37
2018-12-16T20:44:39.408Z,0.35
2018-12-16T20:47:09.402Z,0.35
2018-12-16T20:49:39.395Z,0.32
2018-12-16T20:52:09.348Z,0.33
2018-12-16T20:54:39.533Z,0.32
2018-12-16T20:57:09.948Z,0.35
2018-12-16T20:59:40.098Z,0.40
2018-12-16T21:02:10.134Z,0.42
2018-12-16T21:04:42.100Z,0.45
2018-12-16T21:07:12.878Z,0.47
2018-12-16T21:09:43.533Z,0.45
2018-12-16T21:12:18.813Z,0.43
2018-12-16T21:14:54.050Z,0.45
2018-12-16T21:17:29.306Z,0.43
2018-12-16T21:19:59.424Z,0.42
2018-12-16T21:22:30.798Z,0.38
2018-12-16T21:25:01.493Z,0.42
2018-12-16T21:27:33.650Z,0.42
2018-12-16T21:30:04.311Z,0.38
2018-12-16T21:32:35.470Z,0.34
2018-12-16T21:35:07.219Z,0.30
2018-12-16T21:37:38.026Z,0.33
2018-12-16T21:40:08.507Z,0.37
2018-12-16T21:42:39.457Z,0.34
2018-12-16T21:45:09.551Z,0.33
2018-12-16T21:47:39.531Z,0.31
2018-12-16T21:50:09.851Z,0.30
2018-12-16T21:52:39.918Z,0.28
2018-12-16T21:55:09.973Z,0.21
2018-12-16T21:57:39.925Z,0.26
2018-12-16T22:00:10.894Z,0.28
2018-12-16T22:02:41.142Z,0.29
2018-12-16T22:05:12.845Z,0.30
2018-12-16T22:07:43.399Z,0.26
2018-12-16T22:10:13.515Z,0.20
2018-12-16T22:12:43.482Z,0.15
2018-12-16T22:15:13.401Z,0.14
2018-12-16T22:17:43.450Z,0.17
2018-12-16T22:20:13.421Z,0.16
2018-12-16T22:22:43.498Z,0.16
2018-12-16T22:25:13.494Z,0.14
2018-12-16T22:27:43.470Z,0.06
2018-12-16T22:30:13.430Z,0.08
2018-12-16T22:32:43.411Z,0.02
2018-12-16T22:35:13.776Z,0.00
2018-12-16T22:37:44.083Z,-0.07
2018-12-16T22:40:14.613Z,-0.03
2018-12-16T22:42:44.765Z,-0.05
2018-12-16T22:45:15.284Z,0.01
2018-12-16T22:47:45.213Z,-0.01
2018-12-16T22:50:15.238Z,-0.02
2018-12-16T22:52:45.183Z,-0.02
2018-12-16T22:55:15.094Z,0.01
2018-12-16T22:57:47.190Z,-0.13
2018-12-16T23:00:18.305Z,-0.08
2018-12-16T23:02:48.251Z,-0.10
2018-12-16T23:05:18.161Z,-0.07
2018-12-16T23:07:48.098Z,-0.10
2018-12-16T23:10:17.980Z,-0.11
2018-12-16T23:12:48.033Z,-0.18
2018-12-16T23:15:17.895Z,-0.20
2018-12-16T23:17:47.831Z,-0.22
2018-12-16T23:20:19.795Z,-0.26
2018-12-16T23:22:49.754Z,-0.30
2018-12-16T23:25:19.668Z,-0.30
2018-12-16T23:27:54.158Z,-0.30
2018-12-16T23:30:21.537Z,-0.31
2018-12-16T23:32:51.453Z,-0.34
2018-12-16T23:35:21.387Z,-0.28
2018-12-16T23:37:51.346Z,-0.33
2018-12-16T23:40:21.327Z,-0.33
2018-12-16T23:42:51.192Z,-0.34
2018-12-16T23:45:21.091Z,-0.36
2018-12-16T23:47:51.167Z,-0.36
2018-12-16T23:50:21.100Z,-0.38
2018-12-16T23:52:51.027Z,-0.42
2018-12-16T23:55:20.883Z,-0.41
2018-12-16T23:57:50.759Z,-0.42
