createdAt,value
2019-02-25T00:01:08.836Z,68.71
2019-02-25T00:03:38.277Z,68.43
2019-02-25T00:06:07.410Z,67.17
2019-02-25T00:08:37.350Z,67.59
2019-02-25T00:11:06.478Z,67.86
2019-02-25T00:13:35.726Z,67.70
2019-02-25T00:16:04.901Z,66.54
2019-02-25T00:18:34.181Z,65.44
2019-02-25T00:21:03.704Z,65.95
2019-02-25T00:23:33.119Z,66.53
2019-02-25T00:26:02.267Z,67.10
2019-02-25T00:28:31.636Z,67.53
2019-02-25T00:31:00.801Z,67.84
2019-02-25T00:33:29.974Z,68.45
2019-02-25T00:35:59.224Z,69.06
2019-02-25T00:38:28.389Z,69.70
2019-02-25T00:40:57.633Z,69.55
2019-02-25T00:43:26.823Z,69.54
2019-02-25T00:45:56.014Z,68.81
2019-02-25T00:48:25.281Z,68.82
2019-02-25T00:50:54.513Z,69.71
2019-02-25T00:53:23.730Z,70.33
2019-02-25T00:55:52.916Z,70.05
2019-02-25T00:58:22.098Z,70.72
2019-02-25T01:00:51.241Z,70.28
2019-02-25T01:03:20.426Z,69.75
2019-02-25T01:05:49.625Z,70.15
2019-02-25T01:08:18.955Z,70.57
2019-02-25T01:10:49.169Z,71.07
2019-02-25T01:13:18.466Z,70.60
2019-02-25T01:15:47.665Z,70.56
2019-02-25T01:18:16.877Z,70.79
2019-02-25T01:20:46.010Z,71.03
2019-02-25T01:23:15.172Z,71.32
2019-02-25T01:25:44.354Z,71.12
2019-02-25T01:28:13.499Z,71.53
2019-02-25T01:30:42.681Z,70.84
2019-02-25T01:33:11.819Z,70.61
2019-02-25T01:35:40.960Z,71.28
2019-02-25T01:38:10.157Z,70.57
2019-02-25T01:40:39.304Z,69.83
2019-02-25T01:43:08.502Z,69.93
2019-02-25T01:45:37.703Z,70.27
2019-02-25T01:48:07.138Z,70.42
2019-02-25T01:50:36.418Z,71.42
2019-02-25T01:53:05.699Z,71.53
2019-02-25T01:55:34.852Z,71.94
2019-02-25T01:58:04.183Z,72.19
2019-02-25T02:00:33.512Z,72.06
2019-02-25T02:03:03.232Z,72.48
2019-02-25T02:05:32.393Z,72.63
2019-02-25T02:08:03.886Z,72.74
2019-02-25T02:10:33.141Z,72.58
2019-02-25T02:13:02.591Z,72.93
2019-02-25T02:15:31.966Z,73.61
2019-02-25T02:18:02.851Z,73.23
2019-02-25T02:20:32.030Z,73.23
2019-02-25T02:23:02.921Z,72.20
2019-02-25T02:25:32.027Z,72.15
2019-02-25T02:28:02.061Z,72.56
2019-02-25T02:30:31.345Z,72.65
2019-02-25T02:33:00.553Z,72.13
2019-02-25T02:35:29.731Z,72.14
2019-02-25T02:37:58.854Z,71.61
2019-02-25T02:40:29.254Z,71.49
2019-02-25T02:42:58.702Z,72.16
2019-02-25T02:45:43.558Z,72.13
2019-02-25T02:48:38.041Z,72.38
2019-02-25T02:51:07.172Z,72.34
2019-02-25T02:53:36.344Z,72.42
2019-02-25T02:56:05.490Z,72.21
2019-02-25T02:58:34.677Z,72.57
2019-02-25T03:01:04.142Z,72.57
2019-02-25T03:03:33.316Z,73.02
2019-02-25T03:06:02.647Z,73.41
2019-02-25T03:08:32.004Z,72.71
2019-02-25T03:11:02.253Z,72.19
2019-02-25T03:13:31.512Z,73.36
2019-02-25T03:16:00.673Z,73.05
2019-02-25T03:18:29.871Z,73.36
2019-02-25T03:20:59.054Z,73.76
2019-02-25T03:23:28.245Z,74.32
2019-02-25T03:25:57.436Z,73.77
2019-02-25T03:28:26.584Z,73.81
2019-02-25T03:30:55.791Z,74.48
2019-02-25T03:33:24.969Z,74.16
2019-02-25T03:35:54.125Z,74.14
2019-02-25T03:38:23.770Z,75.19
2019-02-25T03:40:52.940Z,74.38
2019-02-25T03:43:22.106Z,74.43
2019-02-25T03:45:51.379Z,74.55
2019-02-25T03:48:20.572Z,74.90
2019-02-25T03:50:49.771Z,75.21
2019-02-25T03:53:18.937Z,75.12
2019-02-25T03:55:48.121Z,75.09
2019-02-25T03:58:17.317Z,75.13
2019-02-25T04:00:46.469Z,75.00
2019-02-25T04:03:15.735Z,74.80
2019-02-25T04:05:45.141Z,74.53
2019-02-25T04:08:14.607Z,74.68
2019-02-25T04:10:43.769Z,75.25
2019-02-25T04:13:12.976Z,74.97
2019-02-25T04:15:44.285Z,74.93
2019-02-25T04:18:13.480Z,74.90
2019-02-25T04:20:42.640Z,75.08
2019-02-25T04:23:11.793Z,75.00
2019-02-25T04:25:40.989Z,74.79
2019-02-25T04:28:10.166Z,74.63
2019-02-25T04:30:39.353Z,74.85
2019-02-25T04:33:08.512Z,74.30
2019-02-25T04:35:37.774Z,74.49
2019-02-25T04:38:07.331Z,74.95
2019-02-25T04:40:36.602Z,75.10
2019-02-25T04:43:05.801Z,74.43
2019-02-25T04:45:35.049Z,74.57
2019-02-25T04:48:04.459Z,74.99
2019-02-25T04:50:33.623Z,74.72
2019-02-25T04:53:03.376Z,75.24
2019-02-25T04:55:33.356Z,75.61
2019-02-25T04:58:02.816Z,75.67
2019-02-25T05:00:32.110Z,75.69
2019-02-25T05:03:01.273Z,75.73
2019-02-25T05:05:30.486Z,75.96
2019-02-25T05:07:59.632Z,75.89
2019-02-25T05:10:28.962Z,75.68
2019-02-25T05:13:02.190Z,75.62
2019-02-25T05:15:31.761Z,75.76
2019-02-25T05:18:01.861Z,74.71
2019-02-25T05:20:31.185Z,74.76
2019-02-25T05:23:00.347Z,74.98
2019-02-25T05:25:29.658Z,75.19
2019-02-25T05:27:58.936Z,75.30
2019-02-25T05:30:28.417Z,75.23
2019-02-25T05:32:57.578Z,75.71
2019-02-25T05:35:26.737Z,75.67
2019-02-25T05:37:56.036Z,75.56
2019-02-25T05:40:25.888Z,75.43
2019-02-25T05:42:55.458Z,75.47
2019-02-25T05:45:24.725Z,75.01
2019-02-25T05:47:53.899Z,74.93
2019-02-25T05:50:23.137Z,75.80
2019-02-25T05:52:52.409Z,75.67
2019-02-25T05:55:21.608Z,75.99
2019-02-25T05:57:50.921Z,75.79
2019-02-25T06:00:23.443Z,75.02
2019-02-25T06:02:52.609Z,74.39
2019-02-25T06:05:21.818Z,73.60
2019-02-25T06:07:51.070Z,74.24
2019-02-25T06:10:24.892Z,74.90
2019-02-25T06:12:54.062Z,74.44
2019-02-25T06:15:23.265Z,74.50
2019-02-25T06:17:52.468Z,74.59
2019-02-25T06:20:21.715Z,74.69
2019-02-25T06:22:50.936Z,74.78
2019-02-25T06:25:20.108Z,74.71
2019-02-25T06:27:49.293Z,75.31
2019-02-25T06:30:21.413Z,75.36
2019-02-25T06:32:50.624Z,75.53
2019-02-25T06:35:19.770Z,75.56
2019-02-25T06:37:48.916Z,75.55
2019-02-25T06:40:18.156Z,75.94
2019-02-25T06:42:47.331Z,75.95
2019-02-25T06:45:17.697Z,75.99
2019-02-25T06:47:46.878Z,76.15
2019-02-25T06:50:18.311Z,75.73
2019-02-25T06:52:47.576Z,75.53
2019-02-25T06:55:16.870Z,75.32
2019-02-25T06:57:46.099Z,75.35
2019-02-25T07:00:17.979Z,75.69
2019-02-25T07:02:47.230Z,75.92
2019-02-25T07:05:35.371Z,75.66
2019-02-25T07:08:33.874Z,75.75
2019-02-25T07:11:18.370Z,75.47
2019-02-25T07:14:18.617Z,75.59
2019-02-25T07:17:19.189Z,75.38
2019-02-25T07:20:22.292Z,74.67
2019-02-25T07:23:22.096Z,74.88
2019-02-25T07:26:08.640Z,75.04
2019-02-25T07:28:53.608Z,74.63
2019-02-25T07:31:40.637Z,74.58
2019-02-25T07:34:19.228Z,74.13
2019-02-25T07:37:07.526Z,73.51
2019-02-25T07:39:55.204Z,72.62
2019-02-25T07:42:55.771Z,72.50
2019-02-25T07:45:42.715Z,72.61
2019-02-25T07:48:20.267Z,72.96
2019-02-25T07:51:04.770Z,71.04
2019-02-25T07:53:58.715Z,71.71
2019-02-25T07:56:49.837Z,69.97
2019-02-25T07:59:46.789Z,68.29
2019-02-25T08:02:28.485Z,67.77
2019-02-25T08:05:22.649Z,66.87
2019-02-25T08:08:05.612Z,67.05
2019-02-25T08:10:43.704Z,65.92
2019-02-25T08:13:17.642Z,65.80
2019-02-25T08:16:02.375Z,66.42
2019-02-25T08:18:51.608Z,66.09
2019-02-25T08:21:37.877Z,64.83
2019-02-25T08:24:34.885Z,64.03
2019-02-25T08:27:25.527Z,63.97
2019-02-25T08:30:01.507Z,63.26
2019-02-25T08:32:52.463Z,62.65
2019-02-25T08:36:14.007Z,61.54
2019-02-25T08:39:05.140Z,61.49
2019-02-25T08:41:44.291Z,61.04
2019-02-25T08:44:30.328Z,60.05
2019-02-25T08:47:05.160Z,59.24
2019-02-25T08:49:54.414Z,58.60
2019-02-25T08:52:23.705Z,58.56
2019-02-25T08:54:52.878Z,58.98
2019-02-25T08:57:22.268Z,60.00
2019-02-25T08:59:51.433Z,59.03
2019-02-25T09:02:23.403Z,58.51
2019-02-25T09:04:52.587Z,56.97
2019-02-25T09:07:21.770Z,57.02
2019-02-25T09:09:53.561Z,56.70
2019-02-25T09:12:22.741Z,57.09
2019-02-25T09:14:51.948Z,56.66
2019-02-25T09:17:21.104Z,55.95
2019-02-25T09:19:50.265Z,55.60
2019-02-25T09:22:19.453Z,53.83
2019-02-25T09:24:48.609Z,53.91
2019-02-25T09:27:17.921Z,53.03
2019-02-25T09:29:47.094Z,52.42
2019-02-25T09:32:16.386Z,51.26
2019-02-25T09:34:47.042Z,50.75
2019-02-25T09:37:16.637Z,50.21
2019-02-25T09:39:45.895Z,50.53
2019-02-25T09:42:15.098Z,52.08
2019-02-25T09:44:44.268Z,50.82
2019-02-25T09:47:13.625Z,49.36
2019-02-25T09:49:42.767Z,48.12
2019-02-25T09:52:11.926Z,48.18
2019-02-25T09:54:41.250Z,48.46
2019-02-25T09:57:10.540Z,48.08
2019-02-25T09:59:39.719Z,48.13
2019-02-25T10:02:08.864Z,48.15
2019-02-25T10:04:38.147Z,46.71
2019-02-25T10:07:07.291Z,44.98
2019-02-25T10:09:36.489Z,44.80
2019-02-25T10:12:05.652Z,45.26
2019-02-25T10:14:34.845Z,43.76
2019-02-25T10:17:04.055Z,43.31
2019-02-25T10:19:34.766Z,43.58
2019-02-25T10:22:04.060Z,43.52
2019-02-25T10:24:33.457Z,43.81
2019-02-25T10:27:02.641Z,42.78
2019-02-25T10:29:31.855Z,41.54
2019-02-25T10:32:02.605Z,41.63
2019-02-25T10:34:31.977Z,42.12
2019-02-25T10:37:01.153Z,41.69
2019-02-25T10:39:30.362Z,42.45
2019-02-25T10:42:01.604Z,41.96
2019-02-25T10:44:31.929Z,41.56
2019-02-25T10:47:02.175Z,39.02
2019-02-25T10:49:33.542Z,38.52
2019-02-25T10:52:02.669Z,37.66
2019-02-25T10:54:31.945Z,36.82
2019-02-25T10:57:10.026Z,37.20
2019-02-25T10:59:41.426Z,36.80
2019-02-25T11:02:11.642Z,35.96
2019-02-25T11:04:41.391Z,34.72
2019-02-25T11:07:10.663Z,33.53
2019-02-25T11:09:51.630Z,32.89
2019-02-25T11:12:21.597Z,33.81
2019-02-25T11:14:51.667Z,32.74
2019-02-25T11:17:22.378Z,32.76
2019-02-25T11:19:51.760Z,32.67
2019-02-25T11:22:20.904Z,32.30
2019-02-25T11:24:51.856Z,34.03
2019-02-25T11:27:21.322Z,32.85
2019-02-25T11:29:50.496Z,35.25
2019-02-25T11:32:21.462Z,29.22
2019-02-25T11:34:50.589Z,28.06
2019-02-25T11:37:21.740Z,28.94
2019-02-25T11:39:52.475Z,33.78
2019-02-25T11:42:21.539Z,32.55
2019-02-25T11:44:51.962Z,30.45
2019-02-25T11:47:21.672Z,31.54
2019-02-25T11:49:51.016Z,30.28
2019-02-25T11:52:20.156Z,27.56
2019-02-25T11:54:49.370Z,28.25
2019-02-25T11:57:18.535Z,28.63
2019-02-25T11:59:47.767Z,28.07
2019-02-25T12:02:25.202Z,28.33
2019-02-25T12:04:48.525Z,27.60
2019-02-25T12:07:17.770Z,27.95
2019-02-25T12:09:46.955Z,27.29
2019-02-25T12:12:16.187Z,26.99
2019-02-25T12:14:45.488Z,26.83
2019-02-25T12:17:14.701Z,25.81
2019-02-25T12:19:43.849Z,27.60
2019-02-25T12:22:13.030Z,27.00
2019-02-25T12:24:42.249Z,26.51
2019-02-25T12:27:11.927Z,26.22
2019-02-25T12:29:41.344Z,26.88
2019-02-25T12:32:10.587Z,25.60
2019-02-25T12:34:39.746Z,25.22
2019-02-25T12:37:08.929Z,26.24
2019-02-25T12:39:38.124Z,27.67
2019-02-25T12:42:07.357Z,25.76
2019-02-25T12:44:36.568Z,24.09
2019-02-25T12:47:05.775Z,25.40
2019-02-25T12:49:34.943Z,23.97
2019-02-25T12:52:04.235Z,25.46
2019-02-25T12:54:33.390Z,26.37
2019-02-25T12:57:02.585Z,25.40
2019-02-25T12:59:31.994Z,24.19
2019-02-25T13:02:01.363Z,23.62
2019-02-25T13:04:30.527Z,23.30
2019-02-25T13:06:59.708Z,22.31
2019-02-25T13:09:28.904Z,21.47
2019-02-25T13:11:58.062Z,20.56
2019-02-25T13:14:27.236Z,22.69
2019-02-25T13:16:56.460Z,21.89
2019-02-25T13:19:26.180Z,20.90
2019-02-25T13:21:55.453Z,23.88
2019-02-25T13:24:24.626Z,24.36
2019-02-25T13:26:53.894Z,24.15
2019-02-25T13:29:23.243Z,22.55
2019-02-25T13:31:52.886Z,23.92
2019-02-25T13:34:22.153Z,23.55
2019-02-25T13:36:51.794Z,21.65
2019-02-25T13:39:21.295Z,21.88
2019-02-25T13:41:50.556Z,22.49
2019-02-25T13:44:19.737Z,22.49
2019-02-25T13:46:48.940Z,21.15
2019-02-25T13:49:18.115Z,21.75
2019-02-25T13:51:47.371Z,21.09
2019-02-25T13:54:16.631Z,22.20
2019-02-25T13:56:45.840Z,22.28
2019-02-25T13:59:15.067Z,22.11
2019-02-25T14:01:44.284Z,22.41
2019-02-25T14:04:13.471Z,20.94
2019-02-25T14:06:42.848Z,23.09
2019-02-25T14:09:13.434Z,22.04
2019-02-25T14:11:42.849Z,24.05
2019-02-25T14:14:12.201Z,23.44
2019-02-25T14:16:41.417Z,22.96
2019-02-25T14:19:10.628Z,23.42
2019-02-25T14:21:39.843Z,24.20
2019-02-25T14:24:09.149Z,22.67
2019-02-25T14:26:38.312Z,22.37
2019-02-25T14:29:07.839Z,23.06
2019-02-25T14:31:37.080Z,23.76
2019-02-25T14:34:06.296Z,23.75
2019-02-25T14:36:35.488Z,23.44
2019-02-25T14:39:15.801Z,24.67
2019-02-25T14:41:44.982Z,24.40
2019-02-25T14:44:14.238Z,23.77
2019-02-25T14:46:43.448Z,24.46
2019-02-25T14:49:12.737Z,23.32
2019-02-25T14:51:42.243Z,23.42
2019-02-25T14:54:11.437Z,21.67
2019-02-25T14:56:40.839Z,22.85
2019-02-25T14:59:13.264Z,23.85
2019-02-25T15:01:40.923Z,24.27
2019-02-25T15:04:10.106Z,23.27
2019-02-25T15:06:39.258Z,22.01
2019-02-25T15:09:11.612Z,21.50
2019-02-25T15:11:39.589Z,22.37
2019-02-25T15:14:10.664Z,22.32
2019-02-25T15:16:40.167Z,21.87
2019-02-25T15:19:09.452Z,22.42
2019-02-25T15:21:38.715Z,23.23
2019-02-25T15:24:08.470Z,23.28
2019-02-25T15:26:42.887Z,23.73
2019-02-25T15:29:09.924Z,24.32
2019-02-25T15:31:39.142Z,23.56
2019-02-25T15:34:09.025Z,23.02
2019-02-25T15:36:39.287Z,23.45
2019-02-25T15:39:11.254Z,25.08
2019-02-25T15:41:42.656Z,24.79
2019-02-25T15:44:13.106Z,25.02
2019-02-25T15:46:42.316Z,24.93
2019-02-25T15:49:13.038Z,25.36
2019-02-25T15:51:43.094Z,25.82
2019-02-25T15:54:13.438Z,25.44
2019-02-25T15:56:42.742Z,25.45
2019-02-25T15:59:11.921Z,25.82
2019-02-25T16:01:41.161Z,26.59
2019-02-25T16:04:11.755Z,26.60
2019-02-25T16:06:41.321Z,27.48
2019-02-25T16:09:17.276Z,26.75
2019-02-25T16:11:46.127Z,26.64
2019-02-25T16:14:16.437Z,26.66
2019-02-25T16:16:45.787Z,26.91
2019-02-25T16:19:17.032Z,27.86
2019-02-25T16:21:46.301Z,27.83
2019-02-25T16:24:16.872Z,28.05
2019-02-25T16:26:48.611Z,28.60
2019-02-25T16:29:17.373Z,28.49
2019-02-25T16:31:46.646Z,28.98
2019-02-25T16:34:16.385Z,29.35
2019-02-25T16:36:49.722Z,29.75
2019-02-25T16:39:17.725Z,30.22
2019-02-25T16:41:47.781Z,30.16
2019-02-25T16:44:16.963Z,30.51
2019-02-25T16:46:48.316Z,31.55
2019-02-25T16:49:17.145Z,32.53
2019-02-25T16:51:46.700Z,31.89
2019-02-25T16:54:18.878Z,33.40
2019-02-25T16:56:46.876Z,34.01
2019-02-25T16:59:17.921Z,34.18
2019-02-25T17:01:47.329Z,35.76
2019-02-25T17:04:20.421Z,33.20
2019-02-25T17:06:49.216Z,33.97
2019-02-25T17:09:21.337Z,34.87
2019-02-25T17:11:50.554Z,34.47
2019-02-25T17:14:21.708Z,36.07
2019-02-25T17:16:50.665Z,36.89
2019-02-25T17:19:22.125Z,37.99
2019-02-25T17:21:51.183Z,37.22
2019-02-25T17:24:23.720Z,37.47
2019-02-25T17:26:51.292Z,38.67
2019-02-25T17:29:20.510Z,39.07
2019-02-25T17:31:49.712Z,39.08
2019-02-25T17:34:20.582Z,38.73
2019-02-25T17:36:50.755Z,39.23
2019-02-25T17:39:20.844Z,40.83
2019-02-25T17:41:50.151Z,41.20
2019-02-25T17:44:20.702Z,41.94
2019-02-25T17:46:50.317Z,42.31
2019-02-25T17:49:19.554Z,42.47
2019-02-25T17:51:49.591Z,42.49
2019-02-25T17:54:19.659Z,43.58
2019-02-25T17:56:49.725Z,43.59
2019-02-25T17:59:21.355Z,44.33
2019-02-25T18:01:50.735Z,44.47
2019-02-25T18:04:20.061Z,44.69
2019-02-25T18:06:49.230Z,45.23
2019-02-25T18:09:20.346Z,45.00
2019-02-25T18:11:49.323Z,45.30
2019-02-25T18:14:19.854Z,45.87
2019-02-25T18:16:51.102Z,46.06
2019-02-25T18:19:20.844Z,45.70
2019-02-25T18:21:50.954Z,46.38
2019-02-25T18:24:20.180Z,47.18
2019-02-25T18:26:49.350Z,47.32
2019-02-25T18:29:20.414Z,47.83
2019-02-25T18:31:49.627Z,48.35
2019-02-25T18:34:19.007Z,48.92
2019-02-25T18:36:49.027Z,47.17
2019-02-25T18:39:20.556Z,47.61
2019-02-25T18:41:51.068Z,48.16
2019-02-25T18:44:21.177Z,47.87
2019-02-25T18:46:52.336Z,48.76
2019-02-25T18:49:21.680Z,49.36
2019-02-25T18:51:50.926Z,49.48
2019-02-25T18:54:21.244Z,50.30
2019-02-25T18:56:51.109Z,51.18
2019-02-25T18:59:20.475Z,51.89
2019-02-25T19:01:51.765Z,53.13
2019-02-25T19:04:21.873Z,53.54
2019-02-25T19:06:51.203Z,54.09
2019-02-25T19:09:23.192Z,54.11
2019-02-25T19:11:53.519Z,54.16
2019-02-25T19:14:24.227Z,54.78
2019-02-25T19:16:55.000Z,55.02
2019-02-25T19:19:24.276Z,55.01
2019-02-25T19:21:54.261Z,55.00
2019-02-25T19:24:24.532Z,55.58
2019-02-25T19:26:53.736Z,55.88
2019-02-25T19:29:23.818Z,56.15
2019-02-25T19:31:56.293Z,56.60
2019-02-25T19:34:25.296Z,57.05
2019-02-25T19:36:57.968Z,56.91
2019-02-25T19:39:27.027Z,56.67
2019-02-25T19:41:58.338Z,57.06
2019-02-25T19:44:27.854Z,57.44
2019-02-25T19:46:58.773Z,57.11
2019-02-25T19:49:28.585Z,57.02
2019-02-25T19:51:58.037Z,56.68
2019-02-25T19:54:29.419Z,56.75
2019-02-25T19:57:02.502Z,57.61
2019-02-25T19:59:32.212Z,58.14
2019-02-25T20:02:02.766Z,58.18
2019-02-25T20:04:35.927Z,58.16
2019-02-25T20:07:04.723Z,57.96
2019-02-25T20:09:34.537Z,56.98
2019-02-25T20:12:03.805Z,57.69
2019-02-25T20:14:33.511Z,57.90
2019-02-25T20:17:03.571Z,57.44
2019-02-25T20:19:33.020Z,58.25
2019-02-25T20:22:02.512Z,59.59
2019-02-25T20:24:31.760Z,59.55
2019-02-25T20:27:03.082Z,60.30
2019-02-25T20:29:33.855Z,60.93
2019-02-25T20:32:04.064Z,60.94
2019-02-25T20:34:34.788Z,60.82
2019-02-25T20:37:04.095Z,60.83
2019-02-25T20:39:33.741Z,61.08
2019-02-25T20:42:04.405Z,61.46
2019-02-25T20:44:34.876Z,62.28
2019-02-25T20:47:05.768Z,61.16
2019-02-25T20:49:35.184Z,61.55
2019-02-25T20:52:04.560Z,61.11
2019-02-25T20:54:37.994Z,61.04
2019-02-25T20:57:05.234Z,61.36
2019-02-25T20:59:34.913Z,61.69
2019-02-25T21:02:04.844Z,61.97
2019-02-25T21:04:38.564Z,61.75
2019-02-25T21:07:08.687Z,62.65
2019-02-25T21:09:39.939Z,62.49
2019-02-25T21:12:10.439Z,62.91
2019-02-25T21:14:43.234Z,63.07
2019-02-25T21:17:12.676Z,63.21
2019-02-25T21:19:43.840Z,63.29
2019-02-25T21:22:13.022Z,63.30
2019-02-25T21:25:04.756Z,64.28
2019-02-25T21:27:34.742Z,64.13
2019-02-25T21:30:06.125Z,64.25
2019-02-25T21:32:36.539Z,64.40
2019-02-25T21:35:06.924Z,63.46
2019-02-25T21:37:36.114Z,63.60
2019-02-25T21:40:07.412Z,64.96
2019-02-25T21:42:39.053Z,64.49
2019-02-25T21:45:07.753Z,64.83
2019-02-25T21:47:36.911Z,64.75
2019-02-25T21:50:09.622Z,65.23
2019-02-25T21:52:38.982Z,65.61
2019-02-25T21:55:09.797Z,65.44
2019-02-25T21:57:40.014Z,65.09
2019-02-25T22:00:11.847Z,65.58
2019-02-25T22:02:41.470Z,64.98
2019-02-25T22:05:14.279Z,63.92
2019-02-25T22:07:43.306Z,64.45
2019-02-25T22:10:14.018Z,63.75
2019-02-25T22:12:44.328Z,64.08
2019-02-25T22:15:15.902Z,64.14
2019-02-25T22:17:46.086Z,65.38
2019-02-25T22:22:47.159Z,67.00
2019-02-25T22:25:17.900Z,67.50
2019-02-25T22:27:47.159Z,66.90
2019-02-25T22:30:19.308Z,67.02
2019-02-25T22:32:49.106Z,67.10
2019-02-25T22:35:18.334Z,67.08
2019-02-25T22:37:52.022Z,67.85
2019-02-25T22:40:18.720Z,67.94
2019-02-25T22:42:51.784Z,67.82
2019-02-25T22:45:19.071Z,68.31
2019-02-25T22:47:48.263Z,68.71
2019-02-25T22:50:21.022Z,68.44
2019-02-25T22:52:55.637Z,68.10
2019-02-25T22:55:22.664Z,67.88
2019-02-25T22:57:54.031Z,68.46
2019-02-25T23:00:45.969Z,68.03
2019-02-25T23:03:17.687Z,68.18
2019-02-25T23:05:48.671Z,68.16
2019-02-25T23:08:18.125Z,67.90
2019-02-25T23:10:49.372Z,68.04
2019-02-25T23:13:19.897Z,67.78
2019-02-25T23:15:51.284Z,67.74
2019-02-25T23:18:24.512Z,68.18
2019-02-25T23:20:54.000Z,68.35
2019-02-25T23:23:25.450Z,68.70
2019-02-25T23:25:54.193Z,68.58
2019-02-25T23:28:26.160Z,69.01
2019-02-25T23:30:55.959Z,69.27
2019-02-25T23:33:25.242Z,68.91
2019-02-25T23:35:56.044Z,69.05
2019-02-25T23:38:25.324Z,69.63
2019-02-25T23:40:54.583Z,69.88
2019-02-25T23:43:23.848Z,70.51
2019-02-25T23:45:53.035Z,70.38
2019-02-25T23:48:26.718Z,70.85
2019-02-25T23:50:55.058Z,70.54
2019-02-25T23:53:26.203Z,70.37
2019-02-25T23:55:56.570Z,70.31
2019-02-25T23:58:26.245Z,70.79
