createdAt,value
2018-10-21T00:01:30.517Z,11.50
2018-10-21T00:05:34.299Z,11.50
2018-10-21T00:09:38.147Z,11.40
2018-10-21T00:13:41.876Z,11.40
2018-10-21T00:17:45.601Z,11.40
2018-10-21T00:21:49.379Z,11.40
2018-10-21T00:25:53.214Z,11.30
2018-10-21T00:29:56.956Z,11.30
2018-10-21T00:34:00.752Z,11.30
2018-10-21T00:38:04.582Z,11.30
2018-10-21T00:42:08.446Z,11.20
2018-10-21T00:46:12.791Z,11.20
2018-10-21T00:50:16.709Z,11.10
2018-10-21T00:54:20.481Z,11.10
2018-10-21T00:58:24.243Z,11.10
2018-10-21T01:02:28.014Z,11.00
2018-10-21T01:06:32.231Z,11.00
2018-10-21T01:10:36.039Z,10.90
2018-10-21T01:14:39.847Z,10.90
2018-10-21T01:18:43.657Z,10.90
2018-10-21T01:22:47.430Z,10.80
2018-10-21T01:26:51.215Z,10.80
2018-10-21T01:30:54.976Z,10.80
2018-10-21T01:34:58.790Z,10.70
2018-10-21T01:39:02.685Z,10.70
2018-10-21T01:43:07.587Z,10.60
2018-10-21T01:47:11.398Z,10.50
2018-10-21T01:51:15.545Z,10.50
2018-10-21T01:55:19.283Z,10.40
2018-10-21T01:59:23.140Z,10.40
2018-10-21T02:03:26.988Z,10.30
2018-10-21T02:07:30.797Z,10.30
2018-10-21T02:11:34.533Z,10.20
2018-10-21T02:15:38.286Z,10.10
2018-10-21T02:19:42.183Z,10.10
2018-10-21T02:23:45.949Z,10.00
2018-10-21T02:27:50.576Z,10.00
2018-10-21T02:31:54.428Z,9.90
2018-10-21T02:35:58.182Z,9.80
2018-10-21T02:40:01.990Z,9.80
2018-10-21T02:44:07.084Z,9.70
2018-10-21T02:48:10.854Z,9.70
2018-10-21T02:52:14.637Z,9.60
2018-10-21T02:56:18.409Z,9.50
2018-10-21T03:00:22.287Z,9.50
2018-10-21T03:04:26.118Z,9.50
2018-10-21T03:08:29.885Z,9.50
2018-10-21T03:12:33.751Z,9.40
2018-10-21T03:16:37.497Z,9.30
2018-10-21T03:20:41.291Z,9.30
2018-10-21T03:24:45.061Z,9.30
2018-10-21T03:28:48.807Z,9.20
2018-10-21T03:36:55.993Z,9.20
2018-10-21T03:40:59.822Z,9.20
2018-10-21T03:45:03.620Z,9.20
2018-10-21T03:49:07.392Z,9.20
2018-10-21T03:53:11.166Z,9.10
2018-10-21T03:57:14.994Z,9.20
2018-10-21T04:01:18.777Z,9.20
2018-10-21T04:05:22.523Z,9.20
2018-10-21T04:09:26.270Z,9.20
2018-10-21T04:13:30.017Z,9.20
2018-10-21T04:17:33.688Z,9.20
2018-10-21T04:21:37.536Z,9.20
2018-10-21T04:25:41.520Z,9.20
2018-10-21T04:29:45.338Z,9.20
2018-10-21T04:33:49.182Z,9.20
2018-10-21T04:39:30.366Z,9.10
2018-10-21T04:43:34.192Z,9.10
2018-10-21T04:47:38.004Z,9.00
2018-10-21T04:51:41.794Z,8.90
2018-10-21T04:55:45.698Z,8.90
2018-10-21T04:59:49.493Z,8.90
2018-10-21T05:03:53.383Z,8.80
2018-10-21T05:07:57.191Z,8.80
2018-10-21T05:12:00.990Z,8.80
2018-10-21T05:16:04.927Z,8.80
2018-10-21T05:20:08.910Z,8.80
2018-10-21T05:24:12.602Z,8.80
2018-10-21T05:28:16.444Z,8.80
2018-10-21T05:32:20.153Z,8.80
2018-10-21T05:36:23.929Z,8.90
2018-10-21T05:40:27.708Z,8.90
2018-10-21T05:44:31.517Z,8.90
2018-10-21T05:48:35.359Z,8.90
2018-10-21T05:52:39.439Z,8.90
2018-10-21T05:56:45.444Z,9.00
2018-10-21T06:00:49.251Z,9.00
2018-10-21T06:04:53.898Z,9.00
2018-10-21T06:08:57.608Z,9.00
2018-10-21T06:13:01.385Z,9.00
2018-10-21T06:17:10.323Z,9.00
2018-10-21T06:21:14.113Z,9.00
2018-10-21T06:25:17.856Z,9.00
2018-10-21T06:29:21.601Z,9.10
2018-10-21T06:33:25.392Z,9.10
2018-10-21T06:37:29.149Z,9.20
2018-10-21T06:41:32.933Z,9.20
2018-10-21T06:45:36.713Z,9.30
2018-10-21T06:49:40.414Z,9.40
2018-10-21T06:53:44.184Z,9.40
2018-10-21T06:57:48.123Z,9.50
2018-10-21T07:01:51.849Z,9.60
2018-10-21T07:06:17.623Z,9.60
2018-10-21T07:10:21.701Z,9.70
2018-10-21T07:14:25.533Z,9.80
2018-10-21T07:18:29.473Z,9.80
2018-10-21T07:22:33.283Z,9.90
2018-10-21T07:26:37.039Z,10.00
2018-10-21T07:30:40.806Z,10.00
2018-10-21T07:34:44.544Z,10.10
2018-10-21T07:38:48.304Z,10.10
2018-10-21T07:42:52.008Z,10.20
2018-10-21T07:46:55.808Z,10.30
2018-10-21T07:50:59.528Z,10.40
2018-10-21T07:55:03.343Z,10.40
2018-10-21T07:59:07.240Z,10.50
2018-10-21T08:03:11.049Z,10.60
2018-10-21T08:07:26.027Z,10.70
2018-10-21T08:11:29.832Z,10.80
2018-10-21T08:15:33.612Z,10.80
2018-10-21T08:19:37.425Z,10.90
2018-10-21T08:23:41.276Z,11.00
2018-10-21T08:27:45.020Z,11.10
2018-10-21T08:31:48.708Z,11.20
2018-10-21T08:35:52.524Z,11.20
2018-10-21T08:39:56.396Z,11.30
2018-10-21T08:44:00.139Z,11.40
2018-10-21T08:48:03.923Z,11.40
2018-10-21T08:52:07.719Z,11.50
2018-10-21T08:56:11.449Z,11.60
2018-10-21T09:00:17.172Z,11.70
2018-10-21T09:04:20.897Z,11.70
2018-10-21T09:08:24.642Z,11.90
2018-10-21T09:12:28.302Z,11.90
2018-10-21T09:16:32.108Z,12.10
2018-10-21T09:20:35.798Z,12.10
2018-10-21T09:24:39.488Z,12.20
2018-10-21T09:28:43.248Z,12.30
2018-10-21T09:32:46.938Z,12.40
2018-10-21T09:36:50.732Z,12.40
2018-10-21T09:40:54.492Z,12.50
2018-10-21T09:44:58.281Z,12.60
2018-10-21T09:49:02.010Z,12.70
2018-10-21T09:53:05.933Z,12.80
2018-10-21T09:57:09.658Z,12.90
2018-10-21T10:01:18.811Z,12.90
2018-10-21T10:05:22.694Z,13.00
2018-10-21T10:09:26.392Z,13.10
2018-10-21T10:13:30.116Z,13.10
2018-10-21T10:17:33.816Z,13.20
2018-10-21T10:21:37.597Z,13.30
2018-10-21T10:25:41.300Z,13.40
2018-10-21T10:29:45.088Z,13.50
2018-10-21T10:33:48.883Z,13.50
2018-10-21T10:37:52.562Z,13.60
2018-10-21T10:41:56.358Z,13.70
2018-10-21T10:46:00.044Z,13.80
2018-10-21T10:50:04.035Z,13.90
2018-10-21T10:54:07.688Z,14.00
2018-10-21T10:58:11.425Z,14.00
2018-10-21T11:02:15.108Z,14.10
2018-10-21T11:06:18.851Z,14.20
2018-10-21T11:10:22.512Z,14.20
2018-10-21T11:14:26.189Z,14.30
2018-10-21T11:18:30.001Z,14.40
2018-10-21T11:22:33.745Z,14.40
2018-10-21T11:26:37.597Z,14.50
2018-10-21T11:30:41.276Z,14.50
2018-10-21T11:34:44.971Z,14.60
2018-10-21T11:38:48.701Z,14.70
2018-10-21T11:42:52.436Z,14.70
2018-10-21T11:46:56.357Z,14.80
2018-10-21T11:51:00.053Z,14.80
2018-10-21T11:55:03.868Z,14.90
2018-10-21T11:59:08.564Z,14.90
2018-10-21T12:03:12.905Z,14.90
2018-10-21T12:07:16.850Z,15.00
2018-10-21T12:11:20.517Z,15.00
2018-10-21T12:15:24.224Z,15.00
2018-10-21T12:19:27.909Z,15.00
2018-10-21T12:23:31.699Z,15.10
2018-10-21T12:27:35.427Z,15.10
2018-10-21T12:31:39.101Z,15.20
2018-10-21T12:35:42.825Z,15.30
2018-10-21T12:39:46.580Z,15.40
2018-10-21T12:43:50.294Z,15.50
2018-10-21T12:47:54.040Z,15.60
2018-10-21T12:51:57.739Z,15.70
2018-10-21T12:56:01.471Z,15.80
2018-10-21T13:00:05.384Z,15.90
2018-10-21T13:04:09.169Z,16.00
2018-10-21T13:08:12.907Z,16.00
2018-10-21T13:12:16.704Z,16.10
2018-10-21T13:16:20.430Z,16.00
2018-10-21T13:20:24.227Z,16.00
2018-10-21T13:24:27.933Z,16.00
2018-10-21T13:28:31.737Z,16.00
2018-10-21T13:32:35.436Z,16.10
2018-10-21T13:36:39.423Z,16.20
2018-10-21T13:40:43.212Z,16.20
2018-10-21T13:44:46.941Z,16.20
2018-10-21T13:48:50.698Z,16.30
2018-10-21T13:52:54.448Z,16.30
2018-10-21T13:56:58.142Z,16.40
2018-10-21T14:01:01.944Z,16.50
2018-10-21T14:05:06.352Z,16.60
2018-10-21T14:09:12.180Z,16.60
2018-10-21T14:13:15.949Z,16.70
2018-10-21T14:17:19.618Z,16.80
2018-10-21T14:21:23.338Z,16.80
2018-10-21T14:25:27.065Z,16.90
2018-10-21T14:29:30.776Z,16.90
2018-10-21T14:33:34.470Z,17.00
2018-10-21T14:37:38.616Z,17.10
2018-10-21T14:41:42.828Z,17.20
2018-10-21T14:45:46.598Z,17.40
2018-10-21T14:49:51.135Z,17.70
2018-10-21T14:53:54.823Z,18.00
2018-10-21T14:57:58.572Z,18.20
2018-10-21T15:02:02.298Z,18.40
2018-10-21T15:06:06.069Z,18.50
2018-10-21T15:10:10.872Z,18.50
2018-10-21T15:14:14.551Z,18.40
2018-10-21T15:18:18.330Z,18.20
2018-10-21T15:22:22.048Z,18.00
2018-10-21T15:26:25.825Z,17.90
2018-10-21T15:30:29.560Z,17.70
2018-10-21T15:34:33.266Z,17.50
2018-10-21T15:38:37.030Z,17.40
2018-10-21T15:42:40.822Z,17.20
2018-10-21T15:46:44.504Z,17.00
2018-10-21T15:50:48.293Z,16.90
2018-10-21T15:54:51.976Z,16.80
2018-10-21T15:58:55.706Z,16.60
2018-10-21T16:02:59.413Z,16.40
2018-10-21T16:07:03.129Z,16.30
2018-10-21T16:11:07.179Z,16.10
2018-10-21T16:15:14.225Z,16.00
2018-10-21T16:19:18.015Z,15.80
2018-10-21T16:23:21.729Z,15.70
2018-10-21T16:27:25.421Z,15.50
2018-10-21T16:31:29.161Z,15.40
2018-10-21T16:35:32.894Z,15.20
2018-10-21T16:39:36.590Z,15.10
2018-10-21T16:43:40.289Z,14.90
2018-10-21T16:47:43.995Z,14.80
2018-10-21T16:51:47.858Z,14.60
2018-10-21T16:55:51.581Z,14.50
2018-10-21T16:59:55.453Z,14.40
2018-10-21T17:03:59.155Z,14.20
2018-10-21T17:08:02.981Z,14.10
2018-10-21T17:12:06.810Z,13.90
2018-10-21T17:16:10.685Z,13.80
2018-10-21T17:20:15.629Z,13.70
2018-10-21T17:24:19.431Z,13.50
2018-10-21T17:28:23.126Z,13.40
2018-10-21T17:32:26.866Z,13.30
2018-10-21T17:36:30.614Z,13.10
2018-10-21T17:40:34.478Z,12.90
2018-10-21T17:44:38.206Z,12.80
2018-10-21T17:48:42.046Z,12.70
2018-10-21T17:52:45.851Z,12.60
2018-10-21T17:56:54.783Z,12.50
2018-10-21T18:00:58.598Z,12.40
2018-10-21T18:05:02.388Z,12.30
2018-10-21T18:09:08.547Z,12.30
2018-10-21T18:13:12.358Z,12.20
2018-10-21T18:17:16.093Z,12.10
2018-10-21T18:21:19.873Z,11.90
2018-10-21T18:25:23.625Z,11.80
2018-10-21T18:29:27.475Z,11.70
2018-10-21T18:33:31.200Z,11.60
2018-10-21T18:37:34.956Z,11.40
2018-10-21T18:41:38.800Z,11.30
2018-10-21T18:45:42.608Z,11.20
2018-10-21T18:49:46.360Z,11.20
2018-10-21T18:53:50.126Z,11.10
2018-10-21T18:57:53.883Z,11.10
2018-10-21T19:01:57.781Z,11.00
2018-10-21T19:06:01.596Z,11.00
2018-10-21T19:10:06.559Z,10.90
2018-10-21T19:14:10.776Z,10.80
2018-10-21T19:18:14.541Z,10.80
2018-10-21T19:22:18.407Z,10.70
2018-10-21T19:26:22.258Z,10.70
2018-10-21T19:30:26.077Z,10.60
2018-10-21T19:34:29.858Z,10.50
2018-10-21T19:38:33.644Z,10.50
2018-10-21T19:42:37.398Z,10.40
2018-10-21T19:46:41.213Z,10.30
2018-10-21T19:50:45.013Z,10.30
2018-10-21T19:54:48.807Z,10.20
2018-10-21T19:58:52.622Z,10.10
2018-10-21T20:02:56.405Z,10.00
2018-10-21T20:07:00.206Z,9.90
2018-10-21T20:11:04.079Z,9.80
2018-10-21T20:15:08.765Z,9.80
2018-10-21T20:19:12.648Z,9.80
2018-10-21T20:23:16.362Z,9.70
2018-10-21T20:27:20.163Z,9.60
2018-10-21T20:31:24.117Z,9.60
2018-10-21T20:35:27.918Z,9.50
2018-10-21T20:39:31.690Z,9.40
2018-10-21T20:43:35.472Z,9.30
2018-10-21T20:47:39.212Z,9.30
2018-10-21T20:51:43.366Z,9.20
2018-10-21T20:55:47.041Z,9.20
2018-10-21T20:59:50.758Z,9.20
2018-10-21T21:03:54.526Z,9.20
2018-10-21T21:07:58.241Z,9.20
2018-10-21T21:12:02.149Z,9.10
2018-10-21T21:16:06.609Z,9.00
2018-10-21T21:20:10.606Z,9.00
2018-10-21T21:24:14.430Z,9.00
2018-10-21T21:28:18.116Z,9.00
2018-10-21T21:32:21.857Z,9.00
2018-10-21T21:36:25.631Z,9.00
2018-10-21T21:40:29.478Z,9.00
2018-10-21T21:44:33.284Z,9.00
2018-10-21T21:48:36.989Z,9.00
2018-10-21T21:52:40.762Z,9.00
2018-10-21T21:56:46.436Z,9.00
2018-10-21T22:00:50.241Z,9.00
2018-10-21T22:04:54.136Z,9.00
2018-10-21T22:08:57.920Z,9.10
2018-10-21T22:13:01.764Z,9.20
2018-10-21T22:17:05.592Z,9.20
2018-10-21T22:21:09.385Z,9.30
2018-10-21T22:25:13.186Z,9.30
2018-10-21T22:29:16.909Z,9.40
2018-10-21T22:33:20.664Z,9.40
2018-10-21T22:37:24.457Z,9.50
2018-10-21T22:41:28.282Z,9.50
2018-10-21T22:45:32.054Z,9.60
2018-10-21T22:49:35.850Z,9.60
2018-10-21T22:53:39.609Z,9.60
2018-10-21T22:57:43.329Z,9.70
2018-10-21T23:01:47.159Z,9.70
2018-10-21T23:05:50.986Z,9.80
2018-10-21T23:09:54.730Z,9.80
2018-10-21T23:13:58.587Z,9.90
2018-10-21T23:18:02.389Z,10.00
2018-10-21T23:22:06.315Z,10.00
2018-10-21T23:26:10.130Z,10.10
2018-10-21T23:30:13.927Z,10.10
2018-10-21T23:34:17.757Z,10.20
2018-10-21T23:38:21.480Z,10.20
2018-10-21T23:42:25.329Z,10.30
2018-10-21T23:46:29.071Z,10.30
2018-10-21T23:50:32.904Z,10.40
2018-10-21T23:54:36.797Z,10.40
2018-10-21T23:58:40.603Z,10.50
