createdAt,value
2022-11-11T00:12:46.076Z,96.0
2022-11-11T00:26:46.243Z,96.0
2022-11-11T00:38:53.537Z,97.0
2022-11-11T00:52:53.274Z,97.0
2022-11-11T01:06:53.337Z,97.0
2022-11-11T01:20:53.410Z,97.0
2022-11-11T01:34:53.531Z,97.0
2022-11-11T01:48:53.595Z,98.0
2022-11-11T02:02:53.563Z,98.0
2022-11-11T02:16:53.535Z,98.0
2022-11-11T02:30:53.681Z,98.0
2022-11-11T02:44:54.024Z,97.0
2022-11-11T02:58:54.684Z,98.0
2022-11-11T03:12:54.827Z,98.0
2022-11-11T03:26:54.711Z,97.0
2022-11-11T03:40:54.716Z,97.0
2022-11-11T03:54:54.723Z,97.0
2022-11-11T04:08:54.728Z,98.0
2022-11-11T04:22:54.720Z,98.0
2022-11-11T04:36:54.716Z,98.0
2022-11-11T04:50:54.752Z,98.0
2022-11-11T05:04:54.744Z,98.0
2022-11-11T05:18:54.741Z,99.0
2022-11-11T05:32:54.789Z,99.0
2022-11-11T05:46:54.816Z,99.0
2022-11-11T06:01:54.957Z,99.0
2022-11-11T06:16:54.923Z,99.0
2022-11-11T06:32:54.968Z,99.0
2022-11-11T06:47:54.977Z,99.0
2022-11-11T07:03:54.955Z,99.0
2022-11-11T07:18:55.046Z,99.0
2022-11-11T07:33:55.060Z,99.0
2022-11-11T07:48:55.096Z,96.0
2022-11-11T08:03:55.115Z,93.0
2022-11-11T08:18:55.154Z,86.0
2022-11-11T08:33:55.392Z,85.0
2022-11-11T08:48:55.668Z,77.0
2022-11-11T09:03:55.654Z,73.0
2022-11-11T09:18:55.771Z,74.0
2022-11-11T09:33:55.741Z,73.0
2022-11-11T09:48:55.746Z,71.0
2022-11-11T10:03:55.757Z,71.0
2022-11-11T10:18:55.877Z,72.0
2022-11-11T10:33:55.893Z,70.0
2022-11-11T10:49:09.808Z,68.0
2022-11-11T11:04:09.707Z,70.0
2022-11-11T11:19:09.794Z,73.0
2022-11-11T11:34:09.891Z,72.0
2022-11-11T11:49:09.883Z,69.0
2022-11-11T12:04:10.009Z,68.0
2022-11-11T12:19:09.977Z,68.0
2022-11-11T12:34:10.025Z,67.0
2022-11-11T12:49:10.054Z,67.0
2022-11-11T13:04:10.039Z,67.0
2022-11-11T13:19:12.884Z,66.0
2022-11-11T13:34:10.072Z,66.0
2022-11-11T13:49:10.253Z,68.0
2022-11-11T14:04:10.317Z,69.0
2022-11-11T14:19:10.402Z,72.0
2022-11-11T14:34:10.432Z,74.0
2022-11-11T14:49:10.515Z,80.0
2022-11-11T15:04:10.534Z,83.0
2022-11-11T15:19:10.591Z,85.0
2022-11-11T15:34:10.597Z,90.0
2022-11-11T15:49:10.658Z,93.0
2022-11-11T16:04:22.692Z,94.0
2022-11-11T16:19:10.699Z,95.0
2022-11-11T16:33:10.807Z,96.0
2022-11-11T16:48:10.775Z,96.0
2022-11-11T17:02:10.770Z,96.0
2022-11-11T17:16:10.835Z,97.0
2022-11-11T17:30:10.954Z,96.0
2022-11-11T17:44:10.983Z,97.0
2022-11-11T17:58:11.065Z,97.0
2022-11-11T18:12:11.258Z,98.0
2022-11-11T18:26:11.120Z,97.0
2022-11-11T18:40:11.108Z,97.0
2022-11-11T18:54:11.119Z,97.0
2022-11-11T19:08:11.151Z,97.0
2022-11-11T19:22:11.124Z,97.0
2022-11-11T19:36:11.156Z,97.0
2022-11-11T19:51:11.157Z,98.0
2022-11-11T20:05:11.169Z,98.0
2022-11-11T20:19:11.181Z,97.0
2022-11-11T20:33:11.200Z,97.0
2022-11-11T20:47:11.207Z,98.0
2022-11-11T21:01:11.251Z,98.0
2022-11-11T21:15:11.247Z,98.0
2022-11-11T21:29:11.321Z,98.0
2022-11-11T21:43:11.330Z,98.0
2022-11-11T21:57:11.318Z,98.0
2022-11-11T22:11:11.358Z,97.0
2022-11-11T22:25:11.357Z,97.0
2022-11-11T22:39:11.368Z,97.0
2022-11-11T22:53:11.386Z,98.0
2022-11-11T23:07:11.400Z,95.0
2022-11-11T23:21:11.384Z,95.0
2022-11-11T23:35:11.387Z,96.0
2022-11-11T23:49:11.487Z,96.0
