createdAt,value
2019-03-08T00:01:43.937Z,83.99
2019-03-08T00:04:14.408Z,84.15
2019-03-08T00:06:44.138Z,84.40
2019-03-08T00:09:13.875Z,84.47
2019-03-08T00:11:43.521Z,84.69
2019-03-08T00:14:13.201Z,84.88
2019-03-08T00:16:42.849Z,85.08
2019-03-08T00:19:12.636Z,85.13
2019-03-08T00:21:42.298Z,85.26
2019-03-08T00:24:12.031Z,85.58
2019-03-08T00:26:41.697Z,85.28
2019-03-08T00:29:11.587Z,85.32
2019-03-08T00:31:41.276Z,85.40
2019-03-08T00:34:11.002Z,85.74
2019-03-08T00:36:40.916Z,85.36
2019-03-08T00:39:10.648Z,85.67
2019-03-08T00:41:40.379Z,85.65
2019-03-08T00:44:10.226Z,85.64
2019-03-08T00:46:40.851Z,85.93
2019-03-08T00:49:10.516Z,86.12
2019-03-08T00:51:40.174Z,86.08
2019-03-08T00:54:09.860Z,85.91
2019-03-08T00:56:39.848Z,84.32
2019-03-08T00:59:09.746Z,84.55
2019-03-08T01:01:39.393Z,84.29
2019-03-08T01:04:09.085Z,84.31
2019-03-08T01:06:38.755Z,84.08
2019-03-08T01:09:09.108Z,84.16
2019-03-08T01:11:40.918Z,84.03
2019-03-08T01:14:10.586Z,84.24
2019-03-08T01:16:40.251Z,84.14
2019-03-08T01:19:10.339Z,83.80
2019-03-08T01:21:40.542Z,83.64
2019-03-08T01:24:10.509Z,83.76
2019-03-08T01:26:40.419Z,83.41
2019-03-08T01:29:10.147Z,83.91
2019-03-08T01:31:40.086Z,83.94
2019-03-08T01:34:09.748Z,83.44
2019-03-08T01:36:39.409Z,83.32
2019-03-08T01:39:09.455Z,83.37
2019-03-08T01:41:39.778Z,82.57
2019-03-08T01:44:09.508Z,82.49
2019-03-08T01:46:39.171Z,82.35
2019-03-08T01:49:09.240Z,82.23
2019-03-08T01:51:38.909Z,82.59
2019-03-08T01:54:08.567Z,82.79
2019-03-08T01:56:38.317Z,82.12
2019-03-08T01:59:08.953Z,81.78
2019-03-08T02:01:38.690Z,81.85
2019-03-08T02:04:08.602Z,81.81
2019-03-08T02:06:38.278Z,81.84
2019-03-08T02:09:08.005Z,82.20
2019-03-08T02:11:38.325Z,82.33
2019-03-08T02:14:08.046Z,82.23
2019-03-08T02:16:38.019Z,81.63
2019-03-08T02:19:07.746Z,81.78
2019-03-08T02:21:37.479Z,81.84
2019-03-08T02:24:07.250Z,82.26
2019-03-08T02:26:37.001Z,82.64
2019-03-08T02:29:06.884Z,82.53
2019-03-08T02:31:36.730Z,82.76
2019-03-08T02:34:06.378Z,82.44
2019-03-08T02:36:36.045Z,82.43
2019-03-08T02:39:07.674Z,82.71
2019-03-08T02:41:38.105Z,82.47
2019-03-08T02:44:08.130Z,82.48
2019-03-08T02:46:37.797Z,82.15
2019-03-08T02:49:08.510Z,82.43
2019-03-08T02:51:38.330Z,82.74
2019-03-08T02:54:07.977Z,82.59
2019-03-08T02:56:37.638Z,82.03
2019-03-08T02:59:07.378Z,82.71
2019-03-08T03:01:37.043Z,82.84
2019-03-08T03:04:06.778Z,82.91
2019-03-08T03:06:36.596Z,83.39
2019-03-08T03:09:06.764Z,83.38
2019-03-08T03:11:38.053Z,83.30
2019-03-08T03:14:08.918Z,82.75
2019-03-08T03:16:38.597Z,82.73
2019-03-08T03:19:08.255Z,82.84
2019-03-08T03:21:38.094Z,82.35
2019-03-08T03:24:08.088Z,82.37
2019-03-08T03:26:37.774Z,82.28
2019-03-08T03:29:07.755Z,81.86
2019-03-08T03:31:37.422Z,81.42
2019-03-08T03:34:07.323Z,81.41
2019-03-08T03:36:36.988Z,81.68
2019-03-08T03:39:07.591Z,81.89
2019-03-08T03:41:37.312Z,81.94
2019-03-08T03:44:06.999Z,82.48
2019-03-08T03:46:36.763Z,82.97
2019-03-08T03:49:09.579Z,83.17
2019-03-08T03:51:39.247Z,83.47
2019-03-08T03:54:09.045Z,83.88
2019-03-08T03:56:38.704Z,84.04
2019-03-08T03:59:08.375Z,84.53
2019-03-08T04:01:42.134Z,84.71
2019-03-08T04:04:11.778Z,84.66
2019-03-08T04:06:41.436Z,84.48
2019-03-08T04:09:12.334Z,84.69
2019-03-08T04:11:42.020Z,85.04
2019-03-08T04:14:11.934Z,85.22
2019-03-08T04:16:41.665Z,85.72
2019-03-08T04:19:11.326Z,85.71
2019-03-08T04:21:41.016Z,85.92
2019-03-08T04:24:10.667Z,85.03
2019-03-08T04:26:40.567Z,84.72
2019-03-08T04:29:11.223Z,84.00
2019-03-08T04:31:40.882Z,83.83
2019-03-08T04:34:10.767Z,83.68
2019-03-08T04:36:40.428Z,83.93
2019-03-08T04:39:11.052Z,83.98
2019-03-08T04:41:40.731Z,84.17
2019-03-08T04:44:10.391Z,84.29
2019-03-08T04:46:41.359Z,84.44
2019-03-08T04:49:11.104Z,84.52
2019-03-08T04:51:40.782Z,84.62
2019-03-08T04:54:10.514Z,84.96
2019-03-08T04:56:40.391Z,84.96
2019-03-08T04:59:10.046Z,84.96
2019-03-08T05:01:40.253Z,84.95
2019-03-08T05:04:10.269Z,84.78
2019-03-08T05:06:39.944Z,84.62
2019-03-08T05:09:09.742Z,84.58
2019-03-08T05:11:39.403Z,84.43
2019-03-08T05:14:09.076Z,84.22
2019-03-08T05:16:38.734Z,84.19
2019-03-08T05:19:08.403Z,84.11
2019-03-08T05:21:38.062Z,83.93
2019-03-08T05:24:07.946Z,83.85
2019-03-08T05:26:37.604Z,84.04
2019-03-08T05:29:07.519Z,84.25
2019-03-08T05:31:37.194Z,84.22
2019-03-08T05:34:06.862Z,83.94
2019-03-08T05:36:36.538Z,83.88
2019-03-08T05:39:11.041Z,83.73
2019-03-08T05:41:40.705Z,83.85
2019-03-08T05:44:10.704Z,84.35
2019-03-08T05:46:40.604Z,84.44
2019-03-08T05:49:10.270Z,84.09
2019-03-08T05:51:39.953Z,84.14
2019-03-08T05:54:09.619Z,83.57
2019-03-08T05:56:40.264Z,83.76
2019-03-08T05:59:10.894Z,83.46
2019-03-08T06:01:40.802Z,83.35
2019-03-08T06:04:10.635Z,83.08
2019-03-08T06:06:40.299Z,83.11
2019-03-08T06:09:11.545Z,82.67
2019-03-08T06:11:41.182Z,82.72
2019-03-08T06:14:10.835Z,83.01
2019-03-08T06:16:40.758Z,82.92
2019-03-08T06:19:10.412Z,82.72
2019-03-08T06:21:40.333Z,82.94
2019-03-08T06:24:10.292Z,82.78
2019-03-08T06:26:40.008Z,82.38
2019-03-08T06:29:09.694Z,81.75
2019-03-08T06:31:39.378Z,81.69
2019-03-08T06:34:09.047Z,81.15
2019-03-08T06:36:38.711Z,81.49
2019-03-08T06:39:08.616Z,81.32
2019-03-08T06:41:38.268Z,81.51
2019-03-08T06:44:07.937Z,81.23
2019-03-08T06:46:37.776Z,81.18
2019-03-08T06:49:07.447Z,81.32
2019-03-08T06:51:37.117Z,80.96
2019-03-08T06:54:06.876Z,80.78
2019-03-08T06:56:36.532Z,80.89
2019-03-08T06:59:10.983Z,81.03
2019-03-08T07:01:41.752Z,81.31
2019-03-08T07:04:11.505Z,78.05
2019-03-08T07:06:41.174Z,78.92
2019-03-08T07:09:10.956Z,78.94
2019-03-08T07:11:40.615Z,80.35
2019-03-08T07:14:10.621Z,80.81
2019-03-08T07:16:40.538Z,81.08
2019-03-08T07:19:10.210Z,81.22
2019-03-08T07:22:04.688Z,81.91
2019-03-08T07:24:41.297Z,82.20
2019-03-08T07:27:26.798Z,82.49
2019-03-08T07:30:15.133Z,83.18
2019-03-08T07:32:55.897Z,83.65
2019-03-08T07:35:53.897Z,83.95
2019-03-08T07:38:41.243Z,83.89
2019-03-08T07:41:29.022Z,83.72
2019-03-08T07:44:17.944Z,83.59
2019-03-08T07:47:18.940Z,83.54
2019-03-08T07:50:03.903Z,83.64
2019-03-08T07:52:51.064Z,83.66
2019-03-08T07:55:39.880Z,83.72
2019-03-08T07:58:16.157Z,83.31
2019-03-08T08:01:09.604Z,82.86
2019-03-08T08:03:57.798Z,82.93
2019-03-08T08:06:32.839Z,82.75
2019-03-08T08:09:09.017Z,83.13
2019-03-08T08:11:48.446Z,83.31
2019-03-08T08:14:40.230Z,82.69
2019-03-08T08:17:31.940Z,82.70
2019-03-08T08:20:19.264Z,81.45
2019-03-08T08:23:03.550Z,81.05
2019-03-08T08:26:01.169Z,80.98
2019-03-08T08:28:50.306Z,80.76
2019-03-08T08:31:26.996Z,80.29
2019-03-08T08:34:12.722Z,80.55
2019-03-08T08:36:51.289Z,80.15
2019-03-08T08:39:41.048Z,79.69
2019-03-08T08:42:20.760Z,78.64
2019-03-08T08:45:06.464Z,78.37
2019-03-08T08:47:52.760Z,78.63
2019-03-08T08:50:35.577Z,78.23
2019-03-08T08:53:23.026Z,78.62
2019-03-08T08:56:14.854Z,78.15
2019-03-08T08:59:00.702Z,77.68
2019-03-08T09:01:55.888Z,77.60
2019-03-08T09:04:33.144Z,77.59
2019-03-08T09:07:14.315Z,77.65
2019-03-08T09:09:53.083Z,76.80
2019-03-08T09:12:28.797Z,76.27
2019-03-08T09:15:13.285Z,73.80
2019-03-08T09:18:00.723Z,73.80
2019-03-08T09:20:41.661Z,74.78
2019-03-08T09:23:30.598Z,73.49
2019-03-08T09:26:19.381Z,74.14
2019-03-08T09:28:54.574Z,73.63
2019-03-08T09:31:31.781Z,73.12
2019-03-08T09:34:17.797Z,73.50
2019-03-08T09:37:18.837Z,72.79
2019-03-08T09:40:01.265Z,71.92
2019-03-08T09:42:40.143Z,73.06
2019-03-08T09:45:31.826Z,73.34
2019-03-08T09:48:08.922Z,72.69
2019-03-08T09:50:51.336Z,72.37
2019-03-08T09:53:29.259Z,73.33
2019-03-08T09:56:16.847Z,74.43
2019-03-08T09:59:02.816Z,75.47
2019-03-08T10:01:54.273Z,76.79
2019-03-08T10:04:50.498Z,77.38
2019-03-08T10:07:30.878Z,77.31
2019-03-08T10:10:23.450Z,76.97
2019-03-08T10:13:10.555Z,77.05
2019-03-08T10:15:59.310Z,77.71
2019-03-08T10:19:03.201Z,77.49
2019-03-08T10:21:45.223Z,76.82
2019-03-08T10:24:33.229Z,77.29
2019-03-08T10:27:14.633Z,77.56
2019-03-08T10:29:55.817Z,78.12
2019-03-08T10:32:43.096Z,78.81
2019-03-08T10:35:32.200Z,78.10
2019-03-08T10:38:22.389Z,76.37
2019-03-08T10:41:08.177Z,76.06
2019-03-08T10:43:43.623Z,74.98
2019-03-08T10:46:27.496Z,75.67
2019-03-08T10:49:19.136Z,77.63
2019-03-08T10:52:17.377Z,78.02
2019-03-08T10:54:58.531Z,78.46
2019-03-08T10:57:39.776Z,79.08
2019-03-08T11:00:29.228Z,78.50
2019-03-08T11:03:13.960Z,78.81
2019-03-08T11:05:51.742Z,78.86
2019-03-08T11:08:30.008Z,79.21
2019-03-08T11:11:15.724Z,79.81
2019-03-08T11:14:02.338Z,79.26
2019-03-08T11:16:41.080Z,80.10
2019-03-08T11:19:21.656Z,79.13
2019-03-08T11:22:09.041Z,79.78
2019-03-08T11:24:56.154Z,79.15
2019-03-08T11:27:51.311Z,77.50
2019-03-08T11:30:31.492Z,77.06
2019-03-08T11:33:29.353Z,75.39
2019-03-08T11:36:18.059Z,73.16
2019-03-08T11:39:04.512Z,73.25
2019-03-08T11:41:53.221Z,73.18
2019-03-08T11:44:32.575Z,72.32
2019-03-08T11:47:09.518Z,70.32
2019-03-08T11:50:07.404Z,69.43
2019-03-08T11:52:54.840Z,68.03
2019-03-08T11:55:41.947Z,64.31
2019-03-08T11:58:26.816Z,64.27
2019-03-08T12:01:04.815Z,64.68
2019-03-08T12:03:55.154Z,63.49
2019-03-08T12:06:44.266Z,63.74
2019-03-08T12:09:26.165Z,64.03
2019-03-08T12:12:17.763Z,64.89
2019-03-08T12:15:04.993Z,65.70
2019-03-08T12:17:47.669Z,65.23
2019-03-08T12:20:36.710Z,64.17
2019-03-08T12:23:12.295Z,64.02
2019-03-08T12:26:01.089Z,62.64
2019-03-08T12:28:49.800Z,62.71
2019-03-08T12:31:31.348Z,62.39
2019-03-08T12:34:09.628Z,60.91
2019-03-08T12:36:45.312Z,62.37
2019-03-08T12:39:33.141Z,62.12
2019-03-08T12:42:25.042Z,61.84
2019-03-08T12:45:19.452Z,60.84
2019-03-08T12:48:06.554Z,60.23
2019-03-08T12:50:58.020Z,59.90
2019-03-08T12:53:58.820Z,59.10
2019-03-08T12:56:46.370Z,57.62
2019-03-08T12:59:26.519Z,58.63
2019-03-08T13:02:09.740Z,58.46
2019-03-08T13:04:53.690Z,55.32
2019-03-08T13:07:42.465Z,54.14
2019-03-08T13:10:15.190Z,54.39
2019-03-08T13:12:45.003Z,54.25
2019-03-08T13:15:15.090Z,55.40
2019-03-08T13:17:44.889Z,55.14
2019-03-08T13:20:16.205Z,54.79
2019-03-08T13:22:45.952Z,55.18
2019-03-08T13:25:15.795Z,54.29
2019-03-08T13:27:45.467Z,53.97
2019-03-08T13:30:17.613Z,54.57
2019-03-08T13:32:47.907Z,54.11
2019-03-08T13:35:17.790Z,54.24
2019-03-08T13:37:47.452Z,54.30
2019-03-08T13:40:17.609Z,55.00
2019-03-08T13:42:47.302Z,55.00
2019-03-08T13:45:18.440Z,53.81
2019-03-08T13:47:48.132Z,54.03
2019-03-08T13:50:17.999Z,55.29
2019-03-08T13:52:47.837Z,55.70
2019-03-08T13:55:17.849Z,55.72
2019-03-08T13:57:47.582Z,56.95
2019-03-08T14:00:18.413Z,57.51
2019-03-08T14:02:48.383Z,57.79
2019-03-08T14:05:18.211Z,58.06
2019-03-08T14:07:47.965Z,58.63
2019-03-08T14:10:17.795Z,57.89
2019-03-08T14:12:47.641Z,58.54
2019-03-08T14:15:17.485Z,58.12
2019-03-08T14:17:47.512Z,56.89
2019-03-08T14:20:18.424Z,56.84
2019-03-08T14:22:48.442Z,56.98
2019-03-08T14:25:18.192Z,56.63
2019-03-08T14:27:48.133Z,54.30
2019-03-08T14:30:19.017Z,53.67
2019-03-08T14:32:49.020Z,54.99
2019-03-08T14:35:18.776Z,53.08
2019-03-08T14:37:52.056Z,54.25
2019-03-08T14:40:37.917Z,54.94
2019-03-08T14:43:22.405Z,55.23
2019-03-08T14:46:08.539Z,56.23
2019-03-08T14:48:42.478Z,56.17
2019-03-08T14:51:13.002Z,56.64
2019-03-08T14:53:42.184Z,57.25
2019-03-08T14:56:13.315Z,57.42
2019-03-08T14:58:43.057Z,57.08
2019-03-08T15:01:13.089Z,57.37
2019-03-08T15:03:43.857Z,57.42
2019-03-08T15:06:13.751Z,56.64
2019-03-08T15:08:44.038Z,56.70
2019-03-08T15:11:13.783Z,54.26
2019-03-08T15:13:43.626Z,55.37
2019-03-08T15:16:13.567Z,56.16
2019-03-08T15:18:43.754Z,56.76
2019-03-08T15:21:13.586Z,55.42
2019-03-08T15:23:43.261Z,55.42
2019-03-08T15:26:13.131Z,55.69
2019-03-08T15:28:42.803Z,55.42
2019-03-08T15:31:12.490Z,56.12
2019-03-08T15:33:42.153Z,56.66
2019-03-08T15:36:11.832Z,56.52
2019-03-08T15:38:42.358Z,57.17
2019-03-08T15:41:12.038Z,56.27
2019-03-08T15:43:41.801Z,56.70
2019-03-08T15:46:11.476Z,54.90
2019-03-08T15:48:41.160Z,54.38
2019-03-08T15:51:11.064Z,53.94
2019-03-08T15:53:40.781Z,54.11
2019-03-08T15:56:10.545Z,54.61
2019-03-08T15:58:40.617Z,54.33
2019-03-08T16:01:10.467Z,54.30
2019-03-08T16:03:40.871Z,54.34
2019-03-08T16:06:10.699Z,54.94
2019-03-08T16:08:40.908Z,55.29
2019-03-08T16:11:10.594Z,54.85
2019-03-08T16:13:40.769Z,54.85
2019-03-08T16:16:10.617Z,54.89
2019-03-08T16:18:44.097Z,55.57
2019-03-08T16:21:13.064Z,55.87
2019-03-08T16:23:43.045Z,56.03
2019-03-08T16:26:21.187Z,56.20
2019-03-08T16:28:49.844Z,56.35
2019-03-08T16:31:33.599Z,56.33
2019-03-08T16:34:03.379Z,56.33
2019-03-08T16:36:43.887Z,56.73
2019-03-08T16:39:44.498Z,56.43
2019-03-08T16:42:23.197Z,56.68
2019-03-08T16:45:10.385Z,56.73
2019-03-08T16:48:01.662Z,56.56
2019-03-08T16:50:50.369Z,56.44
2019-03-08T16:53:26.262Z,56.84
2019-03-08T16:56:11.824Z,56.55
2019-03-08T16:59:03.280Z,56.93
2019-03-08T17:01:54.909Z,58.30
2019-03-08T17:04:52.630Z,57.59
2019-03-08T17:07:44.363Z,57.05
2019-03-08T17:10:30.611Z,57.59
2019-03-08T17:13:19.459Z,57.83
2019-03-08T17:16:08.830Z,58.12
2019-03-08T17:18:54.171Z,58.31
2019-03-08T17:21:33.261Z,58.41
2019-03-08T17:24:24.474Z,58.92
2019-03-08T17:27:02.441Z,58.82
2019-03-08T17:29:37.836Z,58.94
2019-03-08T17:32:29.485Z,59.23
2019-03-08T17:35:18.598Z,59.50
2019-03-08T17:37:54.749Z,59.61
2019-03-08T17:40:41.918Z,60.08
2019-03-08T17:43:26.868Z,60.32
2019-03-08T17:46:06.035Z,60.14
2019-03-08T17:48:44.180Z,60.33
2019-03-08T17:51:48.316Z,60.52
2019-03-08T17:54:42.850Z,60.83
2019-03-08T17:57:22.622Z,60.86
2019-03-08T18:00:06.028Z,60.95
2019-03-08T18:02:57.733Z,61.08
2019-03-08T18:06:04.664Z,61.17
2019-03-08T18:08:49.431Z,61.43
2019-03-08T18:11:32.375Z,61.40
2019-03-08T18:14:19.776Z,61.68
2019-03-08T18:16:58.723Z,61.69
2019-03-08T18:19:50.592Z,61.54
2019-03-08T18:22:33.188Z,61.91
2019-03-08T18:25:28.010Z,62.06
2019-03-08T18:28:16.646Z,62.26
2019-03-08T18:31:05.577Z,62.09
2019-03-08T18:33:43.194Z,62.30
2019-03-08T18:36:27.162Z,62.29
2019-03-08T18:39:10.633Z,62.50
2019-03-08T18:41:47.857Z,62.60
2019-03-08T18:44:55.350Z,62.73
2019-03-08T18:47:33.485Z,62.91
2019-03-08T18:50:20.778Z,63.67
2019-03-08T18:53:18.587Z,63.02
2019-03-08T18:55:56.820Z,62.98
2019-03-08T18:58:44.078Z,63.17
2019-03-08T19:01:23.664Z,63.33
2019-03-08T19:04:08.234Z,63.63
2019-03-08T19:06:56.932Z,63.87
2019-03-08T19:09:54.393Z,64.10
2019-03-08T19:12:48.859Z,64.46
2019-03-08T19:15:43.287Z,64.85
2019-03-08T19:18:44.008Z,65.23
2019-03-08T19:21:41.855Z,65.71
2019-03-08T19:24:39.545Z,65.99
2019-03-08T19:27:31.100Z,66.28
2019-03-08T19:30:13.619Z,66.38
2019-03-08T19:33:05.215Z,66.50
2019-03-08T19:35:54.145Z,66.62
2019-03-08T19:38:45.962Z,66.70
2019-03-08T19:41:28.297Z,66.93
2019-03-08T19:44:06.256Z,67.13
2019-03-08T19:46:58.207Z,67.38
2019-03-08T19:49:46.903Z,67.59
2019-03-08T19:52:26.057Z,67.71
2019-03-08T19:55:14.749Z,67.91
2019-03-08T19:58:10.919Z,68.11
2019-03-08T20:00:48.474Z,68.27
2019-03-08T20:03:35.962Z,68.40
2019-03-08T20:06:23.446Z,68.58
2019-03-08T20:09:17.624Z,68.75
2019-03-08T20:12:02.061Z,68.86
2019-03-08T20:14:41.209Z,68.95
2019-03-08T20:17:21.763Z,69.15
2019-03-08T20:20:12.927Z,69.31
2019-03-08T20:23:01.755Z,69.29
2019-03-08T20:25:42.054Z,69.31
2019-03-08T20:28:28.157Z,69.45
2019-03-08T20:31:16.352Z,69.57
2019-03-08T20:33:53.894Z,69.66
2019-03-08T20:36:32.122Z,69.75
2019-03-08T20:39:39.782Z,69.95
2019-03-08T20:42:30.248Z,70.18
2019-03-08T20:45:11.942Z,70.28
2019-03-08T20:47:41.610Z,70.39
2019-03-08T20:50:11.831Z,70.48
2019-03-08T20:52:42.095Z,70.76
2019-03-08T20:55:11.913Z,70.67
2019-03-08T20:57:41.654Z,70.67
2019-03-08T21:00:12.334Z,70.91
2019-03-08T21:02:42.356Z,71.02
2019-03-08T21:05:12.528Z,71.08
2019-03-08T21:07:42.290Z,71.18
2019-03-08T21:10:12.183Z,71.17
2019-03-08T21:12:43.265Z,71.27
2019-03-08T21:15:13.300Z,71.41
2019-03-08T21:17:43.117Z,71.49
2019-03-08T21:20:13.040Z,71.52
2019-03-08T21:22:42.709Z,71.66
2019-03-08T21:25:13.647Z,71.84
2019-03-08T21:27:43.404Z,71.88
2019-03-08T21:30:15.371Z,72.08
2019-03-08T21:32:45.272Z,72.02
2019-03-08T21:35:14.975Z,72.09
2019-03-08T21:37:44.985Z,72.20
2019-03-08T21:40:14.831Z,72.27
2019-03-08T21:42:44.585Z,72.47
2019-03-08T21:45:14.551Z,72.53
2019-03-08T21:47:44.706Z,72.61
2019-03-08T21:50:14.846Z,72.66
2019-03-08T21:52:44.671Z,72.76
2019-03-08T21:55:14.516Z,72.98
2019-03-08T21:57:44.360Z,73.10
2019-03-08T22:00:18.536Z,73.22
2019-03-08T22:02:48.804Z,73.43
2019-03-08T22:05:22.415Z,73.75
2019-03-08T22:07:52.121Z,72.82
2019-03-08T22:10:30.427Z,72.65
2019-03-08T22:13:00.119Z,72.46
2019-03-08T22:15:29.779Z,73.11
2019-03-08T22:17:59.606Z,74.33
2019-03-08T22:20:29.277Z,75.20
2019-03-08T22:22:58.956Z,75.87
2019-03-08T22:25:28.696Z,76.73
2019-03-08T22:27:58.612Z,77.11
2019-03-08T22:30:28.290Z,77.54
2019-03-08T22:32:58.161Z,78.02
2019-03-08T22:35:28.155Z,78.42
2019-03-08T22:37:57.826Z,78.57
2019-03-08T22:40:27.493Z,78.12
2019-03-08T22:42:57.144Z,78.70
2019-03-08T22:45:26.831Z,78.70
2019-03-08T22:47:56.568Z,78.24
2019-03-08T22:50:26.226Z,78.60
2019-03-08T22:52:55.922Z,78.56
2019-03-08T22:55:25.576Z,78.57
2019-03-08T22:57:55.303Z,78.36
2019-03-08T23:01:03.452Z,78.61
2019-03-08T23:03:33.857Z,78.67
2019-03-08T23:06:03.671Z,78.75
2019-03-08T23:08:33.580Z,78.80
2019-03-08T23:11:03.402Z,79.04
2019-03-08T23:13:33.064Z,79.13
2019-03-08T23:16:02.812Z,79.36
2019-03-08T23:18:32.477Z,79.78
2019-03-08T23:21:02.382Z,79.92
2019-03-08T23:23:32.276Z,80.14
2019-03-08T23:26:02.241Z,80.36
2019-03-08T23:28:53.730Z,80.45
2019-03-08T23:31:41.154Z,80.57
2019-03-08T23:34:10.982Z,80.87
2019-03-08T23:36:40.651Z,81.01
2019-03-08T23:39:10.458Z,81.23
2019-03-08T23:41:40.408Z,81.45
2019-03-08T23:44:10.082Z,81.62
2019-03-08T23:46:39.756Z,82.03
2019-03-08T23:49:09.442Z,82.03
2019-03-08T23:51:39.363Z,82.19
2019-03-08T23:54:09.020Z,82.20
2019-03-08T23:56:38.873Z,82.25
2019-03-08T23:59:08.888Z,82.39
