createdAt,value
2023-06-30T00:03:26.490Z,62.63
2023-06-30T00:08:29.296Z,59.07
2023-06-30T00:13:31.912Z,58.64
2023-06-30T00:18:34.518Z,61.70
2023-06-30T00:23:37.178Z,67.21
2023-06-30T00:28:39.840Z,63.28
2023-06-30T00:33:42.563Z,59.99
2023-06-30T00:38:46.001Z,57.87
2023-06-30T00:43:48.680Z,62.29
2023-06-30T00:48:51.281Z,66.22
2023-06-30T00:53:53.954Z,61.86
2023-06-30T00:58:58.362Z,58.49
2023-06-30T01:04:17.786Z,58.96
2023-06-30T01:09:24.950Z,61.98
2023-06-30T01:14:30.501Z,67.36
2023-06-30T01:19:46.001Z,62.51
2023-06-30T01:24:52.089Z,59.10
2023-06-30T01:29:55.356Z,58.71
2023-06-30T01:34:57.986Z,61.94
2023-06-30T01:40:01.562Z,67.06
2023-06-30T01:45:05.964Z,62.59
2023-06-30T01:50:09.145Z,60.29
2023-06-30T01:55:11.746Z,58.31
2023-06-30T02:00:15.216Z,62.10
2023-06-30T02:05:17.852Z,67.38
2023-06-30T02:10:20.497Z,63.49
2023-06-30T02:15:23.160Z,61.02
2023-06-30T02:20:26.001Z,58.97
2023-06-30T02:25:28.634Z,58.78
2023-06-30T02:30:31.314Z,62.58
2023-06-30T02:35:33.977Z,66.83
2023-06-30T02:40:37.726Z,62.21
2023-06-30T02:45:40.569Z,59.81
2023-06-30T02:50:44.854Z,59.51
2023-06-30T02:55:47.817Z,65.77
2023-06-30T03:00:50.895Z,62.67
2023-06-30T03:05:53.627Z,58.80
2023-06-30T03:10:56.258Z,58.84
2023-06-30T03:15:58.920Z,62.05
2023-06-30T03:21:01.482Z,66.99
2023-06-30T03:26:04.033Z,61.79
2023-06-30T03:31:06.674Z,60.22
2023-06-30T03:36:10.797Z,57.35
2023-06-30T03:41:13.398Z,60.39
2023-06-30T03:46:16.975Z,65.49
2023-06-30T03:51:19.747Z,61.14
2023-06-30T03:56:22.431Z,56.96
2023-06-30T04:01:26.961Z,58.62
2023-06-30T04:06:29.615Z,60.95
2023-06-30T04:11:32.284Z,64.88
2023-06-30T04:16:34.906Z,58.31
2023-06-30T04:21:37.549Z,56.31
2023-06-30T04:26:41.200Z,58.52
2023-06-30T04:31:44.119Z,60.93
2023-06-30T04:36:46.881Z,64.93
2023-06-30T04:41:49.436Z,58.98
2023-06-30T04:46:51.959Z,55.99
2023-06-30T04:51:54.555Z,56.82
2023-06-30T04:56:57.775Z,58.96
2023-06-30T05:02:01.553Z,59.55
2023-06-30T05:07:04.620Z,60.37
2023-06-30T05:12:07.795Z,64.17
2023-06-30T05:17:10.601Z,57.47
2023-06-30T05:22:13.254Z,56.24
2023-06-30T05:27:15.870Z,57.41
2023-06-30T05:32:18.518Z,56.22
2023-06-30T05:37:21.218Z,56.42
2023-06-30T05:42:23.915Z,55.97
2023-06-30T05:47:26.483Z,58.06
2023-06-30T05:52:29.125Z,56.14
2023-06-30T05:57:31.732Z,55.54
2023-06-30T06:02:35.471Z,54.61
2023-06-30T06:07:38.484Z,56.68
2023-06-30T06:12:41.321Z,53.45
2023-06-30T06:17:43.983Z,54.14
2023-06-30T06:22:46.719Z,54.66
2023-06-30T06:27:49.335Z,54.69
2023-06-30T06:32:51.936Z,53.32
2023-06-30T06:37:54.648Z,54.03
2023-06-30T06:42:57.895Z,52.78
2023-06-30T06:48:27.133Z,52.76
2023-06-30T06:53:32.049Z,49.89
2023-06-30T06:58:39.427Z,52.03
2023-06-30T07:03:42.132Z,50.51
2023-06-30T07:08:44.865Z,50.88
2023-06-30T07:13:47.444Z,49.70
2023-06-30T07:18:50.158Z,49.32
2023-06-30T07:23:53.461Z,50.34
2023-06-30T07:28:56.037Z,50.02
2023-06-30T07:33:58.599Z,49.30
2023-06-30T07:39:01.198Z,49.29
2023-06-30T07:44:04.297Z,49.91
2023-06-30T07:49:06.933Z,50.90
2023-06-30T07:54:09.476Z,51.28
2023-06-30T07:59:12.224Z,50.94
2023-06-30T08:04:15.111Z,50.31
2023-06-30T08:09:17.882Z,50.59
2023-06-30T08:14:20.869Z,50.28
2023-06-30T08:19:45.298Z,50.14
2023-06-30T08:24:46.619Z,49.48
2023-06-30T08:29:49.817Z,47.71
2023-06-30T08:34:52.506Z,46.35
2023-06-30T08:39:55.108Z,46.93
2023-06-30T08:44:58.703Z,46.15
2023-06-30T08:50:02.705Z,45.62
2023-06-30T08:55:07.921Z,43.81
2023-06-30T09:00:11.480Z,41.75
2023-06-30T09:05:14.873Z,43.41
2023-06-30T09:10:17.971Z,41.39
2023-06-30T09:15:21.186Z,41.57
2023-06-30T09:20:23.892Z,40.92
2023-06-30T09:25:26.718Z,42.81
2023-06-30T09:30:44.042Z,41.29
2023-06-30T09:35:48.773Z,41.89
2023-06-30T09:40:52.113Z,40.40
2023-06-30T09:45:56.827Z,41.02
2023-06-30T09:51:00.315Z,39.87
2023-06-30T09:56:03.437Z,39.14
2023-06-30T10:01:06.114Z,38.53
2023-06-30T10:06:08.932Z,39.06
2023-06-30T10:11:11.622Z,39.11
2023-06-30T10:16:16.937Z,39.58
2023-06-30T10:21:19.835Z,39.08
2023-06-30T10:26:23.456Z,38.80
2023-06-30T10:31:26.992Z,39.08
2023-06-30T10:36:30.013Z,38.31
2023-06-30T10:41:45.971Z,38.97
2023-06-30T10:46:48.709Z,39.42
2023-06-30T10:51:52.952Z,39.96
2023-06-30T10:57:12.405Z,40.22
2023-06-30T11:02:18.112Z,40.43
2023-06-30T11:07:24.960Z,38.57
2023-06-30T11:12:48.903Z,39.75
2023-06-30T11:17:55.755Z,40.53
2023-06-30T11:23:01.924Z,39.91
2023-06-30T11:28:06.846Z,39.04
2023-06-30T11:33:09.608Z,40.04
2023-06-30T11:38:12.834Z,40.70
2023-06-30T11:43:15.553Z,41.40
2023-06-30T11:48:18.253Z,41.59
2023-06-30T11:53:20.886Z,41.41
2023-06-30T11:58:23.501Z,42.04
2023-06-30T12:03:28.287Z,42.53
2023-06-30T12:08:31.986Z,43.31
2023-06-30T12:13:34.886Z,43.34
2023-06-30T12:18:38.186Z,42.40
2023-06-30T12:23:43.212Z,41.80
2023-06-30T12:28:45.834Z,42.88
2023-06-30T12:33:54.688Z,42.84
2023-06-30T12:38:57.401Z,43.29
2023-06-30T12:44:02.377Z,42.80
2023-06-30T12:49:06.535Z,42.70
2023-06-30T12:54:09.132Z,42.77
2023-06-30T12:59:11.778Z,43.56
2023-06-30T13:04:14.424Z,43.87
2023-06-30T13:09:19.843Z,43.95
2023-06-30T13:14:22.466Z,44.20
2023-06-30T13:19:26.185Z,44.33
2023-06-30T13:24:28.833Z,44.56
2023-06-30T13:29:32.993Z,45.00
2023-06-30T13:34:35.644Z,45.93
2023-06-30T13:39:38.368Z,46.36
2023-06-30T13:44:41.044Z,46.55
2023-06-30T13:49:43.617Z,46.89
2023-06-30T13:54:46.213Z,47.53
2023-06-30T13:59:49.279Z,47.57
2023-06-30T14:04:51.971Z,46.88
2023-06-30T14:09:57.129Z,46.35
2023-06-30T14:14:59.799Z,44.80
2023-06-30T14:20:02.640Z,44.42
2023-06-30T14:25:05.690Z,44.18
2023-06-30T14:30:09.214Z,44.53
2023-06-30T14:35:12.619Z,41.27
2023-06-30T14:40:15.467Z,39.20
2023-06-30T14:45:18.807Z,39.11
2023-06-30T14:50:21.459Z,37.62
2023-06-30T14:55:24.045Z,38.89
2023-06-30T15:00:26.641Z,36.00
2023-06-30T15:05:33.135Z,37.12
2023-06-30T15:10:35.820Z,37.26
2023-06-30T15:15:38.441Z,36.78
2023-06-30T15:20:41.005Z,37.86
2023-06-30T15:25:43.872Z,38.94
2023-06-30T15:30:47.276Z,40.34
2023-06-30T15:35:50.164Z,40.70
2023-06-30T15:40:59.362Z,40.47
2023-06-30T15:46:02.542Z,39.74
2023-06-30T15:51:05.307Z,40.64
2023-06-30T15:56:07.905Z,41.18
2023-06-30T16:01:10.680Z,41.60
2023-06-30T16:06:13.266Z,43.63
2023-06-30T16:11:15.877Z,45.46
2023-06-30T16:16:18.684Z,46.66
2023-06-30T16:21:21.462Z,48.66
2023-06-30T16:26:24.103Z,49.90
2023-06-30T16:31:26.695Z,56.03
2023-06-30T16:36:29.294Z,66.26
2023-06-30T16:41:31.833Z,66.73
2023-06-30T16:46:34.443Z,67.29
2023-06-30T16:51:38.385Z,68.35
2023-06-30T16:56:40.954Z,67.32
2023-06-30T17:01:43.569Z,70.62
2023-06-30T17:06:46.140Z,69.36
2023-06-30T17:11:49.976Z,70.92
2023-06-30T17:16:52.714Z,70.03
2023-06-30T17:21:55.451Z,70.68
2023-06-30T17:26:58.131Z,70.19
2023-06-30T17:32:01.607Z,70.14
2023-06-30T17:37:08.217Z,69.30
2023-06-30T17:42:10.841Z,69.43
2023-06-30T17:47:13.377Z,69.17
2023-06-30T17:52:16.207Z,69.12
2023-06-30T17:57:18.948Z,69.07
2023-06-30T18:02:21.630Z,68.53
2023-06-30T18:07:24.537Z,68.91
2023-06-30T18:12:27.131Z,68.09
2023-06-30T18:17:29.734Z,68.26
2023-06-30T18:22:32.677Z,67.63
2023-06-30T18:27:35.585Z,68.30
2023-06-30T18:32:38.256Z,67.80
2023-06-30T18:37:41.869Z,68.41
2023-06-30T18:42:44.489Z,68.77
2023-06-30T18:47:47.592Z,68.39
2023-06-30T18:52:50.298Z,68.10
2023-06-30T18:57:52.920Z,68.50
2023-06-30T19:02:55.689Z,69.01
2023-06-30T19:07:58.433Z,68.38
2023-06-30T19:13:01.005Z,67.57
2023-06-30T19:18:03.676Z,69.47
2023-06-30T19:23:10.308Z,69.24
2023-06-30T19:28:13.848Z,69.37
2023-06-30T19:33:16.649Z,68.87
2023-06-30T19:38:19.212Z,68.62
2023-06-30T19:43:22.555Z,68.59
2023-06-30T19:48:25.192Z,68.63
2023-06-30T19:53:28.096Z,68.02
2023-06-30T19:58:30.840Z,68.45
2023-06-30T20:03:33.556Z,68.72
2023-06-30T20:08:36.217Z,68.14
2023-06-30T20:13:40.057Z,67.98
2023-06-30T20:18:42.689Z,68.01
2023-06-30T20:23:45.407Z,67.56
2023-06-30T20:28:47.989Z,66.89
2023-06-30T20:33:50.600Z,66.39
2023-06-30T20:38:53.238Z,67.37
2023-06-30T20:43:57.726Z,67.56
2023-06-30T20:49:00.324Z,67.59
2023-06-30T20:54:03.033Z,67.98
2023-06-30T20:59:05.654Z,67.70
2023-06-30T21:04:08.624Z,67.61
2023-06-30T21:09:11.344Z,67.95
2023-06-30T21:14:14.096Z,68.26
2023-06-30T21:19:16.961Z,68.79
2023-06-30T21:24:19.703Z,69.37
2023-06-30T21:29:22.298Z,69.15
2023-06-30T21:34:24.898Z,69.33
2023-06-30T21:39:27.528Z,69.13
2023-06-30T21:44:30.122Z,69.24
2023-06-30T21:49:32.697Z,69.45
2023-06-30T21:54:47.021Z,69.14
2023-06-30T21:59:50.889Z,69.08
2023-06-30T22:04:53.631Z,68.30
2023-06-30T22:09:56.265Z,66.19
2023-06-30T22:14:58.872Z,64.74
2023-06-30T22:20:01.504Z,65.92
2023-06-30T22:25:04.427Z,67.57
2023-06-30T22:30:07.514Z,67.61
2023-06-30T22:35:10.110Z,67.80
2023-06-30T22:40:13.455Z,67.98
2023-06-30T22:45:16.149Z,67.60
2023-06-30T22:50:18.827Z,67.22
2023-06-30T22:55:21.482Z,66.56
2023-06-30T23:00:24.161Z,66.69
2023-06-30T23:05:27.881Z,66.87
2023-06-30T23:10:30.677Z,66.92
2023-06-30T23:15:33.290Z,66.73
2023-06-30T23:20:35.848Z,66.90
2023-06-30T23:25:38.704Z,66.34
2023-06-30T23:30:43.719Z,66.21
2023-06-30T23:35:46.346Z,66.02
2023-06-30T23:40:49.118Z,66.26
2023-06-30T23:45:51.907Z,66.76
2023-06-30T23:50:54.561Z,66.45
2023-06-30T23:55:57.252Z,66.86
