createdAt,value
2022-08-19T00:01:13.861Z,21.6
2022-08-19T00:02:29.000Z,21
2022-08-19T00:03:45.000Z,20.7
2022-08-19T00:05:02.000Z,20.3
2022-08-19T00:06:18.448Z,21.4
2022-08-19T00:07:34.599Z,20.8
2022-08-19T00:08:50.000Z,21.1
2022-08-19T00:10:06.000Z,20.9
2022-08-19T00:11:22.000Z,21.5
2022-08-19T00:12:38.000Z,21.3
2022-08-19T00:13:55.000Z,21.1
2022-08-19T00:15:10.000Z,21.1
2022-08-19T00:16:26.000Z,20.8
2022-08-19T00:17:42.000Z,22.4
2022-08-19T00:18:58.000Z,21.5
2022-08-19T00:20:14.000Z,21.7
2022-08-19T00:21:30.000Z,22.1
2022-08-19T00:22:47.000Z,21.5
2022-08-19T00:24:03.520Z,20.1
2022-08-19T00:25:19.000Z,20.6
2022-08-19T00:26:35.818Z,21.9
2022-08-19T00:27:51.000Z,21
2022-08-19T00:29:08.107Z,21.3
2022-08-19T00:30:24.000Z,22.1
2022-08-19T00:31:39.000Z,21.1
2022-08-19T00:32:55.569Z,20.6
2022-08-19T00:34:11.732Z,20.1
2022-08-19T00:35:27.000Z,21.2
2022-08-19T00:36:43.000Z,19.6
2022-08-19T00:37:59.000Z,20.6
2022-08-19T00:39:16.000Z,20.4
2022-08-19T00:40:32.447Z,20.6
2022-08-19T00:41:48.000Z,20
2022-08-19T00:43:04.731Z,20.7
2022-08-19T00:44:20.881Z,21.1
2022-08-19T00:45:36.000Z,20.9
2022-08-19T00:46:52.000Z,19.9
2022-08-19T00:48:08.000Z,20.3
2022-08-19T00:49:24.000Z,19.6
2022-08-19T00:50:40.629Z,20
2022-08-19T00:51:56.784Z,21.1
2022-08-19T00:53:12.926Z,21.3
2022-08-19T00:54:28.000Z,21.5
2022-08-19T00:55:44.000Z,19.9
2022-08-19T00:57:01.000Z,21.2
2022-08-19T00:58:17.000Z,20.7
2022-08-19T00:59:33.000Z,20.4
2022-08-19T01:00:49.000Z,20.9
2022-08-19T01:02:05.000Z,21.1
2022-08-19T01:03:22.101Z,20.9
2022-08-19T01:04:37.000Z,22.8
2022-08-19T01:05:53.000Z,20.5
2022-08-19T01:07:09.000Z,20.9
2022-08-19T01:08:25.706Z,21.5
2022-08-19T01:09:41.000Z,21
2022-08-19T01:10:58.002Z,22.2
2022-08-19T01:12:14.151Z,21.7
2022-08-19T01:13:30.286Z,21.5
2022-08-19T01:14:46.000Z,22.6
2022-08-19T01:16:02.000Z,21.4
2022-08-19T01:17:18.000Z,21.4
2022-08-19T01:18:34.000Z,21.5
2022-08-19T01:19:50.000Z,22.8
2022-08-19T01:21:05.000Z,21.4
2022-08-19T01:22:22.000Z,22.5
2022-08-19T01:23:38.000Z,21.1
2022-08-19T01:24:54.000Z,22
2022-08-19T01:26:10.000Z,21.7
2022-08-19T01:27:26.917Z,21.7
2022-08-19T01:28:43.074Z,20.4
2022-08-19T01:29:58.000Z,21
2022-08-19T01:31:15.361Z,22.2
2022-08-19T01:32:31.000Z,21.5
2022-08-19T01:33:47.000Z,22.4
2022-08-19T01:35:03.810Z,22.3
2022-08-19T01:36:19.000Z,21.2
2022-08-19T01:37:34.000Z,21.8
2022-08-19T01:38:51.000Z,21.7
2022-08-19T01:40:07.000Z,22.5
2022-08-19T01:41:23.000Z,22.2
2022-08-19T01:42:39.000Z,22.7
2022-08-19T01:43:55.000Z,21.4
2022-08-19T01:45:11.000Z,22.8
2022-08-19T01:46:27.000Z,22.4
2022-08-19T01:47:44.000Z,22.4
2022-08-19T01:49:00.000Z,22.7
2022-08-19T01:50:16.579Z,21
2022-08-19T01:51:32.730Z,22.4
2022-08-19T01:52:48.875Z,21.5
2022-08-19T01:54:03.000Z,21.3
2022-08-19T01:55:19.000Z,22.1
2022-08-19T01:56:36.325Z,22.1
2022-08-19T01:57:52.000Z,22
2022-08-19T01:59:08.621Z,22.6
2022-08-19T02:00:24.000Z,21.1
2022-08-19T02:01:39.000Z,20.7
2022-08-19T02:02:55.000Z,22.2
2022-08-19T02:04:12.000Z,21.9
2022-08-19T02:05:28.000Z,21
2022-08-19T02:06:44.000Z,21
2022-08-19T02:08:00.000Z,22.2
2022-08-19T02:09:16.000Z,20.2
2022-08-19T02:10:32.000Z,21.2
2022-08-19T02:11:48.000Z,21.3
2022-08-19T02:13:05.000Z,21.3
2022-08-19T02:14:21.397Z,19.9
2022-08-19T02:15:37.000Z,21.4
2022-08-19T02:16:53.000Z,21.3
2022-08-19T02:18:08.000Z,21.9
2022-08-19T02:19:24.000Z,21.8
2022-08-19T02:20:41.155Z,21.9
2022-08-19T02:21:57.000Z,22.2
2022-08-19T02:23:13.444Z,22.4
2022-08-19T02:24:29.000Z,21.7
2022-08-19T02:25:45.000Z,21.5
2022-08-19T02:27:01.000Z,21.9
2022-08-19T02:28:17.000Z,22.2
2022-08-19T02:29:33.000Z,22.4
2022-08-19T02:30:50.000Z,22.5
2022-08-19T02:32:06.470Z,22.7
2022-08-19T02:33:22.623Z,22.3
2022-08-19T02:34:37.781Z,22.5
2022-08-19T02:35:53.000Z,23.3
2022-08-19T02:37:09.000Z,23.4
2022-08-19T02:38:26.229Z,22.9
2022-08-19T02:39:42.000Z,23.6
2022-08-19T02:40:58.516Z,24.6
2022-08-19T02:42:14.663Z,24.1
2022-08-19T02:43:30.807Z,24.1
2022-08-19T02:44:46.000Z,27.1
2022-08-19T02:46:02.000Z,25.8
2022-08-19T02:47:19.000Z,24.2
2022-08-19T02:48:35.397Z,25.9
2022-08-19T02:49:51.000Z,25.1
2022-08-19T02:51:06.000Z,25.2
2022-08-19T02:52:22.000Z,24.4
2022-08-19T02:53:38.000Z,24.6
2022-08-19T02:54:54.000Z,24.9
2022-08-19T02:56:11.000Z,24.1
2022-08-19T02:57:27.000Z,25.5
2022-08-19T02:58:43.000Z,25.6
2022-08-19T02:59:59.000Z,24.8
2022-08-19T03:01:15.000Z,25.5
2022-08-19T03:02:32.026Z,25.1
2022-08-19T03:03:47.000Z,25
2022-08-19T03:05:04.000Z,24.3
2022-08-19T03:06:20.471Z,25
2022-08-19T03:07:35.626Z,26.5
2022-08-19T03:08:51.000Z,26.8
2022-08-19T03:10:07.000Z,24.2
2022-08-19T03:11:23.000Z,25.6
2022-08-19T03:12:39.000Z,26.2
2022-08-19T03:13:56.000Z,25.4
2022-08-19T03:15:12.000Z,26.9
2022-08-19T03:16:28.000Z,25
2022-08-19T03:17:44.000Z,25.6
2022-08-19T03:19:00.948Z,26.4
2022-08-19T03:20:16.000Z,26.5
2022-08-19T03:21:33.249Z,26.2
2022-08-19T03:22:49.000Z,25.7
2022-08-19T03:24:04.554Z,25.5
2022-08-19T03:25:20.698Z,26.4
2022-08-19T03:26:36.000Z,25.4
2022-08-19T03:27:52.000Z,27.1
2022-08-19T03:29:09.147Z,28.3
2022-08-19T03:30:25.000Z,27
2022-08-19T03:31:41.000Z,27.2
2022-08-19T03:32:57.000Z,25.9
2022-08-19T03:34:13.000Z,28.2
2022-08-19T03:35:29.000Z,26.7
2022-08-19T03:36:45.000Z,26.7
2022-08-19T03:38:01.000Z,26.4
2022-08-19T03:39:18.000Z,27
2022-08-19T03:40:33.462Z,25.6
2022-08-19T03:41:49.000Z,26.9
2022-08-19T03:43:05.000Z,27.4
2022-08-19T03:44:21.901Z,27.6
2022-08-19T03:45:37.000Z,26.7
2022-08-19T03:46:53.000Z,27.3
2022-08-19T03:48:10.000Z,26.5
2022-08-19T03:49:26.477Z,26.7
2022-08-19T03:50:42.000Z,26.1
2022-08-19T03:51:58.000Z,28.1
2022-08-19T03:53:14.000Z,27.7
2022-08-19T03:54:30.000Z,27.1
2022-08-19T03:55:46.000Z,27.4
2022-08-19T03:57:02.372Z,27.4
2022-08-19T03:58:18.000Z,26.9
2022-08-19T03:59:34.000Z,27.5
2022-08-19T04:00:50.811Z,27.2
2022-08-19T04:02:06.000Z,27.5
2022-08-19T04:03:22.000Z,26.9
2022-08-19T04:04:39.000Z,26.6
2022-08-19T04:05:55.384Z,26.9
2022-08-19T04:07:11.000Z,27.9
2022-08-19T04:08:27.675Z,27.7
2022-08-19T04:09:43.000Z,26.7
2022-08-19T04:10:59.000Z,26
2022-08-19T04:12:15.000Z,28
2022-08-19T04:13:31.000Z,26.8
2022-08-19T04:14:47.420Z,27.3
2022-08-19T04:16:03.000Z,28.1
2022-08-19T04:17:19.709Z,27.2
2022-08-19T04:18:35.000Z,26.6
2022-08-19T04:19:51.994Z,28.5
2022-08-19T04:21:07.000Z,28.1
2022-08-19T04:22:24.000Z,26.4
2022-08-19T04:23:40.000Z,26.7
2022-08-19T04:24:56.583Z,27.1
2022-08-19T04:26:12.724Z,26.9
2022-08-19T04:27:28.000Z,27.5
2022-08-19T04:28:44.000Z,27.3
2022-08-19T04:30:00.175Z,27.3
2022-08-19T04:31:16.000Z,25.8
2022-08-19T04:32:32.000Z,26.9
2022-08-19T04:33:48.000Z,28.2
2022-08-19T04:35:04.764Z,27.1
2022-08-19T04:36:20.000Z,26.1
2022-08-19T04:37:36.000Z,27.7
2022-08-19T04:38:52.000Z,27.6
2022-08-19T04:40:09.347Z,25.7
2022-08-19T04:41:25.491Z,28.5
2022-08-19T04:42:41.000Z,27.1
2022-08-19T04:43:57.000Z,27
2022-08-19T04:45:13.926Z,27.3
2022-08-19T04:46:28.000Z,25.8
2022-08-19T04:47:45.000Z,26.2
2022-08-19T04:49:01.375Z,26.8
2022-08-19T04:50:17.000Z,27.4
2022-08-19T04:51:33.671Z,28.3
2022-08-19T04:52:49.000Z,27.5
2022-08-19T04:54:05.000Z,28.5
2022-08-19T04:55:21.000Z,27.2
2022-08-19T04:56:38.000Z,28.4
2022-08-19T04:57:54.000Z,25.7
2022-08-19T04:59:10.000Z,27.5
2022-08-19T05:00:26.000Z,29
2022-08-19T05:01:42.000Z,27.3
2022-08-19T05:02:57.000Z,28.6
2022-08-19T05:04:13.000Z,27.1
2022-08-19T05:05:30.000Z,28.5
2022-08-19T05:06:46.000Z,28.9
2022-08-19T05:08:02.000Z,29.1
2022-08-19T05:09:18.000Z,28.7
2022-08-19T05:10:34.000Z,30
2022-08-19T05:11:50.000Z,28.1
2022-08-19T05:13:06.000Z,28.7
2022-08-19T05:14:23.000Z,31.1
2022-08-19T05:15:39.441Z,30.6
2022-08-19T05:16:55.587Z,31.4
2022-08-19T05:18:11.000Z,30.2
2022-08-19T05:19:26.892Z,32.3
2022-08-19T05:20:42.000Z,33.2
2022-08-19T05:21:58.000Z,31.5
2022-08-19T05:23:15.000Z,32.5
2022-08-19T05:24:31.000Z,31
2022-08-19T05:25:47.000Z,32.6
2022-08-19T05:27:03.000Z,33.4
2022-08-19T05:28:19.000Z,31.6
2022-08-19T05:29:35.000Z,31.5
2022-08-19T05:30:51.000Z,32.3
2022-08-19T05:32:08.000Z,31
2022-08-19T05:33:24.000Z,29.9
2022-08-19T05:34:40.000Z,31.4
2022-08-19T05:35:55.000Z,31.6
2022-08-19T05:37:11.000Z,31.6
2022-08-19T05:38:27.000Z,32.2
2022-08-19T05:39:44.000Z,31.8
2022-08-19T05:41:00.000Z,31.6
2022-08-19T05:42:16.000Z,30.8
2022-08-19T05:43:32.000Z,31.2
2022-08-19T05:44:48.000Z,30.9
2022-08-19T05:46:04.000Z,31.8
2022-08-19T05:47:20.000Z,31.8
2022-08-19T05:48:37.000Z,31.4
2022-08-19T05:49:53.000Z,30.9
2022-08-19T05:51:09.000Z,31.1
2022-08-19T05:52:24.000Z,30.4
2022-08-19T05:53:40.000Z,32.7
2022-08-19T05:54:56.000Z,31.7
2022-08-19T05:56:12.000Z,30.5
2022-08-19T05:57:29.000Z,31.6
2022-08-19T05:58:45.000Z,32.3
2022-08-19T06:00:01.000Z,31
2022-08-19T06:01:17.000Z,32.8
2022-08-19T06:02:33.000Z,29.8
2022-08-19T06:03:49.000Z,29.2
2022-08-19T06:05:05.000Z,30.4
2022-08-19T06:06:22.000Z,29.3
2022-08-19T06:07:38.444Z,28.5
2022-08-19T06:08:53.000Z,29.2
2022-08-19T06:10:09.757Z,29.4
2022-08-19T06:11:25.000Z,29.2
2022-08-19T06:12:41.000Z,31.2
2022-08-19T06:13:57.000Z,28.8
2022-08-19T06:15:14.000Z,29.6
2022-08-19T06:16:29.498Z,28.3
2022-08-19T06:17:45.000Z,28.1
2022-08-19T06:19:01.000Z,29.4
2022-08-19T06:20:17.000Z,28.5
2022-08-19T06:21:33.000Z,29.2
2022-08-19T06:22:49.000Z,30.7
2022-08-19T06:24:06.000Z,26.7
2022-08-19T06:25:22.000Z,29.6
2022-08-19T06:26:38.000Z,29.6
2022-08-19T06:27:54.000Z,26.8
2022-08-19T06:29:10.976Z,26.5
2022-08-19T06:30:26.000Z,26.5
2022-08-19T06:31:43.000Z,26.7
2022-08-19T06:32:58.000Z,28.6
2022-08-19T06:34:14.551Z,26.1
2022-08-19T06:35:30.000Z,27.1
2022-08-19T06:36:46.840Z,26.3
2022-08-19T06:38:02.000Z,23.8
2022-08-19T06:39:18.000Z,24.3
2022-08-19T06:40:35.000Z,24.8
2022-08-19T06:41:51.426Z,25.7
2022-08-19T06:43:07.000Z,26.1
2022-08-19T06:44:23.000Z,24.8
2022-08-19T06:45:39.000Z,25
2022-08-19T06:46:55.000Z,26
2022-08-19T06:48:11.000Z,26.3
2022-08-19T06:49:27.000Z,27.3
2022-08-19T06:50:43.457Z,25.7
2022-08-19T06:51:59.614Z,26.5
2022-08-19T06:53:15.000Z,26.8
2022-08-19T06:54:31.000Z,26.9
2022-08-19T06:55:47.000Z,26.5
2022-08-19T06:57:03.000Z,26.6
2022-08-19T06:58:20.000Z,26.6
2022-08-19T06:59:36.000Z,27.1
2022-08-19T07:00:52.000Z,25.6
2022-08-19T07:02:08.000Z,26.9
2022-08-19T07:03:24.000Z,27.2
2022-08-19T07:04:41.061Z,26.3
2022-08-19T07:05:55.000Z,26.1
2022-08-19T07:07:12.367Z,25.6
2022-08-19T07:08:28.000Z,26
2022-08-19T07:09:44.000Z,25.4
2022-08-19T07:11:00.000Z,25.3
2022-08-19T07:12:16.000Z,25.3
2022-08-19T07:13:33.108Z,25.9
2022-08-19T07:14:49.000Z,26.6
2022-08-19T07:16:05.386Z,25.7
2022-08-19T07:17:21.537Z,25.4
2022-08-19T07:18:37.000Z,25.7
2022-08-19T07:19:53.000Z,26.4
2022-08-19T07:21:09.000Z,24.6
2022-08-19T07:22:24.000Z,25.5
2022-08-19T07:23:41.000Z,23.2
2022-08-19T07:24:57.000Z,24.9
2022-08-19T07:26:13.577Z,25.2
2022-08-19T07:27:29.000Z,26.2
2022-08-19T07:28:45.867Z,25.5
2022-08-19T07:30:01.000Z,25.5
2022-08-19T07:31:17.000Z,25
2022-08-19T07:32:34.000Z,25.7
2022-08-19T07:33:50.000Z,25.3
2022-08-19T07:35:06.000Z,25.8
2022-08-19T07:36:22.000Z,26.9
2022-08-19T07:37:38.879Z,26.6
2022-08-19T07:38:53.000Z,26.3
2022-08-19T07:40:09.000Z,25.8
2022-08-19T07:41:26.000Z,25.2
2022-08-19T07:42:42.000Z,25.4
2022-08-19T07:43:58.000Z,26
2022-08-19T07:45:14.000Z,24.7
2022-08-19T07:46:30.000Z,26
2022-08-19T07:47:46.000Z,25.2
2022-08-19T07:49:02.000Z,25.5
2022-08-19T07:50:19.000Z,25.3
2022-08-19T07:51:35.000Z,26.9
2022-08-19T07:52:51.000Z,24.4
2022-08-19T07:54:07.000Z,25.2
2022-08-19T07:55:22.000Z,24.1
2022-08-19T07:56:38.000Z,24.5
2022-08-19T07:57:55.000Z,25.4
2022-08-19T07:59:11.000Z,23.4
2022-08-19T08:00:27.000Z,24.9
2022-08-19T08:01:43.000Z,25.2
2022-08-19T08:02:59.000Z,25.5
2022-08-19T08:04:15.000Z,25.1
2022-08-19T08:05:31.000Z,25
2022-08-19T08:06:48.000Z,24
2022-08-19T08:08:04.000Z,25.1
2022-08-19T08:09:20.000Z,24.4
2022-08-19T08:10:36.000Z,24.3
2022-08-19T08:11:51.000Z,25.6
2022-08-19T08:13:07.000Z,23.5
2022-08-19T08:14:23.000Z,23.4
2022-08-19T08:15:40.000Z,24.9
2022-08-19T08:16:56.000Z,25.2
2022-08-19T08:18:12.000Z,25
2022-08-19T08:19:28.000Z,24.5
2022-08-19T08:20:44.000Z,25.5
2022-08-19T08:22:00.000Z,26
2022-08-19T08:23:16.000Z,25.4
2022-08-19T08:24:33.000Z,24.7
2022-08-19T08:25:49.000Z,26.1
2022-08-19T08:27:05.000Z,25.6
2022-08-19T08:28:20.000Z,25.7
2022-08-19T08:29:36.000Z,26.3
2022-08-19T08:30:52.000Z,25.8
2022-08-19T08:32:08.000Z,25.4
2022-08-19T08:33:25.000Z,27.3
2022-08-19T08:34:41.486Z,28
2022-08-19T08:35:57.000Z,27.2
2022-08-19T08:37:13.000Z,28.7
2022-08-19T08:38:29.000Z,28.5
2022-08-19T08:39:45.000Z,28.8
2022-08-19T08:41:01.000Z,29.9
2022-08-19T08:42:18.000Z,29.5
2022-08-19T08:43:34.000Z,29.1
2022-08-19T08:44:49.000Z,30.2
2022-08-19T08:46:05.000Z,29.2
2022-08-19T08:47:21.962Z,29.9
2022-08-19T08:48:37.000Z,29.5
2022-08-19T08:49:54.251Z,29.1
2022-08-19T08:51:10.000Z,30
2022-08-19T08:52:26.000Z,31.1
2022-08-19T08:53:42.000Z,29.5
2022-08-19T08:54:58.000Z,30.2
2022-08-19T08:56:14.000Z,29
2022-08-19T08:57:30.000Z,29.8
2022-08-19T08:58:47.000Z,27.5
2022-08-19T09:00:03.000Z,28.6
2022-08-19T09:01:18.000Z,28.9
2022-08-19T09:02:34.000Z,28.4
2022-08-19T09:03:50.000Z,26.8
2022-08-19T09:05:06.000Z,28.3
2022-08-19T09:06:22.000Z,26.9
2022-08-19T09:07:39.303Z,27.1
2022-08-19T09:08:55.000Z,27.2
2022-08-19T09:10:11.588Z,27.4
2022-08-19T09:11:27.000Z,26.9
2022-08-19T09:12:43.000Z,27.6
2022-08-19T09:13:59.000Z,26.7
2022-08-19T09:15:15.000Z,26.6
2022-08-19T09:16:32.000Z,26.2
2022-08-19T09:17:47.000Z,25.9
2022-08-19T09:19:03.000Z,25.5
2022-08-19T09:20:19.000Z,24.3
2022-08-19T09:21:35.000Z,25.3
2022-08-19T09:22:51.000Z,24.5
2022-08-19T09:24:07.000Z,25.5
2022-08-19T09:25:24.000Z,24.6
2022-08-19T09:26:40.000Z,24.3
2022-08-19T09:27:56.000Z,25.4
2022-08-19T09:29:12.000Z,23.8
2022-08-19T09:30:28.000Z,24.5
2022-08-19T09:31:44.000Z,23.7
2022-08-19T09:33:00.000Z,23
2022-08-19T09:34:16.000Z,23.7
2022-08-19T09:35:32.524Z,24
2022-08-19T09:36:48.669Z,23.5
2022-08-19T09:38:04.000Z,21.9
2022-08-19T09:39:20.000Z,24.4
2022-08-19T09:40:36.000Z,23.1
2022-08-19T09:41:53.000Z,24.2
2022-08-19T09:43:09.402Z,23.4
2022-08-19T09:44:25.000Z,24.3
2022-08-19T09:45:41.000Z,22.4
2022-08-19T09:46:57.000Z,23.4
2022-08-19T09:48:13.000Z,23
2022-08-19T09:49:29.000Z,23.9
2022-08-19T09:50:45.000Z,23.1
2022-08-19T09:52:01.000Z,23
2022-08-19T09:53:17.000Z,21.6
2022-08-19T09:54:33.000Z,23.2
2022-08-19T09:55:49.000Z,24.1
2022-08-19T09:57:05.000Z,23
2022-08-19T09:58:21.000Z,24.1
2022-08-19T09:59:38.296Z,23.4
2022-08-19T10:00:54.000Z,22.4
2022-08-19T10:02:10.000Z,23.1
2022-08-19T10:03:26.000Z,23.6
2022-08-19T10:04:42.000Z,24.2
2022-08-19T10:05:59.024Z,24.2
2022-08-19T10:07:14.183Z,23.7
2022-08-19T10:08:30.000Z,22.8
2022-08-19T10:09:46.000Z,22.8
2022-08-19T10:11:02.000Z,24.2
2022-08-19T10:12:18.000Z,24.4
2022-08-19T10:13:34.000Z,24.7
2022-08-19T10:14:50.000Z,22.6
2022-08-19T10:16:06.000Z,23.8
2022-08-19T10:17:23.000Z,23.9
2022-08-19T10:18:39.000Z,23.3
2022-08-19T10:19:55.000Z,24.4
2022-08-19T10:21:11.000Z,24.1
2022-08-19T10:22:27.000Z,23.7
2022-08-19T10:23:42.000Z,25.7
2022-08-19T10:24:59.248Z,24.9
2022-08-19T10:26:15.000Z,25.6
2022-08-19T10:27:31.000Z,24.2
2022-08-19T10:28:47.671Z,24.7
2022-08-19T10:30:03.000Z,24.3
2022-08-19T10:31:18.000Z,24.2
2022-08-19T10:32:35.130Z,24.2
2022-08-19T10:33:51.000Z,24.4
2022-08-19T10:35:07.417Z,23.7
2022-08-19T10:36:23.000Z,24.7
2022-08-19T10:37:39.000Z,24.9
2022-08-19T10:38:55.000Z,25.9
2022-08-19T10:40:11.000Z,25.8
2022-08-19T10:41:28.149Z,25.1
2022-08-19T10:42:44.000Z,24.7
2022-08-19T10:44:00.000Z,25.7
2022-08-19T10:45:16.000Z,23.9
2022-08-19T10:46:32.000Z,24.7
2022-08-19T10:47:47.000Z,23
2022-08-19T10:49:03.000Z,24.6
2022-08-19T10:50:19.000Z,23.2
2022-08-19T10:51:36.000Z,23.8
2022-08-19T10:52:52.471Z,26
2022-08-19T10:54:08.000Z,24.7
2022-08-19T10:55:24.000Z,25.2
2022-08-19T10:56:40.000Z,24.5
2022-08-19T10:57:56.000Z,24
2022-08-19T10:59:12.000Z,24.6
2022-08-19T11:00:29.000Z,24.7
2022-08-19T11:01:45.000Z,23.1
2022-08-19T11:03:01.000Z,23.9
2022-08-19T11:04:16.791Z,23.4
2022-08-19T11:05:32.000Z,24.6
2022-08-19T11:06:48.000Z,23.8
2022-08-19T11:08:05.000Z,24.1
2022-08-19T11:09:21.000Z,23.5
2022-08-19T11:10:37.523Z,24
2022-08-19T11:11:53.000Z,22.3
2022-08-19T11:13:09.812Z,22.7
2022-08-19T11:14:25.954Z,22.9
2022-08-19T11:15:41.000Z,22.6
2022-08-19T11:16:58.000Z,22.9
2022-08-19T11:18:14.000Z,23.2
2022-08-19T11:19:30.539Z,23.6
2022-08-19T11:20:45.000Z,23.7
2022-08-19T11:22:01.846Z,21.8
2022-08-19T11:23:17.000Z,22
2022-08-19T11:24:33.000Z,20.7
2022-08-19T11:25:50.000Z,22.4
2022-08-19T11:27:06.000Z,22.3
2022-08-19T11:28:22.000Z,21
2022-08-19T11:29:38.715Z,20.9
2022-08-19T11:30:54.000Z,20.4
2022-08-19T11:32:10.000Z,22.3
2022-08-19T11:33:26.000Z,20.6
2022-08-19T11:34:43.000Z,21.1
2022-08-19T11:35:59.000Z,21.5
2022-08-19T11:37:14.000Z,20.5
2022-08-19T11:38:30.000Z,23.2
2022-08-19T11:39:46.000Z,22.1
2022-08-19T11:41:02.000Z,22.7
2022-08-19T11:42:18.000Z,23.4
2022-08-19T11:43:35.000Z,22.2
2022-08-19T11:44:51.000Z,20.7
2022-08-19T11:46:07.000Z,20.8
2022-08-19T11:47:23.791Z,21.4
2022-08-19T11:48:39.000Z,21.3
2022-08-19T11:49:55.000Z,22.3
2022-08-19T11:51:12.204Z,21.4
2022-08-19T11:52:28.349Z,19.3
2022-08-19T11:53:43.000Z,19.1
2022-08-19T11:54:59.000Z,21
2022-08-19T11:56:15.000Z,20.2
2022-08-19T11:57:31.000Z,19.7
2022-08-19T11:58:47.000Z,19.7
2022-08-19T12:00:04.000Z,19.7
2022-08-19T12:01:20.386Z,18.9
2022-08-19T12:02:36.000Z,18.2
2022-08-19T12:03:52.682Z,20.3
2022-08-19T12:05:08.000Z,19.6
2022-08-19T12:06:24.000Z,20.4
2022-08-19T12:07:40.000Z,21.5
2022-08-19T12:08:57.000Z,21.8
2022-08-19T12:10:12.000Z,19.4
2022-08-19T12:11:28.000Z,20.5
2022-08-19T12:12:44.708Z,19.8
2022-08-19T12:14:00.000Z,19.4
2022-08-19T12:15:16.000Z,18.2
2022-08-19T12:16:32.000Z,18.8
2022-08-19T12:17:49.000Z,20
2022-08-19T12:19:05.000Z,19.9
2022-08-19T12:20:21.584Z,19.9
2022-08-19T12:21:37.000Z,20.3
2022-08-19T12:22:53.871Z,19.6
2022-08-19T12:24:09.000Z,20.3
2022-08-19T12:25:25.000Z,18.7
2022-08-19T12:26:41.000Z,19.2
2022-08-19T12:27:57.000Z,19.1
2022-08-19T12:29:13.000Z,19.9
2022-08-19T12:30:29.000Z,20.3
2022-08-19T12:31:45.000Z,19.4
2022-08-19T12:33:01.000Z,20.4
2022-08-19T12:34:18.193Z,19.2
2022-08-19T12:35:34.000Z,20.2
2022-08-19T12:36:50.000Z,20.1
2022-08-19T12:38:06.000Z,20.7
2022-08-19T12:39:22.000Z,20.5
2022-08-19T12:40:38.925Z,20.1
2022-08-19T12:41:54.000Z,19.8
2022-08-19T12:43:10.000Z,18.9
2022-08-19T12:44:26.000Z,20.5
2022-08-19T12:45:42.519Z,19.7
2022-08-19T12:46:58.000Z,19.8
2022-08-19T12:48:14.000Z,19.2
2022-08-19T12:49:30.000Z,18.7
2022-08-19T12:50:46.000Z,19.7
2022-08-19T12:52:03.000Z,17.8
2022-08-19T12:53:19.000Z,18.3
2022-08-19T12:54:35.543Z,18.1
2022-08-19T12:55:51.681Z,18.2
2022-08-19T12:57:07.000Z,18.8
2022-08-19T12:58:23.000Z,18.1
2022-08-19T12:59:38.000Z,17.3
2022-08-19T13:00:55.000Z,17.4
2022-08-19T13:02:11.000Z,17.1
2022-08-19T13:03:27.000Z,16.3
2022-08-19T13:04:43.000Z,15.9
2022-08-19T13:05:59.000Z,14.9
2022-08-19T13:07:15.000Z,16.2
2022-08-19T13:08:31.000Z,17.3
2022-08-19T13:09:48.302Z,16.6
2022-08-19T13:11:04.000Z,16.1
2022-08-19T13:12:20.000Z,16.6
2022-08-19T13:13:36.000Z,16.4
2022-08-19T13:14:52.908Z,15.7
2022-08-19T13:16:07.000Z,15.7
2022-08-19T13:17:24.198Z,16.5
2022-08-19T13:18:40.000Z,16.1
2022-08-19T13:19:56.000Z,16.3
2022-08-19T13:21:12.000Z,16.1
2022-08-19T13:22:28.000Z,15.7
2022-08-19T13:23:44.000Z,16
2022-08-19T13:25:00.000Z,15.7
2022-08-19T13:26:17.000Z,16.8
2022-08-19T13:27:33.000Z,16.2
2022-08-19T13:28:49.511Z,15.8
2022-08-19T13:30:05.000Z,15.5
2022-08-19T13:31:21.812Z,15.4
2022-08-19T13:32:36.973Z,15.2
2022-08-19T13:33:53.115Z,14.3
2022-08-19T13:35:09.000Z,15.1
2022-08-19T13:36:25.000Z,14.8
2022-08-19T13:37:41.000Z,15
2022-08-19T13:38:57.000Z,15.8
2022-08-19T13:40:13.000Z,15.8
2022-08-19T13:41:29.000Z,15.6
2022-08-19T13:42:45.000Z,15.4
2022-08-19T13:44:02.000Z,15.8
2022-08-19T13:45:18.000Z,16.9
2022-08-19T13:46:34.000Z,15.3
2022-08-19T13:47:50.747Z,15.4
2022-08-19T13:49:05.000Z,15.4
2022-08-19T13:50:22.041Z,15.1
2022-08-19T13:51:37.000Z,16.1
2022-08-19T13:52:54.000Z,15.9
2022-08-19T13:54:10.478Z,15.8
2022-08-19T13:55:26.000Z,15
2022-08-19T13:56:42.000Z,16
2022-08-19T13:57:58.000Z,15.3
2022-08-19T13:59:15.067Z,14.9
2022-08-19T14:00:30.000Z,15.6
2022-08-19T14:01:47.000Z,15.9
2022-08-19T14:03:03.509Z,15.1
2022-08-19T14:04:19.000Z,14.9
2022-08-19T14:05:34.000Z,14.9
2022-08-19T14:06:50.964Z,14
2022-08-19T14:08:06.000Z,13.5
2022-08-19T14:09:23.000Z,14.6
2022-08-19T14:10:39.000Z,15.5
2022-08-19T14:11:55.000Z,15.2
2022-08-19T14:13:11.000Z,14.5
2022-08-19T14:14:27.843Z,14.9
2022-08-19T14:15:43.000Z,15.5
2022-08-19T14:16:59.000Z,16
2022-08-19T14:18:16.000Z,15.3
2022-08-19T14:19:32.000Z,16.3
2022-08-19T14:20:48.000Z,15.2
2022-08-19T14:22:03.000Z,14.9
2022-08-19T14:23:19.000Z,15.4
2022-08-19T14:24:35.000Z,14.6
2022-08-19T14:25:51.000Z,14.9
2022-08-19T14:27:08.000Z,13.1
2022-08-19T14:28:24.000Z,14.4
2022-08-19T14:29:40.000Z,15.3
2022-08-19T14:30:56.000Z,14.3
2022-08-19T14:32:12.909Z,13.7
2022-08-19T14:33:28.000Z,14.5
2022-08-19T14:34:44.000Z,14.9
2022-08-19T14:36:01.000Z,14
2022-08-19T14:37:17.000Z,13.6
2022-08-19T14:38:32.656Z,13.4
2022-08-19T14:39:48.000Z,13.7
2022-08-19T14:41:04.000Z,13.2
2022-08-19T14:42:21.099Z,13.9
2022-08-19T14:43:37.000Z,12.8
2022-08-19T14:44:53.000Z,13.6
2022-08-19T14:46:08.000Z,15.5
2022-08-19T14:47:24.000Z,14.4
2022-08-19T14:48:40.000Z,14.6
2022-08-19T14:49:56.000Z,14.2
2022-08-19T14:51:12.000Z,13.9
2022-08-19T14:52:29.292Z,15.2
2022-08-19T14:53:45.000Z,15.4
2022-08-19T14:55:01.000Z,14.2
2022-08-19T14:56:17.000Z,14.3
2022-08-19T14:57:33.000Z,13.7
2022-08-19T14:58:50.049Z,15.9
2022-08-19T15:00:06.173Z,15
2022-08-19T15:01:22.000Z,15.4
2022-08-19T15:02:37.000Z,15.4
2022-08-19T15:03:53.625Z,15.2
2022-08-19T15:05:09.000Z,16.1
2022-08-19T15:06:25.000Z,15.5
2022-08-19T15:07:41.000Z,15.9
2022-08-19T15:08:57.000Z,15.9
2022-08-19T15:10:14.000Z,15.9
2022-08-19T15:11:30.000Z,15.5
2022-08-19T15:12:46.654Z,15.2
2022-08-19T15:14:02.000Z,15.6
2022-08-19T15:15:18.954Z,15.9
2022-08-19T15:16:34.000Z,16.3
2022-08-19T15:17:51.000Z,15.8
2022-08-19T15:19:06.000Z,15.5
2022-08-19T15:20:22.000Z,16
2022-08-19T15:21:38.000Z,16.1
2022-08-19T15:22:54.000Z,15.2
2022-08-19T15:24:10.000Z,14.2
2022-08-19T15:25:26.000Z,15.2
2022-08-19T15:26:43.000Z,14.7
2022-08-19T15:27:59.434Z,14.8
2022-08-19T15:29:15.000Z,14.7
2022-08-19T15:30:31.000Z,14.3
2022-08-19T15:31:47.000Z,14.9
2022-08-19T15:33:03.000Z,13.9
2022-08-19T15:34:19.000Z,14.6
2022-08-19T15:35:35.327Z,13.6
2022-08-19T15:36:51.000Z,12.9
2022-08-19T15:38:07.000Z,13.9
2022-08-19T15:39:23.767Z,12.3
2022-08-19T15:40:39.000Z,13.2
2022-08-19T15:41:55.000Z,11.6
2022-08-19T15:43:12.199Z,14.1
2022-08-19T15:44:28.000Z,13.7
2022-08-19T15:45:44.000Z,13.3
2022-08-19T15:47:00.642Z,12.4
2022-08-19T15:48:16.000Z,12
2022-08-19T15:49:32.000Z,12.4
2022-08-19T15:50:49.086Z,12.1
2022-08-19T15:52:04.000Z,12.7
2022-08-19T15:53:20.000Z,12.2
2022-08-19T15:54:36.000Z,11.6
2022-08-19T15:55:52.000Z,11.5
2022-08-19T15:57:08.000Z,11
2022-08-19T15:58:24.980Z,11.2
2022-08-19T15:59:40.000Z,10.9
2022-08-19T16:00:57.000Z,11.9
2022-08-19T16:02:13.000Z,10.7
2022-08-19T16:03:29.000Z,11.5
2022-08-19T16:04:45.000Z,11.5
2022-08-19T16:06:01.000Z,11.7
2022-08-19T16:07:17.000Z,11.7
2022-08-19T16:08:32.000Z,11.4
2022-08-19T16:09:49.000Z,11.8
2022-08-19T16:11:05.000Z,11.2
2022-08-19T16:12:21.000Z,11.6
2022-08-19T16:13:37.758Z,11.1
2022-08-19T16:14:53.000Z,11.2
2022-08-19T16:16:09.000Z,11.5
2022-08-19T16:17:26.198Z,11
2022-08-19T16:18:42.000Z,11.9
2022-08-19T16:19:58.000Z,10.3
2022-08-19T16:21:14.000Z,11.2
2022-08-19T16:22:30.000Z,11.2
2022-08-19T16:23:46.000Z,11.3
2022-08-19T16:25:01.000Z,11
2022-08-19T16:26:18.000Z,12
2022-08-19T16:27:34.000Z,11.9
2022-08-19T16:28:50.000Z,11.6
2022-08-19T16:30:06.000Z,12
2022-08-19T16:31:22.842Z,12.1
2022-08-19T16:32:38.000Z,11.4
2022-08-19T16:33:54.000Z,12.8
2022-08-19T16:35:11.000Z,11.2
2022-08-19T16:36:27.000Z,11.9
2022-08-19T16:37:43.000Z,12.7
2022-08-19T16:38:59.000Z,14.4
2022-08-19T16:40:15.000Z,12.9
2022-08-19T16:41:30.000Z,13.3
2022-08-19T16:42:46.000Z,12.6
2022-08-19T16:44:03.000Z,13.2
2022-08-19T16:45:19.000Z,12.7
2022-08-19T16:46:35.000Z,13.3
2022-08-19T16:47:51.000Z,12.6
2022-08-19T16:49:07.000Z,14.5
2022-08-19T16:50:23.000Z,14
2022-08-19T16:51:40.191Z,14.5
2022-08-19T16:52:56.000Z,12.8
2022-08-19T16:54:12.000Z,13.8
2022-08-19T16:55:28.000Z,13.6
2022-08-19T16:56:44.000Z,13.9
2022-08-19T16:57:59.000Z,14.1