createdAt,value
2023-06-30T00:01:39.070Z,16.50
2023-06-30T00:04:08.519Z,16.49
2023-06-30T00:06:36.382Z,16.48
2023-06-30T00:09:07.187Z,16.50
2023-06-30T00:11:34.904Z,16.48
2023-06-30T00:14:02.977Z,16.50
2023-06-30T00:16:33.051Z,16.50
2023-06-30T00:19:03.980Z,16.49
2023-06-30T00:21:33.327Z,16.50
2023-06-30T00:24:05.307Z,16.49
2023-06-30T00:26:33.412Z,16.43
2023-06-30T00:29:02.515Z,16.39
2023-06-30T00:31:30.509Z,16.35
2023-06-30T00:33:58.433Z,16.33
2023-06-30T00:36:26.421Z,16.32
2023-06-30T00:38:56.294Z,16.35
2023-06-30T00:41:24.409Z,16.35
2023-06-30T00:43:52.255Z,16.35
2023-06-30T00:46:20.349Z,16.32
2023-06-30T00:48:48.286Z,16.31
2023-06-30T00:51:16.181Z,16.30
2023-06-30T00:53:44.069Z,16.25
2023-06-30T00:56:13.485Z,16.22
2023-06-30T00:58:41.737Z,16.14
2023-06-30T01:01:17.874Z,16.11
2023-06-30T01:03:49.481Z,16.00
2023-06-30T01:06:26.618Z,15.89
2023-06-30T01:09:01.132Z,15.79
2023-06-30T01:11:32.108Z,15.72
2023-06-30T01:14:00.765Z,15.62
2023-06-30T01:16:31.189Z,15.58
2023-06-30T01:19:00.303Z,15.49
2023-06-30T01:21:30.014Z,15.53
2023-06-30T01:24:05.088Z,15.52
2023-06-30T01:26:35.391Z,15.49
2023-06-30T01:29:04.297Z,15.44
2023-06-30T01:31:32.986Z,15.35
2023-06-30T01:34:01.214Z,15.34
2023-06-30T01:36:29.059Z,15.30
2023-06-30T01:38:57.041Z,15.30
2023-06-30T01:41:25.126Z,15.28
2023-06-30T01:43:55.546Z,15.24
2023-06-30T01:46:23.735Z,15.30
2023-06-30T01:48:51.679Z,15.31
2023-06-30T01:51:20.629Z,15.31
2023-06-30T01:53:48.709Z,15.30
2023-06-30T01:56:16.597Z,15.28
2023-06-30T01:58:44.803Z,15.24
2023-06-30T02:01:13.882Z,15.18
2023-06-30T02:03:41.821Z,15.04
2023-06-30T02:06:09.721Z,15.17
2023-06-30T02:08:37.443Z,15.16
2023-06-30T02:11:05.177Z,15.15
2023-06-30T02:13:32.949Z,15.15
2023-06-30T02:16:00.715Z,15.15
2023-06-30T02:18:29.903Z,15.13
2023-06-30T02:20:57.614Z,15.13
2023-06-30T02:23:25.503Z,15.07
2023-06-30T02:25:53.292Z,15.15
2023-06-30T02:28:21.413Z,15.17
2023-06-30T02:30:49.274Z,15.19
2023-06-30T02:33:17.193Z,15.23
2023-06-30T02:35:46.498Z,15.26
2023-06-30T02:38:14.610Z,15.30
2023-06-30T02:40:42.365Z,15.35
2023-06-30T02:43:15.354Z,15.39
2023-06-30T02:45:43.607Z,15.45
2023-06-30T02:48:12.802Z,15.50
2023-06-30T02:50:40.684Z,15.55
2023-06-30T02:53:09.911Z,15.59
2023-06-30T02:55:39.307Z,15.66
2023-06-30T02:58:07.281Z,15.73
2023-06-30T03:00:35.773Z,15.80
2023-06-30T03:03:05.724Z,15.90
2023-06-30T03:05:35.282Z,15.99
2023-06-30T03:08:05.070Z,16.05
2023-06-30T03:10:34.216Z,16.15
2023-06-30T03:13:01.999Z,16.24
2023-06-30T03:15:29.743Z,16.32
2023-06-30T03:17:57.660Z,16.40
2023-06-30T03:20:25.991Z,16.49
2023-06-30T03:22:54.702Z,16.56
2023-06-30T03:25:23.450Z,16.65
2023-06-30T03:27:52.603Z,16.70
2023-06-30T03:30:20.591Z,16.76
2023-06-30T03:32:48.404Z,16.82
2023-06-30T03:35:16.447Z,16.87
2023-06-30T03:37:44.284Z,16.95
2023-06-30T03:40:13.193Z,17.07
2023-06-30T03:42:41.010Z,17.15
2023-06-30T03:45:11.705Z,17.23
2023-06-30T03:47:39.476Z,17.34
2023-06-30T03:50:08.212Z,17.44
2023-06-30T03:52:36.622Z,17.54
2023-06-30T03:55:04.993Z,17.54
2023-06-30T03:57:32.825Z,17.74
2023-06-30T04:00:00.620Z,17.84
2023-06-30T04:02:30.334Z,17.97
2023-06-30T04:04:58.232Z,18.09
2023-06-30T04:07:26.643Z,18.19
2023-06-30T04:09:54.539Z,18.31
2023-06-30T04:12:22.356Z,18.44
2023-06-30T04:14:50.538Z,18.55
2023-06-30T04:17:18.707Z,18.69
2023-06-30T04:19:47.841Z,18.87
2023-06-30T04:22:15.692Z,19.06
2023-06-30T04:24:57.750Z,19.13
2023-06-30T04:27:25.504Z,19.43
2023-06-30T04:29:53.422Z,19.61
2023-06-30T04:32:21.307Z,19.78
2023-06-30T04:34:50.526Z,19.89
2023-06-30T04:37:18.342Z,20.00
2023-06-30T04:39:47.340Z,20.11
2023-06-30T04:42:15.715Z,20.27
2023-06-30T04:44:43.515Z,20.44
2023-06-30T04:47:11.268Z,20.55
2023-06-30T04:49:39.220Z,20.63
2023-06-30T04:52:09.304Z,20.80
2023-06-30T04:54:37.064Z,20.91
2023-06-30T04:57:05.286Z,21.02
2023-06-30T04:59:33.214Z,21.08
2023-06-30T05:02:01.610Z,21.08
2023-06-30T05:04:29.548Z,21.11
2023-06-30T05:06:57.379Z,21.19
2023-06-30T05:09:26.655Z,21.40
2023-06-30T05:11:54.551Z,21.50
2023-06-30T05:14:22.527Z,21.57
2023-06-30T05:16:50.339Z,21.72
2023-06-30T05:19:18.227Z,21.88
2023-06-30T05:21:46.074Z,21.94
2023-06-30T05:24:13.895Z,22.10
2023-06-30T05:26:43.511Z,22.15
2023-06-30T05:29:12.133Z,22.33
2023-06-30T05:31:39.885Z,22.40
2023-06-30T05:34:07.640Z,22.45
2023-06-30T05:36:37.475Z,22.54
2023-06-30T05:39:05.466Z,22.72
2023-06-30T05:41:33.243Z,22.97
2023-06-30T05:44:02.531Z,23.16
2023-06-30T05:46:30.310Z,23.16
2023-06-30T05:48:58.144Z,23.37
2023-06-30T05:51:25.986Z,23.69
2023-06-30T05:53:53.830Z,24.00
2023-06-30T05:56:21.671Z,24.05
2023-06-30T05:58:49.578Z,24.17
2023-06-30T06:01:19.286Z,24.23
2023-06-30T06:03:47.225Z,24.38
2023-06-30T06:06:15.571Z,24.45
2023-06-30T06:08:47.016Z,24.54
2023-06-30T06:11:15.330Z,24.71
2023-06-30T06:13:43.201Z,24.74
2023-06-30T06:16:11.097Z,24.72
2023-06-30T06:18:40.260Z,24.69
2023-06-30T06:21:08.669Z,24.71
2023-06-30T06:23:36.756Z,24.67
2023-06-30T06:26:04.545Z,24.61
2023-06-30T06:28:32.389Z,24.69
2023-06-30T06:31:00.520Z,24.80
2023-06-30T06:33:28.277Z,24.91
2023-06-30T06:35:57.486Z,24.74
2023-06-30T06:38:25.327Z,24.71
2023-06-30T06:40:53.156Z,24.81
2023-06-30T06:43:25.415Z,24.87
2023-06-30T06:45:53.308Z,24.88
2023-06-30T06:48:23.290Z,24.91
2023-06-30T06:50:52.514Z,25.02
2023-06-30T06:53:23.912Z,25.28
2023-06-30T06:55:53.054Z,25.33
2023-06-30T06:58:21.571Z,25.40
2023-06-30T07:00:51.725Z,25.52
2023-06-30T07:03:21.224Z,25.70
2023-06-30T07:05:49.339Z,25.63
2023-06-30T07:08:19.942Z,25.66
2023-06-30T07:10:51.239Z,25.76
2023-06-30T07:13:21.008Z,25.76
2023-06-30T07:15:50.070Z,25.94
2023-06-30T07:18:19.665Z,25.92
2023-06-30T07:20:48.726Z,25.82
2023-06-30T07:23:16.911Z,25.66
2023-06-30T07:25:45.247Z,25.47
2023-06-30T07:28:15.146Z,25.28
2023-06-30T07:30:46.120Z,25.22
2023-06-30T07:33:14.327Z,25.25
2023-06-30T07:35:42.728Z,25.15
2023-06-30T07:38:10.658Z,25.29
2023-06-30T07:40:54.030Z,25.35
2023-06-30T07:43:25.654Z,25.38
2023-06-30T07:45:53.596Z,25.51
2023-06-30T07:48:22.100Z,25.79
2023-06-30T07:51:07.001Z,25.71
2023-06-30T07:53:39.496Z,25.90
2023-06-30T07:56:07.466Z,25.88
2023-06-30T07:58:36.701Z,25.84
2023-06-30T08:01:04.879Z,25.80
2023-06-30T08:03:32.853Z,25.83
2023-06-30T08:06:01.070Z,25.83
2023-06-30T08:08:29.360Z,25.82
2023-06-30T08:10:57.331Z,25.99
2023-06-30T08:13:25.408Z,26.16
2023-06-30T08:15:54.985Z,26.43
2023-06-30T08:18:31.705Z,26.90
2023-06-30T08:21:02.074Z,27.20
2023-06-30T08:23:30.070Z,27.27
2023-06-30T08:25:57.834Z,27.33
2023-06-30T08:28:25.886Z,27.17
2023-06-30T08:30:55.461Z,27.19
2023-06-30T08:33:39.907Z,27.23
2023-06-30T08:36:09.349Z,27.28
2023-06-30T08:38:37.102Z,27.23
2023-06-30T08:41:05.015Z,27.22
2023-06-30T08:43:33.840Z,26.94
2023-06-30T08:46:05.986Z,27.14
2023-06-30T08:48:33.985Z,27.28
2023-06-30T08:51:02.764Z,27.11
2023-06-30T08:53:32.768Z,27.01
2023-06-30T08:56:01.496Z,27.04
2023-06-30T08:58:29.802Z,27.17
2023-06-30T09:00:57.965Z,27.14
2023-06-30T09:03:28.110Z,27.17
2023-06-30T09:05:58.093Z,27.32
2023-06-30T09:08:30.684Z,27.45
2023-06-30T09:10:59.754Z,27.54
2023-06-30T09:13:28.490Z,27.50
2023-06-30T09:15:59.964Z,27.79
2023-06-30T09:18:29.619Z,28.04
2023-06-30T09:20:57.638Z,28.20
2023-06-30T09:23:26.411Z,28.45
2023-06-30T09:25:54.588Z,28.73
2023-06-30T09:28:22.702Z,28.84
2023-06-30T09:30:50.507Z,28.31
2023-06-30T09:33:20.688Z,28.16
2023-06-30T09:35:50.359Z,27.72
2023-06-30T09:38:19.590Z,27.46
2023-06-30T09:40:49.019Z,27.20
2023-06-30T09:43:18.845Z,26.76
2023-06-30T09:45:48.864Z,26.80
2023-06-30T09:48:41.427Z,26.92
2023-06-30T09:51:36.685Z,27.07
2023-06-30T09:54:10.496Z,27.23
2023-06-30T09:56:42.363Z,27.00
2023-06-30T09:59:10.435Z,26.98
2023-06-30T10:01:38.308Z,26.86
2023-06-30T10:04:06.626Z,26.92
2023-06-30T10:06:38.183Z,26.80
2023-06-30T10:09:07.613Z,26.92
2023-06-30T10:11:37.468Z,26.85
2023-06-30T10:14:06.511Z,26.67
2023-06-30T10:16:34.802Z,26.56
2023-06-30T10:19:04.688Z,26.38
2023-06-30T10:21:32.632Z,26.52
2023-06-30T10:24:04.447Z,26.74
2023-06-30T10:26:34.625Z,26.73
2023-06-30T10:29:03.199Z,26.95
2023-06-30T10:31:31.278Z,27.51
2023-06-30T10:33:59.145Z,27.95
2023-06-30T10:36:27.754Z,27.90
2023-06-30T10:38:56.240Z,27.92
2023-06-30T10:41:25.512Z,28.02
2023-06-30T10:44:12.027Z,27.77
2023-06-30T10:46:46.167Z,27.52
2023-06-30T10:49:30.706Z,27.42
2023-06-30T10:52:00.667Z,27.23
2023-06-30T10:54:29.564Z,27.08
2023-06-30T10:57:10.960Z,27.23
2023-06-30T10:59:40.980Z,27.37
2023-06-30T11:02:15.963Z,27.28
2023-06-30T11:04:44.874Z,27.33
2023-06-30T11:07:17.865Z,27.20
2023-06-30T11:10:06.173Z,27.20
2023-06-30T11:12:56.050Z,27.26
2023-06-30T11:15:35.930Z,27.16
2023-06-30T11:18:07.133Z,26.98
2023-06-30T11:20:35.625Z,26.76
2023-06-30T11:23:05.099Z,26.51
2023-06-30T11:25:34.803Z,26.35
2023-06-30T11:28:05.893Z,26.22
2023-06-30T11:30:38.423Z,26.17
2023-06-30T11:33:07.462Z,26.12
2023-06-30T11:35:36.070Z,26.06
2023-06-30T11:38:04.631Z,25.75
2023-06-30T11:40:32.626Z,25.59
2023-06-30T11:43:03.982Z,25.53
2023-06-30T11:45:33.918Z,25.59
2023-06-30T11:48:02.472Z,25.66
2023-06-30T11:50:31.427Z,25.69
2023-06-30T11:53:00.306Z,25.79
2023-06-30T11:55:29.283Z,25.80
2023-06-30T11:57:57.531Z,25.79
2023-06-30T12:00:26.444Z,25.95
2023-06-30T12:02:55.762Z,25.99
2023-06-30T12:05:26.653Z,26.52
2023-06-30T12:07:57.621Z,26.98
2023-06-30T12:10:42.434Z,27.69
2023-06-30T12:13:12.685Z,28.12
2023-06-30T12:15:40.571Z,28.59
2023-06-30T12:18:10.558Z,28.20
2023-06-30T12:20:42.022Z,28.02
2023-06-30T12:23:09.949Z,27.74
2023-06-30T12:25:38.524Z,28.13
2023-06-30T12:28:07.003Z,28.26
2023-06-30T12:30:35.523Z,28.50
2023-06-30T12:33:04.975Z,28.42
2023-06-30T12:35:38.442Z,28.65
2023-06-30T12:38:09.060Z,28.94
2023-06-30T12:40:37.210Z,29.23
2023-06-30T12:43:06.311Z,29.68
2023-06-30T12:45:35.459Z,29.48
2023-06-30T12:48:04.024Z,30.73
2023-06-30T12:50:31.891Z,31.90
2023-06-30T12:53:01.773Z,32.16
2023-06-30T12:55:29.974Z,32.26
2023-06-30T12:57:57.900Z,31.51
2023-06-30T13:00:25.696Z,30.53
2023-06-30T13:02:53.554Z,29.52
2023-06-30T13:05:21.661Z,28.71
2023-06-30T13:07:49.425Z,28.14
2023-06-30T13:10:18.781Z,27.75
2023-06-30T13:12:46.919Z,27.40
2023-06-30T13:15:14.728Z,26.97
2023-06-30T13:17:43.157Z,26.66
2023-06-30T13:20:12.025Z,26.54
2023-06-30T13:22:50.779Z,26.38
2023-06-30T13:25:25.330Z,26.14
2023-06-30T13:27:53.148Z,25.88
2023-06-30T13:30:21.013Z,25.73
2023-06-30T13:32:48.882Z,25.69
2023-06-30T13:35:16.735Z,25.64
2023-06-30T13:37:44.576Z,25.62
2023-06-30T14:03:41.634Z,25.86
2023-06-30T14:06:09.602Z,26.02
2023-06-30T14:08:37.367Z,26.09
2023-06-30T14:11:05.128Z,26.25
2023-06-30T14:13:34.367Z,26.20
2023-06-30T14:16:02.159Z,26.26
2023-06-30T14:18:30.154Z,26.17
2023-06-30T14:20:57.957Z,26.00
2023-06-30T14:23:25.793Z,25.91
2023-06-30T14:25:53.499Z,25.51
2023-06-30T14:28:21.307Z,25.36
2023-06-30T14:30:50.464Z,25.30
2023-06-30T14:33:18.203Z,25.14
2023-06-30T14:35:46.138Z,24.90
2023-06-30T14:38:14.194Z,24.57
2023-06-30T14:40:42.225Z,24.35
2023-06-30T14:43:09.976Z,24.26
2023-06-30T14:45:37.693Z,24.08
2023-06-30T14:48:07.543Z,23.89
2023-06-30T14:50:37.307Z,23.65
2023-06-30T14:53:05.138Z,23.52
2023-06-30T14:55:32.936Z,23.41
2023-06-30T14:58:00.888Z,23.28
2023-06-30T15:00:28.719Z,22.93
2023-06-30T15:02:57.044Z,22.43
2023-06-30T15:05:26.741Z,22.03
2023-06-30T15:07:56.725Z,21.50
2023-06-30T15:10:24.684Z,21.19
2023-06-30T15:12:52.571Z,20.85
2023-06-30T15:15:20.536Z,20.57
2023-06-30T15:17:48.556Z,20.36
2023-06-30T15:20:16.567Z,20.20
2023-06-30T15:22:45.740Z,20.09
2023-06-30T15:25:24.350Z,20.02
2023-06-30T15:27:52.265Z,20.04
2023-06-30T15:30:20.764Z,19.98
2023-06-30T15:32:49.152Z,19.99
2023-06-30T15:35:17.238Z,20.06
2023-06-30T15:37:46.486Z,19.92
2023-06-30T15:40:15.020Z,19.93
2023-06-30T15:42:42.807Z,19.98
2023-06-30T15:45:11.481Z,19.89
2023-06-30T15:47:39.256Z,19.83
2023-06-30T15:50:11.549Z,19.88
2023-06-30T15:52:39.420Z,19.96
2023-06-30T15:55:10.798Z,19.97
2023-06-30T15:57:39.380Z,19.87
2023-06-30T16:00:09.211Z,19.82
2023-06-30T16:02:37.559Z,19.78
2023-06-30T16:05:08.236Z,19.68
2023-06-30T16:07:36.507Z,19.61
2023-06-30T16:10:05.901Z,19.53
2023-06-30T16:12:38.211Z,19.48
2023-06-30T16:15:09.052Z,19.46
2023-06-30T16:17:37.140Z,19.35
2023-06-30T16:20:06.088Z,19.35
2023-06-30T16:22:33.935Z,19.32
2023-06-30T16:25:01.820Z,19.25
2023-06-30T16:27:29.782Z,19.23
2023-06-30T16:30:20.812Z,19.16
2023-06-30T16:32:48.761Z,19.18
2023-06-30T16:35:16.969Z,19.08
2023-06-30T16:37:45.238Z,18.95
2023-06-30T16:40:13.560Z,18.85
2023-06-30T16:42:42.484Z,18.69
2023-06-30T16:45:12.806Z,18.55
2023-06-30T16:47:41.414Z,18.47
2023-06-30T16:50:10.250Z,18.41
2023-06-30T16:52:38.393Z,18.41
2023-06-30T16:55:07.813Z,18.44
2023-06-30T16:57:35.554Z,18.31
2023-06-30T17:00:06.052Z,18.16
2023-06-30T17:02:35.495Z,18.01
2023-06-30T17:05:03.847Z,18.18
2023-06-30T17:07:31.836Z,18.13
2023-06-30T17:09:59.820Z,18.08
2023-06-30T17:12:27.754Z,17.97
2023-06-30T17:14:55.737Z,17.94
2023-06-30T17:17:26.055Z,17.90
2023-06-30T17:19:55.771Z,18.06
2023-06-30T17:22:23.886Z,18.13
2023-06-30T17:24:54.201Z,18.17
2023-06-30T17:27:23.801Z,18.11
2023-06-30T17:29:51.532Z,17.96
2023-06-30T17:32:19.496Z,18.05
2023-06-30T17:34:47.831Z,18.10
2023-06-30T17:37:17.327Z,18.09
2023-06-30T17:39:45.162Z,18.12
2023-06-30T17:42:12.943Z,18.04
2023-06-30T17:44:42.485Z,18.15
2023-06-30T17:47:10.592Z,18.00
2023-06-30T17:49:38.520Z,17.99
2023-06-30T17:52:06.649Z,18.03
2023-06-30T17:54:36.139Z,18.05
2023-06-30T17:57:03.938Z,18.08
2023-06-30T17:59:32.673Z,18.05
2023-06-30T18:02:01.481Z,17.99
2023-06-30T18:04:30.249Z,18.03
2023-06-30T18:07:07.944Z,18.06
2023-06-30T18:09:39.446Z,18.11
2023-06-30T18:12:08.761Z,18.09
2023-06-30T18:14:38.360Z,18.01
2023-06-30T18:17:06.840Z,17.97
2023-06-30T18:19:34.669Z,17.95
2023-06-30T18:22:02.632Z,17.98
2023-06-30T18:24:30.708Z,18.04
2023-06-30T18:26:59.914Z,18.03
2023-06-30T18:29:27.796Z,18.06
2023-06-30T18:31:59.170Z,18.03
2023-06-30T18:34:28.377Z,18.01
2023-06-30T18:36:56.202Z,17.95
2023-06-30T18:39:23.970Z,17.97
2023-06-30T18:41:51.798Z,17.94
2023-06-30T18:44:21.029Z,17.85
2023-06-30T18:46:48.805Z,17.82
2023-06-30T18:49:16.650Z,17.86
2023-06-30T18:51:44.512Z,17.83
2023-06-30T18:54:12.510Z,17.76
2023-06-30T18:56:40.356Z,17.70
2023-06-30T18:59:08.160Z,17.66
2023-06-30T19:01:37.414Z,17.71
2023-06-30T19:04:06.826Z,17.69
2023-06-30T19:06:34.869Z,17.61
2023-06-30T19:09:02.636Z,17.58
2023-06-30T19:11:30.404Z,17.50
2023-06-30T19:13:58.302Z,17.51
2023-06-30T19:16:26.188Z,17.58
2023-06-30T19:18:55.785Z,17.51
2023-06-30T19:21:23.867Z,17.47
2023-06-30T19:23:51.633Z,17.45
2023-06-30T19:26:19.451Z,17.40
2023-06-30T19:28:47.268Z,17.38
2023-06-30T19:31:15.151Z,17.38
2023-06-30T19:33:42.986Z,17.39
2023-06-30T19:36:12.128Z,17.40
2023-06-30T19:38:39.921Z,17.42
2023-06-30T19:41:07.748Z,17.31
2023-06-30T19:43:35.513Z,17.25
2023-06-30T19:46:03.399Z,17.21
2023-06-30T19:48:31.290Z,17.13
2023-06-30T19:50:59.092Z,17.13
2023-06-30T19:53:28.285Z,17.10
2023-06-30T19:55:56.192Z,17.08
2023-06-30T19:58:23.947Z,17.04
2023-06-30T20:00:51.761Z,17.03
2023-06-30T20:03:19.962Z,17.04
2023-06-30T20:05:48.098Z,17.06
2023-06-30T20:08:16.095Z,17.05
2023-06-30T20:10:45.438Z,17.07
2023-06-30T20:13:13.168Z,17.06
2023-06-30T20:15:40.976Z,17.04
2023-06-30T20:18:08.891Z,17.00
2023-06-30T20:20:36.730Z,17.00
2023-06-30T20:23:04.614Z,17.02
2023-06-30T20:25:32.543Z,17.00
2023-06-30T20:28:01.689Z,16.99
2023-06-30T20:30:29.469Z,16.97
2023-06-30T20:32:57.354Z,17.00
2023-06-30T20:35:25.192Z,16.97
2023-06-30T20:37:53.004Z,16.99
2023-06-30T20:40:21.057Z,16.92
2023-06-30T20:42:48.925Z,16.93
2023-06-30T20:45:18.179Z,16.91
2023-06-30T20:47:46.006Z,16.90
2023-06-30T20:50:13.878Z,16.91
2023-06-30T20:52:41.857Z,16.91
2023-06-30T20:55:10.351Z,16.98
2023-06-30T20:57:38.119Z,16.90
2023-06-30T21:00:06.604Z,16.89
2023-06-30T21:02:36.921Z,16.87
2023-06-30T21:05:05.206Z,16.86
2023-06-30T21:07:32.993Z,16.82
2023-06-30T21:10:00.763Z,16.79
2023-06-30T21:12:28.699Z,16.81
2023-06-30T21:14:56.548Z,16.83
2023-06-30T21:17:24.361Z,16.76
2023-06-30T21:19:53.552Z,16.78
2023-06-30T21:22:21.335Z,16.85
2023-06-30T21:24:49.078Z,16.82
2023-06-30T21:27:16.917Z,16.78
2023-06-30T21:29:44.856Z,16.72
2023-06-30T21:32:12.711Z,16.78
2023-06-30T21:34:40.727Z,16.68
2023-06-30T21:37:09.825Z,16.72
2023-06-30T21:39:37.649Z,16.76
2023-06-30T21:42:05.900Z,16.68
2023-06-30T21:44:33.617Z,16.67
2023-06-30T21:47:01.437Z,16.59
2023-06-30T21:49:29.260Z,16.48
2023-06-30T21:51:56.997Z,16.48
2023-06-30T21:54:46.380Z,16.45
2023-06-30T21:57:14.051Z,16.37
2023-06-30T21:59:41.826Z,16.37
2023-06-30T22:02:10.105Z,16.34
2023-06-30T22:04:37.937Z,16.33
2023-06-30T22:07:06.232Z,16.21
2023-06-30T22:09:35.353Z,16.22
2023-06-30T22:12:03.089Z,16.16
2023-06-30T22:14:30.894Z,16.01
2023-06-30T22:16:58.666Z,15.94
2023-06-30T22:19:26.394Z,15.96
2023-06-30T22:21:54.096Z,15.87
2023-06-30T22:24:21.876Z,15.77
2023-06-30T22:26:55.269Z,15.71
2023-06-30T22:29:23.051Z,15.66
2023-06-30T22:31:50.811Z,15.63
2023-06-30T22:34:18.567Z,15.55
2023-06-30T22:36:46.281Z,15.53
2023-06-30T22:39:14.172Z,15.51
2023-06-30T22:41:41.946Z,15.45
2023-06-30T22:44:11.043Z,15.42
2023-06-30T22:46:38.983Z,15.39
2023-06-30T22:49:06.748Z,15.39
2023-06-30T22:51:34.630Z,15.39
2023-06-30T22:54:02.476Z,15.30
2023-06-30T22:56:30.238Z,15.28
2023-06-30T22:58:57.997Z,15.24
2023-06-30T23:01:27.229Z,15.21
2023-06-30T23:03:55.041Z,15.25
2023-06-30T23:06:22.795Z,15.21
2023-06-30T23:08:50.588Z,15.18
2023-06-30T23:11:18.370Z,15.17
2023-06-30T23:13:46.173Z,15.14
2023-06-30T23:16:14.175Z,15.15
2023-06-30T23:18:43.310Z,15.12
2023-06-30T23:21:11.788Z,15.17
2023-06-30T23:23:41.694Z,15.12
2023-06-30T23:26:11.204Z,15.22
2023-06-30T23:28:39.187Z,15.22
2023-06-30T23:31:06.955Z,15.16
2023-06-30T23:33:34.732Z,15.12
2023-06-30T23:36:03.970Z,15.24
2023-06-30T23:38:31.836Z,15.22
2023-06-30T23:40:59.721Z,15.26
2023-06-30T23:43:27.561Z,15.33
2023-06-30T23:45:55.401Z,15.39
2023-06-30T23:48:23.252Z,15.38
2023-06-30T23:50:51.016Z,15.45
2023-06-30T23:53:20.244Z,15.50
2023-06-30T23:55:48.317Z,15.52
2023-06-30T23:58:16.464Z,15.50
