createdAt,value
2023-09-26T00:00:26.399Z,100.00
2023-09-26T00:02:29.146Z,100.00
2023-09-26T00:04:33.386Z,100.00
2023-09-26T00:06:36.171Z,100.00
2023-09-26T00:08:38.960Z,100.00
2023-09-26T00:10:41.680Z,100.00
2023-09-26T00:12:44.685Z,100.00
2023-09-26T00:14:47.513Z,100.00
2023-09-26T00:16:50.309Z,100.00
2023-09-26T00:18:53.062Z,100.00
2023-09-26T00:20:55.745Z,100.00
2023-09-26T00:22:58.646Z,100.00
2023-09-26T00:25:01.833Z,100.00
2023-09-26T00:27:05.253Z,100.00
2023-09-26T00:29:08.023Z,100.00
2023-09-26T00:31:10.963Z,100.00
2023-09-26T00:33:13.740Z,100.00
2023-09-26T00:35:16.744Z,100.00
2023-09-26T00:37:19.721Z,100.00
2023-09-26T00:39:22.979Z,100.00
2023-09-26T00:41:25.745Z,100.00
2023-09-26T00:43:28.494Z,100.00
2023-09-26T00:45:31.828Z,100.00
2023-09-26T00:47:36.737Z,100.00
2023-09-26T00:49:40.069Z,100.00
2023-09-26T00:51:42.823Z,100.00
2023-09-26T00:53:45.720Z,100.00
2023-09-26T00:55:52.265Z,100.00
2023-09-26T00:57:56.288Z,100.00
2023-09-26T01:00:00.784Z,100.00
2023-09-26T01:02:03.599Z,100.00
2023-09-26T01:04:07.607Z,100.00
2023-09-26T01:06:10.513Z,100.00
2023-09-26T01:08:13.522Z,100.00
2023-09-26T01:10:16.630Z,100.00
2023-09-26T01:12:21.328Z,100.00
2023-09-26T01:14:24.014Z,100.00
2023-09-26T01:16:27.003Z,100.00
2023-09-26T01:18:30.396Z,100.00
2023-09-26T01:20:33.105Z,100.00
2023-09-26T01:22:36.205Z,100.00
2023-09-26T01:24:39.180Z,100.00
2023-09-26T01:26:41.852Z,100.00
2023-09-26T01:28:44.598Z,100.00
2023-09-26T01:30:47.703Z,100.00
2023-09-26T01:32:50.403Z,100.00
2023-09-26T01:34:53.056Z,100.00
2023-09-26T01:36:55.744Z,100.00
2023-09-26T01:38:58.809Z,100.00
2023-09-26T01:41:01.516Z,100.00
2023-09-26T01:43:04.701Z,100.00
2023-09-26T01:45:08.184Z,100.00
2023-09-26T01:47:19.760Z,100.00
2023-09-26T01:49:22.471Z,100.00
2023-09-26T01:51:25.263Z,100.00
2023-09-26T01:53:27.846Z,100.00
2023-09-26T01:55:30.562Z,100.00
2023-09-26T01:57:34.246Z,100.00
2023-09-26T01:59:36.878Z,100.00
2023-09-26T02:01:39.665Z,100.00
2023-09-26T02:03:43.355Z,100.00
2023-09-26T02:05:46.046Z,100.00
2023-09-26T02:07:49.803Z,100.00
2023-09-26T02:09:53.875Z,100.00
2023-09-26T02:11:56.561Z,100.00
2023-09-26T02:13:59.453Z,100.00
2023-09-26T02:16:02.414Z,100.00
2023-09-26T02:18:06.549Z,100.00
2023-09-26T02:20:15.899Z,100.00
2023-09-26T02:22:19.557Z,100.00
2023-09-26T02:24:22.128Z,100.00
2023-09-26T02:26:24.863Z,100.00
2023-09-26T02:28:27.574Z,100.00
2023-09-26T02:30:30.387Z,100.00
2023-09-26T02:32:33.872Z,100.00
2023-09-26T02:34:36.623Z,100.00
2023-09-26T02:36:39.242Z,100.00
2023-09-26T02:38:41.964Z,100.00
2023-09-26T02:40:44.606Z,100.00
2023-09-26T02:42:47.906Z,100.00
2023-09-26T02:44:51.259Z,100.00
2023-09-26T02:46:53.919Z,100.00
2023-09-26T02:48:56.823Z,100.00
2023-09-26T02:51:06.340Z,100.00
2023-09-26T02:53:08.969Z,100.00
2023-09-26T02:55:12.331Z,100.00
2023-09-26T02:57:16.248Z,100.00
2023-09-26T02:59:18.918Z,100.00
2023-09-26T03:01:21.932Z,100.00
2023-09-26T03:03:24.700Z,100.00
2023-09-26T03:05:27.386Z,100.00
2023-09-26T03:07:30.136Z,100.00
2023-09-26T03:09:32.924Z,100.00
2023-09-26T03:11:35.677Z,100.00
2023-09-26T03:13:39.291Z,100.00
2023-09-26T03:15:42.029Z,100.00
2023-09-26T03:17:44.919Z,100.00
2023-09-26T03:19:47.771Z,100.00
2023-09-26T03:21:53.702Z,100.00
2023-09-26T03:23:56.800Z,100.00
2023-09-26T03:25:59.676Z,100.00
2023-09-26T03:28:03.670Z,100.00
2023-09-26T03:30:07.303Z,100.00
2023-09-26T03:32:09.973Z,100.00
2023-09-26T03:34:13.081Z,100.00
2023-09-26T03:36:15.796Z,100.00
2023-09-26T03:38:18.528Z,100.00
2023-09-26T03:40:21.314Z,100.00
2023-09-26T03:42:23.989Z,100.00
2023-09-26T03:44:26.755Z,100.00
2023-09-26T03:46:29.448Z,100.00
2023-09-26T03:48:33.240Z,100.00
2023-09-26T03:50:35.929Z,100.00
2023-09-26T03:52:38.623Z,100.00
2023-09-26T03:54:41.317Z,100.00
2023-09-26T03:56:44.384Z,100.00
2023-09-26T03:58:47.049Z,100.00
2023-09-26T04:00:50.221Z,100.00
2023-09-26T04:02:55.764Z,100.00
2023-09-26T04:04:58.514Z,100.00
2023-09-26T04:07:01.720Z,100.00
2023-09-26T04:09:04.676Z,100.00
2023-09-26T04:11:13.197Z,100.00
2023-09-26T04:13:16.146Z,100.00
2023-09-26T04:15:19.090Z,100.00
2023-09-26T04:17:21.917Z,100.00
2023-09-26T04:19:24.826Z,100.00
2023-09-26T04:21:27.613Z,100.00
2023-09-26T04:23:30.473Z,100.00
2023-09-26T04:25:35.788Z,100.00
2023-09-26T04:27:39.188Z,100.00
2023-09-26T04:29:41.950Z,100.00
2023-09-26T04:31:44.874Z,100.00
2023-09-26T04:33:49.790Z,100.00
2023-09-26T04:35:58.927Z,99.90
2023-09-26T04:38:02.316Z,99.89
2023-09-26T04:40:11.836Z,99.19
2023-09-26T04:42:14.534Z,98.54
2023-09-26T04:44:17.221Z,98.06
2023-09-26T04:46:19.959Z,97.60
2023-09-26T04:48:22.838Z,96.89
2023-09-26T04:50:25.640Z,96.79
2023-09-26T04:52:28.399Z,96.16
2023-09-26T04:54:31.285Z,95.29
2023-09-26T04:56:33.910Z,95.62
2023-09-26T04:58:36.580Z,95.76
2023-09-26T05:00:39.274Z,95.42
2023-09-26T05:02:41.991Z,95.02
2023-09-26T05:04:47.143Z,94.71
2023-09-26T05:06:49.924Z,94.58
2023-09-26T05:08:52.530Z,93.77
2023-09-26T05:10:55.296Z,93.25
2023-09-26T05:13:00.258Z,92.50
2023-09-26T05:15:06.469Z,92.31
2023-09-26T05:17:09.243Z,92.71
2023-09-26T05:19:12.056Z,93.01
2023-09-26T05:21:14.768Z,93.46
2023-09-26T05:23:17.466Z,93.48
2023-09-26T05:25:20.535Z,93.90
2023-09-26T05:27:23.364Z,93.21
2023-09-26T05:29:26.151Z,92.98
2023-09-26T05:31:33.249Z,92.84
2023-09-26T05:33:36.489Z,92.32
2023-09-26T05:35:39.134Z,91.83
2023-09-26T05:37:41.741Z,91.72
2023-09-26T05:39:45.754Z,90.82
2023-09-26T05:41:48.663Z,90.41
2023-09-26T05:43:52.060Z,90.11
2023-09-26T05:45:55.021Z,89.23
2023-09-26T05:48:00.236Z,88.51
2023-09-26T05:50:05.688Z,88.09
2023-09-26T05:52:09.004Z,88.33
2023-09-26T05:54:29.339Z,88.69
2023-09-26T05:56:33.402Z,88.34
2023-09-26T05:58:36.572Z,87.71
2023-09-26T06:00:41.144Z,87.39
2023-09-26T06:02:47.562Z,87.06
2023-09-26T06:04:56.122Z,87.01
2023-09-26T06:07:04.890Z,86.60
2023-09-26T06:09:12.851Z,85.83
2023-09-26T06:11:20.883Z,84.48
2023-09-26T06:13:26.295Z,84.22
2023-09-26T06:15:30.555Z,83.18
2023-09-26T06:17:36.209Z,83.14
2023-09-26T06:19:40.660Z,82.79
2023-09-26T06:21:43.790Z,81.43
2023-09-26T06:23:46.374Z,80.85
2023-09-26T06:26:01.961Z,80.50
2023-09-26T06:28:05.079Z,80.51
2023-09-26T06:30:08.299Z,79.84
2023-09-26T06:32:12.160Z,79.62
2023-09-26T06:34:15.158Z,79.94
2023-09-26T06:36:22.734Z,79.92
2023-09-26T06:38:25.424Z,79.44
2023-09-26T06:40:28.010Z,78.87
2023-09-26T06:42:30.705Z,78.53
2023-09-26T06:44:33.570Z,78.71
2023-09-26T06:46:37.799Z,78.45
2023-09-26T06:48:44.921Z,78.26
2023-09-26T06:50:47.607Z,77.93
2023-09-26T06:52:50.324Z,77.65
2023-09-26T06:54:53.101Z,78.79
2023-09-26T06:56:56.979Z,79.62
2023-09-26T06:58:59.933Z,79.35
2023-09-26T07:01:03.357Z,79.07
2023-09-26T07:03:08.669Z,78.77
2023-09-26T07:05:11.716Z,78.28
2023-09-26T07:07:15.738Z,78.58
2023-09-26T07:09:19.437Z,78.42
2023-09-26T07:11:24.151Z,78.35
2023-09-26T07:13:47.293Z,77.95
2023-09-26T07:16:00.252Z,77.85
2023-09-26T07:18:08.295Z,77.07
2023-09-26T07:20:16.598Z,77.00
2023-09-26T07:22:19.937Z,76.49
2023-09-26T07:24:24.430Z,75.60
2023-09-26T07:26:33.746Z,75.57
2023-09-26T07:28:36.652Z,75.33
2023-09-26T07:30:39.745Z,74.58
2023-09-26T07:32:42.896Z,74.27
2023-09-26T07:34:46.037Z,74.64
2023-09-26T07:36:48.866Z,74.77
2023-09-26T07:38:52.231Z,74.36
2023-09-26T07:40:55.243Z,74.54
2023-09-26T07:42:57.977Z,74.65
2023-09-26T07:45:00.746Z,74.75
2023-09-26T07:47:04.519Z,74.79
2023-09-26T07:49:07.325Z,74.17
2023-09-26T07:51:13.943Z,74.51
2023-09-26T07:53:18.881Z,74.81
2023-09-26T07:55:21.706Z,75.13
2023-09-26T07:57:25.068Z,75.32
2023-09-26T07:59:27.944Z,75.40
2023-09-26T08:01:32.932Z,75.40
2023-09-26T08:03:37.044Z,74.69
2023-09-26T08:05:40.157Z,74.33
2023-09-26T08:07:44.849Z,74.14
2023-09-26T08:09:47.796Z,74.36
2023-09-26T08:11:50.985Z,74.13
2023-09-26T08:13:54.054Z,74.96
2023-09-26T08:15:57.233Z,75.48
2023-09-26T08:18:00.461Z,75.16
2023-09-26T08:20:03.431Z,74.68
2023-09-26T08:22:07.146Z,74.07
2023-09-26T08:24:10.051Z,73.73
2023-09-26T08:26:13.158Z,73.73
2023-09-26T08:28:18.165Z,73.02
2023-09-26T08:30:21.186Z,72.64
2023-09-26T08:32:24.119Z,72.91
2023-09-26T08:34:39.054Z,72.14
2023-09-26T08:36:41.707Z,71.49
2023-09-26T08:38:45.695Z,71.46
2023-09-26T08:40:53.048Z,70.85
2023-09-26T08:42:58.809Z,70.58
2023-09-26T08:45:02.725Z,70.27
2023-09-26T08:47:09.166Z,70.20
2023-09-26T08:49:12.073Z,69.87
2023-09-26T08:51:15.020Z,69.18
2023-09-26T08:53:17.972Z,68.91
2023-09-26T08:55:22.370Z,68.09
2023-09-26T08:57:25.331Z,68.48
2023-09-26T08:59:32.900Z,68.19
2023-09-26T09:01:36.145Z,67.64
2023-09-26T09:03:38.976Z,67.54
2023-09-26T09:05:44.299Z,67.30
2023-09-26T09:07:50.672Z,66.61
2023-09-26T09:10:09.864Z,64.66
2023-09-26T09:12:25.575Z,66.43
2023-09-26T09:14:36.325Z,66.51
2023-09-26T09:16:39.398Z,66.80
2023-09-26T09:18:48.787Z,66.35
2023-09-26T09:20:51.578Z,66.11
2023-09-26T09:23:01.036Z,65.70
2023-09-26T09:25:04.418Z,65.13
2023-09-26T09:27:08.306Z,65.36
2023-09-26T09:29:19.341Z,65.39
2023-09-26T09:31:23.602Z,65.24
2023-09-26T09:33:27.617Z,64.75
2023-09-26T09:35:31.205Z,63.97
2023-09-26T09:37:33.880Z,63.61
2023-09-26T09:39:36.581Z,63.56
2023-09-26T09:41:40.312Z,63.74
2023-09-26T09:43:43.201Z,63.45
2023-09-26T09:45:48.895Z,63.27
2023-09-26T09:47:53.476Z,62.11
2023-09-26T09:50:00.943Z,61.97
2023-09-26T09:52:06.580Z,61.81
2023-09-26T09:54:14.288Z,62.06
2023-09-26T09:56:20.825Z,61.60
2023-09-26T09:58:30.797Z,61.94
2023-09-26T10:00:37.564Z,61.82
2023-09-26T10:02:41.188Z,61.14
2023-09-26T10:04:46.368Z,61.04
2023-09-26T10:06:49.520Z,60.57
2023-09-26T10:08:55.159Z,60.93
2023-09-26T10:11:00.485Z,61.07
2023-09-26T10:15:17.260Z,60.95
2023-09-26T10:17:20.817Z,59.98
2023-09-26T10:19:34.037Z,59.34
2023-09-26T10:21:42.812Z,59.31
2023-09-26T10:24:11.353Z,59.02
2023-09-26T10:26:14.125Z,59.33
2023-09-26T10:28:18.035Z,58.39
2023-09-26T10:30:21.180Z,58.50
2023-09-26T10:32:44.753Z,59.07
2023-09-26T10:34:54.623Z,59.07
2023-09-26T10:37:00.012Z,59.66
2023-09-26T10:39:07.867Z,59.36
2023-09-26T10:41:10.610Z,59.56
2023-09-26T10:45:19.425Z,58.60
2023-09-26T10:47:25.437Z,58.14
2023-09-26T10:49:33.156Z,58.23
2023-09-26T10:51:43.117Z,58.04
2023-09-26T10:53:52.135Z,57.66
2023-09-26T10:56:04.337Z,57.12
2023-09-26T11:01:04.751Z,56.62
2023-09-26T11:03:14.319Z,56.37
2023-09-26T11:05:21.551Z,56.91
2023-09-26T11:07:30.308Z,56.85
2023-09-26T11:09:44.817Z,56.50
2023-09-26T11:11:49.426Z,56.33
2023-09-26T11:13:56.093Z,55.79
2023-09-26T11:16:04.946Z,55.92
2023-09-26T11:18:14.404Z,55.83
2023-09-26T11:20:20.881Z,55.63
2023-09-26T11:22:23.855Z,55.38
2023-09-26T11:24:32.905Z,54.74
2023-09-26T11:26:37.028Z,54.23
2023-09-26T11:28:40.628Z,53.99
2023-09-26T11:30:43.633Z,53.71
2023-09-26T11:32:51.883Z,53.33
2023-09-26T11:34:54.803Z,53.46
2023-09-26T11:36:59.265Z,52.83
2023-09-26T11:39:02.565Z,52.21
2023-09-26T11:41:05.473Z,52.08
2023-09-26T11:43:08.468Z,51.36
2023-09-26T11:45:23.537Z,50.83
2023-09-26T11:47:26.549Z,50.31
2023-09-26T11:49:30.908Z,49.79
2023-09-26T11:51:33.982Z,49.39
2023-09-26T11:53:38.799Z,49.19
2023-09-26T11:55:44.030Z,48.67
2023-09-26T11:57:47.555Z,48.69
2023-09-26T11:59:50.768Z,47.83
2023-09-26T12:01:55.984Z,48.07
2023-09-26T12:04:03.161Z,48.05
2023-09-26T12:06:06.695Z,48.21
2023-09-26T12:08:09.845Z,48.14
2023-09-26T12:10:13.880Z,48.05
2023-09-26T12:12:17.104Z,48.17
2023-09-26T12:14:20.747Z,48.37
2023-09-26T12:16:24.749Z,48.49
2023-09-26T12:18:28.613Z,48.58
2023-09-26T12:20:31.552Z,47.67
2023-09-26T12:22:37.937Z,47.54
2023-09-26T12:24:42.730Z,47.36
2023-09-26T12:26:49.019Z,46.65
2023-09-26T12:28:52.907Z,46.50
2023-09-26T12:30:56.001Z,47.18
2023-09-26T12:33:01.647Z,47.79
2023-09-26T12:35:06.811Z,47.17
2023-09-26T12:37:10.051Z,46.24
2023-09-26T12:39:13.326Z,46.02
2023-09-26T12:41:16.573Z,46.37
2023-09-26T12:43:19.628Z,46.80
2023-09-26T12:45:22.760Z,47.03
2023-09-26T12:47:25.822Z,47.04
2023-09-26T12:49:28.733Z,46.27
2023-09-26T12:51:32.041Z,45.79
2023-09-26T12:53:34.813Z,45.59
2023-09-26T12:55:37.961Z,45.26
2023-09-26T12:57:41.262Z,44.96
2023-09-26T12:59:44.469Z,45.16
2023-09-26T13:01:47.826Z,45.05
2023-09-26T13:03:51.773Z,45.19
2023-09-26T13:05:55.288Z,45.17
2023-09-26T13:07:58.263Z,45.16
2023-09-26T13:10:02.001Z,45.55
2023-09-26T13:12:08.243Z,45.43
2023-09-26T13:14:12.513Z,45.29
2023-09-26T13:16:15.592Z,45.36
2023-09-26T13:18:18.516Z,45.11
2023-09-26T13:20:22.537Z,45.00
2023-09-26T13:22:26.676Z,44.83
2023-09-26T13:24:29.588Z,44.83
2023-09-26T13:26:35.894Z,44.94
2023-09-26T13:28:38.793Z,45.07
2023-09-26T13:30:42.732Z,45.25
2023-09-26T13:32:45.857Z,45.52
2023-09-26T13:34:48.921Z,45.46
2023-09-26T13:36:53.663Z,46.07
2023-09-26T13:38:56.521Z,46.67
2023-09-26T13:40:59.442Z,46.98
2023-09-26T13:43:02.428Z,46.80
2023-09-26T13:45:06.840Z,47.12
2023-09-26T13:47:10.862Z,47.08
2023-09-26T13:49:14.064Z,47.29
2023-09-26T13:51:17.332Z,47.36
2023-09-26T13:53:20.588Z,47.76
2023-09-26T13:55:23.390Z,47.83
2023-09-26T13:57:27.007Z,48.03
2023-09-26T13:59:29.772Z,48.11
2023-09-26T14:01:32.930Z,48.24
2023-09-26T14:03:36.088Z,48.90
2023-09-26T14:05:39.001Z,49.49
2023-09-26T14:07:42.730Z,49.64
2023-09-26T14:09:45.659Z,50.01
2023-09-26T14:11:48.386Z,50.16
2023-09-26T14:13:51.298Z,50.78
2023-09-26T14:15:57.844Z,51.02
2023-09-26T14:18:01.196Z,51.15
2023-09-26T14:20:08.636Z,51.40
2023-09-26T14:22:11.818Z,52.04
2023-09-26T14:24:14.792Z,52.35
2023-09-26T14:26:20.404Z,52.65
2023-09-26T14:28:24.482Z,53.27
2023-09-26T14:30:29.895Z,54.96
2023-09-26T14:32:33.195Z,54.82
2023-09-26T14:34:36.194Z,56.31
2023-09-26T14:36:39.348Z,55.62
2023-09-26T14:38:42.934Z,55.76
2023-09-26T14:40:45.902Z,56.40
2023-09-26T14:42:48.660Z,56.45
2023-09-26T14:44:53.244Z,56.29
2023-09-26T14:46:56.503Z,56.53
2023-09-26T14:48:59.385Z,57.09
2023-09-26T14:51:02.191Z,57.33
2023-09-26T14:53:06.480Z,57.99
2023-09-26T14:55:09.261Z,57.83
2023-09-26T14:57:12.012Z,58.76
2023-09-26T14:59:15.039Z,58.65
2023-09-26T15:01:20.234Z,58.68
2023-09-26T15:03:23.573Z,59.30
2023-09-26T15:05:29.243Z,59.35
2023-09-26T15:07:32.177Z,59.31
2023-09-26T15:09:35.145Z,59.80
2023-09-26T15:11:38.237Z,59.44
2023-09-26T15:13:41.119Z,59.60
2023-09-26T15:15:44.249Z,59.15
2023-09-26T15:17:48.099Z,59.43
2023-09-26T15:19:51.050Z,59.87
2023-09-26T15:21:53.901Z,60.06
2023-09-26T15:23:56.708Z,59.94
2023-09-26T15:26:01.041Z,60.24
2023-09-26T15:28:04.313Z,60.27
2023-09-26T15:30:08.677Z,59.88
2023-09-26T15:32:11.444Z,59.61
2023-09-26T15:34:16.000Z,59.43
2023-09-26T15:36:19.070Z,59.58
2023-09-26T15:38:23.754Z,59.13
2023-09-26T15:40:27.081Z,59.17
2023-09-26T15:42:30.420Z,59.72
2023-09-26T15:44:43.676Z,59.64
2023-09-26T15:46:47.927Z,61.39
2023-09-26T15:48:52.224Z,60.63
2023-09-26T15:51:09.040Z,60.68
2023-09-26T15:53:14.781Z,60.87
2023-09-26T15:55:17.568Z,60.84
2023-09-26T15:57:20.691Z,61.00
2023-09-26T15:59:24.810Z,60.99
2023-09-26T16:01:29.258Z,60.47
2023-09-26T16:03:34.378Z,60.46
2023-09-26T16:05:38.802Z,60.16
2023-09-26T16:07:41.944Z,60.48
2023-09-26T16:09:46.327Z,60.38
2023-09-26T16:11:49.487Z,60.42
2023-09-26T16:13:53.337Z,60.59
2023-09-26T16:15:59.195Z,60.28
2023-09-26T16:18:03.673Z,60.08
2023-09-26T16:20:08.797Z,60.96
2023-09-26T16:22:13.742Z,61.50
2023-09-26T16:24:17.302Z,61.01
2023-09-26T16:26:20.414Z,60.68
2023-09-26T16:28:23.493Z,60.19
2023-09-26T16:30:26.598Z,60.33
2023-09-26T16:32:32.301Z,60.74
2023-09-26T16:34:36.656Z,60.99
2023-09-26T16:36:45.484Z,60.89
2023-09-26T16:38:49.047Z,61.12
2023-09-26T16:40:52.142Z,60.90
2023-09-26T16:42:55.373Z,61.33
2023-09-26T16:44:59.669Z,61.71
2023-09-26T16:47:04.547Z,62.06
2023-09-26T16:49:09.188Z,62.25
2023-09-26T16:51:12.770Z,62.48
2023-09-26T16:53:16.967Z,63.01
2023-09-26T16:55:19.996Z,62.61
2023-09-26T16:57:23.094Z,62.41
2023-09-26T16:59:26.429Z,62.37
2023-09-26T17:01:32.317Z,63.01
2023-09-26T17:03:38.830Z,64.43
2023-09-26T17:05:43.496Z,64.01
2023-09-26T17:07:48.184Z,63.17
2023-09-26T17:09:52.037Z,62.41
2023-09-26T17:11:55.524Z,62.33
2023-09-26T17:13:58.837Z,62.81
2023-09-26T17:16:02.426Z,61.79
2023-09-26T17:18:06.100Z,62.20
2023-09-26T17:20:09.839Z,61.94
2023-09-26T17:22:12.779Z,61.63
2023-09-26T17:24:16.861Z,61.05
2023-09-26T17:26:25.745Z,60.88
2023-09-26T17:28:28.916Z,60.83
2023-09-26T17:30:33.457Z,61.02
2023-09-26T17:32:37.402Z,61.38
2023-09-26T17:34:40.432Z,61.17
2023-09-26T17:36:44.918Z,61.11
2023-09-26T17:38:48.781Z,61.01
2023-09-26T17:40:55.594Z,61.47
2023-09-26T17:42:59.852Z,61.16
2023-09-26T17:45:04.818Z,61.75
2023-09-26T17:47:08.707Z,61.85
2023-09-26T17:49:11.911Z,63.25
2023-09-26T17:51:18.289Z,63.65
2023-09-26T17:53:21.485Z,64.62
2023-09-26T17:55:24.261Z,64.86
2023-09-26T17:57:27.116Z,65.56
2023-09-26T17:59:29.991Z,67.11
2023-09-26T18:01:32.868Z,67.03
2023-09-26T18:03:36.443Z,66.52
2023-09-26T18:05:39.529Z,67.34
2023-09-26T18:07:42.469Z,67.52
2023-09-26T18:09:46.161Z,68.15
2023-09-26T18:11:48.983Z,68.76
2023-09-26T18:13:52.032Z,69.34
2023-09-26T18:15:55.818Z,69.59
2023-09-26T18:17:58.975Z,70.08
2023-09-26T18:20:02.727Z,70.34
2023-09-26T18:22:07.752Z,70.64
2023-09-26T18:24:11.255Z,71.18
2023-09-26T18:26:14.372Z,72.18
2023-09-26T18:28:18.937Z,72.07
2023-09-26T18:30:22.934Z,71.90
2023-09-26T18:32:26.830Z,72.11
2023-09-26T18:34:30.015Z,72.92
2023-09-26T18:36:33.224Z,73.35
2023-09-26T18:38:36.119Z,74.04
2023-09-26T18:40:39.006Z,74.84
2023-09-26T18:42:41.911Z,75.51
2023-09-26T18:44:44.767Z,76.03
2023-09-26T18:46:49.112Z,76.57
2023-09-26T18:48:52.118Z,77.11
2023-09-26T18:50:55.076Z,77.29
2023-09-26T18:52:58.139Z,77.43
2023-09-26T18:55:01.064Z,77.70
2023-09-26T18:57:05.991Z,78.34
2023-09-26T18:59:08.682Z,78.54
2023-09-26T19:01:11.483Z,78.84
2023-09-26T19:03:14.635Z,78.86
2023-09-26T19:05:17.740Z,79.30
2023-09-26T19:07:20.617Z,79.29
2023-09-26T19:09:23.704Z,79.59
2023-09-26T19:11:27.832Z,79.91
2023-09-26T19:13:30.740Z,79.86
2023-09-26T19:15:33.527Z,79.87
2023-09-26T19:17:37.141Z,80.27
2023-09-26T19:19:41.391Z,80.30
2023-09-26T19:21:44.376Z,80.70
2023-09-26T19:23:47.293Z,80.84
2023-09-26T19:25:50.647Z,81.14
2023-09-26T19:27:53.375Z,81.44
2023-09-26T19:29:56.252Z,81.60
2023-09-26T19:32:00.265Z,81.70
2023-09-26T19:34:03.320Z,81.94
2023-09-26T19:36:07.024Z,82.26
2023-09-26T19:38:09.807Z,82.23
2023-09-26T19:40:12.752Z,82.36
2023-09-26T19:42:15.569Z,82.54
2023-09-26T19:44:18.621Z,82.45
2023-09-26T19:46:21.366Z,82.44
2023-09-26T19:48:24.236Z,82.42
2023-09-26T19:50:27.441Z,82.25
2023-09-26T19:52:30.187Z,82.56
2023-09-26T19:54:32.958Z,82.66
2023-09-26T19:56:35.672Z,82.83
2023-09-26T19:58:38.454Z,82.70
2023-09-26T20:00:45.126Z,82.60
2023-09-26T20:02:48.051Z,82.70
2023-09-26T20:04:50.774Z,82.83
2023-09-26T20:06:53.493Z,82.62
2023-09-26T20:08:56.702Z,82.85
2023-09-26T20:10:59.729Z,82.85
2023-09-26T20:13:02.522Z,82.82
2023-09-26T20:15:18.585Z,82.90
2023-09-26T20:17:26.443Z,83.07
2023-09-26T20:19:32.685Z,83.27
2023-09-26T20:21:35.374Z,83.56
2023-09-26T20:23:38.087Z,83.64
2023-09-26T20:25:40.961Z,84.02
2023-09-26T20:27:43.758Z,83.99
2023-09-26T20:29:46.444Z,84.25
2023-09-26T20:31:49.262Z,84.44
2023-09-26T20:33:51.998Z,84.66
2023-09-26T20:35:58.784Z,84.80
2023-09-26T20:38:01.700Z,84.66
2023-09-26T20:40:05.233Z,85.28
2023-09-26T20:42:10.162Z,85.09
2023-09-26T20:44:13.047Z,85.04
2023-09-26T20:46:15.933Z,85.30
2023-09-26T20:48:18.628Z,85.48
2023-09-26T20:50:21.455Z,85.56
2023-09-26T20:52:24.171Z,85.61
2023-09-26T20:54:28.302Z,86.02
2023-09-26T20:56:31.049Z,86.02
2023-09-26T20:58:35.089Z,86.14
2023-09-26T21:00:37.860Z,86.29
2023-09-26T21:02:40.896Z,86.72
2023-09-26T21:04:43.784Z,86.47
2023-09-26T21:06:50.616Z,86.60
2023-09-26T21:08:53.641Z,87.13
2023-09-26T21:11:01.040Z,87.08
2023-09-26T21:13:04.164Z,87.02
2023-09-26T21:15:07.645Z,87.16
2023-09-26T21:17:11.239Z,87.48
2023-09-26T21:19:14.110Z,87.73
2023-09-26T21:21:21.558Z,87.39
2023-09-26T21:23:24.267Z,87.67
2023-09-26T21:25:26.964Z,87.78
2023-09-26T21:27:29.756Z,87.71
2023-09-26T21:29:32.477Z,87.82
2023-09-26T21:31:35.279Z,87.88
2023-09-26T21:33:39.161Z,88.12
2023-09-26T21:35:41.822Z,87.99
2023-09-26T21:37:44.719Z,88.11
2023-09-26T21:39:47.509Z,88.04
2023-09-26T21:41:50.202Z,88.11
2023-09-26T21:43:52.902Z,88.09
2023-09-26T21:45:55.836Z,88.26
2023-09-26T21:47:59.045Z,88.45
2023-09-26T21:50:04.458Z,88.25
2023-09-26T21:52:07.945Z,88.34
2023-09-26T21:54:10.669Z,88.37
2023-09-26T21:56:13.419Z,88.35
2023-09-26T21:58:16.227Z,88.44
2023-09-26T22:00:23.166Z,88.25
2023-09-26T22:02:26.028Z,88.28
2023-09-26T22:04:29.341Z,88.31
2023-09-26T22:06:37.718Z,88.58
2023-09-26T22:08:43.936Z,88.67
2023-09-26T22:10:46.943Z,88.72
2023-09-26T22:12:50.013Z,89.03
2023-09-26T22:14:53.946Z,89.21
2023-09-26T22:16:56.671Z,89.05
2023-09-26T22:18:59.994Z,89.47
2023-09-26T22:21:02.892Z,89.38
2023-09-26T22:23:06.785Z,89.49
2023-09-26T22:25:10.545Z,89.99
2023-09-26T22:27:13.240Z,89.45
2023-09-26T22:29:15.949Z,89.77
2023-09-26T22:31:18.704Z,89.60
2023-09-26T22:33:23.536Z,89.53
2023-09-26T22:35:26.511Z,89.76
2023-09-26T22:37:29.278Z,89.84
2023-09-26T22:39:32.000Z,89.61
2023-09-26T22:41:34.714Z,89.75
2023-09-26T22:43:37.483Z,89.40
2023-09-26T22:45:40.264Z,89.26
2023-09-26T22:47:43.046Z,89.38
2023-09-26T22:49:45.847Z,89.06
2023-09-26T22:51:49.224Z,88.85
2023-09-26T22:53:54.870Z,88.57
2023-09-26T22:55:57.739Z,88.41
2023-09-26T22:58:00.525Z,88.48
2023-09-26T23:00:03.957Z,88.06
2023-09-26T23:02:08.490Z,87.98
2023-09-26T23:04:11.291Z,88.05
2023-09-26T23:06:14.150Z,87.92
2023-09-26T23:08:16.856Z,87.98
2023-09-26T23:10:19.780Z,88.17
2023-09-26T23:12:22.489Z,88.24
2023-09-26T23:14:25.353Z,88.05
2023-09-26T23:16:28.119Z,88.48
2023-09-26T23:18:30.784Z,88.45
2023-09-26T23:20:41.391Z,88.36
2023-09-26T23:22:44.272Z,88.58
2023-09-26T23:24:47.006Z,88.70
2023-09-26T23:26:49.766Z,88.69
2023-09-26T23:28:52.644Z,89.04
2023-09-26T23:30:55.810Z,88.82
2023-09-26T23:32:59.898Z,89.10
2023-09-26T23:35:02.785Z,89.18
2023-09-26T23:37:06.510Z,89.26
2023-09-26T23:39:09.423Z,89.65
2023-09-26T23:41:12.596Z,89.65
2023-09-26T23:43:17.236Z,90.19
2023-09-26T23:45:21.182Z,90.17
2023-09-26T23:47:24.333Z,90.14
2023-09-26T23:49:26.996Z,90.19
2023-09-26T23:51:29.885Z,90.47
2023-09-26T23:53:34.053Z,90.70
2023-09-26T23:55:38.445Z,90.70
2023-09-26T23:57:41.254Z,91.21
2023-09-26T23:59:44.098Z,91.52
