createdAt,value
2018-09-13T00:00:24.898Z,15.57
2018-09-13T00:02:53.617Z,15.73
2018-09-13T00:05:22.315Z,16.50
2018-09-13T00:07:50.983Z,15.10
2018-09-13T00:10:19.659Z,14.83
2018-09-13T00:12:48.338Z,16.60
2018-09-13T00:15:17.037Z,19.17
2018-09-13T00:17:45.672Z,15.60
2018-09-13T00:20:14.404Z,15.17
2018-09-13T00:22:43.055Z,15.63
2018-09-13T00:25:11.721Z,15.57
2018-09-13T00:27:40.377Z,15.47
2018-09-13T00:30:09.053Z,17.33
2018-09-13T00:32:37.718Z,15.73
2018-09-13T00:35:06.346Z,15.37
2018-09-13T00:37:34.959Z,15.10
2018-09-13T00:40:03.693Z,14.53
2018-09-13T00:42:32.317Z,15.50
2018-09-13T00:45:01.009Z,15.60
2018-09-13T00:47:29.687Z,17.10
2018-09-13T00:49:58.346Z,17.13
2018-09-13T00:52:26.980Z,15.77
2018-09-13T00:54:55.610Z,15.33
2018-09-13T00:57:24.270Z,13.97
2018-09-13T00:59:52.940Z,14.50
2018-09-13T01:02:21.596Z,15.23
2018-09-13T01:04:50.238Z,13.47
2018-09-13T01:07:18.913Z,16.20
2018-09-13T01:09:47.565Z,14.80
2018-09-13T01:12:16.246Z,13.93
2018-09-13T01:14:44.883Z,12.07
2018-09-13T01:17:13.558Z,13.40
2018-09-13T01:19:42.170Z,14.10
2018-09-13T01:22:10.826Z,15.50
2018-09-13T01:24:39.461Z,13.90
2018-09-13T01:27:08.136Z,12.20
2018-09-13T01:29:36.749Z,13.07
2018-09-13T01:32:05.485Z,12.90
2018-09-13T01:34:34.177Z,14.37
2018-09-13T01:37:02.820Z,13.10
2018-09-13T01:39:31.427Z,12.70
2018-09-13T01:42:00.061Z,14.60
2018-09-13T01:44:28.746Z,14.50
2018-09-13T01:46:57.414Z,14.83
2018-09-13T01:49:26.042Z,14.50
2018-09-13T01:51:54.675Z,12.73
2018-09-13T01:54:23.313Z,11.27
2018-09-13T01:56:51.968Z,13.87
2018-09-13T01:59:20.610Z,12.67
2018-09-13T02:01:49.237Z,11.97
2018-09-13T02:04:17.895Z,9.67
2018-09-13T02:06:46.487Z,10.40
2018-09-13T02:09:15.142Z,11.77
2018-09-13T02:11:43.736Z,13.67
2018-09-13T02:14:12.378Z,9.60
2018-09-13T02:16:41.010Z,9.27
2018-09-13T02:19:09.656Z,10.57
2018-09-13T02:21:38.265Z,10.73
2018-09-13T02:24:06.922Z,11.43
2018-09-13T02:26:35.590Z,11.33
2018-09-13T02:29:04.325Z,10.00
2018-09-13T02:31:32.945Z,10.03
2018-09-13T02:34:01.529Z,13.00
2018-09-13T02:36:30.240Z,13.87
2018-09-13T02:38:58.819Z,11.53
2018-09-13T02:41:27.527Z,11.93
2018-09-13T02:43:59.061Z,11.33
2018-09-13T02:46:27.732Z,11.77
2018-09-13T02:48:56.449Z,13.97
2018-09-13T02:51:25.068Z,13.87
2018-09-13T02:53:53.707Z,12.07
2018-09-13T02:56:22.365Z,11.13
2018-09-13T02:58:51.224Z,14.30
2018-09-13T03:01:19.902Z,12.77
2018-09-13T03:03:48.504Z,12.07
2018-09-13T03:06:17.162Z,13.70
2018-09-13T03:08:45.771Z,11.60
2018-09-13T03:11:14.439Z,11.20
2018-09-13T03:13:43.068Z,12.37
2018-09-13T03:16:11.724Z,12.27
2018-09-13T03:18:40.349Z,12.80
2018-09-13T03:21:09.137Z,12.10
2018-09-13T03:23:37.874Z,11.90
2018-09-13T03:26:06.522Z,14.07
2018-09-13T03:28:35.253Z,13.73
2018-09-13T03:31:03.955Z,12.57
2018-09-13T03:33:32.662Z,15.53
2018-09-13T03:36:01.312Z,12.37
2018-09-13T03:38:29.917Z,12.73
2018-09-13T03:40:58.587Z,11.77
2018-09-13T03:43:27.198Z,12.83
2018-09-13T03:45:55.867Z,11.13
2018-09-13T03:48:24.496Z,11.07
2018-09-13T03:50:53.151Z,12.93
2018-09-13T03:53:21.769Z,12.70
2018-09-13T03:55:50.442Z,12.23
2018-09-13T03:58:19.097Z,12.00
2018-09-13T04:00:47.719Z,13.47
2018-09-13T04:03:16.737Z,12.07
2018-09-13T04:05:45.402Z,14.50
2018-09-13T04:08:14.366Z,14.80
2018-09-13T04:10:42.992Z,14.93
2018-09-13T04:13:11.698Z,16.00
2018-09-13T04:15:40.470Z,14.20
2018-09-13T04:18:09.200Z,16.33
2018-09-13T04:20:37.922Z,17.10
2018-09-13T04:23:06.706Z,14.30
2018-09-13T04:25:35.320Z,15.90
2018-09-13T04:28:03.983Z,19.80
2018-09-13T04:30:32.617Z,15.30
2018-09-13T04:33:01.254Z,15.27
2018-09-13T04:35:29.885Z,14.80
2018-09-13T04:37:58.513Z,16.67
2018-09-13T04:40:27.158Z,15.60
2018-09-13T04:42:55.828Z,15.90
2018-09-13T04:45:24.466Z,18.37
2018-09-13T04:47:53.122Z,16.57
2018-09-13T04:50:21.759Z,16.80
2018-09-13T04:52:50.432Z,14.80
2018-09-13T04:55:19.055Z,15.83
2018-09-13T04:57:47.725Z,15.47
2018-09-13T05:00:16.394Z,16.97
2018-09-13T05:02:45.012Z,14.47
2018-09-13T05:05:13.679Z,16.10
2018-09-13T05:07:42.332Z,17.37
2018-09-13T05:10:10.976Z,18.10
2018-09-13T05:12:40.706Z,17.60
2018-09-13T05:15:09.592Z,15.30
2018-09-13T05:17:38.381Z,18.70
2018-09-13T05:20:07.280Z,18.43
2018-09-13T05:22:35.940Z,16.60
2018-09-13T05:25:04.814Z,18.53
2018-09-13T05:27:33.545Z,18.50
2018-09-13T05:30:02.213Z,20.80
2018-09-13T05:32:31.238Z,18.77
2018-09-13T05:34:59.894Z,19.00
2018-09-13T05:37:28.589Z,19.03
2018-09-13T05:39:57.240Z,17.73
2018-09-13T05:42:25.885Z,20.43
2018-09-13T05:44:54.525Z,19.57
2018-09-13T05:47:23.153Z,18.20
2018-09-13T05:49:51.798Z,19.53
2018-09-13T05:52:20.406Z,18.33
2018-09-13T05:54:49.038Z,18.37
2018-09-13T05:57:17.696Z,17.13
2018-09-13T05:59:46.290Z,22.57
2018-09-13T06:02:14.971Z,22.23
2018-09-13T06:04:43.638Z,19.43
2018-09-13T06:07:12.280Z,19.77
2018-09-13T06:09:40.944Z,18.47
2018-09-13T06:12:09.552Z,17.53
2018-09-13T06:14:38.317Z,22.80
2018-09-13T06:17:06.961Z,18.63
2018-09-13T06:19:35.568Z,18.37
2018-09-13T06:22:04.239Z,16.20
2018-09-13T06:24:32.861Z,19.53
2018-09-13T06:27:01.690Z,16.17
2018-09-13T06:29:30.300Z,15.27
2018-09-13T06:31:58.901Z,18.60
2018-09-13T06:34:27.491Z,17.70
2018-09-13T06:36:56.199Z,13.00
2018-09-13T06:39:24.880Z,13.83
2018-09-13T06:41:53.500Z,12.03
2018-09-13T06:44:22.190Z,13.50
2018-09-13T06:46:50.823Z,14.00
2018-09-13T06:49:19.462Z,15.67
2018-09-13T06:51:48.118Z,11.80
2018-09-13T06:54:16.836Z,13.63
2018-09-13T06:56:45.453Z,11.30
2018-09-13T06:59:14.134Z,10.40
2018-09-13T07:01:42.795Z,12.83
2018-09-13T07:04:11.449Z,10.67
2018-09-13T07:06:40.115Z,10.13
2018-09-13T07:09:11.749Z,11.43
2018-09-13T07:11:40.374Z,10.17
2018-09-13T07:14:15.657Z,10.43
2018-09-13T07:16:44.314Z,11.07
2018-09-13T07:19:13.012Z,11.77
2018-09-13T07:21:41.675Z,9.67
2018-09-13T07:24:10.298Z,11.20
2018-09-13T07:26:38.954Z,11.27
2018-09-13T07:29:07.608Z,12.07
2018-09-13T07:31:36.351Z,13.10
2018-09-13T07:34:05.012Z,8.03
2018-09-13T07:36:33.719Z,9.47
2018-09-13T07:39:02.424Z,12.93
2018-09-13T07:41:31.155Z,10.17
2018-09-13T07:43:59.720Z,8.40
2018-09-13T07:46:28.408Z,8.30
2018-09-13T07:48:57.077Z,9.13
2018-09-13T07:51:25.759Z,10.27
2018-09-13T07:53:54.385Z,12.17
2018-09-13T07:56:23.202Z,11.07
2018-09-13T07:58:51.849Z,11.67
2018-09-13T08:01:20.711Z,10.33
2018-09-13T08:03:49.381Z,11.33
2018-09-13T08:06:18.047Z,9.87
2018-09-13T08:08:46.768Z,11.57
2018-09-13T08:11:15.443Z,9.27
2018-09-13T08:13:44.105Z,10.30
2018-09-13T08:16:12.703Z,10.67
2018-09-13T08:18:41.370Z,10.33
2018-09-13T08:21:10.040Z,10.60
2018-09-13T08:23:38.721Z,10.03
2018-09-13T08:26:07.413Z,11.27
2018-09-13T08:28:36.109Z,9.63
2018-09-13T08:31:04.765Z,11.93
2018-09-13T08:33:33.431Z,10.30
2018-09-13T08:36:02.139Z,10.83
2018-09-13T08:38:30.887Z,12.53
2018-09-13T08:40:59.608Z,10.07
2018-09-13T08:43:28.313Z,9.90
2018-09-13T08:45:56.949Z,10.17
2018-09-13T08:48:25.640Z,11.77
2018-09-13T08:50:54.247Z,10.43
2018-09-13T08:53:22.935Z,9.03
2018-09-13T08:55:51.563Z,9.10
2018-09-13T08:58:20.200Z,10.30
2018-09-13T09:00:49.035Z,8.93
2018-09-13T09:03:17.617Z,10.93
2018-09-13T09:05:46.302Z,7.83
2018-09-13T09:08:14.966Z,10.10
2018-09-13T09:10:44.011Z,8.70
2018-09-13T09:13:12.695Z,9.33
2018-09-13T09:15:41.335Z,9.17
2018-09-13T09:18:10.043Z,10.63
2018-09-13T09:20:38.908Z,10.20
2018-09-13T09:23:07.694Z,10.80
2018-09-13T09:25:36.343Z,10.10
2018-09-13T09:28:05.061Z,10.20
2018-09-13T09:30:33.752Z,8.17
2018-09-13T09:33:02.401Z,7.37
2018-09-13T09:35:31.058Z,9.07
2018-09-13T09:37:59.749Z,9.57
2018-09-13T09:40:28.386Z,8.97
2018-09-13T09:42:57.089Z,11.30
2018-09-13T09:45:25.773Z,11.87
2018-09-13T09:47:54.404Z,9.20
2018-09-13T09:50:29.590Z,7.50
2018-09-13T09:52:58.248Z,9.10
2018-09-13T09:55:26.923Z,7.70
2018-09-13T09:57:55.755Z,9.37
2018-09-13T10:02:31.649Z,9.20
2018-09-13T10:05:00.284Z,11.63
2018-09-13T10:07:29.011Z,7.67
2018-09-13T10:09:57.774Z,8.07
2018-09-13T10:12:26.528Z,8.47
2018-09-13T10:15:00.425Z,7.63
2018-09-13T10:17:34.406Z,7.20
2018-09-13T10:20:08.433Z,6.93
2018-09-13T10:22:42.415Z,7.17
2018-09-13T10:25:16.241Z,6.73
2018-09-13T10:27:50.121Z,8.27
2018-09-13T10:30:24.102Z,8.70
2018-09-13T10:32:58.053Z,8.33
2018-09-13T10:35:32.146Z,8.77
2018-09-13T10:38:05.927Z,8.27
2018-09-13T10:40:39.945Z,6.93
2018-09-13T10:43:13.883Z,10.77
2018-09-13T10:45:47.845Z,6.57
2018-09-13T10:48:21.742Z,6.63
2018-09-13T10:50:55.658Z,8.60
2018-09-13T10:53:39.091Z,5.77
2018-09-13T10:56:08.183Z,6.07
2018-09-13T10:58:36.937Z,5.60
2018-09-13T11:01:05.658Z,7.37
2018-09-13T11:03:34.279Z,7.47
2018-09-13T11:06:02.993Z,5.40
2018-09-13T11:08:31.646Z,6.60
2018-09-13T11:11:00.456Z,6.47
2018-09-13T11:13:33.960Z,5.37
2018-09-13T11:16:02.722Z,6.43
2018-09-13T11:18:31.387Z,6.67
2018-09-13T11:21:00.077Z,7.93
2018-09-13T11:23:28.753Z,6.10
2018-09-13T11:25:57.410Z,6.47
2018-09-13T11:28:26.095Z,5.57
2018-09-13T11:31:00.001Z,7.53
2018-09-13T11:33:28.653Z,7.10
2018-09-13T11:35:57.332Z,7.53
2018-09-13T11:38:26.069Z,7.97
2018-09-13T11:40:55.190Z,9.63
2018-09-13T11:43:23.646Z,8.37
2018-09-13T11:45:52.317Z,7.40
2018-09-13T11:48:20.977Z,9.60
2018-09-13T11:50:49.697Z,8.87
2018-09-13T11:53:18.341Z,8.47
2018-09-13T11:55:46.989Z,7.97
2018-09-13T11:58:16.475Z,8.20
2018-09-13T12:00:45.100Z,8.27
2018-09-13T12:03:14.596Z,7.50
2018-09-13T12:05:43.270Z,7.27
2018-09-13T12:08:11.924Z,7.67
2018-09-13T12:10:40.552Z,7.37
2018-09-13T12:13:09.288Z,8.60
2018-09-13T12:15:37.933Z,7.90
2018-09-13T12:18:06.687Z,8.77
2018-09-13T12:20:35.337Z,8.63
2018-09-13T12:23:03.962Z,7.53
2018-09-13T12:25:32.661Z,8.23
2018-09-13T12:28:01.460Z,7.83
2018-09-13T12:30:30.432Z,8.60
2018-09-13T12:33:00.311Z,8.50
2018-09-13T12:35:29.008Z,9.63
2018-09-13T12:37:57.736Z,8.10
2018-09-13T12:40:26.542Z,7.70
2018-09-13T12:42:55.290Z,8.17
2018-09-13T12:45:24.083Z,7.60
2018-09-13T12:47:52.875Z,14.50
2018-09-13T12:50:21.616Z,7.97
2018-09-13T12:52:51.411Z,9.60
2018-09-13T12:55:20.447Z,9.03
2018-09-13T12:57:49.185Z,8.83
2018-09-13T13:00:17.859Z,7.70
2018-09-13T13:02:46.537Z,9.70
2018-09-13T13:05:15.214Z,8.07
2018-09-13T13:07:43.881Z,8.17
2018-09-13T13:10:12.518Z,9.80
2018-09-13T13:12:41.201Z,6.73
2018-09-13T13:15:09.895Z,7.07
2018-09-13T13:17:38.610Z,8.30
2018-09-13T13:20:07.475Z,7.60
2018-09-13T13:22:36.127Z,7.63
2018-09-13T13:25:04.786Z,6.93
2018-09-13T13:27:33.511Z,7.40
2018-09-13T13:30:02.126Z,7.13
2018-09-13T13:32:30.779Z,7.27
2018-09-13T13:34:59.463Z,8.50
2018-09-13T13:37:28.082Z,8.57
2018-09-13T13:39:56.779Z,8.90
2018-09-13T13:42:25.625Z,7.77
2018-09-13T13:44:54.403Z,7.23
2018-09-13T13:47:23.181Z,7.57
2018-09-13T13:49:52.032Z,7.87
2018-09-13T13:52:20.684Z,7.63
2018-09-13T13:54:49.397Z,8.00
2018-09-13T13:57:19.146Z,8.87
2018-09-13T13:59:47.967Z,7.73
2018-09-13T14:02:16.698Z,8.07
2018-09-13T14:04:45.419Z,6.57
2018-09-13T14:07:14.170Z,8.57
2018-09-13T14:09:42.887Z,7.43
2018-09-13T14:12:11.758Z,8.17
2018-09-13T14:14:40.511Z,7.77
2018-09-13T14:17:09.160Z,8.83
2018-09-13T14:19:37.946Z,9.60
2018-09-13T14:22:06.929Z,10.77
2018-09-13T14:24:35.708Z,11.83
2018-09-13T14:27:04.494Z,10.90
2018-09-13T14:29:33.242Z,11.73
2018-09-13T14:32:01.899Z,11.87
2018-09-13T14:34:30.524Z,12.70
2018-09-13T14:36:59.215Z,11.50
2018-09-13T14:39:27.860Z,11.07
2018-09-13T14:41:56.797Z,11.23
2018-09-13T14:44:25.480Z,11.53
2018-09-13T14:46:54.345Z,11.97
2018-09-13T14:49:23.076Z,13.17
2018-09-13T14:51:51.730Z,10.70
2018-09-13T14:54:20.417Z,10.67
2018-09-13T14:56:49.159Z,11.10
2018-09-13T14:59:17.822Z,10.93
2018-09-13T15:01:46.523Z,10.03
2018-09-13T15:04:15.168Z,10.40
2018-09-13T15:06:43.898Z,10.20
2018-09-13T15:09:13.560Z,10.07
2018-09-13T15:11:42.531Z,9.60
2018-09-13T15:14:11.153Z,9.57
2018-09-13T15:16:39.787Z,10.03
2018-09-13T15:19:08.523Z,8.93
2018-09-13T15:21:37.172Z,8.90
2018-09-13T15:24:05.883Z,7.97
2018-09-13T15:26:34.510Z,7.37
2018-09-13T15:29:03.241Z,9.73
2018-09-13T15:31:31.893Z,8.27
2018-09-13T15:34:00.513Z,10.57
2018-09-13T15:36:29.239Z,9.07
2018-09-13T15:38:57.943Z,9.53
2018-09-13T15:41:26.637Z,8.53
2018-09-13T15:43:55.375Z,10.27
2018-09-13T15:46:24.058Z,8.63
2018-09-13T15:48:52.727Z,10.13
2018-09-13T15:51:21.422Z,9.37
2018-09-13T15:53:50.073Z,8.83
2018-09-13T15:58:00.681Z,8.23
2018-09-13T16:00:29.341Z,10.93
2018-09-13T16:02:58.073Z,9.70
2018-09-13T16:05:26.754Z,8.33
2018-09-13T16:07:55.423Z,8.20
2018-09-13T16:10:24.087Z,8.90
2018-09-13T16:12:52.842Z,6.03
2018-09-13T16:15:21.614Z,6.73
2018-09-13T16:17:50.253Z,10.33
2018-09-13T16:20:18.955Z,10.13
2018-09-13T16:22:47.594Z,7.60
2018-09-13T16:25:16.267Z,9.30
2018-09-13T16:27:44.958Z,7.10
2018-09-13T16:30:13.632Z,6.60
2018-09-13T16:32:42.314Z,5.90
2018-09-13T16:35:11.035Z,6.80
2018-09-13T16:37:44.954Z,8.17
2018-09-13T16:40:18.897Z,7.83
2018-09-13T16:42:53.260Z,5.73
2018-09-13T16:45:26.901Z,6.63
2018-09-13T16:47:56.607Z,6.53
2018-09-13T16:50:25.279Z,6.63
2018-09-13T16:52:54.020Z,8.40
2018-09-13T16:55:22.706Z,7.37
2018-09-13T16:57:51.416Z,7.20
2018-09-13T17:00:21.240Z,7.20
2018-09-13T17:02:49.933Z,7.70
2018-09-13T17:05:18.600Z,8.60
2018-09-13T17:07:47.401Z,10.77
2018-09-13T17:10:16.016Z,9.43
2018-09-13T17:12:44.999Z,8.10
2018-09-13T17:15:13.743Z,7.73
2018-09-13T17:17:42.535Z,7.37
2018-09-13T17:20:11.331Z,9.77
2018-09-13T17:22:40.096Z,10.33
2018-09-13T17:25:08.750Z,9.10
2018-09-13T17:27:37.469Z,9.40
2018-09-13T17:30:06.374Z,8.30
2018-09-13T17:32:35.021Z,8.57
2018-09-13T17:35:03.740Z,8.93
2018-09-13T17:37:32.392Z,8.33
2018-09-13T17:40:01.078Z,10.77
2018-09-13T17:42:29.707Z,9.60
2018-09-13T17:44:58.438Z,9.13
2018-09-13T17:47:27.094Z,8.67
2018-09-13T17:49:55.753Z,9.10
2018-09-13T17:52:24.536Z,9.50
2018-09-13T17:54:53.179Z,10.10
2018-09-13T17:57:21.865Z,10.63
2018-09-13T17:59:50.628Z,10.10
2018-09-13T18:02:19.279Z,11.80
2018-09-13T18:04:47.910Z,12.00
2018-09-13T18:07:16.580Z,9.80
2018-09-13T18:09:45.224Z,9.80
2018-09-13T18:12:13.996Z,9.83
2018-09-13T18:14:42.651Z,10.53
2018-09-13T18:17:11.343Z,10.17
2018-09-13T18:19:40.008Z,10.20
2018-09-13T18:22:08.726Z,9.60
2018-09-13T18:24:37.400Z,11.03
2018-09-13T18:27:06.117Z,11.80
2018-09-13T18:29:34.807Z,11.87
2018-09-13T18:32:03.450Z,13.20
2018-09-13T18:34:32.168Z,11.23
2018-09-13T18:37:00.962Z,11.57
2018-09-13T18:39:29.640Z,12.10
2018-09-13T18:41:58.678Z,11.80
2018-09-13T18:44:28.918Z,12.77
2018-09-13T18:46:58.151Z,12.40
2018-09-13T18:49:27.356Z,12.33
2018-09-13T18:51:56.033Z,13.47
2018-09-13T18:54:24.779Z,13.10
2018-09-13T18:56:53.455Z,13.03
2018-09-13T18:59:22.534Z,13.03
2018-09-13T19:01:51.442Z,13.20
2018-09-13T19:04:20.491Z,12.80
2018-09-13T19:06:49.525Z,11.40
2018-09-13T19:09:18.627Z,13.40
2018-09-13T19:11:47.671Z,14.47
2018-09-13T19:14:17.029Z,13.33
2018-09-13T19:16:45.689Z,12.60
2018-09-13T19:19:14.343Z,12.80
2018-09-13T19:21:43.136Z,12.40
2018-09-13T19:24:11.868Z,14.33
2018-09-13T19:26:40.613Z,14.77
2018-09-13T19:29:09.313Z,14.80
2018-09-13T19:31:37.958Z,15.03
2018-09-13T19:34:06.826Z,15.17
2018-09-13T19:36:35.466Z,15.00
2018-09-13T19:39:04.839Z,15.40
2018-09-13T19:41:33.534Z,13.93
2018-09-13T19:44:02.283Z,14.57
2018-09-13T19:46:31.342Z,15.30
2018-09-13T19:49:00.206Z,15.97
2018-09-13T19:51:29.264Z,16.33
2018-09-13T19:53:57.964Z,16.63
2018-09-13T19:56:26.624Z,15.77
2018-09-13T19:58:55.361Z,17.50
2018-09-13T20:01:24.058Z,16.80
2018-09-13T20:03:58.050Z,16.47
2018-09-13T20:06:26.762Z,16.67
2018-09-13T20:08:55.568Z,18.43
2018-09-13T20:11:24.488Z,16.43
2018-09-13T20:13:53.176Z,16.30
2018-09-13T20:16:21.827Z,15.40
2018-09-13T20:18:50.874Z,16.03
2018-09-13T20:21:19.983Z,14.40
2018-09-13T20:23:48.709Z,14.47
2018-09-13T20:26:17.529Z,13.73
2018-09-13T20:28:46.786Z,15.03
2018-09-13T20:31:15.745Z,17.30
2018-09-13T20:33:44.450Z,16.70
2018-09-13T20:36:13.333Z,16.93
2018-09-13T20:38:42.177Z,16.93
2018-09-13T20:41:11.355Z,18.40
2018-09-13T20:43:40.113Z,17.57
2018-09-13T20:46:09.088Z,16.80
2018-09-13T20:48:37.785Z,17.57
2018-09-13T20:51:07.195Z,17.87
2018-09-13T20:53:36.288Z,16.63
2018-09-13T20:56:06.179Z,17.30
2018-09-13T20:58:35.253Z,19.47
2018-09-13T21:01:04.923Z,18.50
2018-09-13T21:03:33.892Z,21.77
2018-09-13T21:06:02.813Z,19.90
2018-09-13T21:08:31.820Z,20.03
2018-09-13T21:11:00.640Z,19.07
2018-09-13T21:13:29.324Z,17.00
2018-09-13T21:15:58.002Z,17.70
2018-09-13T21:18:26.805Z,16.47
2018-09-13T21:20:55.426Z,16.13
2018-09-13T21:23:24.114Z,16.03
2018-09-13T21:25:52.766Z,17.70
2018-09-13T21:28:21.395Z,17.93
2018-09-13T21:30:50.310Z,15.97
2018-09-13T21:33:18.998Z,16.30
2018-09-13T21:35:47.636Z,17.63
2018-09-13T21:38:16.258Z,18.20
2018-09-13T21:40:44.943Z,16.07
2018-09-13T21:43:13.621Z,18.37
2018-09-13T21:45:42.359Z,16.20
2018-09-13T21:48:11.000Z,15.33
2018-09-13T21:50:39.679Z,13.73
2018-09-13T21:53:08.354Z,14.17
2018-09-13T21:55:37.016Z,14.20
2018-09-13T21:58:05.726Z,13.03
2018-09-13T22:00:34.779Z,13.07
2018-09-13T22:03:03.475Z,13.30
2018-09-13T22:05:32.156Z,13.10
2018-09-13T22:08:00.806Z,13.50
2018-09-13T22:10:29.484Z,12.80
2018-09-13T22:12:58.231Z,13.00
2018-09-13T22:15:26.957Z,12.80
2018-09-13T22:17:55.605Z,12.67
2018-09-13T22:20:24.309Z,12.17
2018-09-13T22:22:52.987Z,14.17
2018-09-13T22:25:21.678Z,13.00
2018-09-13T22:27:50.352Z,12.73
2018-09-13T22:30:19.058Z,13.40
2018-09-13T22:32:47.742Z,11.73
2018-09-13T22:35:16.426Z,11.60
2018-09-13T22:37:45.095Z,14.53
2018-09-13T22:40:13.770Z,12.50
2018-09-13T22:43:02.303Z,12.80
2018-09-13T22:45:30.996Z,11.33
2018-09-13T22:47:59.730Z,10.30
2018-09-13T22:50:28.379Z,11.23
2018-09-13T22:52:57.065Z,10.40
2018-09-13T22:55:25.719Z,9.10
2018-09-13T22:57:54.398Z,12.27
2018-09-13T23:00:23.038Z,9.57
2018-09-13T23:02:51.696Z,10.70
2018-09-13T23:05:20.521Z,11.80
2018-09-13T23:07:49.150Z,10.53
2018-09-13T23:10:17.876Z,9.77
2018-09-13T23:12:46.690Z,8.60
2018-09-13T23:15:15.329Z,9.13
2018-09-13T23:17:43.994Z,9.83
2018-09-13T23:20:12.618Z,9.23
2018-09-13T23:22:41.227Z,9.47
2018-09-13T23:25:09.920Z,9.30
2018-09-13T23:27:38.563Z,9.07
2018-09-13T23:30:07.981Z,9.73
2018-09-13T23:32:36.596Z,9.40
2018-09-13T23:35:05.311Z,9.50
2018-09-13T23:37:33.930Z,10.60
2018-09-13T23:40:02.690Z,9.90
2018-09-13T23:42:31.264Z,10.93
2018-09-13T23:44:59.915Z,9.80
2018-09-13T23:47:28.570Z,10.70
2018-09-13T23:49:57.237Z,11.93
2018-09-13T23:52:25.917Z,9.47
2018-09-13T23:54:54.546Z,11.87
2018-09-13T23:57:23.282Z,9.60
2018-09-13T23:59:51.966Z,9.73
