createdAt,value
2023-01-19T00:01:08.338Z,62.02
2023-01-19T00:03:36.890Z,62.94
2023-01-19T00:06:08.571Z,63.48
2023-01-19T00:08:36.469Z,62.89
2023-01-19T00:11:04.039Z,63.18
2023-01-19T00:13:32.117Z,64.04
2023-01-19T00:15:59.323Z,63.98
2023-01-19T00:18:26.757Z,63.88
2023-01-19T00:20:53.976Z,64.43
2023-01-19T00:23:21.453Z,62.94
2023-01-19T00:25:49.964Z,62.33
2023-01-19T00:28:19.750Z,61.93
2023-01-19T00:30:46.909Z,61.65
2023-01-19T00:33:15.280Z,60.45
2023-01-19T00:35:45.439Z,60.09
2023-01-19T00:38:13.036Z,60.32
2023-01-19T00:40:40.237Z,60.49
2023-01-19T00:43:07.654Z,61.52
2023-01-19T00:45:35.017Z,59.62
2023-01-19T00:48:02.557Z,59.23
2023-01-19T00:50:32.119Z,58.74
2023-01-19T00:53:01.944Z,58.91
2023-01-19T00:55:31.583Z,59.02
2023-01-19T00:57:59.478Z,58.93
2023-01-19T01:00:26.973Z,60.51
2023-01-19T01:02:54.962Z,60.13
2023-01-19T01:05:22.652Z,60.21
2023-01-19T01:07:50.898Z,61.54
2023-01-19T01:10:26.104Z,61.63
2023-01-19T01:12:57.029Z,61.69
2023-01-19T01:15:29.994Z,61.55
2023-01-19T01:17:57.472Z,62.17
2023-01-19T01:20:30.241Z,62.16
2023-01-19T01:22:58.560Z,60.61
2023-01-19T01:25:28.540Z,60.83
2023-01-19T01:27:55.917Z,60.29
2023-01-19T01:30:23.884Z,59.05
2023-01-19T01:32:51.391Z,59.05
2023-01-19T01:35:18.962Z,58.67
2023-01-19T01:37:46.381Z,58.55
2023-01-19T01:40:17.284Z,58.64
2023-01-19T01:42:46.178Z,59.16
2023-01-19T01:45:38.422Z,60.18
2023-01-19T01:48:24.568Z,60.21
2023-01-19T01:51:19.729Z,61.91
2023-01-19T01:54:01.895Z,62.05
2023-01-19T01:56:39.657Z,61.63
2023-01-19T01:59:25.795Z,61.10
2023-01-19T02:02:19.746Z,61.27
2023-01-19T02:04:59.352Z,60.63
2023-01-19T02:08:25.768Z,59.74
2023-01-19T02:11:15.325Z,60.04
2023-01-19T02:13:45.122Z,59.95
2023-01-19T02:16:13.825Z,58.70
2023-01-19T02:18:43.426Z,58.54
2023-01-19T02:21:37.160Z,57.96
2023-01-19T02:24:05.944Z,58.12
2023-01-19T02:26:42.766Z,57.41
2023-01-19T02:29:23.693Z,56.31
2023-01-19T02:31:52.450Z,58.33
2023-01-19T02:34:21.714Z,58.37
2023-01-19T02:37:18.455Z,58.89
2023-01-19T02:39:55.416Z,59.29
2023-01-19T02:42:49.750Z,60.41
2023-01-19T02:45:22.465Z,59.90
2023-01-19T02:47:53.300Z,60.78
2023-01-19T02:50:49.265Z,60.35
2023-01-19T02:54:05.467Z,60.91
2023-01-19T02:57:27.795Z,61.64
2023-01-19T03:00:22.556Z,62.19
2023-01-19T03:03:13.667Z,61.54
2023-01-19T03:06:04.760Z,60.82
2023-01-19T03:08:56.222Z,60.47
2023-01-19T03:11:34.056Z,61.08
2023-01-19T03:14:15.084Z,61.82
2023-01-19T03:16:58.061Z,62.26
2023-01-19T03:19:39.460Z,61.03
2023-01-19T03:22:17.749Z,61.25
2023-01-19T03:24:48.415Z,61.41
2023-01-19T03:27:35.925Z,61.76
2023-01-19T03:30:33.136Z,61.21
2023-01-19T03:33:15.331Z,61.42
2023-01-19T03:35:52.796Z,61.05
2023-01-19T03:38:27.491Z,60.28
2023-01-19T03:41:04.681Z,60.34
2023-01-19T03:43:34.109Z,60.78
2023-01-19T03:46:04.237Z,60.51
2023-01-19T03:48:33.029Z,61.41
2023-01-19T03:51:08.143Z,60.50
2023-01-19T03:53:36.057Z,62.16
2023-01-19T03:56:04.051Z,64.36
2023-01-19T03:58:31.481Z,63.96
2023-01-19T04:00:59.370Z,63.60
2023-01-19T04:03:26.692Z,64.11
2023-01-19T04:05:57.162Z,64.43
2023-01-19T04:08:24.617Z,62.74
2023-01-19T04:10:52.005Z,62.64
2023-01-19T04:13:19.422Z,61.89
2023-01-19T04:15:46.951Z,62.51
2023-01-19T04:18:14.201Z,61.95
2023-01-19T04:20:41.633Z,62.17
2023-01-19T04:23:09.152Z,62.78
2023-01-19T04:25:38.134Z,62.39
2023-01-19T04:28:06.241Z,62.39
2023-01-19T04:30:33.937Z,63.51
2023-01-19T04:33:01.900Z,63.00
2023-01-19T04:35:29.656Z,64.29
2023-01-19T04:37:57.089Z,62.33
2023-01-19T04:40:24.488Z,62.76
2023-01-19T04:42:51.976Z,62.33
2023-01-19T04:45:19.279Z,63.10
2023-01-19T04:47:46.911Z,63.15
2023-01-19T04:50:15.383Z,64.36
2023-01-19T04:52:43.776Z,64.01
2023-01-19T04:55:16.130Z,63.40
2023-01-19T04:57:44.175Z,63.24
2023-01-19T05:00:13.107Z,62.29
2023-01-19T05:02:45.357Z,61.62
2023-01-19T05:05:14.589Z,60.50
2023-01-19T05:07:43.464Z,60.68
2023-01-19T05:10:12.494Z,59.80
2023-01-19T05:12:40.023Z,59.52
2023-01-19T05:15:12.536Z,59.44
2023-01-19T05:17:42.967Z,58.87
2023-01-19T05:20:16.045Z,60.18
2023-01-19T05:22:53.523Z,61.14
2023-01-19T05:25:21.456Z,60.93
2023-01-19T05:27:49.034Z,60.08
2023-01-19T05:30:18.060Z,60.27
2023-01-19T05:32:45.367Z,60.54
2023-01-19T05:35:20.218Z,60.97
2023-01-19T05:37:52.573Z,60.90
2023-01-19T05:40:23.394Z,60.61
2023-01-19T05:42:50.731Z,60.51
2023-01-19T05:45:18.394Z,58.78
2023-01-19T05:47:45.833Z,58.55
2023-01-19T05:50:13.976Z,58.39
2023-01-19T05:52:41.735Z,58.16
2023-01-19T05:55:09.878Z,57.94
2023-01-19T05:57:37.396Z,57.73
2023-01-19T06:00:07.001Z,58.19
2023-01-19T06:02:36.438Z,58.56
2023-01-19T06:05:04.929Z,58.46
2023-01-19T06:07:32.837Z,59.80
2023-01-19T06:10:00.401Z,59.61
2023-01-19T06:12:28.163Z,59.38
2023-01-19T06:14:55.599Z,58.69
2023-01-19T06:17:23.127Z,61.29
2023-01-19T06:19:50.445Z,61.10
2023-01-19T06:22:17.951Z,61.21
2023-01-19T06:24:45.492Z,61.41
2023-01-19T06:27:13.780Z,61.64
2023-01-19T06:29:41.206Z,61.04
2023-01-19T06:32:08.813Z,60.42
2023-01-19T06:34:36.048Z,60.02
2023-01-19T06:37:04.009Z,59.66
2023-01-19T06:39:31.323Z,59.81
2023-01-19T06:41:58.657Z,60.12
2023-01-19T06:44:30.882Z,60.36
2023-01-19T06:47:14.614Z,60.12
2023-01-19T06:49:53.562Z,59.00
2023-01-19T06:52:21.006Z,59.55
2023-01-19T06:54:48.405Z,60.05
2023-01-19T06:57:17.351Z,59.62
2023-01-19T06:59:45.068Z,60.55
2023-01-19T07:02:26.220Z,59.30
2023-01-19T07:04:58.169Z,56.97
2023-01-19T07:07:27.895Z,56.75
2023-01-19T07:09:56.173Z,56.03
2023-01-19T07:12:24.434Z,55.23
2023-01-19T07:14:52.902Z,55.07
2023-01-19T07:17:20.440Z,55.35
2023-01-19T07:19:48.110Z,55.70
2023-01-19T07:22:15.628Z,54.85
2023-01-19T07:24:43.015Z,54.77
2023-01-19T07:27:11.672Z,54.43
2023-01-19T07:29:39.671Z,54.31
2023-01-19T07:32:07.752Z,55.92
2023-01-19T07:34:36.154Z,56.67
2023-01-19T07:37:04.504Z,56.42
2023-01-19T07:39:32.143Z,55.57
2023-01-19T07:41:59.776Z,55.70
2023-01-19T07:44:28.045Z,54.69
2023-01-19T07:46:56.059Z,53.20
2023-01-19T07:49:23.692Z,52.70
2023-01-19T07:51:51.028Z,54.56
2023-01-19T07:54:18.399Z,54.11
2023-01-19T07:56:45.843Z,55.85
2023-01-19T07:59:13.369Z,55.38
2023-01-19T08:01:41.199Z,55.19
2023-01-19T08:04:08.776Z,54.16
2023-01-19T08:06:39.950Z,54.27
2023-01-19T08:09:08.875Z,55.38
2023-01-19T08:11:38.973Z,55.63
2023-01-19T08:14:08.091Z,56.11
2023-01-19T08:16:37.165Z,56.46
2023-01-19T08:19:08.506Z,55.28
2023-01-19T08:21:36.548Z,54.60
2023-01-19T08:24:06.870Z,54.53
2023-01-19T08:26:36.710Z,56.52
2023-01-19T08:29:06.862Z,56.93
2023-01-19T08:31:34.712Z,56.76
2023-01-19T08:34:09.036Z,53.72
2023-01-19T08:37:05.979Z,52.31
2023-01-19T08:39:34.423Z,51.26
2023-01-19T08:42:06.088Z,51.26
2023-01-19T08:44:46.680Z,49.88
2023-01-19T08:47:23.413Z,50.29
2023-01-19T08:49:54.428Z,48.83
2023-01-19T08:52:26.923Z,47.20
2023-01-19T08:54:59.045Z,49.53
2023-01-19T08:57:29.727Z,48.33
2023-01-19T08:59:58.746Z,48.42
2023-01-19T09:02:28.630Z,48.96
2023-01-19T09:04:56.438Z,46.33
2023-01-19T09:07:24.155Z,46.43
2023-01-19T09:10:05.505Z,46.27
2023-01-19T09:12:33.568Z,47.83
2023-01-19T09:15:01.486Z,44.60
2023-01-19T09:17:29.202Z,44.24
2023-01-19T09:19:56.847Z,42.90
2023-01-19T09:22:25.360Z,42.95
2023-01-19T09:24:53.989Z,41.84
2023-01-19T09:27:21.793Z,34.34
2023-01-19T09:29:53.108Z,30.63
2023-01-19T09:32:23.149Z,32.39
2023-01-19T09:34:56.600Z,34.44
2023-01-19T09:37:34.318Z,39.28
2023-01-19T09:40:04.463Z,39.62
2023-01-19T09:43:31.543Z,41.28
2023-01-19T09:46:13.864Z,41.50
2023-01-19T09:48:59.225Z,41.93
2023-01-19T09:51:43.888Z,43.05
2023-01-19T09:54:19.614Z,42.71
2023-01-19T09:56:52.715Z,44.40
2023-01-19T09:59:31.197Z,44.67
2023-01-19T10:02:16.646Z,44.11
2023-01-19T10:05:29.985Z,44.02
2023-01-19T10:08:27.486Z,43.68
2023-01-19T10:10:58.481Z,43.83
2023-01-19T10:13:47.496Z,43.39
2023-01-19T10:16:44.716Z,41.49
2023-01-19T10:19:44.646Z,40.84
2023-01-19T10:22:33.055Z,38.78
2023-01-19T10:25:07.548Z,39.92
2023-01-19T10:27:37.638Z,42.01
2023-01-19T10:30:17.064Z,42.68
2023-01-19T10:32:45.749Z,43.86
2023-01-19T10:35:38.356Z,43.03
2023-01-19T10:38:18.387Z,41.77
2023-01-19T10:41:20.892Z,40.88
2023-01-19T10:43:50.895Z,40.74
2023-01-19T10:46:48.848Z,40.28
2023-01-19T10:49:40.476Z,40.62
2023-01-19T10:52:42.326Z,38.85
2023-01-19T10:55:31.426Z,37.96
2023-01-19T10:58:00.797Z,37.83
2023-01-19T11:00:43.068Z,38.82
2023-01-19T11:03:32.035Z,38.75
2023-01-19T11:06:29.082Z,37.49
2023-01-19T11:09:20.443Z,39.58
2023-01-19T11:11:53.723Z,39.68
2023-01-19T11:14:25.355Z,38.53
2023-01-19T11:16:57.803Z,38.60
2023-01-19T11:19:56.530Z,39.31
2023-01-19T11:22:32.514Z,39.25
2023-01-19T11:25:04.369Z,41.09
2023-01-19T11:27:37.873Z,41.68
2023-01-19T11:30:20.311Z,41.28
2023-01-19T11:32:49.389Z,41.03
2023-01-19T11:35:51.327Z,41.48
2023-01-19T11:38:23.298Z,43.04
2023-01-19T11:40:59.980Z,43.79
2023-01-19T11:43:43.560Z,42.51
2023-01-19T11:46:17.774Z,42.85
2023-01-19T11:49:05.060Z,40.80
2023-01-19T11:51:52.414Z,42.21
2023-01-19T11:54:30.023Z,40.33
2023-01-19T11:57:00.532Z,40.72
2023-01-19T11:59:28.696Z,41.25
2023-01-19T12:02:02.491Z,41.28
2023-01-19T12:04:39.569Z,40.70
2023-01-19T12:07:18.941Z,40.36
2023-01-19T12:09:58.173Z,42.15
2023-01-19T12:12:38.342Z,42.82
2023-01-19T12:15:37.096Z,43.83
2023-01-19T12:18:15.571Z,43.67
2023-01-19T12:20:53.120Z,42.70
2023-01-19T12:23:48.509Z,44.01
2023-01-19T12:26:33.372Z,42.22
2023-01-19T12:29:21.979Z,41.55
2023-01-19T12:32:14.399Z,41.98
2023-01-19T12:34:45.104Z,42.61
2023-01-19T12:37:29.358Z,44.32
2023-01-19T12:40:30.225Z,44.02
2023-01-19T12:43:06.068Z,43.17
2023-01-19T12:45:40.073Z,44.00
2023-01-19T12:48:26.469Z,45.44
2023-01-19T12:50:54.124Z,46.12
2023-01-19T12:53:22.742Z,45.86
2023-01-19T12:56:06.065Z,45.81
2023-01-19T12:58:34.572Z,44.79
2023-01-19T13:01:21.636Z,46.07
2023-01-19T13:04:09.267Z,45.19
2023-01-19T13:06:48.653Z,44.77
2023-01-19T13:09:38.491Z,44.19
2023-01-19T13:12:14.880Z,45.92
2023-01-19T13:14:43.761Z,47.60
2023-01-19T13:17:55.256Z,46.93
2023-01-19T13:20:48.522Z,44.79
2023-01-19T13:23:35.106Z,44.99
2023-01-19T13:26:07.170Z,45.25
2023-01-19T13:29:05.308Z,44.41
2023-01-19T13:31:45.571Z,44.63
2023-01-19T13:34:19.592Z,44.70
2023-01-19T13:36:53.872Z,45.48
2023-01-19T13:39:31.870Z,45.47
2023-01-19T13:42:15.234Z,47.27
2023-01-19T13:44:52.355Z,47.06
2023-01-19T13:47:47.638Z,45.36
2023-01-19T13:50:30.916Z,45.31
2023-01-19T13:52:59.573Z,44.86
2023-01-19T13:55:30.902Z,44.86
2023-01-19T13:57:58.807Z,46.37
2023-01-19T14:00:31.192Z,47.71
2023-01-19T14:03:19.050Z,49.67
2023-01-19T14:05:55.929Z,50.43
2023-01-19T14:08:36.423Z,50.43
2023-01-19T14:11:15.961Z,48.06
2023-01-19T14:13:54.668Z,47.55
2023-01-19T14:16:29.591Z,46.99
2023-01-19T14:19:10.007Z,47.27
2023-01-19T14:21:46.974Z,48.92
2023-01-19T14:24:20.924Z,49.86
2023-01-19T14:27:28.237Z,51.17
2023-01-19T14:30:29.486Z,49.65
2023-01-19T14:33:00.700Z,48.54
2023-01-19T14:35:36.059Z,47.77
2023-01-19T14:38:04.889Z,48.83
2023-01-19T14:40:41.311Z,48.54
2023-01-19T14:43:27.297Z,48.78
2023-01-19T14:46:17.464Z,49.48
2023-01-19T14:49:03.659Z,50.18
2023-01-19T14:51:33.251Z,49.91
2023-01-19T14:54:05.322Z,50.08
2023-01-19T14:56:37.024Z,49.25
2023-01-19T14:59:11.867Z,48.95
2023-01-19T15:01:41.911Z,48.54
2023-01-19T15:04:12.304Z,49.66
2023-01-19T15:06:46.135Z,50.17
2023-01-19T15:09:18.719Z,49.51
2023-01-19T15:11:51.998Z,49.90
2023-01-19T15:14:22.429Z,51.42
2023-01-19T15:16:51.228Z,52.62
2023-01-19T15:19:23.194Z,53.75
2023-01-19T15:21:51.648Z,54.35
2023-01-19T15:24:24.569Z,52.54
2023-01-19T15:27:01.679Z,52.36
2023-01-19T15:29:31.524Z,50.84
2023-01-19T15:31:59.841Z,50.21
2023-01-19T15:34:27.681Z,50.26
2023-01-19T15:36:57.685Z,49.87
2023-01-19T15:39:26.658Z,50.99
2023-01-19T15:41:54.652Z,50.03
2023-01-19T15:44:22.625Z,50.38
2023-01-19T15:46:50.399Z,50.55
2023-01-19T15:49:20.737Z,50.90
2023-01-19T15:51:48.281Z,50.92
2023-01-19T15:54:20.580Z,51.20
2023-01-19T15:56:53.468Z,51.83
2023-01-19T15:59:29.336Z,52.47
2023-01-19T16:02:12.614Z,51.30
2023-01-19T16:04:53.103Z,52.39
2023-01-19T16:07:21.176Z,53.54
2023-01-19T16:09:55.824Z,52.91
2023-01-19T16:12:23.772Z,52.50
2023-01-19T16:14:51.430Z,53.05
2023-01-19T16:17:23.072Z,53.44
2023-01-19T16:19:50.578Z,52.47
2023-01-19T16:22:18.166Z,52.89
2023-01-19T16:24:45.848Z,53.00
2023-01-19T16:27:16.115Z,53.54
2023-01-19T16:29:43.907Z,53.06
2023-01-19T16:32:11.604Z,53.47
2023-01-19T16:34:39.498Z,52.66
2023-01-19T16:37:08.029Z,52.62
2023-01-19T16:39:36.156Z,53.18
2023-01-19T16:42:04.812Z,53.89
2023-01-19T16:44:33.064Z,53.48
2023-01-19T16:47:00.875Z,52.91
2023-01-19T16:49:28.815Z,53.17
2023-01-19T16:51:58.674Z,54.05
2023-01-19T16:54:28.426Z,55.52
2023-01-19T16:56:58.064Z,55.35
2023-01-19T16:59:27.167Z,56.47
2023-01-19T17:01:54.959Z,56.79
2023-01-19T17:04:26.451Z,57.75
2023-01-19T17:06:55.353Z,57.22
2023-01-19T17:09:22.809Z,58.50
2023-01-19T17:11:50.247Z,58.53
2023-01-19T17:14:20.600Z,57.81
2023-01-19T17:16:48.858Z,56.04
2023-01-19T17:19:22.218Z,55.36
2023-01-19T17:21:50.466Z,54.53
2023-01-19T17:24:18.378Z,54.12
2023-01-19T17:26:52.314Z,55.54
2023-01-19T17:29:19.892Z,55.27
2023-01-19T17:31:51.027Z,55.15
2023-01-19T17:34:18.592Z,55.63
2023-01-19T17:36:45.911Z,55.70
2023-01-19T17:39:18.736Z,55.65
2023-01-19T17:41:47.830Z,56.72
2023-01-19T17:44:16.074Z,56.11
2023-01-19T17:46:43.292Z,55.47
2023-01-19T17:49:11.525Z,56.00
2023-01-19T17:51:38.765Z,55.26
2023-01-19T17:54:15.418Z,56.41
2023-01-19T17:56:42.729Z,57.16
2023-01-19T17:59:10.664Z,58.95
2023-01-19T18:01:45.585Z,60.12
2023-01-19T18:04:18.381Z,59.39
2023-01-19T18:06:53.588Z,58.55
2023-01-19T18:10:58.485Z,57.67
2023-01-19T18:13:03.361Z,57.00
2023-01-19T18:15:37.688Z,55.93
2023-01-19T18:18:13.957Z,56.49
2023-01-19T18:20:44.537Z,57.06
2023-01-19T18:23:12.756Z,56.72
2023-01-19T18:25:41.047Z,56.90
2023-01-19T18:28:08.640Z,59.58
2023-01-19T18:30:40.658Z,58.14
2023-01-19T18:33:08.108Z,56.87
2023-01-19T18:35:39.645Z,56.19
2023-01-19T18:38:07.024Z,56.64
2023-01-19T18:40:34.426Z,57.09
2023-01-19T18:43:01.687Z,57.52
2023-01-19T18:45:29.199Z,58.48
2023-01-19T18:47:56.818Z,58.94
2023-01-19T18:50:24.508Z,57.98
2023-01-19T18:52:52.787Z,58.07
2023-01-19T18:55:20.274Z,58.63
2023-01-19T18:57:48.881Z,58.72
2023-01-19T19:00:18.535Z,58.96
2023-01-19T19:02:45.857Z,57.83
2023-01-19T19:05:13.561Z,57.92
2023-01-19T19:07:40.973Z,58.08
2023-01-19T19:10:10.522Z,56.98
2023-01-19T19:12:38.910Z,55.85
2023-01-19T19:15:08.618Z,57.11
2023-01-19T19:17:36.623Z,58.68
2023-01-19T19:20:04.507Z,59.01
2023-01-19T19:22:38.565Z,57.65
2023-01-19T19:25:26.496Z,56.59
2023-01-19T19:28:07.094Z,56.86
2023-01-19T19:30:37.859Z,56.16
2023-01-19T19:33:05.606Z,56.37
2023-01-19T19:35:32.922Z,56.49
2023-01-19T19:38:00.337Z,56.40
2023-01-19T19:40:29.247Z,54.61
2023-01-19T19:42:58.741Z,54.82
2023-01-19T19:45:26.971Z,54.55
2023-01-19T19:47:54.537Z,55.89
2023-01-19T19:50:22.173Z,56.43
2023-01-19T19:52:53.204Z,59.03
2023-01-19T19:55:20.655Z,59.89
2023-01-19T19:57:48.163Z,60.71
2023-01-19T20:00:16.841Z,61.62
2023-01-19T20:02:45.776Z,60.48
2023-01-19T20:05:15.525Z,59.25
2023-01-19T20:07:48.191Z,60.15
2023-01-19T20:10:16.070Z,60.59
2023-01-19T20:12:43.743Z,60.45
2023-01-19T20:15:11.673Z,59.70
2023-01-19T20:17:38.955Z,57.84
2023-01-19T20:20:07.691Z,57.61
2023-01-19T20:22:35.159Z,57.43
2023-01-19T20:25:02.531Z,56.45
2023-01-19T20:27:29.848Z,57.09
2023-01-19T20:29:58.137Z,56.32
2023-01-19T20:32:25.608Z,56.04
2023-01-19T20:34:53.158Z,55.89
2023-01-19T20:37:20.584Z,56.29
2023-01-19T20:39:47.923Z,55.37
2023-01-19T20:42:16.577Z,55.38
2023-01-19T20:44:44.321Z,55.92
2023-01-19T20:47:14.348Z,57.42
2023-01-19T20:50:22.017Z,56.62
2023-01-19T20:52:50.136Z,55.17
2023-01-19T20:55:18.063Z,55.44
2023-01-19T20:57:45.563Z,54.93
2023-01-19T21:00:13.547Z,55.21
2023-01-19T21:02:41.123Z,55.61
2023-01-19T21:05:16.700Z,55.95
2023-01-19T21:07:44.920Z,55.71
2023-01-19T21:10:16.815Z,56.83
2023-01-19T21:12:45.236Z,58.86
2023-01-19T21:15:13.086Z,58.45
2023-01-19T21:17:45.253Z,58.97
2023-01-19T21:20:13.404Z,58.19
2023-01-19T21:22:40.891Z,57.27
2023-01-19T21:25:11.633Z,57.12
2023-01-19T21:27:39.265Z,57.53
2023-01-19T21:30:08.150Z,57.67
2023-01-19T21:32:35.912Z,58.48
2023-01-19T21:35:04.265Z,57.85
2023-01-19T21:37:35.702Z,57.54
2023-01-19T21:40:04.076Z,58.30
2023-01-19T21:42:41.906Z,60.05
2023-01-19T21:45:13.041Z,60.33
2023-01-19T21:47:46.526Z,60.65
2023-01-19T21:50:19.602Z,59.18
2023-01-19T21:52:53.719Z,60.15
2023-01-19T21:55:25.258Z,60.30
2023-01-19T21:57:58.835Z,58.58
2023-01-19T22:00:30.076Z,58.40
2023-01-19T22:03:04.124Z,60.40
2023-01-19T22:05:37.018Z,60.83
2023-01-19T22:08:06.579Z,61.13
2023-01-19T22:10:39.200Z,60.92
2023-01-19T22:13:13.596Z,60.53
2023-01-19T22:15:48.648Z,60.85
2023-01-19T22:18:21.132Z,61.49
2023-01-19T22:20:48.880Z,61.76
2023-01-19T22:23:16.553Z,61.72
2023-01-19T22:25:44.161Z,62.42
2023-01-19T22:28:11.780Z,62.52
2023-01-19T22:30:40.803Z,61.18
2023-01-19T22:33:08.574Z,59.89
2023-01-19T22:35:39.629Z,59.46
2023-01-19T22:38:10.277Z,60.29
2023-01-19T22:40:53.137Z,60.29
2023-01-19T22:43:21.799Z,60.08
2023-01-19T22:45:50.019Z,59.42
2023-01-19T22:48:17.543Z,60.32
2023-01-19T22:50:45.195Z,61.59
2023-01-19T22:53:12.884Z,61.73
2023-01-19T22:55:40.232Z,61.06
2023-01-19T22:58:37.874Z,60.56
2023-01-19T23:01:11.228Z,59.99
2023-01-19T23:03:39.653Z,58.84
2023-01-19T23:06:16.076Z,58.53
2023-01-19T23:08:45.000Z,57.81
2023-01-19T23:11:20.998Z,58.10
2023-01-19T23:13:50.147Z,57.45
2023-01-19T23:16:19.068Z,59.10
2023-01-19T23:18:47.942Z,59.80
2023-01-19T23:21:22.456Z,60.48
2023-01-19T23:23:55.336Z,59.01
2023-01-19T23:26:25.259Z,57.25
2023-01-19T23:29:01.119Z,57.09
2023-01-19T23:31:36.676Z,56.48
2023-01-19T23:34:09.416Z,56.91
2023-01-19T23:36:42.647Z,55.86
2023-01-19T23:39:22.230Z,56.40
2023-01-19T23:41:49.720Z,57.40
2023-01-19T23:44:21.022Z,57.85
2023-01-19T23:46:48.638Z,57.85
2023-01-19T23:49:17.105Z,58.12
2023-01-19T23:51:44.624Z,58.45
2023-01-19T23:54:12.495Z,57.36
2023-01-19T23:56:42.780Z,58.13
2023-01-19T23:59:15.159Z,59.18
