createdAt,value
2023-05-09T00:00:47.165Z,99.41
2023-05-09T00:01:47.181Z,98.44
2023-05-09T00:02:47.214Z,100.27
2023-05-09T00:03:47.246Z,100.73
2023-05-09T00:04:47.391Z,99.13
2023-05-09T00:05:47.353Z,97.71
2023-05-09T00:06:47.375Z,95.25
2023-05-09T00:07:47.438Z,97.08
2023-05-09T00:08:47.484Z,99.82
2023-05-09T00:09:47.533Z,100.34
2023-05-09T00:10:47.601Z,99.76
2023-05-09T00:11:47.656Z,96.07
2023-05-09T00:12:47.734Z,98.59
2023-05-09T00:13:47.767Z,94.84
2023-05-09T00:14:47.817Z,98.40
2023-05-09T00:15:47.868Z,94.02
2023-05-09T00:16:48.031Z,96.21
2023-05-09T00:17:47.977Z,95.07
2023-05-09T00:18:48.028Z,91.61
2023-05-09T00:19:48.095Z,95.34
2023-05-09T00:20:48.122Z,95.25
2023-05-09T00:21:48.195Z,97.06
2023-05-09T00:22:48.257Z,96.90
2023-05-09T00:23:48.270Z,98.36
2023-05-09T00:24:48.313Z,100.04
2023-05-09T00:25:48.366Z,101.80
2023-05-09T00:26:48.448Z,99.31
2023-05-09T00:27:48.443Z,100.12
2023-05-09T00:28:48.508Z,99.67
2023-05-09T00:29:48.551Z,100.11
2023-05-09T00:30:48.578Z,103.61
2023-05-09T00:31:48.661Z,101.82
2023-05-09T00:32:48.764Z,100.23
2023-05-09T00:33:48.644Z,101.54
2023-05-09T00:34:48.674Z,97.52
2023-05-09T00:35:48.739Z,98.95
2023-05-09T00:36:48.809Z,100.87
2023-05-09T00:37:48.823Z,98.70
2023-05-09T00:38:48.851Z,100.38
2023-05-09T00:39:48.878Z,100.86
2023-05-09T00:40:48.976Z,98.42
2023-05-09T00:41:48.999Z,100.14
2023-05-09T00:42:49.017Z,100.82
2023-05-09T00:43:49.060Z,99.21
2023-05-09T00:44:49.064Z,98.83
2023-05-09T00:45:49.092Z,97.92
2023-05-09T00:46:49.053Z,95.99
2023-05-09T00:47:49.089Z,100.67
2023-05-09T00:48:49.152Z,98.00
2023-05-09T00:49:49.083Z,96.06
2023-05-09T00:50:49.112Z,94.46
2023-05-09T00:51:49.103Z,95.33
2023-05-09T00:52:49.123Z,96.56
2023-05-09T00:53:49.137Z,94.59
2023-05-09T00:54:49.115Z,94.42
2023-05-09T00:55:49.141Z,96.58
2023-05-09T00:56:49.114Z,95.36
2023-05-09T00:57:49.124Z,97.27
2023-05-09T00:58:49.119Z,98.60
2023-05-09T00:59:49.137Z,95.98
2023-05-09T01:00:49.147Z,96.52
2023-05-09T01:01:49.308Z,97.43
2023-05-09T01:02:49.308Z,95.38
2023-05-09T01:03:49.248Z,96.14
2023-05-09T01:04:49.271Z,97.70
2023-05-09T01:05:49.165Z,96.78
2023-05-09T01:06:49.178Z,96.58
2023-05-09T01:07:49.238Z,94.66
2023-05-09T01:08:49.206Z,94.36
2023-05-09T01:09:49.213Z,96.01
2023-05-09T01:10:49.211Z,94.68
2023-05-09T01:11:49.205Z,96.50
2023-05-09T01:12:49.260Z,95.97
2023-05-09T01:13:49.225Z,91.93
2023-05-09T01:14:49.228Z,92.82
2023-05-09T01:15:49.273Z,93.50
2023-05-09T01:16:49.233Z,92.26
2023-05-09T01:17:49.278Z,95.38
2023-05-09T01:18:49.284Z,95.62
2023-05-09T01:19:49.281Z,96.09
2023-05-09T01:20:49.349Z,96.53
2023-05-09T01:21:49.264Z,96.80
2023-05-09T01:22:49.257Z,99.08
2023-05-09T01:23:49.253Z,97.16
2023-05-09T01:24:49.263Z,98.11
2023-05-09T01:25:49.265Z,100.46
2023-05-09T01:26:49.241Z,101.06
2023-05-09T01:27:49.237Z,100.32
2023-05-09T01:28:49.256Z,99.02
2023-05-09T01:29:49.231Z,97.54
2023-05-09T01:30:49.248Z,96.56
2023-05-09T01:31:49.308Z,97.60
2023-05-09T01:32:49.263Z,96.04
2023-05-09T01:33:49.236Z,96.16
2023-05-09T01:34:49.226Z,100.16
2023-05-09T01:35:49.233Z,100.46
2023-05-09T01:36:49.317Z,102.64
2023-05-09T01:37:49.242Z,105.46
2023-05-09T01:38:49.229Z,105.85
2023-05-09T01:39:49.207Z,107.90
2023-05-09T01:40:49.199Z,105.62
2023-05-09T01:41:49.214Z,107.43
2023-05-09T01:42:49.209Z,108.30
2023-05-09T01:43:49.261Z,106.15
2023-05-09T01:44:49.238Z,107.67
2023-05-09T01:45:49.199Z,108.79
2023-05-09T01:46:49.248Z,108.66
2023-05-09T01:47:49.281Z,108.53
2023-05-09T01:48:49.207Z,107.91
2023-05-09T01:49:49.170Z,104.96
2023-05-09T01:50:49.209Z,108.02
2023-05-09T01:51:49.203Z,108.92
2023-05-09T01:52:49.295Z,108.64
2023-05-09T01:53:49.174Z,109.47
2023-05-09T01:54:49.187Z,109.14
2023-05-09T01:55:49.196Z,109.43
2023-05-09T01:56:49.204Z,109.32
2023-05-09T01:57:49.205Z,112.09
2023-05-09T01:58:49.203Z,110.53
2023-05-09T01:59:49.154Z,109.59
2023-05-09T02:00:49.179Z,111.19
2023-05-09T02:01:49.278Z,107.46
2023-05-09T02:02:49.386Z,110.75
2023-05-09T02:03:49.170Z,110.65
2023-05-09T02:04:49.172Z,110.93
2023-05-09T02:05:49.162Z,109.20
2023-05-09T02:06:49.175Z,106.59
2023-05-09T02:07:49.166Z,107.25
2023-05-09T02:08:49.238Z,110.13
2023-05-09T02:09:49.148Z,107.69
2023-05-09T02:10:49.165Z,106.37
2023-05-09T02:11:49.127Z,108.44
2023-05-09T02:12:49.163Z,106.60
2023-05-09T02:13:49.135Z,105.72
2023-05-09T02:14:49.116Z,108.07
2023-05-09T02:15:49.119Z,109.99
2023-05-09T02:16:49.186Z,111.20
2023-05-09T02:17:49.169Z,108.96
2023-05-09T02:18:49.135Z,110.86
2023-05-09T02:19:49.112Z,109.19
2023-05-09T02:20:49.135Z,108.30
2023-05-09T02:21:49.121Z,110.47
2023-05-09T02:22:49.130Z,110.56
2023-05-09T02:23:49.111Z,111.63
2023-05-09T02:24:49.243Z,109.22
2023-05-09T02:25:49.110Z,111.01
2023-05-09T02:26:49.182Z,111.34
2023-05-09T02:27:49.117Z,110.63
2023-05-09T02:28:49.128Z,109.35
2023-05-09T02:29:49.132Z,110.05
2023-05-09T02:30:49.101Z,108.98
2023-05-09T02:31:49.145Z,109.91
2023-05-09T02:32:49.206Z,109.12
2023-05-09T02:33:49.131Z,111.36
2023-05-09T02:34:49.172Z,110.63
2023-05-09T02:35:49.121Z,113.97
2023-05-09T02:36:49.113Z,112.30
2023-05-09T02:37:49.097Z,115.62
2023-05-09T02:38:49.127Z,115.34
2023-05-09T02:39:49.100Z,115.29
2023-05-09T02:40:51.006Z,116.26
2023-05-09T02:41:49.116Z,118.29
2023-05-09T02:42:49.113Z,116.33
2023-05-09T02:43:49.085Z,114.35
2023-05-09T02:44:49.078Z,115.64
2023-05-09T02:45:49.108Z,116.72
2023-05-09T02:46:49.066Z,113.47
2023-05-09T02:47:49.091Z,116.09
2023-05-09T02:48:49.085Z,111.88
2023-05-09T02:49:49.040Z,112.77
2023-05-09T02:50:49.038Z,113.40
2023-05-09T02:51:49.047Z,113.78
2023-05-09T02:52:49.034Z,114.27
2023-05-09T02:53:49.015Z,115.41
2023-05-09T02:54:49.023Z,112.61
2023-05-09T02:55:49.031Z,114.24
2023-05-09T02:56:49.095Z,111.55
2023-05-09T02:57:50.479Z,111.00
2023-05-09T02:58:49.996Z,111.36
2023-05-09T02:59:48.972Z,112.01
2023-05-09T03:00:48.984Z,112.09
2023-05-09T03:01:49.032Z,112.91
2023-05-09T03:02:49.057Z,116.76
2023-05-09T03:03:49.048Z,114.09
2023-05-09T03:04:49.005Z,112.33
2023-05-09T03:05:48.946Z,114.15
2023-05-09T03:06:48.951Z,114.72
2023-05-09T03:07:48.937Z,114.21
2023-05-09T03:08:48.955Z,115.99
2023-05-09T03:09:48.953Z,118.21
2023-05-09T03:10:48.945Z,117.11
2023-05-09T03:11:48.907Z,117.41
2023-05-09T03:12:49.054Z,115.99
2023-05-09T03:13:48.918Z,119.48
2023-05-09T03:14:48.895Z,120.23
2023-05-09T03:15:48.900Z,117.34
2023-05-09T03:16:48.870Z,118.38
2023-05-09T03:17:48.896Z,117.14
2023-05-09T03:18:48.870Z,117.77
2023-05-09T03:19:48.857Z,118.59
2023-05-09T03:20:48.850Z,118.81
2023-05-09T03:21:48.825Z,120.15
2023-05-09T03:22:48.821Z,120.36
2023-05-09T03:23:48.832Z,116.03
2023-05-09T03:24:48.817Z,116.37
2023-05-09T03:25:48.820Z,114.36
2023-05-09T03:26:48.809Z,114.53
2023-05-09T03:27:48.815Z,113.95
2023-05-09T03:28:48.866Z,113.85
2023-05-09T03:29:48.810Z,113.66
2023-05-09T03:30:48.796Z,116.22
2023-05-09T03:31:48.947Z,115.20
2023-05-09T03:32:48.836Z,117.09
2023-05-09T03:33:48.774Z,116.21
2023-05-09T03:34:48.779Z,116.68
2023-05-09T03:35:48.785Z,115.93
2023-05-09T03:36:48.812Z,117.54
2023-05-09T03:37:48.796Z,116.66
2023-05-09T03:38:48.809Z,116.71
2023-05-09T03:39:48.816Z,118.40
2023-05-09T03:40:48.823Z,119.99
2023-05-09T03:41:48.818Z,117.04
2023-05-09T03:42:48.823Z,117.70
2023-05-09T03:43:48.827Z,117.29
2023-05-09T03:44:48.972Z,114.47
2023-05-09T03:45:48.844Z,116.24
2023-05-09T03:46:48.883Z,114.22
2023-05-09T03:47:48.883Z,112.20
2023-05-09T03:48:48.890Z,112.03
2023-05-09T03:49:48.896Z,110.99
2023-05-09T03:50:48.897Z,115.15
2023-05-09T03:51:48.886Z,114.95
2023-05-09T03:52:48.899Z,111.92
2023-05-09T03:53:48.913Z,109.86
2023-05-09T03:54:48.915Z,112.27
2023-05-09T03:55:48.931Z,114.37
2023-05-09T03:56:48.946Z,112.87
2023-05-09T03:57:48.939Z,108.93
2023-05-09T03:58:48.954Z,110.95
2023-05-09T03:59:48.961Z,112.05
2023-05-09T04:00:49.058Z,110.11
2023-05-09T04:01:49.012Z,112.63
2023-05-09T04:02:49.094Z,109.20
2023-05-09T04:03:49.046Z,112.20
2023-05-09T04:04:49.023Z,112.85
2023-05-09T04:05:49.021Z,115.18
2023-05-09T04:06:49.024Z,116.43
2023-05-09T04:07:49.020Z,115.28
2023-05-09T04:08:49.019Z,115.48
2023-05-09T04:09:49.069Z,115.05
2023-05-09T04:10:49.025Z,115.48
2023-05-09T04:11:49.018Z,113.04
2023-05-09T04:12:49.086Z,112.60
2023-05-09T04:13:49.075Z,113.55
2023-05-09T04:14:49.264Z,110.91
2023-05-09T04:15:49.074Z,111.40
2023-05-09T04:16:49.232Z,111.34
2023-05-09T04:17:49.092Z,112.13
2023-05-09T04:18:49.105Z,111.47
2023-05-09T04:19:49.125Z,111.38
2023-05-09T04:20:49.140Z,111.79
2023-05-09T04:21:49.130Z,111.86
2023-05-09T04:22:49.131Z,110.61
2023-05-09T04:23:49.160Z,111.15
2023-05-09T04:24:49.172Z,112.54
2023-05-09T04:25:49.183Z,111.16
2023-05-09T04:26:49.183Z,113.37
2023-05-09T04:27:49.198Z,114.89
2023-05-09T04:28:49.218Z,117.12
2023-05-09T04:29:49.213Z,113.23
2023-05-09T04:30:49.324Z,112.64
2023-05-09T04:31:49.313Z,115.64
2023-05-09T04:32:49.387Z,116.95
2023-05-09T04:33:49.267Z,118.18
2023-05-09T04:34:49.284Z,115.27
2023-05-09T04:35:49.269Z,117.86
2023-05-09T04:36:49.298Z,113.72
2023-05-09T04:37:49.322Z,116.82
2023-05-09T04:38:49.293Z,119.15
2023-05-09T04:39:49.319Z,118.24
2023-05-09T04:40:49.321Z,114.14
2023-05-09T04:41:49.310Z,114.80
2023-05-09T04:42:49.334Z,112.99
2023-05-09T04:43:49.348Z,115.66
2023-05-09T04:44:49.359Z,118.90
2023-05-09T04:45:49.388Z,118.78
2023-05-09T04:46:49.404Z,118.34
2023-05-09T04:47:49.460Z,120.82
2023-05-09T04:48:49.476Z,119.34
2023-05-09T04:49:49.407Z,118.39
2023-05-09T04:50:49.430Z,117.10
2023-05-09T04:51:49.434Z,118.56
2023-05-09T04:52:49.427Z,118.61
2023-05-09T04:53:49.466Z,117.88
2023-05-09T04:54:49.448Z,117.85
2023-05-09T04:55:49.462Z,118.55
2023-05-09T04:56:50.720Z,121.00
2023-05-09T04:57:49.471Z,119.09
2023-05-09T04:58:49.527Z,119.49
2023-05-09T04:59:49.492Z,119.53
2023-05-09T05:00:49.503Z,122.64
2023-05-09T05:01:49.521Z,123.65
2023-05-09T05:02:49.560Z,125.80
2023-05-09T05:03:49.532Z,126.66
2023-05-09T05:04:49.737Z,125.82
2023-05-09T05:05:49.669Z,126.70
2023-05-09T05:06:49.571Z,130.63
2023-05-09T05:07:49.577Z,130.96
2023-05-09T05:08:49.609Z,133.95
2023-05-09T05:09:49.592Z,133.99
2023-05-09T05:10:49.624Z,133.99
2023-05-09T05:11:58.752Z,136.36
2023-05-09T05:12:50.642Z,136.53
2023-05-09T05:13:49.605Z,136.68
2023-05-09T05:14:49.591Z,136.66
2023-05-09T05:15:49.618Z,138.20
2023-05-09T05:16:49.592Z,137.21
2023-05-09T05:17:49.611Z,138.81
2023-05-09T05:18:49.590Z,138.14
2023-05-09T05:19:49.567Z,140.23
2023-05-09T05:20:49.649Z,140.96
2023-05-09T05:21:49.555Z,140.50
2023-05-09T05:22:49.552Z,141.17
2023-05-09T05:23:49.551Z,144.47
2023-05-09T05:24:49.528Z,140.14
2023-05-09T05:25:49.549Z,139.29
2023-05-09T05:26:49.533Z,140.15
2023-05-09T05:27:49.509Z,135.05
2023-05-09T05:28:49.535Z,129.18
2023-05-09T05:29:49.497Z,124.93
2023-05-09T05:30:49.501Z,121.34
2023-05-09T05:31:49.541Z,114.26
2023-05-09T05:32:49.580Z,118.45
2023-05-09T05:33:49.568Z,143.58
2023-05-09T05:34:49.487Z,147.47
2023-05-09T05:35:49.456Z,138.16
2023-05-09T05:36:49.562Z,124.90
2023-05-09T05:37:50.042Z,123.05
2023-05-09T05:38:49.587Z,126.82
2023-05-09T05:39:49.595Z,128.86
2023-05-09T05:40:49.636Z,135.44
2023-05-09T05:41:49.650Z,149.43
2023-05-09T05:42:49.665Z,158.63
2023-05-09T05:43:51.133Z,161.96
2023-05-09T05:44:49.668Z,166.75
2023-05-09T05:45:49.709Z,168.06
2023-05-09T05:46:49.661Z,169.73
2023-05-09T05:47:49.728Z,178.30
2023-05-09T05:48:49.639Z,179.77
2023-05-09T05:49:49.643Z,175.36
2023-05-09T05:50:49.612Z,165.93
2023-05-09T05:51:49.615Z,158.68
2023-05-09T05:52:49.693Z,149.88
2023-05-09T05:53:49.621Z,162.50
2023-05-09T05:54:49.582Z,178.42
2023-05-09T05:55:49.589Z,180.57
2023-05-09T05:56:49.573Z,179.94
2023-05-09T05:57:49.570Z,182.79
2023-05-09T05:58:49.574Z,183.45
2023-05-09T05:59:49.570Z,182.39
2023-05-09T06:00:49.565Z,184.20
2023-05-09T06:01:49.599Z,182.15
2023-05-09T06:02:49.633Z,188.76
2023-05-09T06:03:49.579Z,191.09
2023-05-09T06:04:49.537Z,197.56
2023-05-09T06:05:49.538Z,192.17
2023-05-09T06:06:49.497Z,187.15
2023-05-09T06:07:49.504Z,187.73
2023-05-09T06:08:49.585Z,187.86
2023-05-09T06:09:49.487Z,184.34
2023-05-09T06:10:49.493Z,183.09
2023-05-09T06:11:49.479Z,181.84
2023-05-09T06:12:49.571Z,193.49
2023-05-09T06:13:49.516Z,211.97
2023-05-09T06:14:49.447Z,228.15
2023-05-09T06:15:49.457Z,236.62
2023-05-09T06:16:49.500Z,222.19
2023-05-09T06:17:49.462Z,239.61
2023-05-09T06:18:49.581Z,248.33
2023-05-09T06:19:49.459Z,249.76
2023-05-09T06:20:49.438Z,249.29
2023-05-09T06:21:49.423Z,218.65
2023-05-09T06:22:49.424Z,203.81
2023-05-09T06:24:05.785Z,186.82
2023-05-09T06:24:50.490Z,185.85
2023-05-09T06:25:49.417Z,174.01
2023-05-09T06:26:49.386Z,173.51
2023-05-09T06:27:49.382Z,191.15
2023-05-09T06:28:49.388Z,179.48
2023-05-09T06:29:49.369Z,170.77
2023-05-09T06:30:49.353Z,174.01
2023-05-09T06:31:49.382Z,180.27
2023-05-09T06:32:49.338Z,185.51
2023-05-09T06:33:49.563Z,179.67
2023-05-09T06:34:49.338Z,168.58
2023-05-09T06:35:49.322Z,153.79
2023-05-09T06:36:49.343Z,153.25
2023-05-09T06:37:49.526Z,162.97
2023-05-09T06:38:49.533Z,158.77
2023-05-09T06:39:49.395Z,163.17
2023-05-09T06:40:49.480Z,161.85
2023-05-09T06:41:49.411Z,159.26
2023-05-09T06:42:49.426Z,158.22
2023-05-09T06:43:50.008Z,157.86
2023-05-09T06:44:49.527Z,161.91
2023-05-09T06:45:49.507Z,162.28
2023-05-09T06:46:49.472Z,165.21
2023-05-09T06:47:49.499Z,163.45
2023-05-09T06:48:49.441Z,160.96
2023-05-09T06:49:49.506Z,177.17
2023-05-09T06:50:49.482Z,174.48
2023-05-09T06:51:49.531Z,171.55
2023-05-09T06:52:49.535Z,172.55
2023-05-09T06:53:50.045Z,177.60
2023-05-09T06:54:49.645Z,176.16
2023-05-09T06:55:49.688Z,176.62
2023-05-09T06:56:49.840Z,181.64
2023-05-09T06:57:49.868Z,181.81
2023-05-09T06:58:50.145Z,182.89
2023-05-09T06:59:50.056Z,183.49
2023-05-09T07:00:49.780Z,180.84
2023-05-09T07:01:49.853Z,177.64
2023-05-09T07:02:49.720Z,178.42
2023-05-09T07:03:49.663Z,189.41
2023-05-09T07:04:50.087Z,199.89
2023-05-09T07:05:49.690Z,199.78
2023-05-09T07:06:49.762Z,186.47
2023-05-09T07:07:49.791Z,197.16
2023-05-09T07:08:49.824Z,201.81
2023-05-09T07:09:52.985Z,196.21
2023-05-09T07:10:50.870Z,196.47
2023-05-09T07:11:49.862Z,195.71
2023-05-09T07:12:49.983Z,193.22
2023-05-09T07:13:49.861Z,193.76
2023-05-09T07:14:50.068Z,186.56
2023-05-09T07:15:49.877Z,185.93
2023-05-09T07:16:49.894Z,184.44
2023-05-09T07:17:49.890Z,187.90
2023-05-09T07:18:49.822Z,180.70
2023-05-09T07:19:50.082Z,184.05
2023-05-09T07:20:49.789Z,180.87
2023-05-09T07:21:49.791Z,173.14
2023-05-09T07:22:49.799Z,171.60
2023-05-09T07:23:49.789Z,176.25
2023-05-09T07:24:49.791Z,183.75
2023-05-09T07:25:49.852Z,183.87
2023-05-09T07:26:49.840Z,164.95
2023-05-09T07:27:49.870Z,144.97
2023-05-09T07:28:50.155Z,140.36
2023-05-09T07:29:50.066Z,134.21
2023-05-09T07:30:50.049Z,129.08
2023-05-09T07:31:50.116Z,126.47
2023-05-09T07:32:50.239Z,134.51
2023-05-09T07:33:50.573Z,142.36
2023-05-09T07:34:50.563Z,147.63
2023-05-09T07:35:50.240Z,161.07
2023-05-09T07:36:50.307Z,155.67
2023-05-09T07:37:50.363Z,159.41
2023-05-09T07:38:50.564Z,175.55
2023-05-09T07:39:50.564Z,184.01
2023-05-09T07:40:50.499Z,195.10
2023-05-09T07:41:50.526Z,199.38
2023-05-09T07:42:50.557Z,201.41
2023-05-09T07:43:50.592Z,207.73
2023-05-09T07:44:50.691Z,217.70
2023-05-09T07:45:50.725Z,220.95
2023-05-09T07:46:50.636Z,215.82
2023-05-09T07:47:50.766Z,213.87
2023-05-09T07:48:50.650Z,216.96
2023-05-09T07:49:50.676Z,218.57
2023-05-09T07:50:50.673Z,221.44
2023-05-09T07:51:50.711Z,226.25
2023-05-09T07:52:50.686Z,212.08
2023-05-09T07:53:50.675Z,220.29
2023-05-09T07:54:50.671Z,226.29
2023-05-09T07:55:50.693Z,227.66
2023-05-09T07:56:50.753Z,231.79
2023-05-09T07:57:50.812Z,216.78
2023-05-09T07:58:50.865Z,227.30
2023-05-09T07:59:51.086Z,230.19
2023-05-09T08:00:51.068Z,231.28
2023-05-09T08:01:51.087Z,234.28
2023-05-09T08:02:51.166Z,227.41
2023-05-09T08:03:51.219Z,235.63
2023-05-09T08:04:51.183Z,238.80
2023-05-09T08:05:51.223Z,242.05
2023-05-09T08:06:51.261Z,238.62
2023-05-09T08:07:51.290Z,245.33
2023-05-09T08:08:51.314Z,237.00
2023-05-09T08:09:51.340Z,238.92
2023-05-09T08:10:51.381Z,235.68
2023-05-09T08:11:51.399Z,240.96
2023-05-09T08:12:51.489Z,237.65
2023-05-09T08:13:51.455Z,234.78
2023-05-09T08:14:51.481Z,233.36
2023-05-09T08:15:51.519Z,238.50
2023-05-09T08:16:51.589Z,228.96
2023-05-09T08:17:51.574Z,234.33
2023-05-09T08:18:51.590Z,237.85
2023-05-09T08:19:51.542Z,241.71
2023-05-09T08:20:51.552Z,225.26
2023-05-09T08:21:51.567Z,187.44
2023-05-09T08:22:51.600Z,161.42
2023-05-09T08:23:52.099Z,139.97
2023-05-09T08:24:51.697Z,138.03
2023-05-09T08:25:51.740Z,131.10
2023-05-09T08:26:51.782Z,132.43
2023-05-09T08:27:53.053Z,129.08
2023-05-09T08:28:51.887Z,126.48
2023-05-09T08:29:51.906Z,127.48
2023-05-09T08:30:52.168Z,145.22
2023-05-09T08:31:52.009Z,162.59
2023-05-09T08:32:52.140Z,160.23
2023-05-09T08:33:52.054Z,157.42
2023-05-09T08:34:52.091Z,172.57
2023-05-09T08:35:52.136Z,164.59
2023-05-09T08:36:52.169Z,120.11
2023-05-09T08:37:52.245Z,108.21
2023-05-09T08:38:52.298Z,88.85
2023-05-09T08:39:52.622Z,81.39
2023-05-09T08:40:52.412Z,78.24
2023-05-09T08:41:52.453Z,93.65
2023-05-09T08:42:52.514Z,82.23
2023-05-09T08:43:52.585Z,64.47
2023-05-09T08:44:52.653Z,71.55
2023-05-09T08:45:52.737Z,62.74
2023-05-09T08:46:52.804Z,45.83
2023-05-09T08:47:52.836Z,23.15
2023-05-09T08:48:53.181Z,22.26
2023-05-09T08:49:52.910Z,14.08
2023-05-09T08:50:52.892Z,9.61
2023-05-09T08:51:52.917Z,19.72
2023-05-09T08:52:52.948Z,24.46
2023-05-09T08:53:53.102Z,25.35
2023-05-09T08:54:53.055Z,27.25
2023-05-09T08:55:53.075Z,28.90
2023-05-09T08:56:53.114Z,25.00
2023-05-09T08:57:53.153Z,25.00
2023-05-09T08:58:53.210Z,25.22
2023-05-09T08:59:53.248Z,26.69
2023-05-09T09:00:53.311Z,25.00
2023-05-09T09:01:53.425Z,32.55
2023-05-09T09:02:53.677Z,29.84
2023-05-09T09:03:53.463Z,31.78
2023-05-09T09:04:53.648Z,27.62
2023-05-09T09:05:53.706Z,26.94
2023-05-09T09:06:53.649Z,29.21
2023-05-09T09:07:53.686Z,30.80
2023-05-09T09:08:53.742Z,33.49
2023-05-09T09:09:53.790Z,30.24
2023-05-09T09:10:53.830Z,32.61
2023-05-09T09:11:53.879Z,29.77
2023-05-09T09:12:54.002Z,30.27
2023-05-09T09:13:54.139Z,32.27
2023-05-09T09:14:54.069Z,26.34
2023-05-09T09:15:54.117Z,25.32
2023-05-09T09:16:54.237Z,26.67
2023-05-09T09:17:54.291Z,27.41
2023-05-09T09:18:54.334Z,27.14
2023-05-09T09:19:54.333Z,28.60
2023-05-09T09:20:54.455Z,26.10
2023-05-09T09:21:54.428Z,24.87
2023-05-09T09:22:54.469Z,31.76
2023-05-09T09:23:54.618Z,31.93
2023-05-09T09:24:54.631Z,38.69
2023-05-09T09:25:54.581Z,63.84
2023-05-09T09:26:54.616Z,90.55
2023-05-09T09:27:54.683Z,109.12
2023-05-09T09:28:55.132Z,127.76
2023-05-09T09:29:54.680Z,129.66
2023-05-09T09:30:54.667Z,117.46
2023-05-09T09:31:54.715Z,115.78
2023-05-09T09:32:54.728Z,127.76
2023-05-09T09:33:54.686Z,139.80
2023-05-09T09:34:55.123Z,142.57
2023-05-09T09:35:54.821Z,150.19
2023-05-09T09:36:54.946Z,159.14
2023-05-09T09:37:54.931Z,175.81
2023-05-09T09:38:54.951Z,180.02
2023-05-09T09:39:54.986Z,176.23
2023-05-09T09:40:55.077Z,162.21
2023-05-09T09:41:55.059Z,177.20
2023-05-09T09:42:55.110Z,191.09
2023-05-09T09:43:57.435Z,192.44
2023-05-09T09:44:55.126Z,196.65
2023-05-09T09:45:55.157Z,204.87
2023-05-09T09:46:55.164Z,206.03
2023-05-09T09:47:55.169Z,204.50
2023-05-09T09:48:55.095Z,203.08
2023-05-09T09:49:55.127Z,204.88
2023-05-09T09:50:55.063Z,201.62
2023-05-09T09:51:55.071Z,193.67
2023-05-09T09:52:55.159Z,197.82
2023-05-09T09:53:55.060Z,210.46
2023-05-09T09:54:55.118Z,229.41
2023-05-09T09:55:55.050Z,217.27
2023-05-09T09:56:55.370Z,200.85
2023-05-09T09:57:55.017Z,193.64
2023-05-09T09:58:55.029Z,193.31
2023-05-09T09:59:55.030Z,176.17
2023-05-09T10:00:55.010Z,167.41
2023-05-09T10:01:55.023Z,168.11
2023-05-09T10:02:55.035Z,178.99
2023-05-09T10:03:55.026Z,188.38
2023-05-09T10:04:54.975Z,178.95
2023-05-09T10:05:54.974Z,176.87
2023-05-09T10:06:54.989Z,157.58
2023-05-09T10:07:54.954Z,166.21
2023-05-09T10:08:55.036Z,173.98
2023-05-09T10:09:54.960Z,178.57
2023-05-09T10:10:54.949Z,155.55
2023-05-09T10:11:54.938Z,160.15
2023-05-09T10:12:54.951Z,172.87
2023-05-09T10:13:54.939Z,172.29
2023-05-09T10:14:55.138Z,152.88
2023-05-09T10:15:54.992Z,151.32
2023-05-09T10:16:54.938Z,135.03
2023-05-09T10:17:55.130Z,142.44
2023-05-09T10:18:54.898Z,162.16
2023-05-09T10:19:55.139Z,157.44
2023-05-09T10:20:54.874Z,142.44
2023-05-09T10:21:54.857Z,153.25
2023-05-09T10:22:54.859Z,121.10
2023-05-09T10:23:54.872Z,81.58
2023-05-09T10:24:56.919Z,84.96
2023-05-09T10:25:54.884Z,53.88
2023-05-09T10:26:54.828Z,16.04
2023-05-09T10:27:54.822Z,2.61
2023-05-09T10:28:54.835Z,0.00
2023-05-09T10:29:54.830Z,0.00
2023-05-09T10:30:54.834Z,0.00
2023-05-09T10:31:54.917Z,0.00
2023-05-09T10:32:54.885Z,0.00
2023-05-09T10:33:54.776Z,0.00
2023-05-09T10:34:55.128Z,0.00
2023-05-09T10:35:54.790Z,0.00
2023-05-09T10:36:54.761Z,0.00
2023-05-09T10:37:54.749Z,6.93
2023-05-09T10:38:54.805Z,24.83
2023-05-09T10:39:54.781Z,20.11
2023-05-09T10:40:54.826Z,23.01
2023-05-09T10:41:54.724Z,25.37
2023-05-09T10:42:54.745Z,30.86
2023-05-09T10:43:54.718Z,27.46
2023-05-09T10:44:55.154Z,25.21
2023-05-09T10:45:54.701Z,35.38
2023-05-09T10:46:54.808Z,51.07
2023-05-09T10:47:54.719Z,55.85
2023-05-09T10:48:54.676Z,46.13
2023-05-09T10:49:55.159Z,24.62
2023-05-09T10:50:54.683Z,29.75
2023-05-09T10:51:54.672Z,40.33
2023-05-09T10:52:54.664Z,30.21
2023-05-09T10:53:54.649Z,26.45
2023-05-09T10:54:55.240Z,35.63
2023-05-09T10:55:54.629Z,41.33
2023-05-09T10:56:54.710Z,53.87
2023-05-09T10:57:54.620Z,77.22
2023-05-09T10:58:54.674Z,94.65
2023-05-09T10:59:54.639Z,112.97
2023-05-09T11:00:55.348Z,117.03
2023-05-09T11:01:54.733Z,122.88
2023-05-09T11:02:54.835Z,146.50
2023-05-09T11:03:54.734Z,164.72
2023-05-09T11:04:54.757Z,169.90
2023-05-09T11:05:54.762Z,177.54
2023-05-09T11:06:57.125Z,182.08
2023-05-09T11:07:54.804Z,184.27
2023-05-09T11:08:54.789Z,184.46
2023-05-09T11:09:54.772Z,181.97
2023-05-09T11:10:54.769Z,180.58
2023-05-09T11:11:54.776Z,180.18
2023-05-09T11:12:56.161Z,183.13
2023-05-09T11:13:54.746Z,183.16
2023-05-09T11:14:55.148Z,179.68
2023-05-09T11:15:54.763Z,154.33
2023-05-09T11:16:54.728Z,132.44
2023-05-09T11:17:54.747Z,128.87
2023-05-09T11:18:54.730Z,142.42
2023-05-09T11:19:55.156Z,145.42
2023-05-09T11:20:54.713Z,147.03
2023-05-09T11:21:54.691Z,156.64
2023-05-09T11:22:54.757Z,167.57
2023-05-09T11:23:55.372Z,172.75
2023-05-09T11:24:54.700Z,175.53
2023-05-09T11:25:54.669Z,178.90
2023-05-09T11:26:54.659Z,181.21
2023-05-09T11:27:54.649Z,184.00
2023-05-09T11:28:54.733Z,185.34
2023-05-09T11:29:54.661Z,186.07
2023-05-09T11:30:54.947Z,187.75
2023-05-09T11:31:54.711Z,188.74
2023-05-09T11:32:54.677Z,189.99
2023-05-09T11:33:54.642Z,190.98
2023-05-09T11:34:54.608Z,192.28
2023-05-09T11:35:54.613Z,191.95
2023-05-09T11:36:55.712Z,191.20
2023-05-09T11:37:54.605Z,192.35
2023-05-09T11:38:54.596Z,192.26
2023-05-09T11:39:54.588Z,190.93
2023-05-09T11:40:54.586Z,190.72
2023-05-09T11:41:54.602Z,189.77
2023-05-09T11:42:57.058Z,188.92
2023-05-09T11:43:54.547Z,188.96
2023-05-09T11:44:54.593Z,188.29
2023-05-09T11:45:54.550Z,187.74
2023-05-09T11:46:54.541Z,187.69
2023-05-09T11:47:54.623Z,188.69
2023-05-09T11:48:54.554Z,186.60
2023-05-09T11:49:54.523Z,187.59
2023-05-09T11:50:54.503Z,187.49
2023-05-09T11:51:54.514Z,188.11
2023-05-09T11:52:54.496Z,189.61
2023-05-09T11:53:54.479Z,188.21
2023-05-09T11:54:54.472Z,188.88
2023-05-09T11:55:54.459Z,188.96
2023-05-09T11:56:54.453Z,188.95
2023-05-09T11:57:54.526Z,188.39
2023-05-09T11:58:54.452Z,188.30
2023-05-09T11:59:54.450Z,187.51
2023-05-09T12:00:54.508Z,188.95
2023-05-09T12:01:54.419Z,187.92
2023-05-09T12:02:54.540Z,186.43
2023-05-09T12:03:54.518Z,183.24
2023-05-09T12:04:54.416Z,161.64
2023-05-09T12:05:54.420Z,158.46
2023-05-09T12:06:54.406Z,164.78
2023-05-09T12:07:54.409Z,171.26
2023-05-09T12:08:54.388Z,176.80
2023-05-09T12:09:54.377Z,169.71
2023-05-09T12:10:54.373Z,170.18
2023-05-09T12:11:54.358Z,174.67
2023-05-09T12:12:54.395Z,179.63
2023-05-09T12:13:54.373Z,187.14
2023-05-09T12:14:54.340Z,189.73
2023-05-09T12:15:54.384Z,192.91
2023-05-09T12:16:54.413Z,194.37
2023-05-09T12:17:54.367Z,195.79
2023-05-09T12:18:54.362Z,195.46
2023-05-09T12:19:54.347Z,197.32
2023-05-09T12:20:54.300Z,197.71
2023-05-09T12:21:54.315Z,197.16
2023-05-09T12:22:54.322Z,198.61
2023-05-09T12:23:54.296Z,200.24
2023-05-09T12:24:54.301Z,202.88
2023-05-09T12:25:54.283Z,204.34
2023-05-09T12:26:54.269Z,204.82
2023-05-09T12:27:54.258Z,205.57
2023-05-09T12:28:54.254Z,205.27
2023-05-09T12:29:55.104Z,206.74
2023-05-09T12:30:54.241Z,208.11
2023-05-09T12:31:54.277Z,208.33
2023-05-09T12:32:54.379Z,207.08
2023-05-09T12:33:54.251Z,207.64