createdAt,value
2018-09-03T00:02:21.563Z,21.01
2018-09-03T00:04:54.872Z,20.96
2018-09-03T00:07:28.297Z,20.90
2018-09-03T00:10:01.603Z,20.87
2018-09-03T00:12:35.007Z,20.82
2018-09-03T00:15:08.293Z,20.79
2018-09-03T00:17:41.612Z,20.73
2018-09-03T00:20:14.905Z,20.67
2018-09-03T00:22:48.218Z,20.64
2018-09-03T00:25:21.540Z,20.58
2018-09-03T00:27:54.849Z,20.56
2018-09-03T00:30:28.142Z,20.51
2018-09-03T00:33:06.906Z,20.46
2018-09-03T00:35:45.384Z,20.41
2018-09-03T00:38:24.085Z,20.38
2018-09-03T00:41:02.561Z,20.34
2018-09-03T00:43:41.188Z,20.27
2018-09-03T00:47:18.525Z,20.19
2018-09-03T00:49:51.858Z,20.15
2018-09-03T00:52:25.140Z,20.12
2018-09-03T00:54:58.480Z,20.07
2018-09-03T00:57:31.805Z,20.02
2018-09-03T01:00:05.250Z,19.97
2018-09-03T01:02:38.561Z,19.95
2018-09-03T01:05:11.876Z,19.90
2018-09-03T01:07:45.173Z,19.89
2018-09-03T01:10:18.472Z,19.86
2018-09-03T01:12:51.856Z,19.87
2018-09-03T01:15:26.700Z,19.86
2018-09-03T01:18:01.637Z,19.81
2018-09-03T01:20:35.731Z,19.78
2018-09-03T01:23:09.036Z,19.73
2018-09-03T01:25:42.333Z,19.67
2018-09-03T01:28:15.609Z,19.66
2018-09-03T01:30:48.915Z,19.64
2018-09-03T01:33:22.305Z,19.59
2018-09-03T01:35:55.776Z,19.58
2018-09-03T01:38:29.069Z,19.53
2018-09-03T01:41:02.389Z,19.48
2018-09-03T01:43:35.689Z,19.44
2018-09-03T01:46:08.996Z,19.41
2018-09-03T01:48:42.699Z,19.31
2018-09-03T01:51:16.025Z,19.26
2018-09-03T01:53:49.313Z,19.23
2018-09-03T01:56:22.744Z,19.17
2018-09-03T01:58:56.036Z,19.14
2018-09-03T02:01:29.364Z,19.11
2018-09-03T02:04:02.669Z,19.12
2018-09-03T02:06:35.991Z,19.14
2018-09-03T02:09:10.563Z,19.22
2018-09-03T02:11:43.864Z,19.26
2018-09-03T02:14:17.199Z,19.31
2018-09-03T02:16:50.493Z,19.36
2018-09-03T02:19:23.805Z,19.39
2018-09-03T02:21:57.105Z,19.42
2018-09-03T02:24:30.403Z,19.45
2018-09-03T02:27:03.710Z,19.44
2018-09-03T02:29:37.033Z,19.44
2018-09-03T02:32:10.316Z,19.41
2018-09-03T02:34:43.625Z,19.39
2018-09-03T02:37:17.229Z,19.38
2018-09-03T02:39:50.553Z,19.34
2018-09-03T02:42:23.837Z,19.29
2018-09-03T02:44:57.142Z,19.27
2018-09-03T02:47:30.436Z,19.25
2018-09-03T02:50:03.785Z,19.15
2018-09-03T02:52:37.203Z,19.14
2018-09-03T02:55:10.625Z,19.14
2018-09-03T02:57:43.929Z,19.10
2018-09-03T03:00:17.245Z,19.05
2018-09-03T03:02:50.564Z,19.04
2018-09-03T03:05:23.869Z,19.01
2018-09-03T03:07:57.586Z,18.94
2018-09-03T03:10:30.926Z,18.91
2018-09-03T03:13:04.229Z,18.90
2018-09-03T03:15:37.616Z,18.91
2018-09-03T03:18:10.920Z,18.94
2018-09-03T03:20:44.233Z,18.95
2018-09-03T03:23:17.521Z,18.98
2018-09-03T03:25:50.845Z,18.97
2018-09-03T03:28:24.154Z,18.98
2018-09-03T03:30:57.473Z,18.99
2018-09-03T03:33:30.811Z,19.00
2018-09-03T03:36:06.085Z,18.99
2018-09-03T03:38:39.417Z,19.01
2018-09-03T03:41:12.745Z,19.00
2018-09-03T03:43:46.072Z,19.01
2018-09-03T03:46:19.384Z,19.01
2018-09-03T03:48:52.671Z,19.01
2018-09-03T03:51:26.012Z,18.99
2018-09-03T03:53:59.320Z,18.97
2018-09-03T03:56:33.224Z,18.97
2018-09-03T03:59:07.001Z,18.97
2018-09-03T04:01:40.345Z,18.96
2018-09-03T04:04:13.629Z,18.94
2018-09-03T04:06:46.981Z,18.95
2018-09-03T04:09:20.314Z,18.94
2018-09-03T04:11:53.641Z,18.95
2018-09-03T04:14:26.938Z,18.94
2018-09-03T04:17:00.263Z,18.96
2018-09-03T04:19:33.596Z,19.00
2018-09-03T04:22:06.913Z,19.00
2018-09-03T04:24:40.202Z,19.04
2018-09-03T04:27:13.538Z,19.06
2018-09-03T04:29:46.855Z,19.06
2018-09-03T04:32:20.174Z,19.07
2018-09-03T04:34:53.519Z,19.07
2018-09-03T04:37:26.831Z,19.06
2018-09-03T04:40:00.119Z,19.04
2018-09-03T04:42:33.665Z,19.05
2018-09-03T04:45:07.000Z,19.07
2018-09-03T04:47:40.309Z,19.10
2018-09-03T04:50:13.616Z,19.12
2018-09-03T04:52:46.933Z,19.13
2018-09-03T04:55:20.466Z,19.13
2018-09-03T04:57:53.752Z,19.16
2018-09-03T05:00:27.044Z,19.19
2018-09-03T05:03:00.369Z,19.24
2018-09-03T05:05:33.831Z,19.29
2018-09-03T05:08:07.041Z,19.34
2018-09-03T05:10:40.351Z,19.38
2018-09-03T05:13:13.677Z,19.45
2018-09-03T05:15:46.973Z,19.54
2018-09-03T05:18:20.330Z,19.62
2018-09-03T05:20:53.652Z,19.70
2018-09-03T05:23:26.999Z,19.76
2018-09-03T05:26:00.458Z,19.84
2018-09-03T05:28:33.808Z,19.87
2018-09-03T05:31:07.144Z,19.91
2018-09-03T05:33:40.468Z,19.98
2018-09-03T05:36:13.784Z,20.03
2018-09-03T05:38:49.285Z,20.09
2018-09-03T05:41:22.727Z,20.11
2018-09-03T05:43:56.129Z,20.13
2018-09-03T05:46:29.392Z,20.13
2018-09-03T05:49:02.809Z,20.15
2018-09-03T05:51:37.157Z,20.18
2018-09-03T05:54:10.473Z,20.23
2018-09-03T05:56:43.765Z,20.27
2018-09-03T05:59:17.125Z,20.30
2018-09-03T06:01:50.397Z,20.37
2018-09-03T06:04:23.729Z,20.39
2018-09-03T06:06:57.025Z,20.42
2018-09-03T06:09:30.360Z,20.45
2018-09-03T06:12:03.683Z,20.56
2018-09-03T06:14:36.993Z,20.63
2018-09-03T06:17:10.293Z,20.67
2018-09-03T06:19:43.617Z,20.75
2018-09-03T06:22:16.920Z,20.81
2018-09-03T06:24:50.273Z,20.88
2018-09-03T06:27:23.581Z,20.94
2018-09-03T06:29:56.928Z,20.97
2018-09-03T06:32:30.234Z,21.00
2018-09-03T06:35:03.578Z,21.06
2018-09-03T06:37:36.882Z,21.10
2018-09-03T06:40:10.218Z,21.18
2018-09-03T06:42:43.516Z,21.25
2018-09-03T06:45:16.862Z,21.29
2018-09-03T06:47:50.163Z,21.35
2018-09-03T06:50:23.500Z,21.41
2018-09-03T06:52:56.792Z,21.42
2018-09-03T06:55:30.114Z,21.49
2018-09-03T06:58:04.364Z,21.56
2018-09-03T07:00:37.700Z,21.62
2018-09-03T07:03:11.006Z,21.67
2018-09-03T07:05:44.344Z,21.70
2018-09-03T07:08:17.916Z,21.75
2018-09-03T07:10:51.265Z,21.83
2018-09-03T07:13:24.579Z,21.89
2018-09-03T07:15:57.901Z,22.03
2018-09-03T07:18:31.277Z,22.09
2018-09-03T07:21:04.625Z,22.26
2018-09-03T07:23:37.952Z,22.52
2018-09-03T07:26:11.276Z,22.82
2018-09-03T07:28:44.683Z,23.08
2018-09-03T07:31:17.950Z,23.27
2018-09-03T07:33:51.268Z,23.23
2018-09-03T07:36:24.589Z,23.18
2018-09-03T07:38:57.915Z,23.27
2018-09-03T07:41:31.484Z,23.28
2018-09-03T07:44:04.863Z,23.13
2018-09-03T07:46:38.172Z,23.05
2018-09-03T07:49:11.483Z,22.86
2018-09-03T07:51:44.784Z,22.83
2018-09-03T07:54:18.109Z,22.89
2018-09-03T07:56:51.421Z,22.95
2018-09-03T07:59:24.742Z,23.01
2018-09-03T08:01:58.100Z,23.11
2018-09-03T08:04:31.401Z,23.22
2018-09-03T08:07:04.729Z,23.37
2018-09-03T08:09:38.025Z,23.52
2018-09-03T08:12:11.298Z,23.68
2018-09-03T08:14:44.595Z,23.88
2018-09-03T08:17:17.880Z,24.11
2018-09-03T08:19:51.201Z,24.35
2018-09-03T08:22:24.486Z,24.35
2018-09-03T08:24:57.794Z,24.45
2018-09-03T08:27:31.177Z,24.63
2018-09-03T08:30:05.210Z,24.87
2018-09-03T08:32:38.569Z,25.00
2018-09-03T08:35:12.140Z,25.22
2018-09-03T08:37:45.432Z,25.37
2018-09-03T08:40:18.756Z,25.50
2018-09-03T08:42:52.038Z,25.63
2018-09-03T08:45:25.331Z,25.62
2018-09-03T08:47:58.634Z,25.76
2018-09-03T08:50:31.961Z,25.92
2018-09-03T08:53:05.266Z,26.09
2018-09-03T08:55:38.569Z,26.25
2018-09-03T08:58:11.860Z,26.28
2018-09-03T09:00:45.168Z,26.26
2018-09-03T09:03:23.872Z,26.38
2018-09-03T09:05:57.225Z,26.38
2018-09-03T09:08:30.497Z,26.47
2018-09-03T09:11:04.047Z,26.37
2018-09-03T09:13:37.373Z,26.20
2018-09-03T09:16:10.738Z,26.27
2018-09-03T09:18:44.032Z,26.35
2018-09-03T09:21:17.353Z,26.57
2018-09-03T09:23:50.668Z,26.67
2018-09-03T09:26:24.293Z,26.95
2018-09-03T09:28:57.593Z,27.29
2018-09-03T09:31:31.228Z,27.59
2018-09-03T09:34:04.569Z,27.51
2018-09-03T09:36:37.901Z,27.73
2018-09-03T09:39:11.237Z,28.20
2018-09-03T09:41:44.550Z,28.52
2018-09-03T09:44:17.847Z,28.89
2018-09-03T09:46:51.183Z,28.98
2018-09-03T09:49:24.533Z,28.70
2018-09-03T09:51:57.828Z,28.63
2018-09-03T09:54:31.120Z,28.63
2018-09-03T09:57:04.702Z,28.51
2018-09-03T09:59:37.996Z,28.35
2018-09-03T10:02:11.332Z,28.15
2018-09-03T10:04:44.841Z,28.33
2018-09-03T10:07:18.157Z,28.56
2018-09-03T10:09:51.452Z,28.90
2018-09-03T10:12:29.882Z,28.91
2018-09-03T10:15:03.671Z,28.91
2018-09-03T10:17:37.188Z,28.77
2018-09-03T10:20:10.505Z,28.71
2018-09-03T10:22:43.816Z,28.54
2018-09-03T10:25:17.244Z,28.40
2018-09-03T10:27:50.581Z,28.42
2018-09-03T10:30:23.973Z,28.69
2018-09-03T10:32:57.365Z,28.74
2018-09-03T10:35:30.669Z,28.69
2018-09-03T10:38:04.070Z,28.86
2018-09-03T10:40:37.461Z,29.30
2018-09-03T10:43:10.854Z,29.76
2018-09-03T10:45:46.256Z,30.53
2018-09-03T10:48:19.741Z,31.93
2018-09-03T10:50:53.126Z,32.26
2018-09-03T10:53:26.537Z,31.77
2018-09-03T10:55:59.962Z,31.26
2018-09-03T10:58:33.340Z,30.78
2018-09-03T11:01:06.625Z,30.72
2018-09-03T11:03:40.081Z,30.56
2018-09-03T11:06:13.517Z,30.67
2018-09-03T11:08:47.064Z,30.59
2018-09-03T11:11:21.342Z,30.63
2018-09-03T11:13:54.670Z,30.34
2018-09-03T11:16:27.981Z,30.62
2018-09-03T11:19:01.836Z,30.77
2018-09-03T11:21:35.314Z,31.33
2018-09-03T11:24:08.471Z,32.13
2018-09-03T11:26:41.858Z,31.86
2018-09-03T11:29:16.781Z,31.61
2018-09-03T11:31:50.087Z,30.86
2018-09-03T11:34:23.413Z,30.56
2018-09-03T11:36:56.781Z,30.87
2018-09-03T11:39:30.098Z,30.74
2018-09-03T11:42:04.964Z,30.96
2018-09-03T11:44:38.394Z,30.81
2018-09-03T11:47:11.780Z,30.66
2018-09-03T11:49:45.069Z,30.36
2018-09-03T11:52:18.362Z,30.51
2018-09-03T11:54:52.807Z,30.61
2018-09-03T11:57:26.151Z,30.29
2018-09-03T11:59:59.470Z,30.47
2018-09-03T12:02:32.793Z,30.46
2018-09-03T12:05:06.590Z,30.60
2018-09-03T12:07:40.117Z,30.60
2018-09-03T12:10:13.416Z,30.76
2018-09-03T12:12:46.721Z,30.57
2018-09-03T12:15:26.824Z,30.30
2018-09-03T12:18:00.095Z,30.55
2018-09-03T12:20:33.560Z,30.49
2018-09-03T12:23:06.855Z,30.59
2018-09-03T12:25:40.157Z,30.62
2018-09-03T12:28:13.472Z,30.71
2018-09-03T12:30:46.784Z,30.74
2018-09-03T12:33:20.073Z,30.68
2018-09-03T12:35:53.396Z,30.60
2018-09-03T12:38:26.689Z,30.81
2018-09-03T12:41:00.014Z,31.04
2018-09-03T12:43:33.406Z,31.12
2018-09-03T12:46:07.880Z,30.85
2018-09-03T12:48:41.164Z,30.96
2018-09-03T12:51:14.510Z,30.98
2018-09-03T12:53:49.473Z,31.06
2018-09-03T12:56:22.790Z,30.93
2018-09-03T12:58:56.629Z,31.03
2018-09-03T13:01:29.960Z,31.07
2018-09-03T13:04:03.909Z,31.19
2018-09-03T13:06:37.248Z,30.79
2018-09-03T13:09:10.661Z,30.77
2018-09-03T13:11:43.993Z,30.54
2018-09-03T13:14:17.332Z,30.54
2018-09-03T13:16:52.004Z,30.39
2018-09-03T13:19:25.368Z,30.48
2018-09-03T13:21:59.316Z,30.44
2018-09-03T13:24:32.810Z,30.33
2018-09-03T13:27:06.185Z,30.41
2018-09-03T13:29:39.497Z,30.12
2018-09-03T13:32:12.797Z,29.98
2018-09-03T13:34:46.157Z,30.25
2018-09-03T13:37:19.469Z,30.43
2018-09-03T13:39:52.875Z,30.19
2018-09-03T13:42:26.262Z,30.13
2018-09-03T13:44:59.780Z,30.14
2018-09-03T13:47:33.109Z,30.02
2018-09-03T13:50:06.809Z,29.97
2018-09-03T13:52:41.075Z,29.90
2018-09-03T13:55:14.527Z,29.74
2018-09-03T13:57:47.772Z,29.53
2018-09-03T14:00:21.085Z,29.51
2018-09-03T14:02:54.384Z,29.45
2018-09-03T14:05:27.732Z,29.62
2018-09-03T14:08:01.154Z,29.79
2018-09-03T14:10:34.466Z,29.98
2018-09-03T14:13:07.862Z,30.03
2018-09-03T14:15:41.205Z,30.06
2018-09-03T14:18:14.503Z,30.04
2018-09-03T14:20:48.055Z,30.00
2018-09-03T14:23:21.384Z,29.74
2018-09-03T14:25:54.826Z,29.79
2018-09-03T14:28:28.678Z,29.71
2018-09-03T14:31:02.080Z,29.63
2018-09-03T14:33:35.385Z,29.59
2018-09-03T14:36:08.836Z,29.57
2018-09-03T14:38:42.295Z,29.47
2018-09-03T14:41:15.613Z,29.53
2018-09-03T14:43:48.949Z,29.54
2018-09-03T14:46:22.300Z,29.56
2018-09-03T14:48:55.623Z,29.79
2018-09-03T14:51:29.059Z,29.72
2018-09-03T14:54:02.347Z,29.92
2018-09-03T14:56:35.660Z,29.99
2018-09-03T14:59:09.013Z,29.98
2018-09-03T15:01:42.340Z,29.95
2018-09-03T15:04:15.678Z,30.05
2018-09-03T15:06:49.021Z,29.89
2018-09-03T15:09:22.363Z,29.90
2018-09-03T15:11:55.677Z,29.75
2018-09-03T15:14:28.970Z,29.79
2018-09-03T15:17:02.353Z,29.64
2018-09-03T15:19:35.639Z,29.59
2018-09-03T15:22:08.985Z,29.60
2018-09-03T15:24:42.327Z,29.68
2018-09-03T15:27:15.619Z,29.62
2018-09-03T15:29:48.892Z,29.47
2018-09-03T15:32:22.218Z,29.53
2018-09-03T15:34:55.565Z,29.61
2018-09-03T15:37:28.886Z,29.60
2018-09-03T15:40:02.205Z,29.56
2018-09-03T15:42:35.681Z,29.62
2018-09-03T15:45:09.070Z,29.72
2018-09-03T15:47:42.385Z,29.66
2018-09-03T15:50:16.526Z,29.72
2018-09-03T15:52:50.022Z,29.65
2018-09-03T15:55:23.536Z,29.64
2018-09-03T15:57:57.372Z,29.78
2018-09-03T16:00:30.660Z,29.71
2018-09-03T16:03:04.170Z,29.79
2018-09-03T16:05:37.431Z,29.87
2018-09-03T16:08:10.877Z,29.94
2018-09-03T16:10:44.169Z,29.95
2018-09-03T16:13:17.503Z,29.96
2018-09-03T16:15:50.994Z,29.83
2018-09-03T16:18:24.437Z,29.63
2018-09-03T16:20:57.857Z,29.51
2018-09-03T16:23:31.413Z,29.48
2018-09-03T16:26:04.714Z,29.27
2018-09-03T16:28:38.047Z,29.26
2018-09-03T16:31:11.358Z,29.14
2018-09-03T16:33:44.789Z,29.02
2018-09-03T16:36:18.114Z,29.09
2018-09-03T16:38:51.489Z,28.97
2018-09-03T16:41:24.798Z,28.95
2018-09-03T16:43:58.122Z,28.91
2018-09-03T16:46:31.474Z,28.82
2018-09-03T16:49:04.911Z,28.75
2018-09-03T16:51:38.127Z,28.68
2018-09-03T16:54:11.473Z,28.66
2018-09-03T16:56:44.762Z,28.69
2018-09-03T16:59:18.186Z,28.63
2018-09-03T17:01:52.427Z,28.51
2018-09-03T17:04:25.846Z,28.43
2018-09-03T17:06:59.213Z,28.40
2018-09-03T17:09:32.580Z,28.43
2018-09-03T17:12:05.878Z,28.50
2018-09-03T17:14:39.198Z,28.41
2018-09-03T17:17:12.500Z,28.38
2018-09-03T17:19:45.890Z,28.30
2018-09-03T17:22:19.326Z,28.27
2018-09-03T17:24:52.712Z,28.27
2018-09-03T17:27:26.027Z,28.21
2018-09-03T17:29:59.469Z,28.10
2018-09-03T17:32:32.883Z,28.05
2018-09-03T17:35:06.248Z,27.99
2018-09-03T17:37:40.094Z,27.93
2018-09-03T17:40:13.525Z,27.81
2018-09-03T17:42:46.927Z,27.72
2018-09-03T17:45:20.240Z,27.65
2018-09-03T17:47:53.543Z,27.57
2018-09-03T17:53:14.768Z,27.38
2018-09-03T17:55:48.073Z,27.31
2018-09-03T17:58:21.411Z,27.23
2018-09-03T18:00:54.756Z,27.16
2018-09-03T18:03:28.060Z,27.04
2018-09-03T18:06:01.387Z,26.92
2018-09-03T18:08:34.740Z,26.89
2018-09-03T18:11:08.089Z,26.79
2018-09-03T18:13:42.050Z,26.74
2018-09-03T18:16:15.468Z,26.66
2018-09-03T18:18:48.808Z,26.57
2018-09-03T18:21:23.094Z,26.49
2018-09-03T18:23:56.500Z,26.38
2018-09-03T18:26:29.809Z,26.29
2018-09-03T18:29:03.221Z,26.14
2018-09-03T18:31:36.544Z,26.09
2018-09-03T18:34:09.845Z,26.00
2018-09-03T18:36:43.365Z,25.89
2018-09-03T18:39:16.836Z,25.73
2018-09-03T18:41:50.197Z,25.60
2018-09-03T18:44:24.384Z,25.49
2018-09-03T18:46:57.785Z,25.36
2018-09-03T18:49:31.157Z,25.30
2018-09-03T18:52:04.546Z,25.29
2018-09-03T18:54:38.265Z,25.23
2018-09-03T18:57:11.715Z,25.22
2018-09-03T18:59:45.064Z,25.27
2018-09-03T19:02:18.443Z,25.22
2018-09-03T19:04:51.765Z,25.19
2018-09-03T19:07:25.284Z,25.14
2018-09-03T19:09:58.678Z,25.08
2018-09-03T19:12:31.949Z,25.03
2018-09-03T19:15:05.784Z,25.00
2018-09-03T19:17:39.116Z,24.95
2018-09-03T19:20:12.512Z,24.90
2018-09-03T19:22:45.928Z,24.91
2018-09-03T19:25:19.222Z,24.88
2018-09-03T19:29:17.013Z,24.82
2018-09-03T19:31:50.344Z,24.66
2018-09-03T19:34:23.646Z,24.62
2018-09-03T19:36:56.968Z,24.56
2018-09-03T19:39:30.316Z,24.54
2018-09-03T19:42:03.651Z,24.49
2018-09-03T19:44:37.029Z,24.44
2018-09-03T19:47:10.500Z,24.36
2018-09-03T19:49:43.850Z,24.38
2018-09-03T19:52:17.216Z,24.38
2018-09-03T19:54:51.584Z,24.36
2018-09-03T19:57:24.994Z,24.41
2018-09-03T19:59:58.351Z,24.47
2018-09-03T20:02:31.736Z,24.46
2018-09-03T20:05:05.069Z,24.40
2018-09-03T20:07:38.444Z,24.38
2018-09-03T20:10:11.837Z,24.35
2018-09-03T20:12:45.268Z,24.34
2018-09-03T20:15:23.952Z,24.36
2018-09-03T20:17:57.273Z,24.35
2018-09-03T20:20:30.633Z,24.34
2018-09-03T20:23:04.029Z,24.28
2018-09-03T20:25:37.389Z,24.23
2018-09-03T20:28:10.701Z,24.23
2018-09-03T20:30:44.100Z,24.22
2018-09-03T20:33:17.312Z,24.18
2018-09-03T20:35:50.728Z,24.18
2018-09-03T20:38:24.085Z,24.11
2018-09-03T20:40:57.484Z,24.04
2018-09-03T20:43:30.791Z,23.92
2018-09-03T20:46:04.419Z,23.90
2018-09-03T20:48:37.747Z,23.89
2018-09-03T20:51:11.035Z,23.87
2018-09-03T20:53:44.464Z,23.83
2018-09-03T20:56:17.760Z,23.79
2018-09-03T20:58:51.196Z,23.73
2018-09-03T21:01:24.499Z,23.67
2018-09-03T21:03:57.876Z,23.68
2018-09-03T21:06:31.453Z,23.59
2018-09-03T21:09:05.673Z,23.53
2018-09-03T21:11:38.958Z,23.49
2018-09-03T21:14:12.249Z,23.47
2018-09-03T21:16:45.597Z,23.44
2018-09-03T21:19:18.901Z,23.37
2018-09-03T21:21:52.200Z,23.32
2018-09-03T21:24:25.494Z,23.30
2018-09-03T21:26:58.781Z,23.26
2018-09-03T21:29:32.116Z,23.25
2018-09-03T21:32:05.734Z,23.15
2018-09-03T21:34:39.052Z,23.11
2018-09-03T21:37:12.352Z,23.11
2018-09-03T21:39:45.741Z,23.06
2018-09-03T21:42:19.270Z,23.03
2018-09-03T21:44:52.710Z,22.98
2018-09-03T21:47:26.000Z,22.96
2018-09-03T21:49:59.837Z,22.92
2018-09-03T21:52:33.436Z,22.82
2018-09-03T21:55:06.780Z,22.77
2018-09-03T21:57:40.077Z,22.78
2018-09-03T22:00:13.432Z,22.76
2018-09-03T22:02:46.767Z,22.76
2018-09-03T22:05:20.069Z,22.73
2018-09-03T22:07:53.389Z,22.66
2018-09-03T22:10:26.697Z,22.64
2018-09-03T22:13:00.155Z,22.59
2018-09-03T22:15:33.476Z,22.53
2018-09-03T22:18:06.781Z,22.41
2018-09-03T22:20:40.207Z,22.44
2018-09-03T22:23:13.538Z,22.47
2018-09-03T22:25:46.875Z,22.49
2018-09-03T22:28:20.216Z,22.48
2018-09-03T22:30:53.551Z,22.44
2018-09-03T22:33:26.954Z,22.41
2018-09-03T22:36:00.386Z,22.37
2018-09-03T22:38:33.953Z,22.34
2018-09-03T22:41:07.470Z,22.30
2018-09-03T22:43:41.024Z,22.27
2018-09-03T22:46:14.461Z,22.21
2018-09-03T22:48:48.083Z,22.15
2018-09-03T22:51:21.487Z,22.09
2018-09-03T22:53:55.115Z,22.05
2018-09-03T22:56:28.547Z,22.06
2018-09-03T22:59:02.150Z,22.05
2018-09-03T23:01:35.627Z,22.01
2018-09-03T23:04:09.079Z,21.96
2018-09-03T23:06:42.704Z,21.86
2018-09-03T23:09:16.029Z,21.75
2018-09-03T23:11:49.341Z,21.63
2018-09-03T23:14:22.651Z,21.47
2018-09-03T23:16:55.969Z,21.45
2018-09-03T23:19:29.284Z,21.40
2018-09-03T23:22:02.663Z,21.35
2018-09-03T23:24:36.038Z,21.32
2018-09-03T23:27:09.337Z,21.29
2018-09-03T23:29:42.725Z,21.27
2018-09-03T23:32:16.035Z,21.27
2018-09-03T23:34:49.448Z,21.30
2018-09-03T23:37:23.594Z,21.28
2018-09-03T23:39:56.912Z,21.25
2018-09-03T23:42:30.232Z,21.21
2018-09-03T23:45:04.305Z,21.19
2018-09-03T23:47:37.629Z,21.18
2018-09-03T23:50:10.969Z,21.12
2018-09-03T23:52:44.320Z,21.08
2018-09-03T23:55:17.695Z,21.05
2018-09-03T23:57:51.016Z,21.04
