createdAt,value
2023-04-09T00:04:33.517Z,99.90
2023-04-09T00:09:38.522Z,99.90
2023-04-09T00:14:41.739Z,99.90
2023-04-09T00:19:45.023Z,99.90
2023-04-09T00:24:49.824Z,99.90
2023-04-09T00:29:53.898Z,99.90
2023-04-09T00:34:57.566Z,99.90
2023-04-09T00:40:02.526Z,99.90
2023-04-09T00:45:07.144Z,99.90
2023-04-09T00:50:11.034Z,99.90
2023-04-09T00:55:16.771Z,99.90
2023-04-09T01:00:20.682Z,99.90
2023-04-09T01:05:28.339Z,99.90
2023-04-09T01:10:40.768Z,99.90
2023-04-09T01:15:48.758Z,99.90
2023-04-09T01:20:57.899Z,99.90
2023-04-09T01:26:07.518Z,99.90
2023-04-09T01:31:30.796Z,99.90
2023-04-09T01:36:35.821Z,99.90
2023-04-09T01:41:40.474Z,99.90
2023-04-09T01:46:47.371Z,99.90
2023-04-09T01:51:50.932Z,99.90
2023-04-09T01:56:54.218Z,99.90
2023-04-09T02:02:03.814Z,99.90
2023-04-09T02:07:12.932Z,99.90
2023-04-09T02:12:19.155Z,99.90
2023-04-09T02:17:23.958Z,99.90
2023-04-09T02:22:27.549Z,99.90
2023-04-09T02:27:31.201Z,99.90
2023-04-09T02:32:36.251Z,99.90
2023-04-09T02:37:39.528Z,99.90
2023-04-09T02:42:42.907Z,99.90
2023-04-09T02:47:47.703Z,99.90
2023-04-09T02:52:51.326Z,99.90
2023-04-09T02:57:54.728Z,99.90
2023-04-09T03:02:59.509Z,99.90
2023-04-09T03:08:02.973Z,99.90
2023-04-09T03:13:06.297Z,99.90
2023-04-09T03:18:11.202Z,99.90
2023-04-09T03:23:14.638Z,99.90
2023-04-09T03:28:23.993Z,99.90
2023-04-09T03:33:31.519Z,99.90
2023-04-09T03:38:36.275Z,99.90
2023-04-09T03:43:45.669Z,99.90
2023-04-09T03:48:53.166Z,99.90
2023-04-09T03:53:57.440Z,99.90
2023-04-09T03:59:01.558Z,99.90
2023-04-09T04:04:14.854Z,99.90
2023-04-09T04:09:26.508Z,99.90
2023-04-09T04:14:37.427Z,99.90
2023-04-09T04:19:52.893Z,99.90
2023-04-09T04:24:56.895Z,99.90
2023-04-09T04:30:02.327Z,99.90
2023-04-09T04:35:32.753Z,99.90
2023-04-09T04:40:39.484Z,99.90
2023-04-09T04:45:44.043Z,99.90
2023-04-09T04:50:57.043Z,99.90
2023-04-09T04:56:02.043Z,99.90
2023-04-09T05:01:05.769Z,99.90
2023-04-09T05:06:11.916Z,99.90
2023-04-09T05:11:21.197Z,99.90
2023-04-09T05:16:25.557Z,99.90
2023-04-09T05:21:39.063Z,99.90
2023-04-09T05:26:43.093Z,99.90
2023-04-09T05:31:47.007Z,99.90
2023-04-09T05:37:02.419Z,99.90
2023-04-09T05:42:06.760Z,99.90
2023-04-09T05:47:15.145Z,99.90
2023-04-09T05:52:27.730Z,99.90
2023-04-09T05:57:32.074Z,99.90
2023-04-09T06:02:39.202Z,99.90
2023-04-09T06:07:44.186Z,99.90
2023-04-09T06:12:47.757Z,99.90
2023-04-09T06:17:51.464Z,99.90
2023-04-09T06:22:56.318Z,99.90
2023-04-09T06:27:59.793Z,99.90
2023-04-09T06:33:03.774Z,99.90
2023-04-09T06:38:10.147Z,99.90
2023-04-09T06:43:13.675Z,99.90
2023-04-09T06:48:27.992Z,99.90
2023-04-09T06:53:32.692Z,99.90
2023-04-09T06:58:36.750Z,99.90
2023-04-09T07:03:40.703Z,99.90
2023-04-09T07:08:45.631Z,99.90
2023-04-09T07:13:49.598Z,99.90
2023-04-09T07:18:52.975Z,99.90
2023-04-09T07:23:57.895Z,99.90
2023-04-09T07:29:02.127Z,99.90
2023-04-09T07:34:05.734Z,99.90
2023-04-09T07:39:10.420Z,99.90
2023-04-09T07:44:14.392Z,99.90
2023-04-09T07:49:17.862Z,99.90
2023-04-09T07:54:23.222Z,99.90
2023-04-09T07:59:27.635Z,99.90
2023-04-09T08:04:31.984Z,99.90
2023-04-09T08:09:37.053Z,99.90
2023-04-09T08:14:41.358Z,99.90
2023-04-09T08:19:45.020Z,99.90
2023-04-09T08:24:53.295Z,99.90
2023-04-09T08:29:57.505Z,99.90
2023-04-09T08:35:01.266Z,99.90
2023-04-09T08:40:08.737Z,99.90
2023-04-09T08:45:13.042Z,99.90
2023-04-09T08:50:16.705Z,99.90
2023-04-09T08:55:22.690Z,99.90
2023-04-09T09:00:26.291Z,99.90
2023-04-09T09:05:37.127Z,99.90
2023-04-09T09:10:43.897Z,99.90
2023-04-09T09:15:49.927Z,99.90
2023-04-09T09:20:58.676Z,99.90
2023-04-09T09:26:12.940Z,99.90
2023-04-09T09:31:18.919Z,99.90
2023-04-09T09:36:33.215Z,99.90
2023-04-09T09:41:38.191Z,99.90
2023-04-09T09:46:42.641Z,99.90
2023-04-09T09:51:46.302Z,99.90
2023-04-09T09:56:53.603Z,99.90
2023-04-09T10:02:01.506Z,99.90
2023-04-09T10:07:07.105Z,99.90
2023-04-09T10:12:12.260Z,99.90
2023-04-09T10:17:16.223Z,99.90
2023-04-09T10:22:23.409Z,99.90
2023-04-09T10:27:28.671Z,99.90
2023-04-09T10:32:36.145Z,99.90
2023-04-09T10:37:50.572Z,99.90
2023-04-09T10:42:57.614Z,99.90
2023-04-09T10:48:03.256Z,99.90
2023-04-09T10:53:06.737Z,99.90
2023-04-09T10:58:13.502Z,99.90
2023-04-09T11:03:25.733Z,99.90
2023-04-09T11:08:31.046Z,99.90
2023-04-09T11:13:36.169Z,99.90
2023-04-09T11:18:39.656Z,99.90
2023-04-09T11:23:51.763Z,99.90
2023-04-09T11:28:58.217Z,99.90
2023-04-09T11:34:01.651Z,99.90
2023-04-09T11:39:05.096Z,99.90
2023-04-09T11:44:10.036Z,99.90
2023-04-09T11:49:13.878Z,99.90
2023-04-09T11:54:17.832Z,99.90
2023-04-09T11:59:22.641Z,99.90
2023-04-09T12:04:26.374Z,95.30
2023-04-09T12:09:29.792Z,91.20
2023-04-09T12:14:35.386Z,91.30
2023-04-09T12:19:38.783Z,91.10
2023-04-09T12:24:42.801Z,90.10
2023-04-09T12:29:47.471Z,89.80
2023-04-09T12:34:51.192Z,87.30
2023-04-09T12:39:54.568Z,86.20
2023-04-09T12:44:59.290Z,90.00
2023-04-09T12:50:03.813Z,82.20
2023-04-09T12:55:08.182Z,85.90
2023-04-09T13:00:14.406Z,85.40
2023-04-09T13:05:18.175Z,85.50
2023-04-09T13:10:21.526Z,85.90
2023-04-09T13:15:27.377Z,85.80
2023-04-09T13:20:30.870Z,87.70
2023-04-09T13:25:34.143Z,89.50
2023-04-09T13:30:39.020Z,82.80
2023-04-09T13:35:42.309Z,88.40
2023-04-09T13:40:46.004Z,91.70
2023-04-09T13:45:50.758Z,87.00
2023-04-09T13:50:54.116Z,90.30
2023-04-09T13:55:57.649Z,91.50
2023-04-09T14:01:03.165Z,91.20
2023-04-09T14:06:08.514Z,90.70
2023-04-09T14:11:15.196Z,89.80
2023-04-09T14:16:20.576Z,87.00
2023-04-09T14:21:24.652Z,84.10
2023-04-09T14:26:29.279Z,85.70
2023-04-09T14:31:33.962Z,89.30
2023-04-09T14:36:37.423Z,91.10
2023-04-09T14:41:41.568Z,86.60
2023-04-09T14:46:46.375Z,85.60
2023-04-09T14:51:49.684Z,89.90
2023-04-09T14:56:53.109Z,90.00
2023-04-09T15:01:57.951Z,91.20
2023-04-09T15:07:01.203Z,86.70
2023-04-09T15:12:04.933Z,83.00
2023-04-09T15:17:09.972Z,85.70
2023-04-09T15:22:13.255Z,86.90
2023-04-09T15:27:17.722Z,84.30
2023-04-09T15:32:22.520Z,87.40
2023-04-09T15:37:26.374Z,89.30
2023-04-09T15:42:29.602Z,86.80
2023-04-09T15:47:34.275Z,87.50
2023-04-09T15:52:38.058Z,89.60
2023-04-09T15:57:41.346Z,90.20
2023-04-09T16:02:46.310Z,89.70
2023-04-09T16:07:51.408Z,91.40
2023-04-09T16:12:55.194Z,92.70
2023-04-09T16:17:59.970Z,93.20
2023-04-09T16:23:03.698Z,94.10
2023-04-09T16:28:07.165Z,94.90
2023-04-09T16:33:12.324Z,95.40
2023-04-09T16:38:15.584Z,95.30
2023-04-09T16:43:18.915Z,95.60
2023-04-09T16:48:24.039Z,95.80
2023-04-09T16:53:27.891Z,96.50
2023-04-09T16:58:32.048Z,96.70
2023-04-09T17:03:36.822Z,98.40
2023-04-09T17:08:40.300Z,99.90
2023-04-09T17:13:44.139Z,99.90
2023-04-09T17:18:49.606Z,99.90
2023-04-09T17:23:53.191Z,99.90
2023-04-09T17:28:57.071Z,99.90
2023-04-09T17:34:01.949Z,99.90
2023-04-09T17:39:06.482Z,99.90
2023-04-09T17:44:10.059Z,99.90
2023-04-09T17:49:14.740Z,99.90
2023-04-09T17:54:18.401Z,99.90
2023-04-09T17:59:21.678Z,99.90
2023-04-09T18:04:27.050Z,99.90
2023-04-09T18:09:31.098Z,99.90
2023-04-09T18:14:34.778Z,99.90
2023-04-09T18:19:39.751Z,99.90
2023-04-09T18:24:44.198Z,99.90
2023-04-09T18:29:49.318Z,99.90
2023-04-09T18:34:54.316Z,99.90
2023-04-09T18:39:58.832Z,99.90
2023-04-09T18:45:03.839Z,99.90
2023-04-09T18:50:10.454Z,99.90
2023-04-09T18:55:14.340Z,99.90
2023-04-09T19:00:18.160Z,99.90
2023-04-09T19:05:22.805Z,99.90
2023-04-09T19:10:27.321Z,99.90
2023-04-09T19:15:31.149Z,99.90
2023-04-09T19:20:37.627Z,99.90
2023-04-09T19:25:41.170Z,99.90
2023-04-09T19:30:44.593Z,99.90
2023-04-09T19:35:50.071Z,99.90
2023-04-09T19:40:53.793Z,99.90
2023-04-09T19:45:57.144Z,99.90
2023-04-09T19:51:02.222Z,99.90
2023-04-09T19:56:06.493Z,99.90
2023-04-09T20:01:09.937Z,99.90
2023-04-09T20:06:15.172Z,99.90
2023-04-09T20:11:18.564Z,99.90
2023-04-09T20:16:22.821Z,99.90
2023-04-09T20:21:27.982Z,99.90
2023-04-09T20:26:31.392Z,99.90
2023-04-09T20:31:35.191Z,99.90
2023-04-09T20:36:43.757Z,99.90
2023-04-09T20:41:47.335Z,99.90
2023-04-09T20:46:51.416Z,99.90
2023-04-09T20:51:56.904Z,99.90
2023-04-09T20:57:01.559Z,99.90
2023-04-09T21:02:05.239Z,99.90
2023-04-09T21:07:09.955Z,99.90
2023-04-09T21:12:13.548Z,99.90
2023-04-09T21:17:18.367Z,99.90
2023-04-09T21:22:24.273Z,99.90
2023-04-09T21:27:27.498Z,99.90
2023-04-09T21:32:31.428Z,99.90
2023-04-09T21:37:38.413Z,99.90
2023-04-09T21:42:41.810Z,99.90
2023-04-09T21:47:45.996Z,99.90
2023-04-09T21:52:51.050Z,99.90
2023-04-09T21:57:55.366Z,99.90
2023-04-09T22:03:01.422Z,99.90
2023-04-09T22:08:07.318Z,99.90
2023-04-09T22:13:10.874Z,99.90
2023-04-09T22:18:14.201Z,99.90
2023-04-09T22:23:18.777Z,99.90
2023-04-09T22:28:22.598Z,99.90
2023-04-09T22:33:26.651Z,99.90
2023-04-09T22:38:31.325Z,99.90
2023-04-09T22:43:35.081Z,99.90
2023-04-09T22:48:44.614Z,99.90
2023-04-09T22:53:49.898Z,99.90
2023-04-09T22:58:53.341Z,99.90
2023-04-09T23:03:56.745Z,99.90
2023-04-09T23:09:01.608Z,99.90
2023-04-09T23:14:05.142Z,99.90
2023-04-09T23:19:08.516Z,99.90
2023-04-09T23:24:13.832Z,99.90
2023-04-09T23:29:17.173Z,99.90
2023-04-09T23:34:20.923Z,99.90
2023-04-09T23:39:25.544Z,99.90
2023-04-09T23:44:28.850Z,99.90
2023-04-09T23:49:32.397Z,99.90
2023-04-09T23:54:37.128Z,99.90
2023-04-09T23:59:40.584Z,99.90
