createdAt,value
2022-08-03T00:01:28.191Z,58.61
2022-08-03T00:03:55.282Z,58.18
2022-08-03T00:06:22.157Z,58.17
2022-08-03T00:08:48.975Z,58.30
2022-08-03T00:11:15.926Z,58.20
2022-08-03T00:13:42.908Z,57.97
2022-08-03T00:16:10.946Z,58.39
2022-08-03T00:18:38.223Z,58.38
2022-08-03T00:21:05.868Z,58.39
2022-08-03T00:23:51.887Z,58.33
2022-08-03T00:26:20.757Z,58.50
2022-08-03T00:28:47.946Z,57.80
2022-08-03T00:31:15.156Z,58.47
2022-08-03T00:33:57.934Z,58.17
2022-08-03T00:36:25.699Z,58.14
2022-08-03T00:38:52.508Z,58.29
2022-08-03T00:41:19.347Z,58.38
2022-08-03T00:43:47.699Z,58.38
2022-08-03T00:46:20.633Z,58.10
2022-08-03T00:48:52.513Z,58.27
2022-08-03T00:51:20.974Z,58.42
2022-08-03T00:53:48.209Z,58.11
2022-08-03T00:56:16.632Z,58.22
2022-08-03T00:58:47.405Z,58.29
2022-08-03T01:01:15.136Z,58.55
2022-08-03T01:03:42.243Z,58.68
2022-08-03T01:06:34.123Z,58.41
2022-08-03T01:09:09.786Z,58.41
2022-08-03T01:11:59.725Z,58.58
2022-08-03T01:14:34.730Z,58.49
2022-08-03T01:17:22.882Z,58.94
2022-08-03T01:20:08.345Z,58.37
2022-08-03T01:22:53.385Z,58.60
2022-08-03T01:25:58.393Z,58.78
2022-08-03T01:28:43.733Z,58.73
2022-08-03T01:31:12.320Z,58.92
2022-08-03T01:33:46.277Z,58.72
2022-08-03T01:36:16.385Z,58.96
2022-08-03T01:38:51.447Z,59.02
2022-08-03T01:41:21.971Z,58.65
2022-08-03T01:44:26.538Z,58.33
2022-08-03T01:46:40.715Z,58.41
2022-08-03T01:49:17.390Z,58.19
2022-08-03T01:52:02.831Z,58.17
2022-08-03T01:54:35.949Z,58.10
2022-08-03T01:57:03.494Z,58.63
2022-08-03T01:59:32.760Z,58.36
2022-08-03T02:02:15.311Z,58.71
2022-08-03T02:04:50.695Z,58.20
2022-08-03T02:07:18.494Z,58.59
2022-08-03T02:09:50.199Z,58.29
2022-08-03T02:12:19.088Z,58.30
2022-08-03T02:14:48.954Z,58.22
2022-08-03T02:17:16.647Z,58.13
2022-08-03T02:19:45.597Z,58.39
2022-08-03T02:22:14.791Z,57.88
2022-08-03T02:24:41.860Z,58.05
2022-08-03T02:27:34.046Z,57.96
2022-08-03T02:30:07.745Z,58.13
2022-08-03T02:32:40.602Z,57.98
2022-08-03T02:35:12.150Z,57.80
2022-08-03T02:37:49.364Z,57.83
2022-08-03T02:40:19.322Z,57.91
2022-08-03T02:42:47.781Z,58.10
2022-08-03T02:45:17.516Z,57.96
2022-08-03T02:47:53.478Z,57.86
2022-08-03T02:50:24.306Z,57.98
2022-08-03T02:52:53.487Z,57.70
2022-08-03T02:55:23.205Z,57.94
2022-08-03T02:57:51.947Z,57.48
2022-08-03T03:00:28.337Z,57.52
2022-08-03T03:03:02.825Z,57.53
2022-08-03T03:05:54.898Z,57.52
2022-08-03T03:08:26.821Z,57.74
2022-08-03T03:10:58.597Z,57.74
2022-08-03T03:13:27.263Z,57.77
2022-08-03T03:15:56.800Z,57.92
2022-08-03T03:18:25.468Z,57.72
2022-08-03T03:20:54.352Z,57.75
2022-08-03T03:23:25.804Z,57.39
2022-08-03T03:25:53.639Z,57.72
2022-08-03T03:28:21.044Z,57.91
2022-08-03T03:30:53.212Z,57.68
2022-08-03T03:33:21.298Z,57.60
2022-08-03T03:35:48.734Z,57.81
2022-08-03T03:38:15.597Z,57.78
2022-08-03T03:40:42.873Z,57.78
2022-08-03T03:43:11.888Z,57.79
2022-08-03T03:45:41.530Z,58.04
2022-08-03T03:48:09.074Z,57.76
2022-08-03T03:50:37.758Z,58.23
2022-08-03T03:53:05.165Z,58.09
2022-08-03T03:55:36.788Z,58.35
2022-08-03T03:58:23.636Z,58.31
2022-08-03T04:00:54.195Z,58.39
2022-08-03T04:03:21.233Z,58.43
2022-08-03T04:06:06.895Z,58.38
2022-08-03T04:08:52.333Z,58.02
2022-08-03T04:11:29.476Z,58.11
2022-08-03T04:14:02.059Z,58.22
2022-08-03T04:16:32.745Z,57.88
2022-08-03T04:19:03.444Z,57.70
2022-08-03T04:21:32.381Z,57.66
2022-08-03T04:24:02.797Z,57.77
2022-08-03T04:26:34.093Z,57.90
2022-08-03T04:29:02.006Z,57.81
2022-08-03T04:31:30.540Z,57.69
2022-08-03T04:33:58.093Z,57.88
2022-08-03T04:36:28.156Z,57.85
2022-08-03T04:39:05.541Z,58.08
2022-08-03T04:41:32.726Z,58.40
2022-08-03T04:44:21.089Z,59.04
2022-08-03T04:46:57.149Z,59.60
2022-08-03T04:49:24.844Z,59.31
2022-08-03T04:51:52.962Z,59.10
2022-08-03T04:54:19.930Z,59.24
2022-08-03T04:56:46.794Z,59.25
2022-08-03T04:59:13.842Z,59.34
2022-08-03T05:01:42.860Z,59.21
2022-08-03T05:04:10.077Z,59.24
2022-08-03T05:06:37.012Z,59.13
2022-08-03T05:09:14.841Z,58.83
2022-08-03T05:11:41.702Z,58.35
2022-08-03T05:14:08.552Z,58.27
2022-08-03T05:16:35.463Z,58.89
2022-08-03T05:19:02.313Z,59.57
2022-08-03T05:21:51.135Z,59.94
2022-08-03T05:24:16.562Z,59.87
2022-08-03T05:26:43.451Z,60.04
2022-08-03T05:29:10.307Z,60.31
2022-08-03T05:31:37.198Z,60.37
2022-08-03T05:34:04.159Z,60.38
2022-08-03T05:36:30.991Z,60.22
2022-08-03T05:39:02.462Z,60.35
2022-08-03T05:41:37.001Z,60.60
2022-08-03T05:44:05.216Z,60.83
2022-08-03T05:46:32.438Z,60.72
2022-08-03T05:48:59.391Z,60.74
2022-08-03T05:51:26.446Z,60.83
2022-08-03T05:53:53.466Z,60.76
2022-08-03T05:56:24.603Z,60.53
2022-08-03T05:58:52.749Z,60.88
2022-08-03T06:01:24.195Z,60.47
2022-08-03T06:03:52.495Z,60.77
2022-08-03T06:06:19.640Z,60.69
2022-08-03T06:08:47.007Z,60.70
2022-08-03T06:11:13.919Z,61.87
2022-08-03T06:13:41.434Z,61.49
2022-08-03T06:16:09.193Z,61.21
2022-08-03T06:18:36.461Z,61.23
2022-08-03T06:21:14.365Z,60.66
2022-08-03T06:23:52.970Z,60.78
2022-08-03T06:26:22.149Z,59.20
2022-08-03T06:28:52.424Z,59.04
2022-08-03T06:31:21.724Z,59.33
2022-08-03T06:34:30.461Z,58.81
2022-08-03T06:36:35.484Z,58.74
2022-08-03T06:39:03.500Z,59.16
2022-08-03T06:41:30.492Z,59.50
2022-08-03T06:44:04.662Z,59.38
2022-08-03T06:46:31.792Z,58.96
2022-08-03T06:48:58.673Z,58.66
2022-08-03T06:52:37.461Z,58.77
2022-08-03T06:54:12.870Z,58.60
2022-08-03T06:56:39.735Z,58.45
2022-08-03T06:59:06.593Z,58.12
2022-08-03T07:01:33.564Z,58.28
2022-08-03T07:04:01.446Z,58.33
2022-08-03T07:06:28.322Z,58.25
2022-08-03T07:08:59.192Z,58.23
2022-08-03T07:11:26.787Z,58.03
2022-08-03T07:13:53.772Z,58.42
2022-08-03T07:16:20.795Z,58.36
2022-08-03T07:18:48.738Z,58.21
2022-08-03T07:21:17.013Z,58.39
2022-08-03T07:23:43.944Z,58.16
2022-08-03T07:26:10.789Z,58.47
2022-08-03T07:28:38.074Z,58.19
2022-08-03T07:31:04.969Z,58.33
2022-08-03T07:33:31.889Z,58.79
2022-08-03T07:35:58.850Z,58.63
2022-08-03T07:38:25.801Z,58.75
2022-08-03T07:40:54.098Z,58.49
2022-08-03T07:43:21.264Z,58.64
2022-08-03T07:45:48.145Z,58.89
2022-08-03T07:48:15.111Z,58.77
2022-08-03T07:50:42.149Z,58.67
2022-08-03T07:53:09.132Z,58.87
2022-08-03T07:55:36.292Z,58.95
2022-08-03T07:58:05.161Z,59.24
2022-08-03T08:00:32.773Z,58.92
2022-08-03T08:02:59.806Z,59.06
2022-08-03T08:05:28.513Z,58.83
2022-08-03T08:07:55.833Z,58.99
2022-08-03T08:10:23.084Z,58.91
2022-08-03T08:12:50.776Z,59.09
2022-08-03T08:15:18.034Z,59.26
2022-08-03T08:17:52.272Z,59.16
2022-08-03T08:20:27.851Z,59.17
2022-08-03T08:23:01.397Z,59.16
2022-08-03T08:25:29.885Z,59.46
2022-08-03T08:28:30.056Z,59.35
2022-08-03T08:30:45.110Z,59.17
2022-08-03T08:33:22.689Z,59.13
2022-08-03T08:35:52.187Z,59.17
2022-08-03T08:38:19.328Z,59.33
2022-08-03T08:40:46.566Z,59.28
2022-08-03T08:43:13.572Z,59.19
2022-08-03T08:45:41.686Z,59.27
2022-08-03T08:48:10.826Z,58.85
2022-08-03T08:50:39.112Z,59.15
2022-08-03T08:53:09.695Z,59.17
2022-08-03T08:55:56.943Z,59.10
2022-08-03T08:58:28.865Z,59.30
2022-08-03T09:00:56.426Z,59.16
2022-08-03T09:03:30.181Z,58.91
2022-08-03T09:05:59.938Z,58.96
2022-08-03T09:08:27.193Z,58.92
2022-08-03T09:10:54.156Z,58.69
2022-08-03T09:13:21.446Z,58.74
2022-08-03T09:15:59.109Z,58.99
2022-08-03T09:18:32.777Z,58.54
2022-08-03T09:21:36.765Z,58.70
2022-08-03T09:24:10.262Z,58.74
2022-08-03T09:26:40.215Z,58.64
2022-08-03T09:29:14.964Z,58.62
2022-08-03T09:31:45.339Z,58.36
2022-08-03T09:34:17.468Z,58.39
2022-08-03T09:36:46.108Z,58.33
2022-08-03T09:39:41.312Z,58.51
2022-08-03T09:42:18.554Z,58.50
2022-08-03T09:44:48.528Z,58.51
2022-08-03T09:47:28.373Z,58.48
2022-08-03T09:50:04.879Z,58.48
2022-08-03T09:52:39.007Z,58.60
2022-08-03T09:55:23.816Z,58.59
2022-08-03T09:58:10.791Z,58.52
2022-08-03T10:01:00.753Z,58.88
2022-08-03T10:03:30.328Z,58.65
2022-08-03T10:05:59.922Z,58.62
2022-08-03T10:08:27.144Z,58.75
2022-08-03T10:10:55.028Z,58.70
2022-08-03T10:13:23.437Z,59.02
2022-08-03T10:16:23.238Z,58.67
2022-08-03T10:18:38.108Z,59.02
2022-08-03T10:21:10.929Z,59.11
2022-08-03T10:23:40.355Z,59.17
2022-08-03T10:26:08.591Z,59.00
2022-08-03T10:28:44.476Z,58.78
2022-08-03T10:31:14.371Z,58.58
2022-08-03T10:33:50.689Z,58.89
2022-08-03T10:36:23.634Z,58.67
2022-08-03T10:38:56.877Z,58.96
2022-08-03T10:41:27.116Z,59.07
2022-08-03T10:44:05.821Z,59.10
2022-08-03T10:46:34.892Z,59.25
2022-08-03T10:49:02.531Z,59.04
2022-08-03T10:51:32.440Z,58.72
2022-08-03T10:54:01.950Z,58.72
2022-08-03T10:56:54.349Z,58.50
2022-08-03T10:59:46.625Z,58.79
2022-08-03T11:02:15.227Z,59.30
2022-08-03T11:04:43.211Z,59.00
2022-08-03T11:07:23.534Z,58.96
2022-08-03T11:09:56.122Z,58.77
2022-08-03T11:12:32.451Z,59.19
2022-08-03T11:15:06.061Z,58.67
2022-08-03T11:17:46.322Z,59.51
2022-08-03T11:20:44.960Z,59.37
2022-08-03T11:23:12.415Z,59.44
2022-08-03T11:26:12.695Z,59.20
2022-08-03T11:28:42.012Z,58.87
2022-08-03T11:31:48.858Z,59.14
2022-08-03T11:34:15.005Z,59.17
2022-08-03T11:37:23.273Z,59.15
2022-08-03T11:39:53.311Z,59.37
2022-08-03T11:42:23.124Z,59.27
2022-08-03T11:44:55.202Z,59.61
2022-08-03T11:47:23.265Z,59.55
2022-08-03T11:49:52.419Z,59.60
2022-08-03T11:52:27.147Z,59.49
2022-08-03T11:54:57.165Z,59.94
2022-08-03T11:59:17.091Z,59.31
2022-08-03T12:00:27.433Z,59.17
2022-08-03T12:02:56.600Z,59.16
2022-08-03T12:05:39.769Z,58.95
2022-08-03T12:08:08.655Z,58.87
2022-08-03T12:10:36.341Z,58.82
2022-08-03T12:13:56.627Z,58.98
2022-08-03T12:15:59.504Z,58.78
2022-08-03T12:18:26.671Z,58.59
2022-08-03T12:21:03.592Z,58.18
2022-08-03T12:23:32.081Z,58.19
2022-08-03T12:26:10.847Z,57.97
2022-08-03T12:28:38.645Z,57.67
2022-08-03T12:31:08.343Z,57.85
2022-08-03T12:33:58.919Z,58.17
2022-08-03T12:36:27.088Z,58.25
2022-08-03T12:39:07.866Z,58.10
2022-08-03T12:41:39.840Z,58.74
2022-08-03T12:44:08.316Z,58.66
2022-08-03T12:46:47.033Z,58.75
2022-08-03T12:49:17.700Z,59.11
2022-08-03T12:51:44.708Z,58.85
2022-08-03T12:54:24.733Z,58.74
2022-08-03T12:57:03.589Z,58.48
2022-08-03T12:59:35.161Z,58.42
2022-08-03T13:02:09.128Z,58.72
2022-08-03T13:04:39.012Z,58.55
2022-08-03T13:07:14.091Z,58.79
2022-08-03T13:09:45.961Z,58.57
2022-08-03T13:12:15.194Z,58.72
2022-08-03T13:14:43.542Z,58.44
2022-08-03T13:17:11.000Z,58.66
2022-08-03T13:19:39.491Z,58.84
2022-08-03T13:22:14.813Z,58.96
2022-08-03T13:24:43.407Z,59.15
2022-08-03T13:28:12.435Z,59.70
2022-08-03T13:29:58.011Z,59.44
2022-08-03T13:32:25.257Z,59.42
2022-08-03T13:34:52.324Z,59.54
2022-08-03T13:37:19.400Z,59.59
2022-08-03T13:39:57.265Z,59.55
2022-08-03T13:42:26.580Z,59.74
2022-08-03T13:44:53.687Z,59.77
2022-08-03T13:47:23.366Z,59.49
2022-08-03T13:50:01.403Z,59.16
2022-08-03T13:52:35.013Z,58.73
2022-08-03T13:55:03.638Z,58.65
2022-08-03T13:58:04.970Z,58.87
2022-08-03T14:00:27.455Z,58.17
2022-08-03T14:03:13.113Z,58.13
2022-08-03T14:05:41.642Z,58.06
2022-08-03T14:08:09.106Z,58.12
2022-08-03T14:10:44.337Z,57.96
2022-08-03T14:13:16.671Z,57.68
2022-08-03T14:15:50.369Z,57.55
2022-08-03T14:18:29.291Z,57.33
2022-08-03T14:21:05.818Z,57.34
2022-08-03T14:23:40.921Z,57.30
2022-08-03T14:26:09.780Z,57.33
2022-08-03T14:28:37.067Z,57.15
2022-08-03T14:31:08.160Z,57.25
2022-08-03T14:33:42.394Z,56.71
2022-08-03T14:36:09.364Z,57.13
2022-08-03T14:38:36.417Z,57.03
2022-08-03T14:41:03.523Z,57.19
2022-08-03T14:43:33.767Z,56.98
2022-08-03T14:46:01.293Z,56.98
2022-08-03T14:50:32.949Z,57.05
2022-08-03T14:51:15.248Z,57.51
2022-08-03T14:53:42.242Z,57.43
2022-08-03T14:56:10.692Z,57.36
2022-08-03T14:58:38.329Z,57.33
2022-08-03T15:02:05.134Z,57.50
2022-08-03T15:03:52.411Z,57.15
2022-08-03T15:06:19.463Z,57.34
2022-08-03T15:09:00.503Z,57.44
2022-08-03T15:11:33.645Z,57.37
2022-08-03T15:14:00.568Z,57.57
2022-08-03T15:16:29.865Z,57.86
2022-08-03T15:18:57.115Z,57.45
2022-08-03T15:21:47.227Z,57.26
2022-08-03T15:24:14.946Z,57.13
2022-08-03T15:26:42.021Z,57.09
2022-08-03T15:29:09.176Z,56.89
2022-08-03T15:31:56.122Z,56.74
2022-08-03T15:34:23.043Z,56.62
2022-08-03T15:36:49.988Z,56.86
2022-08-03T15:39:17.029Z,56.92
2022-08-03T15:41:43.980Z,56.74
2022-08-03T15:44:10.951Z,56.39
2022-08-03T15:46:38.050Z,56.54
2022-08-03T15:49:05.010Z,56.28
2022-08-03T15:51:31.899Z,56.36
2022-08-03T15:53:58.850Z,56.55
2022-08-03T15:56:27.211Z,56.40
2022-08-03T15:59:09.201Z,56.06
2022-08-03T16:01:40.533Z,56.39
2022-08-03T16:04:07.712Z,56.29
2022-08-03T16:06:36.322Z,56.06
2022-08-03T16:09:23.521Z,56.09
2022-08-03T16:11:55.913Z,56.57
2022-08-03T16:14:34.350Z,56.17
2022-08-03T16:17:07.331Z,55.75
2022-08-03T16:19:34.299Z,55.41
2022-08-03T16:22:03.255Z,55.21
2022-08-03T16:24:30.383Z,54.78
2022-08-03T16:26:57.493Z,54.90
2022-08-03T16:29:24.516Z,55.04
2022-08-03T16:31:52.500Z,55.12
2022-08-03T16:34:20.237Z,54.63
2022-08-03T16:36:47.203Z,54.57
2022-08-03T16:39:14.263Z,54.61
2022-08-03T16:41:54.273Z,54.73
2022-08-03T16:44:31.387Z,54.31
2022-08-03T16:46:59.736Z,54.10
2022-08-03T16:49:54.832Z,53.86
2022-08-03T16:52:13.894Z,53.74
2022-08-03T16:54:44.652Z,53.82
2022-08-03T16:57:56.537Z,53.96
2022-08-03T17:00:09.785Z,54.57
2022-08-03T17:02:37.193Z,54.26
2022-08-03T17:05:05.368Z,54.46
2022-08-03T17:07:32.449Z,54.49
2022-08-03T17:10:01.695Z,54.53
2022-08-03T17:12:28.809Z,54.75
2022-08-03T17:14:57.040Z,54.67
2022-08-03T17:17:43.006Z,54.90
2022-08-03T17:20:29.743Z,54.81
2022-08-03T17:23:03.989Z,54.88
2022-08-03T17:26:01.782Z,56.03
2022-08-03T17:28:49.514Z,56.17
2022-08-03T17:31:23.394Z,56.67
2022-08-03T17:34:01.066Z,56.92
2022-08-03T17:36:47.558Z,57.44
2022-08-03T17:39:30.798Z,57.52
2022-08-03T17:42:29.469Z,57.43
2022-08-03T17:44:54.202Z,57.89
2022-08-03T17:47:21.766Z,57.91
2022-08-03T17:49:49.784Z,57.85
2022-08-03T17:52:42.235Z,58.12
2022-08-03T17:55:57.714Z,58.04
2022-08-03T17:58:13.921Z,58.05
2022-08-03T18:01:04.501Z,58.06
2022-08-03T18:03:59.297Z,58.17
2022-08-03T18:06:31.610Z,58.05
2022-08-03T18:09:00.071Z,57.74
2022-08-03T18:11:35.717Z,55.95
2022-08-03T18:14:15.999Z,55.90
2022-08-03T18:16:56.167Z,56.37
2022-08-03T18:20:03.343Z,56.88
2022-08-03T18:22:13.518Z,57.32
2022-08-03T18:24:42.836Z,57.32
2022-08-03T18:27:16.079Z,57.79
2022-08-03T18:29:47.118Z,57.78
2022-08-03T18:32:25.410Z,57.75
2022-08-03T18:34:56.399Z,58.09
2022-08-03T18:37:26.017Z,58.46
2022-08-03T18:39:58.018Z,58.28
2022-08-03T18:42:25.789Z,58.45
2022-08-03T18:44:56.135Z,58.60
2022-08-03T18:47:52.577Z,58.46
2022-08-03T18:50:50.642Z,57.61
2022-08-03T18:53:24.143Z,55.60
2022-08-03T18:56:50.780Z,53.87
2022-08-03T18:59:51.305Z,54.02
2022-08-03T19:02:25.731Z,53.53
2022-08-03T19:04:55.146Z,52.77
2022-08-03T19:07:35.867Z,52.51
2022-08-03T19:10:09.545Z,52.50
2022-08-03T19:12:47.923Z,51.99
2022-08-03T19:15:16.110Z,52.13
2022-08-03T19:17:52.814Z,51.94
2022-08-03T19:20:27.227Z,52.59
2022-08-03T19:22:57.963Z,53.11
2022-08-03T19:25:34.261Z,54.56
2022-08-03T19:28:06.323Z,55.27
2022-08-03T19:30:53.361Z,55.36
2022-08-03T19:33:22.805Z,55.20
2022-08-03T19:38:38.697Z,56.83
2022-08-03T19:41:09.670Z,56.65
2022-08-03T19:44:05.075Z,55.97
2022-08-03T19:46:41.653Z,54.63
2022-08-03T19:49:15.859Z,55.01
2022-08-03T19:51:58.580Z,56.30
2022-08-03T19:54:45.799Z,56.77
2022-08-03T19:57:23.323Z,56.92
2022-08-03T19:59:52.858Z,57.11
2022-08-03T20:02:26.265Z,56.84
2022-08-03T20:04:57.727Z,57.35
2022-08-03T20:07:30.607Z,57.21
2022-08-03T20:10:01.671Z,56.88
2022-08-03T20:12:35.579Z,57.30
2022-08-03T20:15:07.176Z,57.37
2022-08-03T20:17:56.566Z,57.66
2022-08-03T20:20:30.175Z,57.39
2022-08-03T20:22:59.084Z,57.52
2022-08-03T20:25:37.947Z,54.45
2022-08-03T20:28:15.786Z,55.66
2022-08-03T20:30:46.366Z,57.16
2022-08-03T20:33:19.055Z,57.71
2022-08-03T20:35:49.614Z,57.51
2022-08-03T20:38:19.654Z,57.56
2022-08-03T20:40:51.569Z,57.41
2022-08-03T20:43:20.010Z,57.50
2022-08-03T20:45:59.851Z,57.56
2022-08-03T20:48:37.585Z,57.84
2022-08-03T20:51:19.291Z,57.89
2022-08-03T20:53:57.292Z,57.72
2022-08-03T20:56:33.695Z,58.03
2022-08-03T20:59:07.462Z,58.34
2022-08-03T21:01:42.419Z,58.24
2022-08-03T21:04:13.583Z,58.00
2022-08-03T21:06:53.103Z,57.71
2022-08-03T21:09:33.597Z,58.32
2022-08-03T21:12:15.470Z,58.18
2022-08-03T21:13:09.782Z,56.17
2022-08-03T21:15:05.987Z,58.49
2022-08-03T21:17:41.036Z,58.30
2022-08-03T21:20:11.505Z,58.31
2022-08-03T21:22:43.105Z,58.50
2022-08-03T21:25:12.941Z,58.61
2022-08-03T21:27:41.465Z,58.54
2022-08-03T21:30:13.083Z,58.48
2022-08-03T21:32:43.662Z,58.77
2022-08-03T21:35:11.291Z,58.74
2022-08-03T21:37:41.030Z,58.74
2022-08-03T21:40:11.523Z,58.75
2022-08-03T21:42:41.386Z,59.12
2022-08-03T21:45:16.884Z,58.77
2022-08-03T21:47:45.601Z,58.80
2022-08-03T21:50:14.227Z,58.97
2022-08-03T21:52:47.060Z,59.08
2022-08-03T21:55:18.661Z,58.98
2022-08-03T21:57:54.154Z,58.94
2022-08-03T22:00:23.505Z,58.80
2022-08-03T22:02:58.118Z,58.92
2022-08-03T22:05:28.934Z,58.86
2022-08-03T22:08:11.088Z,58.90
2022-08-03T22:10:38.793Z,58.82
2022-08-03T22:13:07.352Z,58.86
2022-08-03T22:15:34.904Z,59.13
2022-08-03T22:18:04.991Z,58.99
2022-08-03T22:20:32.792Z,59.24
2022-08-03T22:23:04.053Z,59.12
2022-08-03T22:25:34.318Z,59.44
2022-08-03T22:28:06.970Z,59.38
2022-08-03T22:30:34.645Z,59.53
2022-08-03T22:33:04.919Z,59.48
2022-08-03T22:35:47.468Z,59.55
2022-08-03T22:38:15.900Z,59.58
2022-08-03T22:40:43.518Z,59.81
2022-08-03T22:43:10.708Z,59.80
2022-08-03T22:46:06.351Z,59.44
2022-08-03T22:48:26.966Z,59.82
2022-08-03T22:50:56.407Z,59.83
2022-08-03T22:53:23.794Z,59.78
2022-08-03T22:55:52.418Z,59.57
2022-08-03T22:58:21.345Z,59.64
2022-08-03T23:00:54.095Z,59.29
2022-08-03T23:03:58.678Z,59.71
2022-08-03T23:06:15.759Z,59.33
2022-08-03T23:08:46.693Z,59.79
2022-08-03T23:11:17.179Z,60.27
2022-08-03T23:13:47.419Z,59.97
2022-08-03T23:16:16.598Z,59.77
2022-08-03T23:18:56.637Z,60.15
2022-08-03T23:21:53.989Z,59.87
2022-08-03T23:24:28.484Z,59.91
2022-08-03T23:26:59.100Z,60.05
2022-08-03T23:29:29.717Z,60.22
2022-08-03T23:31:57.887Z,60.09
2022-08-03T23:34:44.113Z,60.03
2022-08-03T23:37:14.378Z,60.03
2022-08-03T23:39:45.192Z,60.15
2022-08-03T23:42:15.270Z,60.22
2022-08-03T23:44:43.921Z,60.34
2022-08-03T23:47:12.473Z,60.29
2022-08-03T23:49:39.952Z,60.56
2022-08-03T23:52:15.022Z,60.43
2022-08-03T23:54:47.701Z,60.44
2022-08-03T23:57:50.748Z,60.35
