createdAt,value
2019-04-07T00:00:51.969Z,989.6
2019-04-07T00:01:53.308Z,989.6
2019-04-07T00:02:54.658Z,989.6
2019-04-07T00:03:56.005Z,989.6
2019-04-07T00:05:09.010Z,989.6
2019-04-07T00:05:58.670Z,989.6
2019-04-07T00:07:00.021Z,989.6
2019-04-07T00:08:01.815Z,989.6
2019-04-07T00:09:02.741Z,989.6
2019-04-07T00:10:04.051Z,989.6
2019-04-07T00:11:05.745Z,989.6
2019-04-07T00:12:07.082Z,989.6
2019-04-07T00:13:08.047Z,989.6
2019-04-07T00:14:09.435Z,989.6
2019-04-07T00:15:11.307Z,989.6
2019-04-07T00:16:12.132Z,989.6
2019-04-07T00:17:13.818Z,989.6
2019-04-07T00:18:14.835Z,989.7
2019-04-07T00:19:16.198Z,989.6
2019-04-07T00:20:17.552Z,989.6
2019-04-07T00:21:18.896Z,989.6
2019-04-07T00:22:20.252Z,989.6
2019-04-07T00:23:21.598Z,989.6
2019-04-07T00:24:22.953Z,989.6
2019-04-07T00:25:24.474Z,989.6
2019-04-07T00:26:25.622Z,989.6
2019-04-07T00:27:26.963Z,989.6
2019-04-07T00:28:28.327Z,989.7
2019-04-07T00:29:29.692Z,989.7
2019-04-07T00:30:31.587Z,989.7
2019-04-07T00:31:32.363Z,989.7
2019-04-07T00:32:33.826Z,989.8
2019-04-07T00:33:35.028Z,989.7
2019-04-07T00:34:36.875Z,989.7
2019-04-07T00:35:37.716Z,989.7
2019-04-07T00:36:39.640Z,989.7
2019-04-07T00:37:40.391Z,989.7
2019-04-07T00:38:41.757Z,989.7
2019-04-07T00:39:43.459Z,989.7
2019-04-07T00:40:44.948Z,989.7
2019-04-07T00:41:46.326Z,989.7
2019-04-07T00:42:47.083Z,989.7
2019-04-07T00:43:48.434Z,989.7
2019-04-07T00:44:49.833Z,989.7
2019-04-07T00:45:51.183Z,989.7
2019-04-07T00:46:52.627Z,989.7
2019-04-07T00:47:54.297Z,989.7
2019-04-07T00:48:55.188Z,989.7
2019-04-07T00:49:56.543Z,989.7
2019-04-07T00:50:57.933Z,989.7
2019-04-07T00:51:59.630Z,989.7
2019-04-07T00:53:01.278Z,989.8
2019-04-07T00:54:01.992Z,989.7
2019-04-07T00:55:03.486Z,989.7
2019-04-07T00:56:05.092Z,989.7
2019-04-07T00:57:06.519Z,989.7
2019-04-07T00:58:07.335Z,989.7
2019-04-07T00:59:08.817Z,989.7
2019-04-07T01:00:10.464Z,989.7
2019-04-07T01:01:11.678Z,989.7
2019-04-07T01:02:13.161Z,989.7
2019-04-07T01:03:14.067Z,989.7
2019-04-07T01:04:15.417Z,989.7
2019-04-07T01:05:16.889Z,989.7
2019-04-07T01:06:18.696Z,989.6
2019-04-07T01:07:20.050Z,989.6
2019-04-07T01:08:20.804Z,989.6
2019-04-07T01:09:22.369Z,989.6
2019-04-07T01:10:24.174Z,989.7
2019-04-07T01:11:24.834Z,989.7
2019-04-07T01:12:26.177Z,989.7
2019-04-07T01:13:27.570Z,989.6
2019-04-07T01:14:29.017Z,989.7
2019-04-07T01:15:30.534Z,989.7
2019-04-07T01:16:31.657Z,989.7
2019-04-07T01:17:33.314Z,989.7
2019-04-07T01:18:35.445Z,989.7
2019-04-07T01:19:35.610Z,989.7
2019-04-07T01:20:36.962Z,989.7
2019-04-07T01:21:38.347Z,989.7
2019-04-07T01:22:39.835Z,989.7
2019-04-07T01:23:41.497Z,989.8
2019-04-07T01:24:42.996Z,989.8
2019-04-07T01:25:43.702Z,989.8
2019-04-07T01:26:45.066Z,989.8
2019-04-07T01:27:46.610Z,989.8
2019-04-07T01:28:48.231Z,989.8
2019-04-07T01:29:49.185Z,989.8
2019-04-07T01:30:51.603Z,989.8
2019-04-07T01:31:51.842Z,989.8
2019-04-07T01:32:53.301Z,989.8
2019-04-07T01:33:54.570Z,989.8
2019-04-07T01:34:55.947Z,989.9
2019-04-07T01:35:57.300Z,989.9
2019-04-07T01:36:58.636Z,989.9
2019-04-07T01:38:00.005Z,989.8
2019-04-07T01:39:01.472Z,989.8
2019-04-07T01:40:03.078Z,989.9
2019-04-07T01:41:04.148Z,989.8
2019-04-07T01:42:05.816Z,989.9
2019-04-07T01:43:06.692Z,989.9
2019-04-07T01:44:08.068Z,989.8
2019-04-07T01:45:09.417Z,989.9
2019-04-07T01:46:10.988Z,989.9
2019-04-07T01:47:12.323Z,989.9
2019-04-07T01:48:13.906Z,989.8
2019-04-07T01:49:15.017Z,989.8
2019-04-07T01:50:16.143Z,989.9
2019-04-07T01:51:17.737Z,989.8
2019-04-07T01:52:19.527Z,989.8
2019-04-07T01:53:20.171Z,989.8
2019-04-07T01:54:21.747Z,989.8
2019-04-07T01:55:23.504Z,989.8
2019-04-07T01:56:24.224Z,989.8
2019-04-07T01:57:25.686Z,989.8
2019-04-07T01:58:27.326Z,989.8
2019-04-07T01:59:28.847Z,989.8
2019-04-07T02:00:29.573Z,989.8
2019-04-07T02:01:31.337Z,989.8
2019-04-07T02:02:32.446Z,989.8
2019-04-07T02:03:34.149Z,989.8
2019-04-07T02:04:35.807Z,989.8
2019-04-07T02:05:36.439Z,989.7
2019-04-07T02:06:37.689Z,989.8
2019-04-07T02:07:39.099Z,989.8
2019-04-07T02:08:40.400Z,989.8
2019-04-07T02:09:41.871Z,989.8
2019-04-07T02:10:44.413Z,989.7
2019-04-07T02:11:45.157Z,989.8
2019-04-07T02:12:45.744Z,989.8
2019-04-07T02:13:47.097Z,989.8
2019-04-07T02:14:48.493Z,989.8
2019-04-07T02:15:49.863Z,989.8
2019-04-07T02:16:51.257Z,989.8
2019-04-07T02:17:52.857Z,989.7
2019-04-07T02:18:54.288Z,989.7
2019-04-07T02:19:55.935Z,989.8
2019-04-07T02:20:56.732Z,989.7
2019-04-07T02:21:58.225Z,989.8
2019-04-07T02:22:59.828Z,989.8
2019-04-07T02:24:00.576Z,989.8
2019-04-07T02:25:01.935Z,989.8
2019-04-07T02:26:03.535Z,989.9
2019-04-07T02:27:05.176Z,989.9
2019-04-07T02:28:06.440Z,989.9
2019-04-07T02:29:07.243Z,989.9
2019-04-07T02:30:08.625Z,989.9
2019-04-07T02:31:09.956Z,989.9
2019-04-07T02:32:11.319Z,989.9
2019-04-07T02:33:12.768Z,989.9
2019-04-07T02:34:13.968Z,989.9
2019-04-07T02:35:16.483Z,989.9
2019-04-07T02:36:24.763Z,989.9
2019-04-07T02:37:18.010Z,989.9
2019-04-07T02:38:19.423Z,989.9
2019-04-07T02:39:21.436Z,989.9
2019-04-07T02:40:22.056Z,989.9
2019-04-07T02:41:24.065Z,989.9
2019-04-07T02:42:25.063Z,989.9
2019-04-07T02:43:26.149Z,990.0
2019-04-07T02:44:27.501Z,989.9
2019-04-07T02:45:28.916Z,989.9
2019-04-07T02:46:31.389Z,989.9
2019-04-07T02:47:31.665Z,990.0
2019-04-07T02:48:33.737Z,990.0
2019-04-07T02:49:34.545Z,990.0
2019-04-07T02:50:36.669Z,990.0
2019-04-07T02:51:38.244Z,990.0
2019-04-07T02:52:38.920Z,990.0
2019-04-07T02:53:41.011Z,990.0
2019-04-07T02:54:42.064Z,990.1
2019-04-07T02:55:42.816Z,990.1
2019-04-07T02:56:44.205Z,990.1
2019-04-07T02:57:47.399Z,990.1
2019-04-07T02:58:47.628Z,990.1
2019-04-07T02:59:48.426Z,990.1
2019-04-07T03:00:50.646Z,990.1
2019-04-07T03:01:51.932Z,990.2
2019-04-07T03:02:52.484Z,990.2
2019-04-07T03:03:54.363Z,990.2
2019-04-07T03:04:55.204Z,990.2
2019-04-07T03:05:56.611Z,990.2
2019-04-07T03:06:58.468Z,990.2
2019-04-07T03:07:59.497Z,990.1
2019-04-07T03:09:00.631Z,990.2
2019-04-07T03:10:02.708Z,990.2
2019-04-07T03:11:03.354Z,990.2
2019-04-07T03:12:05.208Z,990.2
2019-04-07T03:13:07.208Z,990.2
2019-04-07T03:14:07.680Z,990.2
2019-04-07T03:15:09.187Z,990.2
2019-04-07T03:16:10.618Z,990.3
2019-04-07T03:17:12.010Z,990.2
2019-04-07T03:18:14.207Z,990.2
2019-04-07T03:19:15.155Z,990.3
2019-04-07T03:20:16.745Z,990.3
2019-04-07T03:21:17.610Z,990.3
2019-04-07T03:22:19.082Z,990.3
2019-04-07T03:23:20.479Z,990.2
2019-04-07T03:24:21.871Z,990.3
2019-04-07T03:25:24.007Z,990.3
2019-04-07T03:26:24.585Z,990.3
2019-04-07T03:27:25.983Z,990.3
2019-04-07T03:28:27.297Z,990.3
2019-04-07T03:29:28.567Z,990.3
2019-04-07T03:30:32.520Z,990.2
2019-04-07T03:31:32.335Z,990.2
2019-04-07T03:32:33.703Z,990.2
2019-04-07T03:33:37.194Z,990.2
2019-04-07T03:34:36.334Z,990.2
2019-04-07T03:35:38.380Z,990.2
2019-04-07T03:37:09.728Z,990.2
2019-04-07T03:37:44.328Z,990.2
2019-04-07T03:38:41.132Z,990.2
2019-04-07T03:39:42.497Z,990.2
2019-04-07T03:40:44.097Z,990.2
2019-04-07T03:41:44.557Z,990.2
2019-04-07T03:42:45.907Z,990.2
2019-04-07T03:43:47.257Z,990.2
2019-04-07T03:44:48.981Z,990.2
2019-04-07T03:45:50.018Z,990.2
2019-04-07T03:46:51.240Z,990.2
2019-04-07T03:47:52.606Z,990.2
2019-04-07T03:48:53.955Z,990.2
2019-04-07T03:49:55.310Z,990.2
2019-04-07T03:50:56.914Z,990.2
2019-04-07T03:51:58.115Z,990.2
2019-04-07T03:52:59.316Z,990.2
2019-04-07T03:54:00.739Z,990.2
2019-04-07T03:55:02.009Z,990.2
2019-04-07T03:56:03.912Z,990.2
2019-04-07T03:57:04.789Z,990.2
2019-04-07T03:58:05.984Z,990.3
2019-04-07T03:59:07.619Z,990.3
2019-04-07T04:00:08.671Z,990.3
2019-04-07T04:01:10.194Z,990.4
2019-04-07T04:02:12.023Z,990.4
2019-04-07T04:03:12.899Z,990.4
2019-04-07T04:04:13.937Z,990.4
2019-04-07T04:05:15.290Z,990.4
2019-04-07T04:06:17.391Z,990.4
2019-04-07T04:07:26.635Z,990.4
2019-04-07T04:08:19.330Z,990.4
2019-04-07T04:09:20.791Z,990.5
2019-04-07T04:10:22.237Z,990.5
2019-04-07T04:11:23.653Z,990.4
2019-04-07T04:12:25.515Z,990.5
2019-04-07T04:13:25.838Z,990.5
2019-04-07T04:14:27.332Z,990.5
2019-04-07T04:15:28.495Z,990.5
2019-04-07T04:16:29.853Z,990.5
2019-04-07T04:17:31.201Z,990.5
2019-04-07T04:18:32.551Z,990.4
2019-04-07T04:19:34.704Z,990.5
2019-04-07T04:20:35.221Z,990.5
2019-04-07T04:21:36.606Z,990.4
2019-04-07T04:22:38.037Z,990.4
2019-04-07T04:23:41.551Z,990.4
2019-04-07T04:24:40.556Z,990.4
2019-04-07T04:25:42.756Z,990.4
2019-04-07T04:26:44.026Z,990.4
2019-04-07T04:27:44.561Z,990.4
2019-04-07T04:28:46.211Z,990.4
2019-04-07T04:29:50.654Z,990.4
2019-04-07T04:30:48.546Z,990.4
2019-04-07T04:31:49.931Z,990.4
2019-04-07T04:32:52.141Z,990.5
2019-04-07T04:33:53.414Z,990.5
2019-04-07T04:34:54.574Z,990.5
2019-04-07T04:35:55.876Z,990.5
2019-04-07T04:36:56.591Z,990.5
2019-04-07T04:37:57.913Z,990.5
2019-04-07T04:39:00.481Z,990.5
2019-04-07T04:40:01.392Z,990.6
2019-04-07T04:41:02.758Z,990.6
2019-04-07T04:42:03.959Z,990.6
2019-04-07T04:43:04.694Z,990.6
2019-04-07T04:44:06.636Z,990.6
2019-04-07T04:45:08.061Z,990.6
2019-04-07T04:46:09.981Z,990.6
2019-04-07T04:47:10.219Z,990.6
2019-04-07T04:48:11.881Z,990.6
2019-04-07T04:49:12.589Z,990.6
2019-04-07T04:50:14.809Z,990.7
2019-04-07T04:51:15.259Z,990.7
2019-04-07T04:52:16.772Z,990.7
2019-04-07T04:53:18.444Z,990.7
2019-04-07T04:54:19.431Z,990.7
2019-04-07T04:55:20.663Z,990.8
2019-04-07T04:56:22.759Z,990.8
2019-04-07T04:57:23.319Z,990.8
2019-04-07T04:58:24.767Z,990.8
2019-04-07T04:59:25.998Z,990.8
2019-04-07T05:00:27.346Z,990.8
2019-04-07T05:01:28.706Z,990.8
2019-04-07T05:02:30.089Z,990.8
2019-04-07T05:03:31.574Z,990.8
2019-04-07T05:04:32.826Z,990.8
2019-04-07T05:05:34.470Z,990.8
2019-04-07T05:06:35.708Z,990.8
2019-04-07T05:07:47.943Z,990.8
2019-04-07T05:08:39.107Z,990.8
2019-04-07T05:09:44.368Z,990.8
2019-04-07T05:10:40.805Z,990.8
2019-04-07T05:11:42.860Z,990.9
2019-04-07T05:12:43.526Z,990.9
2019-04-07T05:13:44.954Z,990.9
2019-04-07T05:14:46.249Z,990.9
2019-04-07T05:15:47.844Z,990.9
2019-04-07T05:16:49.136Z,990.9
2019-04-07T05:17:50.372Z,990.9
2019-04-07T05:18:51.851Z,990.9
2019-04-07T05:19:53.397Z,991.0
2019-04-07T05:20:54.297Z,991.0
2019-04-07T05:21:55.854Z,991.0
2019-04-07T05:22:57.616Z,991.1
2019-04-07T05:23:58.303Z,991.1
2019-04-07T05:24:59.687Z,991.1
2019-04-07T05:26:01.067Z,991.1
2019-04-07T05:27:03.102Z,991.2
2019-04-07T05:28:03.775Z,991.2
2019-04-07T05:29:05.871Z,991.2
2019-04-07T05:30:06.664Z,991.2
2019-04-07T05:31:07.832Z,991.2
2019-04-07T05:32:09.585Z,991.2
2019-04-07T05:33:11.071Z,991.2
2019-04-07T05:34:15.531Z,991.2
2019-04-07T05:35:13.286Z,991.3
2019-04-07T05:36:14.758Z,991.3
2019-04-07T05:37:16.627Z,991.3
2019-04-07T05:38:17.440Z,991.3
2019-04-07T05:39:18.591Z,991.3
2019-04-07T05:40:20.087Z,991.4
2019-04-07T05:41:21.852Z,991.4
2019-04-07T05:42:22.708Z,991.4
2019-04-07T05:43:24.113Z,991.5
2019-04-07T05:44:25.463Z,991.5
2019-04-07T05:45:27.034Z,991.5
2019-04-07T05:46:28.382Z,991.5
2019-04-07T05:47:29.835Z,991.5
2019-04-07T05:48:31.527Z,991.5
2019-04-07T05:49:32.474Z,991.5
2019-04-07T05:50:33.618Z,991.5
2019-04-07T05:51:35.017Z,991.6
2019-04-07T05:52:39.495Z,991.6
2019-04-07T05:53:37.747Z,991.5
2019-04-07T05:54:39.382Z,991.6
2019-04-07T05:55:40.475Z,991.6
2019-04-07T05:56:41.832Z,991.7
2019-04-07T05:57:43.221Z,991.7
2019-04-07T05:58:44.551Z,991.7
2019-04-07T05:59:46.018Z,991.7
2019-04-07T06:00:48.619Z,991.7
2019-04-07T06:01:50.557Z,991.8
2019-04-07T06:02:50.693Z,991.7
2019-04-07T06:03:51.264Z,991.7
2019-04-07T06:04:52.621Z,991.7
2019-04-07T06:05:54.007Z,991.7
2019-04-07T06:06:56.266Z,991.7
2019-04-07T06:07:56.905Z,991.7
2019-04-07T06:08:58.674Z,991.7
2019-04-07T06:09:59.994Z,991.8
2019-04-07T06:11:02.314Z,991.8
2019-04-07T06:12:06.012Z,991.8
2019-04-07T06:13:04.420Z,991.8
2019-04-07T06:14:06.254Z,991.8
2019-04-07T06:15:07.717Z,991.8
2019-04-07T06:16:09.491Z,991.9
2019-04-07T06:17:10.841Z,991.9
2019-04-07T06:18:11.849Z,991.8
2019-04-07T06:19:13.173Z,991.8
2019-04-07T06:20:15.902Z,991.8
2019-04-07T06:21:16.224Z,991.9
2019-04-07T06:22:19.863Z,991.8
2019-04-07T06:23:22.118Z,991.8
2019-04-07T06:24:22.252Z,991.8
2019-04-07T06:25:21.346Z,991.9
2019-04-07T06:26:22.737Z,991.9
2019-04-07T06:27:24.097Z,991.9
2019-04-07T06:28:26.605Z,991.9
2019-04-07T06:29:26.807Z,991.9
2019-04-07T06:30:30.278Z,991.9
2019-04-07T06:31:31.491Z,991.9
2019-04-07T06:32:30.977Z,992.0
2019-04-07T06:33:32.239Z,992.0
2019-04-07T06:34:33.818Z,991.9
2019-04-07T06:35:34.962Z,992.0
2019-04-07T06:36:36.292Z,992.0
2019-04-07T06:37:37.672Z,992.0
2019-04-07T06:38:43.331Z,992.0
2019-04-07T06:39:40.641Z,992.0
2019-04-07T06:40:42.578Z,991.9
2019-04-07T06:41:44.355Z,991.9
2019-04-07T06:42:45.736Z,992.0
2019-04-07T06:43:46.800Z,992.1
2019-04-07T06:44:50.502Z,992.0
2019-04-07T06:45:52.782Z,992.2
2019-04-07T06:46:51.233Z,992.3
2019-04-07T06:47:53.416Z,992.2
2019-04-07T06:48:53.964Z,992.3
2019-04-07T06:49:55.322Z,992.2
2019-04-07T06:50:59.121Z,992.2
2019-04-07T06:52:00.651Z,992.1
2019-04-07T06:52:59.360Z,992.3
2019-04-07T06:54:01.179Z,992.4
2019-04-07T06:55:02.062Z,992.4
2019-04-07T06:56:04.700Z,992.3
2019-04-07T06:57:06.318Z,992.3
2019-04-07T06:58:07.537Z,992.3
2019-04-07T06:59:10.993Z,992.3
2019-04-07T07:00:09.460Z,992.3
2019-04-07T07:01:10.144Z,992.1
2019-04-07T07:02:12.070Z,992.2
2019-04-07T07:03:12.926Z,992.1
2019-04-07T07:04:14.263Z,992.0
2019-04-07T07:05:15.676Z,992.0
2019-04-07T07:06:17.610Z,992.1
2019-04-07T07:07:19.142Z,992.3
2019-04-07T07:08:21.114Z,992.1
2019-04-07T07:09:21.277Z,992.3
2019-04-07T07:10:29.612Z,992.4
2019-04-07T07:11:28.899Z,992.2
2019-04-07T07:12:31.326Z,992.2
2019-04-07T07:13:31.283Z,992.0
2019-04-07T07:14:36.697Z,992.0
2019-04-07T07:15:33.877Z,992.0
2019-04-07T07:16:30.484Z,992.0
2019-04-07T07:17:32.258Z,992.0
2019-04-07T07:18:33.881Z,992.0
2019-04-07T07:19:34.684Z,992.2
2019-04-07T07:20:36.116Z,992.0
2019-04-07T07:21:39.308Z,992.0
2019-04-07T07:22:40.229Z,992.0
2019-04-07T07:23:44.920Z,992.0
2019-04-07T07:24:41.669Z,991.9
2019-04-07T07:25:42.581Z,992.0
2019-04-07T07:26:44.131Z,992.0
2019-04-07T07:27:46.063Z,992.0
2019-04-07T07:28:46.955Z,992.0
2019-04-07T07:29:49.585Z,992.0
2019-04-07T07:30:51.049Z,992.1
2019-04-07T07:31:52.805Z,992.1
2019-04-07T07:32:52.149Z,992.4
2019-04-07T07:33:53.975Z,992.5
2019-04-07T07:34:55.205Z,992.5
2019-04-07T07:35:56.983Z,992.2
2019-04-07T07:36:58.733Z,992.6
2019-04-07T07:37:59.564Z,992.2
2019-04-07T07:39:02.199Z,992.4
2019-04-07T07:40:01.923Z,992.4
2019-04-07T07:41:03.625Z,992.3
2019-04-07T07:42:04.205Z,992.5
2019-04-07T07:43:05.612Z,992.6
2019-04-07T07:44:08.643Z,992.5
2019-04-07T07:45:10.922Z,992.2
2019-04-07T07:46:09.628Z,992.3
2019-04-07T07:47:11.861Z,992.2
2019-04-07T07:48:12.435Z,992.2
2019-04-07T07:49:13.688Z,992.2
2019-04-07T07:50:15.398Z,992.2
2019-04-07T07:51:16.494Z,992.2
2019-04-07T07:52:20.638Z,992.2
2019-04-07T07:53:22.159Z,992.3
2019-04-07T07:54:20.692Z,992.4
2019-04-07T07:55:21.942Z,992.2
2019-04-07T07:56:23.386Z,992.2
2019-04-07T07:57:24.911Z,992.3
2019-04-07T07:58:28.798Z,992.3
2019-04-07T07:59:30.725Z,992.3
2019-04-07T08:00:28.414Z,992.4
2019-04-07T08:01:29.940Z,992.5
2019-04-07T08:02:31.839Z,992.4
2019-04-07T08:03:32.473Z,992.9
2019-04-07T08:04:34.586Z,992.5
2019-04-07T08:05:35.185Z,992.8
2019-04-07T08:06:38.525Z,992.5
2019-04-07T08:07:37.895Z,993.1
2019-04-07T08:08:39.593Z,993.0
2019-04-07T08:09:42.005Z,993.0
2019-04-07T08:10:42.669Z,992.9
2019-04-07T08:11:43.521Z,992.6
2019-04-07T08:12:45.445Z,992.4
2019-04-07T08:13:46.903Z,992.2
2019-04-07T08:14:50.405Z,992.7
2019-04-07T08:15:49.364Z,992.9
2019-04-07T08:16:50.148Z,992.8
2019-04-07T08:17:52.029Z,992.7
2019-04-07T08:18:52.640Z,992.7
2019-04-07T08:19:54.031Z,992.7
2019-04-07T08:20:55.393Z,992.6
2019-04-07T08:21:57.292Z,992.6
2019-04-07T08:22:58.113Z,992.6
2019-04-07T08:23:59.501Z,992.6
2019-04-07T08:25:01.034Z,992.7
2019-04-07T08:26:02.803Z,992.7
2019-04-07T08:27:04.057Z,992.7
2019-04-07T08:28:04.923Z,992.7
2019-04-07T08:29:07.675Z,992.7
2019-04-07T08:30:12.508Z,992.8
2019-04-07T08:31:08.973Z,992.7
2019-04-07T08:32:11.052Z,992.8
2019-04-07T08:33:11.685Z,992.8
2019-04-07T08:34:13.099Z,992.7
2019-04-07T08:35:14.461Z,992.6
2019-04-07T08:36:15.805Z,992.6
2019-04-07T08:37:17.853Z,992.6
2019-04-07T08:38:19.993Z,992.6
2019-04-07T08:39:25.224Z,992.6
2019-04-07T08:40:21.330Z,992.6
2019-04-07T08:41:23.406Z,992.6
2019-04-07T08:42:25.153Z,992.6
2019-04-07T08:43:25.234Z,992.6
2019-04-07T08:44:29.324Z,992.6
2019-04-07T08:45:30.015Z,992.7
2019-04-07T08:46:31.775Z,992.7
2019-04-07T08:47:31.237Z,992.6
2019-04-07T08:48:32.204Z,992.7
2019-04-07T08:49:34.548Z,992.6
2019-04-07T08:50:35.026Z,992.7
2019-04-07T08:51:36.183Z,992.6
2019-04-07T08:52:40.749Z,992.6
2019-04-07T08:53:38.895Z,992.6
2019-04-07T08:54:40.095Z,992.7
2019-04-07T08:55:41.707Z,992.7
2019-04-07T08:56:43.557Z,992.7
2019-04-07T08:57:44.528Z,992.7
2019-04-07T08:58:45.723Z,992.7
2019-04-07T08:59:47.069Z,992.7
2019-04-07T09:00:50.961Z,992.6
2019-04-07T09:01:52.274Z,992.7
2019-04-07T09:03:01.624Z,992.7
2019-04-07T09:03:52.707Z,992.7
2019-04-07T09:04:54.590Z,992.6
2019-04-07T09:05:57.422Z,992.6
2019-04-07T09:06:59.349Z,992.6
2019-04-07T09:07:57.837Z,992.6
2019-04-07T09:08:59.215Z,992.5
2019-04-07T09:10:00.965Z,992.6
2019-04-07T09:11:02.051Z,992.5
2019-04-07T09:12:03.319Z,992.6
2019-04-07T09:13:07.769Z,992.5
2019-04-07T09:14:06.361Z,992.5
2019-04-07T09:15:09.481Z,992.5
2019-04-07T09:16:11.489Z,992.6
2019-04-07T09:17:10.507Z,992.6
2019-04-07T09:18:14.268Z,992.5
2019-04-07T09:19:12.785Z,992.5
2019-04-07T09:20:14.650Z,992.5
2019-04-07T09:21:17.247Z,992.5
2019-04-07T09:22:20.080Z,992.5
2019-04-07T09:23:18.978Z,992.5
2019-04-07T09:24:19.917Z,992.5
2019-04-07T09:25:21.463Z,992.5
2019-04-07T09:26:22.943Z,992.5
2019-04-07T09:27:24.577Z,992.5
2019-04-07T09:28:25.359Z,992.4
2019-04-07T09:29:28.182Z,992.5
2019-04-07T09:30:28.235Z,992.5
2019-04-07T09:31:30.336Z,992.5
2019-04-07T09:32:31.033Z,992.5
2019-04-07T09:33:34.750Z,992.5
2019-04-07T09:34:34.524Z,992.5
2019-04-07T09:35:36.114Z,992.5
2019-04-07T09:36:37.289Z,992.5
2019-04-07T09:37:38.799Z,992.5
2019-04-07T09:38:39.660Z,992.6
2019-04-07T09:39:54.781Z,992.5
2019-04-07T09:40:42.303Z,992.5
2019-04-07T09:41:43.951Z,992.6
2019-04-07T09:42:44.923Z,992.6
2019-04-07T09:43:46.313Z,992.6
2019-04-07T09:44:47.708Z,992.5
2019-04-07T09:45:49.159Z,992.5
2019-04-07T09:46:51.393Z,992.5
2019-04-07T09:47:51.936Z,992.6
2019-04-07T09:48:53.373Z,992.5
2019-04-07T09:49:56.708Z,992.5
2019-04-07T09:50:58.676Z,992.5
2019-04-07T09:51:57.577Z,992.5
2019-04-07T09:52:59.006Z,992.5
2019-04-07T09:54:00.418Z,992.5
2019-04-07T09:55:01.872Z,992.6
2019-04-07T09:56:03.783Z,992.5
2019-04-07T09:57:06.400Z,992.5
2019-04-07T09:58:08.782Z,992.5
2019-04-07T09:59:07.870Z,992.4
2019-04-07T10:00:09.628Z,992.5
2019-04-07T10:01:10.936Z,992.4
2019-04-07T10:02:11.537Z,992.5
2019-04-07T10:03:14.910Z,992.5
2019-04-07T10:04:14.237Z,992.4
2019-04-07T10:05:15.611Z,992.4
2019-04-07T10:06:16.980Z,992.4
2019-04-07T10:07:18.428Z,992.4
2019-04-07T10:08:20.267Z,992.4
2019-04-07T10:09:21.747Z,992.5
2019-04-07T10:10:22.631Z,992.4
2019-04-07T10:11:23.744Z,992.2
2019-04-07T10:12:27.693Z,992.4
2019-04-07T10:13:26.486Z,992.4
2019-04-07T10:14:27.908Z,992.4
2019-04-07T10:15:29.623Z,992.4
2019-04-07T10:16:33.113Z,992.4
2019-04-07T10:17:31.969Z,992.4
2019-04-07T10:18:34.058Z,992.4
2019-04-07T10:19:35.119Z,992.4
2019-04-07T10:20:36.822Z,992.4
2019-04-07T10:21:38.216Z,992.4
2019-04-07T10:22:39.517Z,992.4
2019-04-07T10:23:40.401Z,992.6
2019-04-07T10:24:41.538Z,992.6
2019-04-07T10:25:43.410Z,992.5
2019-04-07T10:26:44.193Z,992.5
2019-04-07T10:27:46.393Z,992.5
2019-04-07T10:28:47.664Z,992.5
2019-04-07T10:29:49.191Z,992.3
2019-04-07T10:30:49.984Z,992.5
2019-04-07T10:31:51.844Z,992.5
2019-04-07T10:32:53.098Z,992.6
2019-04-07T10:33:54.625Z,992.6
2019-04-07T10:34:57.374Z,992.6
2019-04-07T10:35:58.706Z,992.5
2019-04-07T10:37:02.663Z,992.5
2019-04-07T10:38:01.977Z,992.5
2019-04-07T10:39:04.213Z,992.5
2019-04-07T10:40:16.557Z,992.4
2019-04-07T10:41:06.814Z,992.6
2019-04-07T10:42:08.769Z,992.6
2019-04-07T10:43:10.597Z,992.5
2019-04-07T10:44:12.790Z,992.5
2019-04-07T10:45:13.733Z,992.5
2019-04-07T10:46:15.596Z,992.6
2019-04-07T10:47:17.283Z,992.6
2019-04-07T10:48:19.060Z,992.7
2019-04-07T10:49:21.263Z,992.6
2019-04-07T10:50:22.158Z,992.6
2019-04-07T10:51:23.159Z,992.5
2019-04-07T10:52:24.538Z,992.6
2019-04-07T10:53:26.255Z,992.5
2019-04-07T10:54:27.332Z,992.7
2019-04-07T10:55:28.881Z,992.6
2019-04-07T10:56:30.826Z,992.6
2019-04-07T10:57:32.183Z,992.6
2019-04-07T10:58:33.248Z,992.2
2019-04-07T10:59:34.235Z,992.3
2019-04-07T11:00:35.440Z,992.2
2019-04-07T11:01:37.881Z,992.4
2019-04-07T11:02:38.222Z,992.6
2019-04-07T11:03:40.467Z,992.6
2019-04-07T11:04:41.071Z,992.7
2019-04-07T11:05:42.710Z,992.6
2019-04-07T11:06:43.869Z,992.5
2019-04-07T11:07:45.813Z,992.7
2019-04-07T11:08:46.613Z,992.8
2019-04-07T11:09:47.684Z,992.8
2019-04-07T11:10:49.087Z,992.7
2019-04-07T11:11:51.107Z,992.8
2019-04-07T11:12:52.449Z,992.8
2019-04-07T11:13:53.427Z,992.4
2019-04-07T11:14:54.747Z,992.5
2019-04-07T11:15:55.892Z,992.7
2019-04-07T11:16:59.864Z,992.6
2019-04-07T11:17:59.258Z,992.7
2019-04-07T11:18:59.973Z,992.7
2019-04-07T11:20:40.901Z,992.6
2019-04-07T11:21:42.300Z,992.5
2019-04-07T11:23:15.557Z,992.4
2019-04-07T11:24:16.544Z,992.4
2019-04-07T11:25:49.358Z,992.4
2019-04-07T11:26:50.173Z,992.3
2019-04-07T11:27:51.563Z,992.3
2019-04-07T11:28:53.677Z,992.2
2019-04-07T11:29:54.973Z,992.2
2019-04-07T11:30:56.308Z,992.0
2019-04-07T11:31:56.957Z,992.3
2019-04-07T11:32:58.829Z,992.1
2019-04-07T11:33:59.692Z,992.3
2019-04-07T11:35:01.063Z,992.4
2019-04-07T11:36:02.457Z,992.3
2019-04-07T11:37:03.846Z,992.2
2019-04-07T11:38:05.749Z,992.2
2019-04-07T11:39:06.988Z,992.4
2019-04-07T11:40:08.282Z,992.5
2019-04-07T11:41:09.241Z,992.5
2019-04-07T11:42:10.636Z,992.4
2019-04-07T11:43:12.019Z,992.4
2019-04-07T11:44:13.847Z,992.3
2019-04-07T11:45:14.941Z,992.3
2019-04-07T11:46:16.436Z,992.4
2019-04-07T11:47:17.485Z,992.4
2019-04-07T11:48:18.752Z,992.4
2019-04-07T11:49:21.376Z,992.4
2019-04-07T11:50:22.229Z,992.5
2019-04-07T11:51:24.261Z,992.5
2019-04-07T11:52:24.606Z,992.6
2019-04-07T11:53:25.955Z,992.5
2019-04-07T11:54:27.188Z,992.7
2019-04-07T11:55:29.429Z,992.8
2019-04-07T11:56:30.711Z,992.9
2019-04-07T11:57:31.943Z,992.9
2019-04-07T11:58:33.704Z,993.0
2019-04-07T11:59:33.914Z,992.8
2019-04-07T12:00:37.793Z,992.9
2019-04-07T12:01:36.643Z,992.9
2019-04-07T12:02:40.384Z,992.8
2019-04-07T12:03:40.423Z,992.8
2019-04-07T12:04:41.651Z,992.7
2019-04-07T12:05:42.490Z,992.7
2019-04-07T12:06:46.586Z,992.8
2019-04-07T12:07:45.642Z,992.8
2019-04-07T12:08:46.745Z,992.8
2019-04-07T12:09:47.727Z,992.7
2019-04-07T12:10:56.338Z,992.7
2019-04-07T12:11:50.443Z,992.7
2019-04-07T12:12:51.513Z,992.7
2019-04-07T12:13:52.909Z,992.8
2019-04-07T12:14:54.685Z,992.7
2019-04-07T12:15:56.687Z,992.8
2019-04-07T12:16:58.437Z,992.7
2019-04-07T12:17:59.111Z,992.7
2019-04-07T12:19:00.124Z,992.6
2019-04-07T12:20:01.018Z,992.6
2019-04-07T12:21:04.258Z,992.8
2019-04-07T12:22:05.650Z,992.7
2019-04-07T12:23:05.860Z,992.7
2019-04-07T12:24:06.442Z,992.7
2019-04-07T12:25:07.848Z,992.6
2019-04-07T12:26:09.231Z,992.6
2019-04-07T12:27:11.635Z,992.5
2019-04-07T12:28:14.634Z,992.6
2019-04-07T12:29:13.307Z,992.5
2019-04-07T12:30:15.460Z,992.5
2019-04-07T12:31:16.305Z,992.4
2019-04-07T12:32:18.113Z,992.1
2019-04-07T12:33:19.068Z,992.0
2019-04-07T12:34:20.151Z,992.3
2019-04-07T12:35:21.525Z,992.4
2019-04-07T12:36:26.648Z,992.3
2019-04-07T12:37:24.239Z,992.1
2019-04-07T12:38:26.353Z,992.2
2019-04-07T12:39:26.963Z,992.4
2019-04-07T12:40:28.999Z,992.4
2019-04-07T12:41:31.821Z,992.4
2019-04-07T12:42:31.584Z,992.2
2019-04-07T12:43:32.712Z,992.3
2019-04-07T12:44:34.260Z,992.2
2019-04-07T12:45:36.111Z,992.1
2019-04-07T12:46:36.527Z,992.3
2019-04-07T12:47:37.763Z,992.2
2019-04-07T12:48:39.180Z,992.2
2019-04-07T12:49:44.385Z,992.6
2019-04-07T12:50:42.607Z,992.5
2019-04-07T12:51:44.102Z,992.1
2019-04-07T12:52:45.162Z,992.5
2019-04-07T12:53:45.821Z,992.1
2019-04-07T12:54:47.216Z,992.2
2019-04-07T12:55:55.014Z,992.2
2019-04-07T12:56:49.929Z,992.1
2019-04-07T12:57:52.082Z,992.1
2019-04-07T12:58:52.720Z,992.3
2019-04-07T12:59:54.027Z,992.2
2019-04-07T13:01:00.010Z,992.4
2019-04-07T13:01:57.619Z,992.3
2019-04-07T13:02:58.488Z,992.2
2019-04-07T13:04:00.203Z,992.2
2019-04-07T13:05:02.921Z,992.5
2019-04-07T13:06:06.215Z,992.4
2019-04-07T13:07:03.477Z,992.4
2019-04-07T13:08:04.775Z,992.2
2019-04-07T13:09:06.149Z,992.5
2019-04-07T13:10:08.482Z,992.4
2019-04-07T13:11:09.950Z,992.6
2019-04-07T13:12:10.208Z,992.4