createdAt,value
2022-09-28T00:04:59.829Z,6.32
2022-09-28T00:10:01.506Z,5.60
2022-09-28T00:15:03.715Z,5.17
2022-09-28T00:20:05.774Z,5.13
2022-09-28T00:25:07.967Z,5.25
2022-09-28T00:30:10.076Z,5.47
2022-09-28T00:35:11.758Z,5.30
2022-09-28T00:40:13.608Z,4.38
2022-09-28T00:45:15.353Z,4.30
2022-09-28T00:50:35.696Z,4.65
2022-09-28T00:55:47.767Z,4.55
2022-09-28T01:00:49.943Z,4.13
2022-09-28T01:05:53.580Z,3.90
2022-09-28T01:10:55.467Z,4.57
2022-09-28T01:16:12.100Z,5.82
2022-09-28T01:21:24.412Z,3.42
2022-09-28T01:26:34.773Z,3.83
2022-09-28T01:31:38.576Z,4.05
2022-09-28T01:36:46.717Z,4.00
2022-09-28T01:41:51.532Z,3.83
2022-09-28T01:46:53.823Z,3.40
2022-09-28T01:52:22.996Z,3.13
2022-09-28T01:57:34.424Z,3.17
2022-09-28T02:03:01.808Z,3.00
2022-09-28T02:08:31.552Z,2.90
2022-09-28T02:13:43.564Z,2.50
2022-09-28T02:18:46.067Z,2.50
2022-09-28T02:23:56.451Z,2.33
2022-09-28T02:28:59.077Z,2.67
2022-09-28T02:34:00.797Z,2.28
2022-09-28T02:39:02.459Z,2.15
2022-09-28T02:44:10.504Z,2.17
2022-09-28T02:49:24.247Z,2.67
2022-09-28T02:54:50.759Z,2.15
2022-09-28T02:59:58.086Z,2.03
2022-09-28T03:05:11.369Z,2.33
2022-09-28T03:10:24.445Z,2.20
2022-09-28T03:15:31.920Z,1.80
2022-09-28T03:20:33.999Z,2.15
2022-09-28T03:25:35.670Z,1.75
2022-09-28T03:30:37.323Z,2.00
2022-09-28T03:35:38.992Z,2.30
2022-09-28T03:40:40.753Z,2.10
2022-09-28T03:45:42.689Z,2.25
2022-09-28T03:50:44.510Z,2.20
2022-09-28T03:55:46.163Z,2.05
2022-09-28T04:00:48.837Z,2.25
2022-09-28T04:05:51.867Z,1.77
2022-09-28T04:10:57.290Z,1.90
2022-09-28T04:16:00.789Z,2.20
2022-09-28T04:21:05.169Z,2.17
2022-09-28T04:26:11.864Z,2.40
2022-09-28T04:31:18.167Z,2.10
2022-09-28T04:36:19.973Z,3.22
2022-09-28T04:41:21.957Z,2.50
2022-09-28T04:46:23.650Z,2.80
2022-09-28T04:51:25.558Z,2.60
2022-09-28T04:56:27.248Z,2.23
2022-09-28T05:01:28.957Z,2.23
2022-09-28T05:06:30.668Z,2.17
2022-09-28T05:11:32.375Z,2.00
2022-09-28T05:16:34.121Z,2.00
2022-09-28T05:21:35.811Z,1.77
2022-09-28T05:26:37.985Z,2.10
2022-09-28T05:31:39.724Z,2.33
2022-09-28T05:36:41.554Z,2.17
2022-09-28T05:41:43.256Z,1.95
2022-09-28T05:46:44.952Z,1.75
2022-09-28T05:51:46.594Z,2.10
2022-09-28T05:56:48.293Z,2.17
2022-09-28T06:01:49.974Z,1.92
2022-09-28T06:06:51.681Z,2.00
2022-09-28T06:11:53.370Z,1.83
2022-09-28T06:16:55.119Z,1.43
2022-09-28T06:21:59.285Z,1.60
2022-09-28T06:27:01.148Z,1.92
2022-09-28T06:32:02.826Z,2.05
2022-09-28T06:37:04.715Z,1.77
2022-09-28T06:42:06.373Z,1.77
2022-09-28T06:47:08.049Z,2.00
2022-09-28T06:52:09.718Z,2.00
2022-09-28T06:57:11.429Z,1.95
2022-09-28T07:02:13.552Z,2.30
2022-09-28T07:07:15.312Z,2.27
2022-09-28T07:12:16.998Z,2.00
2022-09-28T07:17:18.716Z,1.98
2022-09-28T07:22:33.146Z,1.88
2022-09-28T07:27:36.397Z,2.10
2022-09-28T07:32:38.069Z,2.17
2022-09-28T07:37:39.877Z,1.85
2022-09-28T07:42:41.527Z,2.00
2022-09-28T07:47:43.208Z,1.75
2022-09-28T07:52:44.918Z,1.90
2022-09-28T07:57:46.606Z,1.77
2022-09-28T08:02:48.415Z,1.85
2022-09-28T08:07:50.166Z,1.83
2022-09-28T08:13:02.037Z,1.95
2022-09-28T08:18:05.159Z,2.00
2022-09-28T08:23:08.315Z,2.40
2022-09-28T08:28:10.070Z,2.08
2022-09-28T08:33:13.560Z,2.40
2022-09-28T08:38:15.549Z,2.33
2022-09-28T08:43:45.196Z,2.15
2022-09-28T08:49:20.529Z,2.53
2022-09-28T08:54:36.678Z,2.83
2022-09-28T08:59:46.899Z,2.97
2022-09-28T09:04:49.446Z,2.85
2022-09-28T09:10:08.945Z,3.40
2022-09-28T09:15:28.515Z,2.90
2022-09-28T09:20:45.670Z,3.20
2022-09-28T09:25:54.300Z,2.97
2022-09-28T09:31:46.255Z,2.70
2022-09-28T09:37:21.028Z,2.30
2022-09-28T09:42:52.275Z,1.80
2022-09-28T09:48:04.286Z,1.67
2022-09-28T09:53:18.561Z,1.65
2022-09-28T09:58:32.599Z,1.20
2022-09-28T10:03:38.891Z,1.60
2022-09-28T10:08:50.227Z,1.50
2022-09-28T10:13:51.963Z,1.20
2022-09-28T10:18:53.674Z,1.30
2022-09-28T10:24:00.538Z,1.38
2022-09-28T10:29:04.939Z,1.48
2022-09-28T10:34:08.957Z,1.00
2022-09-28T10:39:33.646Z,1.02
2022-09-28T10:44:56.826Z,1.00
2022-09-28T10:50:01.287Z,1.10
2022-09-28T10:55:30.841Z,1.40
2022-09-28T11:00:43.173Z,0.90
2022-09-28T11:06:03.730Z,1.38
2022-09-28T11:11:11.595Z,1.10
2022-09-28T11:16:39.489Z,1.17
2022-09-28T11:21:43.371Z,1.40
2022-09-28T11:26:51.020Z,1.02
2022-09-28T11:31:53.209Z,1.45
2022-09-28T11:37:07.949Z,2.03
2022-09-28T11:42:50.511Z,1.20
2022-09-28T11:47:55.198Z,1.73
2022-09-28T11:53:14.423Z,1.20
2022-09-28T11:58:48.856Z,1.42
2022-09-28T12:03:57.383Z,1.80
2022-09-28T12:09:06.922Z,1.70
2022-09-28T12:14:26.234Z,1.95
2022-09-28T12:19:47.484Z,1.10
2022-09-28T12:24:56.376Z,1.70
2022-09-28T12:30:17.392Z,1.48
2022-09-28T12:35:31.148Z,1.08
2022-09-28T12:40:36.144Z,1.50
2022-09-28T12:46:09.966Z,1.60
2022-09-28T12:51:42.995Z,1.43
2022-09-28T12:56:56.375Z,1.20
2022-09-28T13:02:04.091Z,1.27
2022-09-28T13:07:22.150Z,1.58
2022-09-28T13:12:53.367Z,1.50
2022-09-28T13:18:10.842Z,1.75
2022-09-28T13:23:12.521Z,1.75
2022-09-28T13:28:16.037Z,1.40
2022-09-28T13:33:25.747Z,1.13
2022-09-28T13:38:27.359Z,1.38
2022-09-28T13:43:36.436Z,1.17
2022-09-28T13:48:59.065Z,1.17
2022-09-28T13:54:10.728Z,1.70
2022-09-28T13:59:24.812Z,1.50
2022-09-28T14:05:00.494Z,1.20
2022-09-28T14:10:21.834Z,1.58
2022-09-28T14:15:29.526Z,1.70
2022-09-28T14:20:31.501Z,1.77
2022-09-28T14:25:36.388Z,1.83
2022-09-28T14:30:38.088Z,1.58
2022-09-28T14:35:41.341Z,2.63
2022-09-28T14:40:51.875Z,1.83
2022-09-28T14:46:08.639Z,1.90
2022-09-28T14:51:25.697Z,1.87
2022-09-28T14:56:32.758Z,2.15
2022-09-28T15:01:36.206Z,2.13
2022-09-28T15:06:48.439Z,1.90
2022-09-28T15:11:50.178Z,1.77
2022-09-28T15:16:51.871Z,1.95
2022-09-28T15:21:53.570Z,1.23
2022-09-28T15:26:55.485Z,1.87
2022-09-28T15:31:58.415Z,1.80
2022-09-28T15:37:00.248Z,1.73
2022-09-28T15:42:01.972Z,1.47
2022-09-28T15:47:16.705Z,1.50
2022-09-28T15:52:43.247Z,1.47
2022-09-28T15:57:45.014Z,1.40
2022-09-28T16:03:18.247Z,1.42
2022-09-28T16:08:44.649Z,1.67
2022-09-28T16:14:00.101Z,1.13
2022-09-28T16:19:02.962Z,1.95
2022-09-28T16:24:07.734Z,1.67
2022-09-28T16:29:28.158Z,1.73
2022-09-28T16:34:30.188Z,2.23
2022-09-28T16:39:32.453Z,1.83
2022-09-28T16:44:34.374Z,2.65
2022-09-28T16:49:39.635Z,2.10
2022-09-28T16:54:41.301Z,1.92
2022-09-28T16:59:42.983Z,1.23
2022-09-28T17:04:47.706Z,1.20
2022-09-28T17:09:49.679Z,1.37
2022-09-28T17:14:51.351Z,0.93
2022-09-28T17:19:53.306Z,1.40
2022-09-28T17:24:54.979Z,1.20
2022-09-28T17:29:56.891Z,1.50
2022-09-28T17:35:22.585Z,1.30
2022-09-28T17:40:27.737Z,1.30
2022-09-28T17:45:30.088Z,1.60
2022-09-28T17:50:36.237Z,1.50
2022-09-28T17:55:38.772Z,1.92
2022-09-28T18:00:41.086Z,1.57
2022-09-28T18:05:47.960Z,1.38
2022-09-28T18:10:57.720Z,1.38
2022-09-28T18:15:59.455Z,1.67
2022-09-28T18:21:03.454Z,1.60
2022-09-28T18:26:11.575Z,2.70
2022-09-28T18:31:16.770Z,2.67
2022-09-28T18:36:19.156Z,2.80
2022-09-28T18:41:21.352Z,1.70
2022-09-28T18:46:23.068Z,1.40
2022-09-28T18:51:27.888Z,1.63
2022-09-28T18:56:32.219Z,1.90
2022-09-28T19:01:37.908Z,2.23
2022-09-28T19:06:43.560Z,1.73
2022-09-28T19:11:47.454Z,2.05
2022-09-28T19:16:49.624Z,1.60
2022-09-28T19:21:51.992Z,1.80
2022-09-28T19:26:54.233Z,1.77
2022-09-28T19:31:56.528Z,2.00
2022-09-28T19:36:59.983Z,2.03
2022-09-28T19:42:02.878Z,1.92
2022-09-28T19:47:07.940Z,1.73
2022-09-28T19:52:14.785Z,1.42
2022-09-28T19:57:17.260Z,2.10
2022-09-28T20:02:19.282Z,1.95
2022-09-28T20:07:21.947Z,1.90
2022-09-28T20:12:24.743Z,2.00
2022-09-28T20:17:26.899Z,1.55
2022-09-28T20:22:30.754Z,1.90
2022-09-28T20:27:32.475Z,1.70
2022-09-28T20:32:34.830Z,2.20
2022-09-28T20:37:37.085Z,3.50
2022-09-28T20:42:38.757Z,2.40
2022-09-28T20:47:41.579Z,2.78
2022-09-28T20:52:43.260Z,2.38
2022-09-28T20:57:45.552Z,2.88
2022-09-28T21:02:53.986Z,3.08
2022-09-28T21:07:59.610Z,2.58
2022-09-28T21:13:01.353Z,2.72
2022-09-28T21:18:04.798Z,2.10
2022-09-28T21:23:07.141Z,2.28
2022-09-28T21:28:11.080Z,3.05
2022-09-28T21:33:12.722Z,2.63
2022-09-28T21:38:15.896Z,2.65
2022-09-28T21:43:17.972Z,2.88
2022-09-28T21:48:22.880Z,2.67
2022-09-28T21:53:26.266Z,2.75
2022-09-28T21:58:31.508Z,3.20
2022-09-28T22:03:35.762Z,2.63
2022-09-28T22:08:38.273Z,2.90
2022-09-28T22:13:41.436Z,2.53
2022-09-28T22:18:43.471Z,2.33
2022-09-28T22:23:45.586Z,2.35
2022-09-28T22:28:50.189Z,2.80
2022-09-28T22:33:52.212Z,2.38
2022-09-28T22:38:57.541Z,2.43
2022-09-28T22:43:59.658Z,2.00
2022-09-28T22:49:01.415Z,2.53
2022-09-28T22:54:03.099Z,2.50
2022-09-28T22:59:04.755Z,2.15
2022-09-28T23:04:08.898Z,2.50
2022-09-28T23:09:10.590Z,2.15
2022-09-28T23:14:12.303Z,2.08
2022-09-28T23:19:14.086Z,1.80
2022-09-28T23:24:15.897Z,2.13
2022-09-28T23:29:17.541Z,2.45
2022-09-28T23:34:19.324Z,2.53
2022-09-28T23:39:21.003Z,2.28
2022-09-28T23:44:22.670Z,2.85
2022-09-28T23:49:24.340Z,2.05
2022-09-28T23:54:26.022Z,2.60
2022-09-28T23:59:27.755Z,2.90
