createdAt,value
2022-12-17T00:00:14.001Z,-2.40
2022-12-17T00:03:39.872Z,-2.40
2022-12-17T00:06:40.806Z,-2.40
2022-12-17T00:09:50.361Z,-2.30
2022-12-17T00:13:16.184Z,-2.20
2022-12-17T00:16:22.437Z,-2.30
2022-12-17T00:19:08.173Z,-2.20
2022-12-17T00:22:13.899Z,-2.20
2022-12-17T00:25:39.551Z,-2.20
2022-12-17T00:28:59.899Z,-2.20
2022-12-17T00:32:05.988Z,-2.30
2022-12-17T00:35:11.252Z,-2.40
2022-12-17T00:38:11.778Z,-2.40
2022-12-17T00:41:17.885Z,-2.40
2022-12-17T00:44:23.573Z,-2.50
2022-12-17T00:47:29.326Z,-2.40
2022-12-17T00:50:14.942Z,-2.40
2022-12-17T00:53:35.630Z,-2.40
2022-12-17T00:56:56.379Z,-2.40
2022-12-17T01:00:02.383Z,-2.40
2022-12-17T01:02:48.307Z,-2.30
2022-12-17T01:06:08.828Z,-2.40
2022-12-17T01:09:49.993Z,-2.40
2022-12-17T01:13:15.896Z,-2.50
2022-12-17T01:16:41.365Z,-2.50
2022-12-17T01:19:47.221Z,-2.50
2022-12-17T01:22:53.095Z,-2.50
2022-12-17T01:26:17.344Z,-2.60
2022-12-17T01:29:37.485Z,-2.60
2022-12-17T01:32:43.412Z,-2.50
2022-12-17T01:35:48.824Z,-2.50
2022-12-17T01:39:09.357Z,-2.60
2022-12-17T01:42:32.697Z,-2.60
2022-12-17T01:45:38.371Z,-2.60
2022-12-17T01:48:52.826Z,-2.60
2022-12-17T01:52:13.228Z,-2.60
2022-12-17T01:55:19.956Z,-2.60
2022-12-17T01:59:05.698Z,-2.60
2022-12-17T02:02:46.314Z,-2.70
2022-12-17T02:06:50.858Z,-2.60
2022-12-17T02:10:21.299Z,-2.60
2022-12-17T02:13:33.226Z,-2.60
2022-12-17T02:16:48.042Z,-2.50
2022-12-17T02:20:08.950Z,-2.60
2022-12-17T02:23:19.287Z,-2.60
2022-12-17T02:26:33.133Z,-2.60
2022-12-17T02:29:53.997Z,-2.70
2022-12-17T02:32:43.828Z,-2.60
2022-12-17T02:36:23.870Z,-2.60
2022-12-17T02:39:29.759Z,-2.60
2022-12-17T02:42:55.407Z,-2.70
2022-12-17T02:45:43.043Z,-2.70
2022-12-17T02:48:48.661Z,-2.70
2022-12-17T02:52:09.214Z,-2.70
2022-12-17T02:55:32.326Z,-2.70
2022-12-17T02:58:18.153Z,-2.60
2022-12-17T03:01:43.552Z,-2.70
2022-12-17T03:05:27.518Z,-2.70
2022-12-17T03:08:29.916Z,-2.70
2022-12-17T03:11:15.206Z,-2.60
2022-12-17T03:14:35.513Z,-2.70
2022-12-17T03:17:55.930Z,-2.60
2022-12-17T03:21:16.357Z,-2.60
2022-12-17T03:24:16.678Z,-2.60
2022-12-17T03:27:37.225Z,-2.70
2022-12-17T03:31:03.123Z,-2.70
2022-12-17T03:34:28.846Z,-2.70
2022-12-17T03:37:34.857Z,-2.80
2022-12-17T03:41:00.624Z,-2.80
2022-12-17T03:44:00.929Z,-2.80
2022-12-17T03:47:21.211Z,-2.90
2022-12-17T03:50:41.786Z,-2.90
2022-12-17T03:53:47.444Z,-2.90
2022-12-17T03:56:53.026Z,-2.90
2022-12-17T03:59:59.060Z,-3.00
2022-12-17T04:03:44.620Z,-2.90
2022-12-17T04:06:50.555Z,-3.00
2022-12-17T04:09:56.191Z,-2.90
2022-12-17T04:13:16.441Z,-2.90
2022-12-17T04:16:02.595Z,-2.90
2022-12-17T04:19:08.429Z,-2.90
2022-12-17T04:22:14.103Z,-3.00
2022-12-17T04:25:39.537Z,-2.90
2022-12-17T04:28:42.230Z,-2.90
2022-12-17T04:32:02.778Z,-3.00
2022-12-17T04:35:08.436Z,-3.00
2022-12-17T04:38:34.004Z,-2.90
2022-12-17T04:41:34.338Z,-2.90
2022-12-17T04:44:40.193Z,-2.80
2022-12-17T04:47:45.886Z,-2.80
2022-12-17T04:51:06.304Z,-2.80
2022-12-17T04:53:52.122Z,-2.80
2022-12-17T04:56:57.786Z,-2.80
2022-12-17T05:00:03.899Z,-2.70
2022-12-17T05:03:10.082Z,-2.80
2022-12-17T05:06:10.471Z,-2.90
2022-12-17T05:09:30.699Z,-2.90
2022-12-17T05:13:10.777Z,-2.90
2022-12-17T05:16:31.526Z,-3.00
2022-12-17T05:19:51.996Z,-3.00
2022-12-17T05:23:15.287Z,-2.90
2022-12-17T05:26:45.884Z,-3.00
2022-12-17T05:30:06.176Z,-3.00
2022-12-17T05:33:18.719Z,-2.90
2022-12-17T05:36:44.234Z,-3.00
2022-12-17T05:39:30.244Z,-3.00
2022-12-17T05:42:43.414Z,-3.00
2022-12-17T05:45:49.354Z,-3.10
2022-12-17T05:49:14.922Z,-3.10
2022-12-17T05:52:55.543Z,-3.10
2022-12-17T05:56:15.987Z,-3.00
2022-12-17T05:59:01.604Z,-3.00
2022-12-17T06:02:27.368Z,-3.00
2022-12-17T06:05:47.782Z,-2.90
2022-12-17T06:09:08.392Z,-2.90
2022-12-17T06:12:08.918Z,-2.90
2022-12-17T06:15:14.578Z,-3.10
2022-12-17T06:18:40.145Z,-3.10
2022-12-17T06:21:46.035Z,-3.10
2022-12-17T06:24:51.528Z,-3.10
2022-12-17T06:28:19.031Z,-3.20
2022-12-17T06:31:39.511Z,-3.20
2022-12-17T06:35:00.209Z,-3.20
2022-12-17T06:37:46.219Z,-3.30
2022-12-17T06:41:12.057Z,-3.20
2022-12-17T06:44:37.672Z,-3.30
2022-12-17T06:47:43.422Z,-3.30
2022-12-17T06:50:49.570Z,-3.30
2022-12-17T06:54:15.328Z,-3.30
2022-12-17T06:57:01.118Z,-3.30
2022-12-17T07:00:26.901Z,-3.20
2022-12-17T07:03:47.414Z,-3.20
2022-12-17T07:07:13.314Z,-3.20
2022-12-17T07:10:49.284Z,-3.20
2022-12-17T07:13:55.275Z,-3.10
2022-12-17T07:17:00.675Z,-3.20
2022-12-17T07:20:20.994Z,-3.30
2022-12-17T07:23:41.519Z,-3.20
2022-12-17T07:26:47.265Z,-3.10
2022-12-17T07:29:32.824Z,-3.10
2022-12-17T07:32:53.049Z,-3.20
2022-12-17T07:35:58.800Z,-3.30
2022-12-17T07:39:24.100Z,-3.30
2022-12-17T07:42:51.701Z,-3.20
2022-12-17T07:46:37.307Z,-3.10
2022-12-17T07:49:37.737Z,-3.10
2022-12-17T07:52:58.298Z,-3.00
2022-12-17T07:55:44.267Z,-3.00
2022-12-17T07:58:50.218Z,-3.20
2022-12-17T08:01:56.373Z,-3.10
2022-12-17T08:05:02.323Z,-3.10
2022-12-17T08:08:02.797Z,-3.20
2022-12-17T08:11:08.581Z,-3.00
2022-12-17T08:14:14.318Z,-3.10
2022-12-17T08:17:34.926Z,-3.10
2022-12-17T08:20:35.503Z,-3.10
2022-12-17T08:24:15.671Z,-3.10
2022-12-17T08:27:36.393Z,-3.20
2022-12-17T08:30:26.921Z,-3.10
2022-12-17T08:33:12.511Z,-3.10
2022-12-17T08:35:58.471Z,-3.10
2022-12-17T08:38:43.941Z,-3.10
2022-12-17T08:41:30.086Z,-3.00
2022-12-17T08:44:15.565Z,-3.00
2022-12-17T08:47:01.603Z,-3.00
2022-12-17T08:49:47.329Z,-3.00
2022-12-17T08:52:33.040Z,-3.00
2022-12-17T08:55:18.479Z,-3.00
2022-12-17T08:58:17.502Z,-3.00
2022-12-17T09:01:03.958Z,-3.10
2022-12-17T09:03:49.867Z,-3.00
2022-12-17T09:06:39.046Z,-3.10
2022-12-17T09:09:25.701Z,-3.20
2022-12-17T09:12:11.455Z,-3.20
2022-12-17T09:14:57.894Z,-3.10
2022-12-17T09:17:44.271Z,-3.00
2022-12-17T09:20:30.447Z,-3.10
2022-12-17T09:23:16.430Z,-3.10
2022-12-17T09:26:02.249Z,-3.00
2022-12-17T09:28:48.022Z,-3.00
2022-12-17T09:31:37.555Z,-2.90
2022-12-17T09:34:23.787Z,-3.00
2022-12-17T09:37:09.581Z,-3.10
2022-12-17T09:39:56.629Z,-3.10
2022-12-17T09:42:54.458Z,-3.10
2022-12-17T09:45:49.244Z,-3.10
2022-12-17T09:48:59.314Z,-3.10
2022-12-17T09:51:47.152Z,-3.00
2022-12-17T09:55:03.565Z,-3.00
2022-12-17T09:57:53.340Z,-2.80
2022-12-17T10:00:45.412Z,-2.70
2022-12-17T10:03:40.206Z,-2.80
2022-12-17T10:06:35.168Z,-2.90
2022-12-17T10:09:28.277Z,-3.20
2022-12-17T10:12:17.049Z,-3.20
2022-12-17T10:15:02.809Z,-3.20
2022-12-17T10:17:48.834Z,-3.10
2022-12-17T10:20:41.967Z,-3.00
2022-12-17T10:23:27.614Z,-3.00
2022-12-17T10:26:15.220Z,-3.00
2022-12-17T10:29:00.890Z,-3.10
2022-12-17T10:31:49.131Z,-3.00
2022-12-17T10:34:39.969Z,-2.90
2022-12-17T10:37:38.254Z,-2.90
2022-12-17T10:40:36.654Z,-2.80
2022-12-17T10:43:23.299Z,-2.80
2022-12-17T10:46:14.903Z,-2.90
2022-12-17T10:49:00.487Z,-2.80
2022-12-17T10:51:56.602Z,-2.80
2022-12-17T10:54:49.761Z,-3.00
2022-12-17T10:57:56.310Z,-3.00
2022-12-17T11:00:49.390Z,-3.20
2022-12-17T11:03:54.995Z,-3.20
2022-12-17T11:06:50.955Z,-3.10
2022-12-17T11:10:00.297Z,-3.00
2022-12-17T11:13:11.973Z,-2.90
2022-12-17T11:16:06.035Z,-2.80
2022-12-17T11:18:54.533Z,-2.90
2022-12-17T11:21:46.800Z,-2.90
2022-12-17T11:24:49.957Z,-2.90
2022-12-17T11:27:41.350Z,-3.10
2022-12-17T11:30:34.585Z,-3.20
2022-12-17T11:33:38.963Z,-3.30
2022-12-17T11:36:41.675Z,-3.30
2022-12-17T11:39:45.807Z,-3.40
2022-12-17T11:42:58.762Z,-3.40
2022-12-17T11:46:04.097Z,-3.40
2022-12-17T11:49:02.293Z,-3.40
2022-12-17T11:52:14.096Z,-3.30
2022-12-17T11:55:13.198Z,-3.30
2022-12-17T11:58:22.800Z,-3.30
2022-12-17T12:01:25.239Z,-3.20
2022-12-17T12:04:32.613Z,-3.20
2022-12-17T12:07:43.614Z,-3.20
2022-12-17T12:10:58.410Z,-3.20
2022-12-17T12:13:52.350Z,-3.30
2022-12-17T12:17:00.105Z,-3.20
2022-12-17T12:19:50.835Z,-3.20
2022-12-17T12:22:40.133Z,-3.20
2022-12-17T12:25:54.963Z,-3.10
2022-12-17T12:28:59.051Z,-3.10
2022-12-17T12:31:58.373Z,-3.00
2022-12-17T12:34:53.882Z,-3.00
2022-12-17T12:37:39.750Z,-3.00
2022-12-17T12:40:57.683Z,-3.00
2022-12-17T12:43:49.956Z,-3.00
2022-12-17T12:46:39.885Z,-3.00
2022-12-17T12:49:42.451Z,-3.00
2022-12-17T12:52:39.414Z,-2.90
2022-12-17T12:55:25.101Z,-2.80
2022-12-17T12:58:20.339Z,-2.80
2022-12-17T13:01:05.658Z,-2.70
2022-12-17T13:03:58.291Z,-2.80
2022-12-17T13:06:54.210Z,-2.80
2022-12-17T13:09:23.309Z,-2.70
2022-12-17T13:12:09.831Z,-2.70
2022-12-17T13:15:00.418Z,-2.70
2022-12-17T13:17:46.012Z,-2.80
2022-12-17T13:20:30.255Z,-3.10
2022-12-17T13:23:13.683Z,-3.10
2022-12-17T13:25:42.199Z,-3.10
2022-12-17T13:28:29.315Z,-3.00
2022-12-17T13:31:18.350Z,-3.10
2022-12-17T13:34:05.496Z,-3.00
2022-12-17T13:37:00.755Z,-3.00
2022-12-17T13:39:34.894Z,-3.10
2022-12-17T13:42:03.562Z,-3.10
2022-12-17T13:44:40.243Z,-3.10
2022-12-17T13:47:24.346Z,-3.00
2022-12-17T13:50:24.823Z,-3.10
2022-12-17T13:52:42.005Z,-3.20
2022-12-17T13:55:17.217Z,-3.20
2022-12-17T13:57:49.169Z,-3.20
2022-12-17T14:00:28.337Z,-3.20
2022-12-17T14:02:56.829Z,-3.20
2022-12-17T14:05:30.655Z,-3.40
2022-12-17T14:08:00.123Z,-3.50
2022-12-17T14:10:28.199Z,-3.40
2022-12-17T14:13:12.792Z,-3.50
2022-12-17T14:15:46.057Z,-3.50
2022-12-17T14:18:17.181Z,-3.50
2022-12-17T14:20:44.612Z,-3.50
2022-12-17T14:23:24.173Z,-3.60
2022-12-17T14:25:51.222Z,-3.60
2022-12-17T14:28:34.861Z,-3.60
2022-12-17T14:31:28.705Z,-3.50
2022-12-17T14:34:12.078Z,-3.60
2022-12-17T14:36:41.848Z,-3.60
2022-12-17T14:39:28.748Z,-3.50
2022-12-17T14:42:17.597Z,-3.60
2022-12-17T14:44:52.306Z,-3.50
2022-12-17T14:47:27.235Z,-3.60
2022-12-17T14:49:59.709Z,-3.70
2022-12-17T14:52:51.041Z,-3.60
2022-12-17T14:55:39.757Z,-3.70
2022-12-17T14:58:19.427Z,-3.80
2022-12-17T15:01:04.383Z,-3.70
2022-12-17T15:03:36.155Z,-3.70
2022-12-17T15:06:06.169Z,-3.80
2022-12-17T15:08:53.265Z,-3.80
2022-12-17T15:11:23.332Z,-3.80
2022-12-17T15:13:56.051Z,-3.90
2022-12-17T15:16:24.439Z,-3.90
2022-12-17T15:18:51.389Z,-3.80
2022-12-17T15:21:19.246Z,-3.80
2022-12-17T15:23:47.450Z,-3.80
2022-12-17T15:26:15.433Z,-3.80
2022-12-17T15:28:42.983Z,-3.80
2022-12-17T15:31:12.405Z,-3.80
2022-12-17T15:33:39.858Z,-3.80
2022-12-17T15:36:07.592Z,-4.00
2022-12-17T15:38:34.822Z,-4.00
2022-12-17T15:41:27.012Z,-4.00
2022-12-17T15:43:53.954Z,-4.10
2022-12-17T15:46:21.240Z,-4.20
2022-12-17T15:48:50.414Z,-4.30
2022-12-17T15:51:21.172Z,-4.20
2022-12-17T15:53:48.762Z,-4.20
2022-12-17T15:56:22.507Z,-4.10
2022-12-17T15:58:49.597Z,-4.10
2022-12-17T16:01:17.522Z,-4.00
2022-12-17T16:03:44.704Z,-4.00
2022-12-17T16:06:12.098Z,-4.00
2022-12-17T16:08:40.527Z,-4.00
2022-12-17T16:11:09.319Z,-4.00
2022-12-17T16:13:37.202Z,-4.00
2022-12-17T16:16:05.613Z,-3.90
2022-12-17T16:18:33.321Z,-3.90
2022-12-17T16:21:05.157Z,-4.00
2022-12-17T16:23:32.119Z,-4.00
2022-12-17T16:26:01.705Z,-4.10
2022-12-17T16:28:29.639Z,-4.10
2022-12-17T16:31:09.678Z,-4.10
2022-12-17T16:33:42.386Z,-4.10
2022-12-17T16:36:13.328Z,-4.10
2022-12-17T16:38:50.797Z,-4.10
2022-12-17T16:41:19.423Z,-4.20
2022-12-17T16:43:47.227Z,-4.20
2022-12-17T16:46:32.864Z,-4.20
2022-12-17T16:49:08.881Z,-4.30
2022-12-17T16:51:36.487Z,-4.30
2022-12-17T16:54:14.978Z,-4.30
2022-12-17T16:56:42.914Z,-4.30
2022-12-17T16:59:11.277Z,-4.30
2022-12-17T17:01:40.466Z,-4.40
2022-12-17T17:04:09.670Z,-4.40
2022-12-17T17:06:47.802Z,-4.40
2022-12-17T17:09:15.462Z,-4.50
2022-12-17T17:11:48.130Z,-4.40
2022-12-17T17:14:18.361Z,-4.40
2022-12-17T17:16:45.695Z,-4.50
2022-12-17T17:19:12.713Z,-4.50
2022-12-17T17:21:41.895Z,-4.60
2022-12-17T17:24:16.852Z,-4.60
2022-12-17T17:26:48.436Z,-4.60
2022-12-17T17:29:15.434Z,-4.50
2022-12-17T17:34:29.649Z,-4.50
2022-12-17T17:36:56.850Z,-4.60
2022-12-17T17:39:23.814Z,-4.60
2022-12-17T17:41:51.838Z,-4.60
2022-12-17T17:44:18.938Z,-4.60
2022-12-17T17:46:46.171Z,-4.70
2022-12-17T17:49:13.356Z,-4.80
2022-12-17T17:54:30.050Z,-4.90
2022-12-17T17:56:57.339Z,-4.90
2022-12-17T17:59:32.571Z,-4.90
2022-12-17T18:02:01.794Z,-4.90
2022-12-17T18:04:28.922Z,-4.90
2022-12-17T18:09:43.105Z,-4.80
2022-12-17T18:12:29.258Z,-4.80
2022-12-17T18:17:49.634Z,-4.90
2022-12-17T18:20:17.106Z,-4.90
2022-12-17T18:22:46.093Z,-5.00
2022-12-17T18:25:13.738Z,-4.90
2022-12-17T18:27:41.154Z,-5.00
2022-12-17T18:30:08.671Z,-5.00
2022-12-17T18:32:35.949Z,-5.00
2022-12-17T18:35:02.982Z,-5.00
2022-12-17T18:37:30.188Z,-5.10
2022-12-17T18:39:57.214Z,-5.10
2022-12-17T18:42:42.941Z,-5.10
2022-12-17T18:45:13.080Z,-5.00
2022-12-17T18:47:42.518Z,-5.00
2022-12-17T18:50:10.488Z,-5.00
2022-12-17T18:52:37.853Z,-5.00
2022-12-17T18:55:05.444Z,-5.00
2022-12-17T18:57:32.654Z,-4.90
2022-12-17T18:59:59.722Z,-4.90
2022-12-17T19:02:27.151Z,-4.90
2022-12-17T19:04:54.294Z,-4.90
2022-12-17T19:07:22.199Z,-4.90
2022-12-17T19:09:49.204Z,-4.90
2022-12-17T19:12:16.484Z,-4.90
2022-12-17T19:14:44.023Z,-4.90
2022-12-17T19:17:11.200Z,-4.80
2022-12-17T19:19:38.157Z,-4.80
2022-12-17T19:22:06.146Z,-4.80
2022-12-17T19:24:33.201Z,-4.70
2022-12-17T19:27:00.612Z,-4.80
2022-12-17T19:29:27.659Z,-4.80
2022-12-17T19:31:55.027Z,-4.70
2022-12-17T19:34:22.302Z,-4.80
2022-12-17T19:36:49.625Z,-4.70
2022-12-17T19:39:19.291Z,-4.70
2022-12-17T19:41:51.017Z,-4.70
2022-12-17T19:44:20.097Z,-4.70
2022-12-17T19:46:47.834Z,-4.70
2022-12-17T19:49:16.053Z,-4.70
2022-12-17T19:51:44.478Z,-4.60
2022-12-17T19:54:14.430Z,-4.50
2022-12-17T19:56:43.359Z,-4.50
2022-12-17T19:59:11.064Z,-4.50
2022-12-17T20:01:42.701Z,-4.50
2022-12-17T20:04:12.578Z,-4.40
2022-12-17T20:06:39.917Z,-4.40
2022-12-17T20:09:07.651Z,-4.30
2022-12-17T20:11:35.632Z,-4.30
2022-12-17T20:14:13.487Z,-4.30
2022-12-17T20:16:44.348Z,-4.20
2022-12-17T20:19:22.669Z,-4.20
2022-12-17T20:21:50.229Z,-4.30
2022-12-17T20:24:18.093Z,-4.30
2022-12-17T20:26:46.591Z,-4.30
2022-12-17T20:29:13.650Z,-4.30
2022-12-17T20:31:46.742Z,-4.30
2022-12-17T20:34:18.727Z,-4.30
2022-12-17T20:36:46.153Z,-4.30
2022-12-17T20:39:13.453Z,-4.30
2022-12-17T20:41:41.834Z,-4.30
2022-12-17T20:44:13.049Z,-4.20
2022-12-17T20:46:41.252Z,-4.30
2022-12-17T20:49:08.793Z,-4.20
2022-12-17T20:51:36.093Z,-4.20
2022-12-17T20:54:04.566Z,-4.20
2022-12-17T20:56:34.238Z,-4.10
2022-12-17T20:59:04.284Z,-4.20
2022-12-17T21:01:34.410Z,-4.10
2022-12-17T21:04:02.533Z,-4.00
2022-12-17T21:06:38.709Z,-4.10
2022-12-17T21:09:06.515Z,-4.10
2022-12-17T21:11:35.984Z,-4.10
2022-12-17T21:14:05.382Z,-4.10
2022-12-17T21:16:33.279Z,-4.10
2022-12-17T21:19:01.790Z,-4.10
2022-12-17T21:21:31.027Z,-4.20
2022-12-17T21:23:59.233Z,-4.20
2022-12-17T21:26:32.269Z,-4.20
2022-12-17T21:29:00.576Z,-4.20
2022-12-17T21:31:34.541Z,-4.20
2022-12-17T21:34:04.345Z,-4.30
2022-12-17T21:36:33.204Z,-4.20
2022-12-17T21:39:00.922Z,-4.20
2022-12-17T21:41:34.166Z,-4.20
2022-12-17T21:44:04.117Z,-4.20
2022-12-17T21:46:32.202Z,-4.20
2022-12-17T21:49:00.599Z,-4.20
2022-12-17T21:51:28.916Z,-4.20
2022-12-17T21:54:00.101Z,-4.20
2022-12-17T21:56:28.469Z,-4.20
2022-12-17T21:59:01.052Z,-4.10
2022-12-17T22:01:33.515Z,-4.20
2022-12-17T22:04:03.140Z,-4.30
2022-12-17T22:06:38.380Z,-4.30
2022-12-17T22:09:20.105Z,-4.10
2022-12-17T22:12:20.259Z,-4.20
2022-12-17T22:14:47.624Z,-4.20
2022-12-17T22:17:14.809Z,-4.20
2022-12-17T22:19:41.894Z,-4.30
2022-12-17T22:22:09.147Z,-4.30
2022-12-17T22:24:36.905Z,-4.30
2022-12-17T22:27:05.777Z,-4.30
2022-12-17T22:29:55.484Z,-4.40
2022-12-17T22:32:41.541Z,-4.30
2022-12-17T22:36:24.418Z,-4.30
2022-12-17T22:42:55.329Z,-4.40
2022-12-17T22:44:39.223Z,-4.30
2022-12-17T22:44:41.154Z,-4.40
2022-12-17T22:46:18.431Z,-4.40
2022-12-17T22:48:46.002Z,-4.30
2022-12-17T22:51:19.490Z,-4.30
2022-12-17T22:54:03.009Z,-4.30
2022-12-17T22:57:03.687Z,-4.20
2022-12-17T22:59:19.162Z,-4.10
2022-12-17T23:01:46.612Z,-4.10
2022-12-17T23:04:16.020Z,-4.10
2022-12-17T23:06:47.973Z,-4.00
2022-12-17T23:09:19.181Z,-4.20
2022-12-17T23:11:48.718Z,-4.20
2022-12-17T23:14:17.223Z,-4.10
2022-12-17T23:16:44.367Z,-4.10
2022-12-17T23:19:12.928Z,-4.10
2022-12-17T23:21:39.878Z,-4.10
2022-12-17T23:24:07.579Z,-4.10
2022-12-17T23:26:36.407Z,-4.10
2022-12-17T23:29:09.016Z,-4.10
2022-12-17T23:31:38.658Z,-4.10
2022-12-17T23:34:06.969Z,-4.10
2022-12-17T23:36:34.255Z,-4.00
2022-12-17T23:39:01.574Z,-4.10
2022-12-17T23:41:30.101Z,-4.00
2022-12-17T23:43:58.891Z,-4.00
2022-12-17T23:46:28.956Z,-4.00
2022-12-17T23:48:56.294Z,-4.00
2022-12-17T23:51:25.455Z,-4.10
2022-12-17T23:53:52.741Z,-4.00
2022-12-17T23:56:26.201Z,-4.00
2022-12-17T23:58:55.912Z,-4.00
