createdAt,value
2018-01-23T00:01:40.225Z,45.50
2018-01-23T00:03:42.994Z,26.80
2018-01-23T00:05:45.652Z,39.53
2018-01-23T00:07:49.228Z,28.00
2018-01-23T00:09:51.885Z,26.40
2018-01-23T00:11:55.353Z,29.57
2018-01-23T00:13:57.997Z,34.07
2018-01-23T00:16:01.488Z,24.03
2018-01-23T00:18:04.952Z,31.47
2018-01-23T00:20:07.637Z,41.37
2018-01-23T00:22:10.318Z,29.27
2018-01-23T00:24:12.981Z,31.93
2018-01-23T00:26:15.640Z,39.10
2018-01-23T00:28:18.391Z,45.03
2018-01-23T00:30:21.068Z,48.43
2018-01-23T00:32:23.740Z,35.07
2018-01-23T00:34:26.399Z,38.03
2018-01-23T00:36:29.814Z,41.47
2018-01-23T00:38:32.462Z,38.83
2018-01-23T00:40:36.002Z,37.50
2018-01-23T00:42:38.659Z,34.67
2018-01-23T00:44:41.327Z,41.57
2018-01-23T00:46:43.997Z,37.03
2018-01-23T00:48:46.641Z,53.63
2018-01-23T00:50:49.326Z,43.67
2018-01-23T00:52:52.786Z,40.77
2018-01-23T00:54:55.425Z,44.70
2018-01-23T00:56:58.092Z,35.43
2018-01-23T00:59:01.500Z,39.13
2018-01-23T01:01:04.185Z,33.07
2018-01-23T01:03:06.855Z,44.47
2018-01-23T01:05:09.479Z,27.00
2018-01-23T01:07:12.337Z,44.07
2018-01-23T01:09:15.027Z,36.73
2018-01-23T01:11:17.697Z,34.70
2018-01-23T01:13:20.335Z,42.17
2018-01-23T01:15:23.022Z,43.60
2018-01-23T01:17:25.677Z,57.60
2018-01-23T01:19:28.473Z,38.67
2018-01-23T01:21:31.132Z,50.70
2018-01-23T01:23:33.781Z,46.83
2018-01-23T01:25:36.458Z,48.20
2018-01-23T01:27:39.906Z,42.90
2018-01-23T01:29:42.558Z,41.13
2018-01-23T01:31:45.234Z,53.30
2018-01-23T01:33:47.936Z,40.30
2018-01-23T01:35:50.592Z,47.60
2018-01-23T01:37:53.437Z,39.97
2018-01-23T01:39:56.086Z,39.43
2018-01-23T01:41:58.762Z,41.30
2018-01-23T01:44:01.409Z,43.60
2018-01-23T01:46:04.081Z,52.17
2018-01-23T01:48:06.747Z,49.03
2018-01-23T01:50:09.393Z,45.43
2018-01-23T01:52:12.805Z,37.83
2018-01-23T01:54:16.258Z,39.97
2018-01-23T01:56:18.902Z,47.97
2018-01-23T01:58:21.552Z,33.20
2018-01-23T02:00:24.235Z,49.30
2018-01-23T02:02:26.869Z,43.43
2018-01-23T02:04:29.526Z,49.80
2018-01-23T02:06:32.204Z,39.57
2018-01-23T02:08:34.863Z,43.70
2018-01-23T02:10:37.756Z,50.90
2018-01-23T02:12:40.399Z,42.90
2018-01-23T02:14:43.041Z,38.50
2018-01-23T02:16:46.487Z,37.03
2018-01-23T02:18:49.135Z,43.30
2018-01-23T02:20:51.925Z,38.73
2018-01-23T02:22:54.626Z,39.43
2018-01-23T02:24:57.486Z,42.50
2018-01-23T02:27:00.150Z,47.33
2018-01-23T02:29:02.829Z,46.97
2018-01-23T02:31:05.509Z,37.07
2018-01-23T02:33:08.172Z,38.47
2018-01-23T02:35:11.599Z,32.83
2018-01-23T02:37:14.256Z,34.57
2018-01-23T02:39:16.931Z,36.73
2018-01-23T02:41:19.585Z,31.33
2018-01-23T02:43:22.989Z,40.00
2018-01-23T02:45:25.691Z,46.27
2018-01-23T02:47:28.355Z,36.13
2018-01-23T02:49:31.004Z,29.17
2018-01-23T02:51:34.552Z,34.97
2018-01-23T02:53:37.184Z,35.43
2018-01-23T02:55:40.616Z,34.77
2018-01-23T02:57:43.327Z,28.53
2018-01-23T02:59:45.970Z,37.67
2018-01-23T03:01:48.674Z,38.40
2018-01-23T03:03:51.330Z,29.17
2018-01-23T03:05:53.985Z,31.77
2018-01-23T03:07:56.662Z,39.77
2018-01-23T03:09:59.297Z,33.13
2018-01-23T03:12:02.707Z,26.17
2018-01-23T03:14:05.379Z,35.03
2018-01-23T03:16:08.784Z,35.23
2018-01-23T03:18:11.462Z,30.70
2018-01-23T03:20:14.125Z,30.60
2018-01-23T03:22:16.783Z,29.53
2018-01-23T03:24:20.246Z,30.50
2018-01-23T03:26:22.895Z,31.10
2018-01-23T03:28:25.546Z,31.87
2018-01-23T03:30:28.989Z,32.37
2018-01-23T03:32:31.743Z,24.40
2018-01-23T03:34:34.416Z,31.97
2018-01-23T03:36:37.057Z,28.10
2018-01-23T03:38:40.467Z,31.40
2018-01-23T03:40:43.262Z,27.03
2018-01-23T03:42:45.913Z,24.57
2018-01-23T03:44:49.354Z,34.60
2018-01-23T03:46:52.030Z,29.63
2018-01-23T03:48:54.690Z,33.27
2018-01-23T03:50:57.351Z,22.87
2018-01-23T03:53:00.025Z,27.30
2018-01-23T03:55:02.671Z,33.00
2018-01-23T03:57:05.307Z,36.07
2018-01-23T03:59:07.990Z,28.07
2018-01-23T04:01:10.741Z,26.30
2018-01-23T04:03:15.380Z,36.80
2018-01-23T04:05:18.086Z,29.73
2018-01-23T04:07:20.746Z,31.73
2018-01-23T04:09:23.396Z,26.10
2018-01-23T04:11:26.073Z,31.13
2018-01-23T04:13:28.828Z,29.27
2018-01-23T04:15:31.492Z,33.97
2018-01-23T04:17:35.046Z,32.13
2018-01-23T04:19:37.706Z,27.67
2018-01-23T04:21:40.363Z,30.70
2018-01-23T04:23:43.038Z,30.40
2018-01-23T04:25:45.716Z,29.93
2018-01-23T04:27:48.389Z,28.73
2018-01-23T04:29:51.178Z,28.90
2018-01-23T04:31:53.940Z,31.10
2018-01-23T04:33:56.837Z,24.67
2018-01-23T04:35:59.493Z,36.87
2018-01-23T04:38:03.004Z,32.50
2018-01-23T04:40:05.823Z,27.40
2018-01-23T04:42:08.476Z,29.23
2018-01-23T04:44:11.134Z,28.83
2018-01-23T04:46:13.836Z,23.60
2018-01-23T04:48:17.286Z,23.87
2018-01-23T04:50:20.913Z,28.80
2018-01-23T04:52:23.602Z,27.80
2018-01-23T04:54:26.259Z,29.73
2018-01-23T04:56:28.899Z,25.80
2018-01-23T04:58:32.345Z,29.50
2018-01-23T05:00:35.273Z,30.43
2018-01-23T05:02:39.448Z,23.70
2018-01-23T05:04:42.193Z,21.13
2018-01-23T05:06:44.864Z,19.57
2018-01-23T05:08:47.498Z,21.80
2018-01-23T05:10:50.148Z,27.73
2018-01-23T05:12:52.827Z,25.17
2018-01-23T05:14:55.464Z,25.10
2018-01-23T05:16:58.152Z,26.03
2018-01-23T05:19:00.823Z,28.70
2018-01-23T05:21:03.483Z,24.10
2018-01-23T05:23:06.883Z,32.13
2018-01-23T05:25:09.552Z,23.37
2018-01-23T05:27:12.991Z,19.87
2018-01-23T05:29:15.620Z,21.20
2018-01-23T05:31:19.136Z,19.87
2018-01-23T05:33:21.924Z,24.20
2018-01-23T05:35:24.570Z,32.50
2018-01-23T05:37:28.013Z,25.20
2018-01-23T05:39:30.761Z,23.27
2018-01-23T05:41:33.557Z,27.00
2018-01-23T05:43:36.192Z,25.47
2018-01-23T05:45:39.705Z,23.70
2018-01-23T05:47:42.382Z,24.50
2018-01-23T05:49:45.008Z,24.10
2018-01-23T05:51:47.672Z,38.30
2018-01-23T05:53:50.337Z,19.00
2018-01-23T05:55:53.014Z,26.50
2018-01-23T05:57:55.685Z,24.97
2018-01-23T05:59:58.329Z,23.90
2018-01-23T06:02:01.007Z,23.47
2018-01-23T06:04:03.903Z,32.77
2018-01-23T06:06:06.571Z,24.77
2018-01-23T06:08:09.264Z,21.53
2018-01-23T06:10:11.919Z,17.97
2018-01-23T06:12:14.577Z,30.40
2018-01-23T06:14:18.022Z,30.77
2018-01-23T06:16:20.685Z,30.27
2018-01-23T06:18:23.371Z,21.83
2018-01-23T06:20:26.017Z,24.23
2018-01-23T06:22:28.789Z,29.00
2018-01-23T06:24:32.225Z,27.63
2018-01-23T06:26:34.889Z,28.83
2018-01-23T06:28:37.566Z,22.43
2018-01-23T06:30:40.447Z,24.57
2018-01-23T06:32:43.096Z,20.63
2018-01-23T06:34:45.804Z,33.80
2018-01-23T06:36:48.465Z,26.43
2018-01-23T06:38:51.127Z,30.87
2018-01-23T06:40:53.964Z,30.93
2018-01-23T06:42:56.644Z,26.60
2018-01-23T06:45:00.126Z,20.50
2018-01-23T06:47:03.568Z,28.60
2018-01-23T06:49:07.042Z,30.43
2018-01-23T06:51:09.718Z,20.27
2018-01-23T06:53:12.374Z,23.67
2018-01-23T06:55:15.008Z,29.00
2018-01-23T06:57:17.664Z,24.50
2018-01-23T06:59:21.075Z,22.30
2018-01-23T07:01:23.711Z,22.63
2018-01-23T07:03:26.432Z,20.00
2018-01-23T07:05:29.101Z,25.03
2018-01-23T07:07:31.747Z,22.33
2018-01-23T07:09:35.188Z,30.33
2018-01-23T07:11:37.842Z,28.63
2018-01-23T07:13:40.484Z,30.10
2018-01-23T07:15:43.145Z,24.93
2018-01-23T07:17:45.801Z,24.40
2018-01-23T07:19:48.449Z,24.87
2018-01-23T07:21:51.135Z,34.80
2018-01-23T07:23:53.858Z,24.73
2018-01-23T07:25:56.994Z,29.43
2018-01-23T07:28:00.517Z,30.00
2018-01-23T07:30:03.882Z,35.63
2018-01-23T07:32:07.069Z,30.47
2018-01-23T07:34:10.563Z,32.10
2018-01-23T07:36:13.556Z,32.97
2018-01-23T07:38:19.218Z,31.50
2018-01-23T07:40:22.506Z,34.13
2018-01-23T07:42:25.816Z,30.33
2018-01-23T07:44:29.395Z,24.57
2018-01-23T07:46:32.815Z,24.10
2018-01-23T07:48:36.279Z,26.70
2018-01-23T07:50:39.245Z,24.27
2018-01-23T07:52:43.402Z,17.70
2018-01-23T07:54:47.673Z,26.10
2018-01-23T07:56:51.016Z,27.50
2018-01-23T07:58:55.296Z,31.60
2018-01-23T08:01:02.032Z,31.93
2018-01-23T08:03:06.166Z,23.67
2018-01-23T08:05:09.506Z,31.80
2018-01-23T08:07:12.670Z,27.93
2018-01-23T08:09:16.609Z,23.43
2018-01-23T08:11:19.292Z,27.23
2018-01-23T08:13:22.747Z,24.50
2018-01-23T08:15:25.571Z,22.47
2018-01-23T08:17:29.051Z,21.13
2018-01-23T08:19:31.708Z,24.67
2018-01-23T08:21:34.396Z,24.53
2018-01-23T08:23:37.050Z,19.10
2018-01-23T08:25:39.711Z,28.07
2018-01-23T08:27:42.348Z,26.80
2018-01-23T08:29:45.012Z,26.63
2018-01-23T08:31:48.416Z,23.93
2018-01-23T08:33:52.032Z,31.30
2018-01-23T08:35:54.728Z,18.13
2018-01-23T08:37:57.364Z,21.60
2018-01-23T08:40:00.991Z,25.80
2018-01-23T08:42:03.659Z,18.67
2018-01-23T08:44:06.308Z,27.57
2018-01-23T08:46:09.727Z,19.27
2018-01-23T08:48:12.506Z,25.77
2018-01-23T08:50:15.152Z,30.27
2018-01-23T08:52:18.589Z,23.80
2018-01-23T08:54:21.245Z,21.80
2018-01-23T08:56:23.883Z,31.67
2018-01-23T08:58:26.610Z,31.23
2018-01-23T09:00:29.271Z,32.33
2018-01-23T09:02:31.928Z,31.70
2018-01-23T09:04:35.397Z,28.73
2018-01-23T09:06:38.036Z,24.03
2018-01-23T09:08:40.744Z,23.57
2018-01-23T09:10:43.442Z,24.10
2018-01-23T09:12:46.071Z,27.33
2018-01-23T09:14:48.728Z,21.53
2018-01-23T09:16:51.399Z,27.00
2018-01-23T09:18:54.069Z,20.50
2018-01-23T09:20:56.707Z,22.90
2018-01-23T09:22:59.360Z,23.37
2018-01-23T09:25:02.017Z,20.03
2018-01-23T09:27:04.663Z,19.97
2018-01-23T09:29:08.118Z,21.20
2018-01-23T09:31:11.561Z,16.80
2018-01-23T09:33:14.279Z,21.43
2018-01-23T09:35:16.988Z,16.87
2018-01-23T09:37:19.625Z,20.40
2018-01-23T09:39:22.291Z,24.47
2018-01-23T09:41:24.970Z,14.20
2018-01-23T09:43:27.630Z,14.27
2018-01-23T09:45:30.291Z,19.80
2018-01-23T09:47:32.946Z,15.07
2018-01-23T09:49:35.616Z,16.40
2018-01-23T09:51:38.258Z,12.80
2018-01-23T09:53:40.934Z,15.30
2018-01-23T09:55:43.616Z,11.33
2018-01-23T09:57:46.271Z,17.60
2018-01-23T09:59:48.958Z,15.03
2018-01-23T10:01:51.607Z,15.17
2018-01-23T10:03:54.361Z,11.17
2018-01-23T10:05:57.796Z,21.30
2018-01-23T10:08:00.440Z,18.97
2018-01-23T10:10:03.864Z,12.60
2018-01-23T10:12:06.511Z,17.33
2018-01-23T10:14:09.930Z,16.73
2018-01-23T10:16:12.607Z,26.13
2018-01-23T10:18:15.268Z,18.50
2018-01-23T10:20:17.922Z,20.60
2018-01-23T10:22:21.363Z,18.07
2018-01-23T10:24:24.027Z,15.87
2018-01-23T10:26:26.702Z,17.53
2018-01-23T10:28:29.353Z,14.53
2018-01-23T10:30:32.789Z,12.30
2018-01-23T10:32:35.452Z,13.90
2018-01-23T10:34:38.097Z,16.70
2018-01-23T10:36:41.539Z,19.57
2018-01-23T10:38:44.222Z,16.90
2018-01-23T10:40:46.867Z,11.20
2018-01-23T10:42:49.761Z,17.70
2018-01-23T10:44:52.428Z,17.07
2018-01-23T10:46:55.086Z,15.83
2018-01-23T10:48:57.766Z,20.73
2018-01-23T10:51:00.413Z,17.30
2018-01-23T10:53:03.881Z,13.23
2018-01-23T10:55:06.551Z,15.10
2018-01-23T10:57:09.194Z,19.53
2018-01-23T10:59:11.852Z,15.63
2018-01-23T11:01:15.274Z,12.50
2018-01-23T11:03:17.954Z,13.50
2018-01-23T11:05:20.597Z,18.20
2018-01-23T11:07:24.026Z,11.13
2018-01-23T11:09:26.723Z,13.20
2018-01-23T11:11:29.372Z,16.17
2018-01-23T11:13:32.026Z,16.43
2018-01-23T11:15:34.714Z,14.50
2018-01-23T11:17:37.353Z,13.10
2018-01-23T11:19:40.015Z,11.17
2018-01-23T11:21:42.684Z,16.17
2018-01-23T11:23:45.332Z,12.70
2018-01-23T11:25:47.991Z,12.60
2018-01-23T11:27:50.673Z,10.03
2018-01-23T11:29:53.324Z,10.67
2018-01-23T11:31:56.759Z,15.50
2018-01-23T11:33:59.620Z,12.93
2018-01-23T11:36:02.273Z,16.17
2018-01-23T11:38:05.712Z,16.77
2018-01-23T11:40:08.462Z,10.37
2018-01-23T11:42:11.113Z,12.93
2018-01-23T11:44:14.563Z,13.83
2018-01-23T11:46:17.210Z,12.73
2018-01-23T11:48:19.890Z,13.37
2018-01-23T11:50:22.534Z,15.63
2018-01-23T11:52:26.188Z,13.97
2018-01-23T11:54:28.877Z,16.20
2018-01-23T11:56:31.520Z,12.07
2018-01-23T11:58:34.187Z,12.63
2018-01-23T12:00:36.893Z,9.50
2018-01-23T12:02:39.528Z,16.57
2018-01-23T12:04:42.182Z,13.00
2018-01-23T12:06:45.651Z,15.00
2018-01-23T12:08:48.304Z,14.53
2018-01-23T12:10:50.976Z,13.80
2018-01-23T12:12:54.664Z,19.53
2018-01-23T12:14:57.321Z,20.17
2018-01-23T12:17:00.768Z,10.60
2018-01-23T12:19:04.214Z,12.03
2018-01-23T12:21:06.862Z,11.97
2018-01-23T12:23:09.552Z,10.57
2018-01-23T12:25:12.290Z,13.90
2018-01-23T12:27:14.953Z,13.50
2018-01-23T12:29:17.658Z,11.67
2018-01-23T12:31:20.420Z,10.47
2018-01-23T12:33:23.862Z,9.30
2018-01-23T12:35:27.302Z,10.50
2018-01-23T12:37:29.941Z,9.77
2018-01-23T12:39:32.795Z,13.33
2018-01-23T12:41:35.441Z,9.93
2018-01-23T12:43:38.110Z,8.40
2018-01-23T12:45:40.857Z,10.23
2018-01-23T12:47:43.642Z,12.73
2018-01-23T12:49:46.363Z,12.40
2018-01-23T12:51:49.015Z,9.37
2018-01-23T12:53:51.660Z,5.80
2018-01-23T12:55:54.344Z,10.83
2018-01-23T12:57:56.983Z,7.70
2018-01-23T12:59:59.710Z,6.27
2018-01-23T13:02:02.384Z,15.67
2018-01-23T13:04:05.151Z,13.70
2018-01-23T13:06:07.895Z,9.90
2018-01-23T13:08:11.336Z,14.50
2018-01-23T13:10:13.998Z,13.87
2018-01-23T13:12:16.643Z,7.80
2018-01-23T13:14:20.092Z,12.20
2018-01-23T13:16:22.753Z,9.23
2018-01-23T13:18:25.419Z,11.40
2018-01-23T13:20:28.043Z,9.80
2018-01-23T13:22:30.686Z,7.00
2018-01-23T13:24:33.655Z,7.60
2018-01-23T13:26:36.292Z,8.37
2018-01-23T13:28:38.998Z,11.67
2018-01-23T13:30:41.665Z,11.13
2018-01-23T13:32:44.584Z,9.37
2018-01-23T13:34:47.284Z,9.47
2018-01-23T13:36:49.960Z,5.33
2018-01-23T13:38:52.631Z,13.40
2018-01-23T13:40:55.303Z,13.97
2018-01-23T13:42:57.950Z,7.90
2018-01-23T13:45:00.610Z,6.23
2018-01-23T13:47:03.278Z,7.37
2018-01-23T13:49:06.702Z,8.40
2018-01-23T13:51:09.370Z,7.13
2018-01-23T13:53:12.160Z,9.57
2018-01-23T13:55:14.836Z,11.50
2018-01-23T13:57:22.816Z,11.10
2018-01-23T13:59:25.485Z,11.07
2018-01-23T14:01:28.146Z,10.77
2018-01-23T14:03:31.580Z,11.70
2018-01-23T14:05:34.225Z,8.90
2018-01-23T14:07:37.655Z,8.43
2018-01-23T14:09:40.324Z,11.40
2018-01-23T14:11:42.997Z,10.57
2018-01-23T14:13:45.659Z,8.23
2018-01-23T14:15:48.324Z,10.03
2018-01-23T14:17:50.980Z,12.27
2018-01-23T14:19:54.400Z,15.03
2018-01-23T14:21:59.024Z,7.93
2018-01-23T14:24:01.791Z,7.47
2018-01-23T14:26:05.200Z,10.27
2018-01-23T14:28:07.893Z,14.33
2018-01-23T14:30:10.532Z,10.90
2018-01-23T14:32:13.981Z,5.90
2018-01-23T14:34:17.862Z,8.17
2018-01-23T14:36:20.499Z,6.50
2018-01-23T14:38:23.950Z,10.37
2018-01-23T14:40:26.619Z,7.23
2018-01-23T14:42:29.259Z,6.10
2018-01-23T14:44:31.944Z,10.07
2018-01-23T14:46:34.603Z,11.90
2018-01-23T14:48:38.055Z,7.37
2018-01-23T14:50:40.688Z,6.67
2018-01-23T14:52:43.337Z,12.33
2018-01-23T14:54:46.975Z,8.97
2018-01-23T14:56:49.620Z,13.63
2018-01-23T14:58:53.039Z,9.33
2018-01-23T15:00:55.836Z,9.60
2018-01-23T15:02:58.527Z,10.90
2018-01-23T15:05:01.195Z,10.40
2018-01-23T15:07:03.849Z,10.53
2018-01-23T15:09:06.496Z,10.57
2018-01-23T15:11:09.948Z,7.27
2018-01-23T15:13:12.592Z,9.73
2018-01-23T15:15:15.232Z,5.60
2018-01-23T15:17:17.951Z,5.93
2018-01-23T15:19:20.596Z,9.53
2018-01-23T15:21:24.010Z,7.00
2018-01-23T15:23:26.694Z,6.67
2018-01-23T15:25:29.336Z,5.23
2018-01-23T15:27:32.758Z,8.40
2018-01-23T15:29:35.443Z,6.50
2018-01-23T15:31:38.071Z,5.67
2018-01-23T15:33:40.753Z,7.23
2018-01-23T15:35:44.188Z,5.93
2018-01-23T15:37:47.159Z,7.93
2018-01-23T15:39:49.796Z,5.87
2018-01-23T15:41:52.656Z,12.80
2018-01-23T15:43:55.310Z,5.57
2018-01-23T15:45:57.944Z,7.43
2018-01-23T15:48:01.388Z,7.70
2018-01-23T15:50:04.050Z,3.33
2018-01-23T15:52:06.721Z,5.87
2018-01-23T15:54:09.407Z,7.73
2018-01-23T15:56:12.058Z,5.13
2018-01-23T15:58:14.784Z,17.17
2018-01-23T16:00:17.445Z,7.80
2018-01-23T16:02:20.888Z,8.67
2018-01-23T16:04:24.341Z,5.80
2018-01-23T16:06:27.096Z,8.80
2018-01-23T16:08:29.799Z,7.10
2018-01-23T16:10:32.454Z,9.40
2018-01-23T16:12:35.123Z,10.97
2018-01-23T16:14:37.926Z,3.73
2018-01-23T16:16:40.582Z,14.73
2018-01-23T16:18:43.304Z,7.53
2018-01-23T16:20:45.983Z,10.93
2018-01-23T16:22:49.495Z,2.90
2018-01-23T16:24:52.156Z,6.40
2018-01-23T16:26:54.833Z,5.60
2018-01-23T16:28:57.505Z,10.03
2018-01-23T16:31:00.161Z,6.00
2018-01-23T16:33:02.820Z,3.37
2018-01-23T16:35:05.524Z,32.90
2018-01-23T16:37:08.247Z,11.40
2018-01-23T16:39:10.904Z,5.27
2018-01-23T16:41:16.073Z,7.57
2018-01-23T16:43:18.745Z,10.00
2018-01-23T16:45:21.537Z,5.00
2018-01-23T16:47:24.190Z,3.50
2018-01-23T16:49:26.833Z,7.23
2018-01-23T16:51:29.485Z,6.60
2018-01-23T16:53:32.124Z,6.00
2018-01-23T16:55:34.812Z,7.53
2018-01-23T16:57:37.474Z,14.07
2018-01-23T16:59:40.138Z,4.77
2018-01-23T17:01:42.824Z,10.00
2018-01-23T17:03:45.486Z,5.47
2018-01-23T17:05:48.178Z,10.27
2018-01-23T17:07:50.879Z,8.93
2018-01-23T17:09:53.626Z,6.07
2018-01-23T17:11:56.292Z,10.17
2018-01-23T17:13:58.971Z,11.67
2018-01-23T17:16:01.626Z,9.37
2018-01-23T17:18:05.035Z,4.33
2018-01-23T17:20:07.712Z,8.53
2018-01-23T17:22:11.212Z,9.40
2018-01-23T17:24:13.862Z,10.57
2018-01-23T17:26:16.536Z,14.17
2018-01-23T17:28:19.171Z,4.87
2018-01-23T17:30:21.849Z,7.23
2018-01-23T17:32:24.528Z,8.97
2018-01-23T17:34:27.174Z,8.30
2018-01-23T17:36:29.850Z,9.30
2018-01-23T17:38:32.493Z,13.97
2018-01-23T17:40:35.930Z,8.27
2018-01-23T17:42:38.890Z,6.83
2018-01-23T17:44:41.704Z,13.47
2018-01-23T17:46:44.374Z,7.20
2018-01-23T17:48:47.025Z,4.63
2018-01-23T17:50:49.682Z,10.07
2018-01-23T17:52:53.105Z,5.47
2018-01-23T17:54:55.761Z,12.13
2018-01-23T17:56:59.203Z,8.37
2018-01-23T17:59:02.119Z,5.20
2018-01-23T18:01:05.799Z,8.20
2018-01-23T18:03:08.482Z,6.10
2018-01-23T18:05:11.142Z,6.37
2018-01-23T18:07:13.873Z,7.90
2018-01-23T18:09:16.592Z,20.97
2018-01-23T18:11:19.247Z,6.50
2018-01-23T18:13:22.154Z,9.13
2018-01-23T18:15:24.987Z,10.13
2018-01-23T18:17:27.732Z,4.77
2018-01-23T18:19:30.402Z,3.80
2018-01-23T18:21:33.384Z,6.90
2018-01-23T18:23:36.568Z,11.20
2018-01-23T18:25:39.943Z,9.23
2018-01-23T18:27:42.620Z,10.13
2018-01-23T18:29:45.401Z,6.53
2018-01-23T18:31:48.061Z,5.93
2018-01-23T18:33:50.762Z,7.57
2018-01-23T18:35:54.010Z,8.53
2018-01-23T18:37:57.132Z,10.60
2018-01-23T18:39:59.791Z,9.20
2018-01-23T18:42:02.596Z,5.93
2018-01-23T18:44:05.308Z,7.87
2018-01-23T18:46:09.360Z,12.03
2018-01-23T18:48:12.064Z,13.00
2018-01-23T18:50:14.917Z,6.60
2018-01-23T18:52:17.812Z,15.33
2018-01-23T18:54:20.512Z,3.00
2018-01-23T18:56:23.500Z,7.43
2018-01-23T18:58:26.237Z,13.83
2018-01-23T19:00:29.014Z,3.90
2018-01-23T19:02:31.681Z,8.10
2018-01-23T19:04:34.372Z,8.97
2018-01-23T19:06:37.257Z,10.80
2018-01-23T19:08:39.907Z,11.43
2018-01-23T19:10:42.574Z,9.80
2018-01-23T19:12:45.263Z,4.83
2018-01-23T19:14:47.935Z,4.40
2018-01-23T19:16:50.626Z,7.00
2018-01-23T19:18:53.297Z,6.40
2018-01-23T19:20:55.975Z,6.50
2018-01-23T19:22:58.640Z,8.43
2018-01-23T19:25:01.428Z,8.17
2018-01-23T19:27:04.087Z,8.13
2018-01-23T19:29:06.822Z,9.47
2018-01-23T19:31:09.497Z,11.97
2018-01-23T19:33:12.250Z,6.53
2018-01-23T19:35:14.911Z,7.77
2018-01-23T19:37:17.604Z,10.70
2018-01-23T19:39:20.318Z,8.77
2018-01-23T19:41:23.350Z,9.23
2018-01-23T19:43:25.992Z,9.57
2018-01-23T19:45:29.779Z,8.33
2018-01-23T19:47:33.509Z,5.90
2018-01-23T19:49:36.278Z,5.90
2018-01-23T19:51:38.958Z,5.87
2018-01-23T19:53:41.655Z,7.27
2018-01-23T19:55:44.358Z,13.43
2018-01-23T19:57:47.028Z,6.93
2018-01-23T19:59:50.440Z,4.03
2018-01-23T20:01:53.130Z,6.63
2018-01-23T20:03:57.092Z,5.00
2018-01-23T20:05:59.813Z,6.70
2018-01-23T20:08:02.557Z,7.00
2018-01-23T20:10:05.229Z,8.73
2018-01-23T20:12:08.003Z,6.23
2018-01-23T20:14:10.752Z,5.27
2018-01-23T20:16:13.424Z,7.63
2018-01-23T20:18:16.887Z,4.87
2018-01-23T20:20:19.613Z,5.57
2018-01-23T20:22:22.393Z,4.40
2018-01-23T20:24:25.075Z,9.00
2018-01-23T20:26:28.024Z,11.10
2018-01-23T20:28:31.448Z,8.70
2018-01-23T20:30:34.113Z,5.03
2018-01-23T20:32:36.767Z,7.77
2018-01-23T20:34:40.173Z,7.00
2018-01-23T20:36:42.832Z,7.80
2018-01-23T20:38:46.244Z,9.10
2018-01-23T20:40:49.049Z,5.73
2018-01-23T20:42:51.957Z,8.17
2018-01-23T20:44:54.668Z,11.00
2018-01-23T20:46:59.116Z,12.87
2018-01-23T20:49:01.922Z,6.77
2018-01-23T20:51:04.598Z,6.77
2018-01-23T20:53:07.292Z,21.03
2018-01-23T20:55:10.917Z,8.53
2018-01-23T20:57:14.327Z,6.87
2018-01-23T20:59:16.996Z,6.87
2018-01-23T21:01:20.414Z,8.67
2018-01-23T21:03:23.069Z,6.47
2018-01-23T21:05:25.727Z,8.00
2018-01-23T21:07:29.178Z,11.63
2018-01-23T21:09:31.958Z,15.07
2018-01-23T21:11:34.615Z,7.10
2018-01-23T21:13:37.274Z,5.57
2018-01-23T21:15:46.879Z,9.60
2018-01-23T21:17:50.748Z,6.97
2018-01-23T21:19:53.521Z,6.90
2018-01-23T21:21:56.205Z,10.10
2018-01-23T21:23:58.831Z,4.90
2018-01-23T21:26:02.268Z,5.30
2018-01-23T21:28:04.993Z,5.40
2018-01-23T21:30:07.730Z,6.73
2018-01-23T21:32:10.687Z,5.20
2018-01-23T21:34:13.330Z,5.97
2018-01-23T21:36:16.790Z,5.03
2018-01-23T21:38:20.227Z,4.73
2018-01-23T21:40:24.154Z,4.80
2018-01-23T21:42:26.846Z,10.40
2018-01-23T21:44:29.508Z,5.13
2018-01-23T21:46:32.409Z,8.13
2018-01-23T21:48:35.309Z,4.50
2018-01-23T21:50:38.111Z,5.83
2018-01-23T21:52:40.860Z,4.53
2018-01-23T21:54:43.496Z,7.10
2018-01-23T21:56:46.226Z,3.93
2018-01-23T21:58:48.963Z,3.70
2018-01-23T22:00:51.646Z,4.03
2018-01-23T22:02:54.311Z,3.60
2018-01-23T22:04:56.980Z,4.57
2018-01-23T22:06:59.693Z,4.50
2018-01-23T22:09:02.467Z,8.93
2018-01-23T22:11:06.546Z,3.37
2018-01-23T22:13:09.205Z,6.23
2018-01-23T22:15:12.646Z,3.70
2018-01-23T22:17:15.300Z,4.00
2018-01-23T22:19:17.972Z,9.27
2018-01-23T22:21:20.702Z,3.00
2018-01-23T22:23:23.352Z,3.40
2018-01-23T22:25:26.003Z,3.13
2018-01-23T22:27:28.677Z,4.50
2018-01-23T22:29:31.322Z,3.47
2018-01-23T22:31:34.769Z,3.83
2018-01-23T22:33:37.440Z,3.20
2018-01-23T22:35:40.099Z,4.50
2018-01-23T22:37:42.752Z,2.57
2018-01-23T22:39:46.152Z,3.20
2018-01-23T22:41:48.807Z,6.00
2018-01-23T22:43:52.250Z,2.63
2018-01-23T22:45:54.912Z,4.77
2018-01-23T22:47:57.572Z,3.10
2018-01-23T22:50:00.257Z,3.37
2018-01-23T22:52:02.935Z,3.23
2018-01-23T22:54:06.319Z,3.03
2018-01-23T22:56:09.006Z,2.50
2018-01-23T22:58:11.654Z,2.70
2018-01-23T23:00:15.313Z,4.60
2018-01-23T23:02:18.009Z,2.80
2018-01-23T23:04:21.844Z,5.40
2018-01-23T23:06:25.255Z,3.47
2018-01-23T23:08:27.928Z,2.97
2018-01-23T23:10:30.571Z,3.23
2018-01-23T23:12:33.227Z,4.90
2018-01-23T23:14:35.914Z,3.20
2018-01-23T23:16:38.570Z,5.03
2018-01-23T23:18:41.217Z,3.70
2018-01-23T23:20:43.895Z,3.17
2018-01-23T23:22:46.644Z,4.50
2018-01-23T23:24:50.054Z,3.73
2018-01-23T23:26:52.734Z,3.33
2018-01-23T23:28:55.401Z,4.27
2018-01-23T23:30:58.049Z,3.40
2018-01-23T23:33:00.703Z,3.73
2018-01-23T23:35:03.390Z,3.07
2018-01-23T23:37:06.091Z,3.43
2018-01-23T23:39:09.530Z,3.53
2018-01-23T23:41:12.210Z,3.63
2018-01-23T23:43:15.632Z,5.37
2018-01-23T23:45:18.318Z,7.57
2018-01-23T23:47:21.748Z,3.87
2018-01-23T23:49:24.420Z,3.40
2018-01-23T23:51:27.087Z,3.10
2018-01-23T23:53:29.736Z,4.63
2018-01-23T23:55:32.375Z,6.37
2018-01-23T23:57:35.040Z,3.13
2018-01-23T23:59:37.691Z,3.33
