createdAt,value
2023-03-31T00:01:08.817Z,100.00
2023-03-31T00:05:10.393Z,100.00
2023-03-31T00:09:15.934Z,100.00
2023-03-31T00:13:17.482Z,100.00
2023-03-31T00:17:18.959Z,100.00
2023-03-31T00:21:25.913Z,100.00
2023-03-31T00:25:27.815Z,100.00
2023-03-31T00:29:29.634Z,100.00
2023-03-31T00:33:31.446Z,100.00
2023-03-31T00:37:33.770Z,100.00
2023-03-31T00:41:37.593Z,100.00
2023-03-31T00:45:39.265Z,100.00
2023-03-31T00:49:46.626Z,100.00
2023-03-31T00:53:57.491Z,100.00
2023-03-31T00:58:01.901Z,100.00
2023-03-31T01:02:04.555Z,100.00
2023-03-31T01:06:10.273Z,100.00
2023-03-31T01:10:13.299Z,100.00
2023-03-31T01:14:14.854Z,100.00
2023-03-31T01:18:23.139Z,100.00
2023-03-31T01:22:49.382Z,100.00
2023-03-31T01:27:21.968Z,100.00
2023-03-31T01:31:54.889Z,100.00
2023-03-31T01:36:17.132Z,100.00
2023-03-31T01:40:18.519Z,100.00
2023-03-31T01:44:45.815Z,100.00
2023-03-31T01:48:59.437Z,100.00
2023-03-31T01:53:34.451Z,100.00
2023-03-31T01:57:49.322Z,100.00
2023-03-31T02:02:07.116Z,100.00
2023-03-31T02:06:15.335Z,100.00
2023-03-31T02:10:18.396Z,100.00
2023-03-31T02:14:26.106Z,100.00
2023-03-31T02:18:33.011Z,100.00
2023-03-31T02:22:38.240Z,100.00
2023-03-31T02:26:46.459Z,100.00
2023-03-31T02:31:28.549Z,100.00
2023-03-31T02:35:30.588Z,100.00
2023-03-31T02:39:35.590Z,100.00
2023-03-31T02:43:37.077Z,100.00
2023-03-31T02:47:38.635Z,100.00
2023-03-31T02:52:11.855Z,100.00
2023-03-31T02:56:31.046Z,100.00
2023-03-31T03:00:32.513Z,100.00
2023-03-31T03:05:18.757Z,100.00
2023-03-31T03:09:52.702Z,100.00
2023-03-31T03:14:06.018Z,100.00
2023-03-31T03:18:07.774Z,100.00
2023-03-31T03:22:09.840Z,100.00
2023-03-31T03:26:11.246Z,100.00
2023-03-31T03:30:13.958Z,100.00
2023-03-31T03:34:16.390Z,100.00
2023-03-31T03:38:17.883Z,100.00
2023-03-31T03:42:19.304Z,100.00
2023-03-31T03:46:20.773Z,100.00
2023-03-31T03:50:22.177Z,100.00
2023-03-31T03:54:23.621Z,100.00
2023-03-31T03:58:25.109Z,100.00
2023-03-31T04:02:28.704Z,100.00
2023-03-31T04:06:30.560Z,100.00
2023-03-31T04:10:32.194Z,100.00
2023-03-31T04:14:33.658Z,100.00
2023-03-31T04:18:37.093Z,100.00
2023-03-31T04:22:41.893Z,100.00
2023-03-31T04:26:43.587Z,100.00
2023-03-31T04:30:45.155Z,100.00
2023-03-31T04:34:46.822Z,100.00
2023-03-31T04:38:54.694Z,100.00
2023-03-31T04:42:56.287Z,100.00
2023-03-31T04:46:58.950Z,100.00
2023-03-31T04:51:00.760Z,100.00
2023-03-31T04:55:02.230Z,100.00
2023-03-31T04:59:03.967Z,100.00
2023-03-31T05:03:06.669Z,100.00
2023-03-31T05:07:08.211Z,100.00
2023-03-31T05:11:09.663Z,100.00
2023-03-31T05:15:11.466Z,100.00
2023-03-31T05:19:13.239Z,100.00
2023-03-31T05:23:14.771Z,100.00
2023-03-31T05:27:16.630Z,100.00
2023-03-31T05:31:18.967Z,100.00
2023-03-31T05:35:20.395Z,100.00
2023-03-31T05:39:21.863Z,100.00
2023-03-31T05:43:23.443Z,100.00
2023-03-31T05:47:25.262Z,100.00
2023-03-31T05:51:26.768Z,100.00
2023-03-31T05:55:28.209Z,100.00
2023-03-31T05:59:29.720Z,100.00
2023-03-31T06:03:33.133Z,100.00
2023-03-31T06:07:34.553Z,100.00
2023-03-31T06:11:36.029Z,100.00
2023-03-31T06:15:37.937Z,100.00
2023-03-31T06:19:40.115Z,100.00
2023-03-31T06:23:41.743Z,100.00
2023-03-31T06:27:43.487Z,100.00
2023-03-31T06:31:44.984Z,100.00
2023-03-31T06:35:46.446Z,100.00
2023-03-31T06:39:49.022Z,100.00
2023-03-31T06:43:50.575Z,100.00
2023-03-31T06:47:52.393Z,100.00
2023-03-31T06:51:53.848Z,100.00
2023-03-31T06:55:55.395Z,100.00
2023-03-31T06:59:56.955Z,100.00
2023-03-31T07:03:58.412Z,100.00
2023-03-31T07:08:01.759Z,100.00
2023-03-31T07:12:05.358Z,100.00
2023-03-31T07:16:08.012Z,100.00
2023-03-31T07:20:17.561Z,100.00
2023-03-31T07:24:19.143Z,100.00
2023-03-31T07:28:20.662Z,100.00
2023-03-31T07:32:23.463Z,100.00
2023-03-31T07:36:25.229Z,100.00
2023-03-31T07:40:29.274Z,100.00
2023-03-31T07:44:33.644Z,100.00
2023-03-31T07:48:35.243Z,100.00
2023-03-31T07:52:36.751Z,100.00
2023-03-31T07:56:38.281Z,100.00
2023-03-31T08:00:39.751Z,98.84
2023-03-31T08:04:44.356Z,95.42
2023-03-31T08:08:46.061Z,96.17
2023-03-31T08:12:47.479Z,97.66
2023-03-31T08:16:48.977Z,92.93
2023-03-31T08:20:50.851Z,91.90
2023-03-31T08:24:52.302Z,90.81
2023-03-31T08:28:53.944Z,95.73
2023-03-31T08:32:55.657Z,97.78
2023-03-31T08:36:57.192Z,97.39
2023-03-31T08:41:01.140Z,96.44
2023-03-31T08:45:24.358Z,97.76
2023-03-31T08:49:27.215Z,92.80
2023-03-31T08:53:32.888Z,95.96
2023-03-31T08:57:51.635Z,93.42
2023-03-31T09:02:13.480Z,94.48
2023-03-31T09:06:22.471Z,95.25
2023-03-31T09:10:32.302Z,93.16
2023-03-31T09:14:36.445Z,92.96
2023-03-31T09:18:40.532Z,92.86
2023-03-31T09:22:50.302Z,95.05
2023-03-31T09:26:53.030Z,90.02
2023-03-31T09:30:55.399Z,86.29
2023-03-31T09:35:24.832Z,88.47
2023-03-31T09:39:26.438Z,87.34
2023-03-31T09:43:32.919Z,85.17
2023-03-31T09:47:50.149Z,86.39
2023-03-31T09:52:22.799Z,77.26
2023-03-31T09:56:46.097Z,75.77
2023-03-31T10:01:09.172Z,78.46
2023-03-31T10:05:28.568Z,76.66
2023-03-31T10:09:33.400Z,75.75
2023-03-31T10:13:58.773Z,77.94
2023-03-31T10:18:00.260Z,79.23
2023-03-31T10:22:26.414Z,76.23
2023-03-31T10:26:29.094Z,76.24
2023-03-31T10:30:37.911Z,78.83
2023-03-31T10:34:42.608Z,73.65
2023-03-31T10:38:46.282Z,70.34
2023-03-31T10:42:58.157Z,72.27
2023-03-31T10:47:14.234Z,74.41
2023-03-31T10:51:21.907Z,74.92
2023-03-31T10:55:34.012Z,78.75
2023-03-31T10:59:52.971Z,77.62
2023-03-31T11:03:57.286Z,75.47
2023-03-31T11:08:25.648Z,71.57
2023-03-31T11:12:44.448Z,73.98
2023-03-31T11:17:08.783Z,73.14
2023-03-31T11:21:20.299Z,74.84
2023-03-31T11:25:36.886Z,68.19
2023-03-31T11:29:47.251Z,66.60
2023-03-31T11:34:06.867Z,62.26
2023-03-31T11:38:39.765Z,58.40
2023-03-31T11:42:53.803Z,60.75
2023-03-31T11:47:01.205Z,63.65
2023-03-31T11:51:07.240Z,64.81
2023-03-31T11:55:15.396Z,61.63
2023-03-31T11:59:22.450Z,59.58
2023-03-31T12:03:43.606Z,60.05
2023-03-31T12:07:57.110Z,62.54
2023-03-31T12:12:16.895Z,60.82
2023-03-31T12:16:35.811Z,68.25
2023-03-31T12:20:42.215Z,65.33
2023-03-31T12:24:44.119Z,64.95
2023-03-31T12:28:47.054Z,72.29
2023-03-31T12:33:01.334Z,72.63
2023-03-31T12:37:05.968Z,69.54
2023-03-31T12:41:32.114Z,74.61
2023-03-31T12:45:43.001Z,78.94
2023-03-31T12:50:09.112Z,77.31
2023-03-31T12:54:48.673Z,81.75
2023-03-31T12:58:50.402Z,77.41
2023-03-31T13:03:30.255Z,85.88
2023-03-31T13:07:37.441Z,97.69
2023-03-31T13:11:44.569Z,93.26
2023-03-31T13:16:00.901Z,98.84
2023-03-31T13:20:18.121Z,99.24
2023-03-31T13:24:23.452Z,100.00
2023-03-31T13:28:27.894Z,100.00
2023-03-31T13:32:29.488Z,100.00
2023-03-31T13:36:33.555Z,100.00
2023-03-31T13:40:56.945Z,100.00
2023-03-31T13:45:26.512Z,100.00
2023-03-31T13:49:54.898Z,100.00
2023-03-31T13:54:17.412Z,100.00
2023-03-31T13:59:01.442Z,100.00
2023-03-31T14:03:24.339Z,100.00
2023-03-31T14:07:34.640Z,100.00
2023-03-31T14:11:36.446Z,97.54
2023-03-31T14:15:42.492Z,95.46
2023-03-31T14:20:02.132Z,94.22
2023-03-31T14:24:18.541Z,100.00
2023-03-31T14:28:32.352Z,96.61
2023-03-31T14:32:43.310Z,95.58
2023-03-31T14:37:05.227Z,91.43
2023-03-31T14:41:06.735Z,97.81
2023-03-31T14:45:25.382Z,99.46
2023-03-31T14:49:36.501Z,100.00
2023-03-31T14:53:38.372Z,100.00
2023-03-31T14:57:41.338Z,100.00
2023-03-31T15:01:46.753Z,97.37
2023-03-31T15:05:49.837Z,91.08
2023-03-31T15:09:53.444Z,87.83
2023-03-31T15:18:00.236Z,86.27
2023-03-31T15:22:10.561Z,86.05
2023-03-31T15:26:15.300Z,89.42
2023-03-31T15:30:23.403Z,84.43
2023-03-31T15:34:33.542Z,85.56
2023-03-31T15:38:35.294Z,86.26
2023-03-31T15:42:37.137Z,84.84
2023-03-31T15:46:40.894Z,88.56
2023-03-31T15:50:42.332Z,88.42
2023-03-31T15:54:43.780Z,87.08
2023-03-31T15:58:58.315Z,86.93
2023-03-31T16:03:02.206Z,84.03
2023-03-31T16:07:08.590Z,84.48
2023-03-31T16:11:14.918Z,88.37
2023-03-31T16:15:22.581Z,84.88
2023-03-31T16:19:28.695Z,87.27
2023-03-31T16:23:32.897Z,84.73
2023-03-31T16:27:39.608Z,87.28
2023-03-31T16:31:41.304Z,91.59
2023-03-31T16:35:55.929Z,90.20
2023-03-31T16:39:58.061Z,90.50
2023-03-31T16:45:18.618Z,90.54
2023-03-31T16:49:20.551Z,95.62
2023-03-31T16:58:50.709Z,100.00
2023-03-31T17:02:52.750Z,100.00
2023-03-31T17:06:54.428Z,100.00
2023-03-31T17:11:00.582Z,100.00
2023-03-31T17:15:02.019Z,100.00
2023-03-31T17:19:03.544Z,100.00
2023-03-31T17:23:05.004Z,100.00
2023-03-31T17:27:06.629Z,100.00
2023-03-31T17:31:13.393Z,100.00
2023-03-31T17:35:21.445Z,100.00
2023-03-31T17:39:22.969Z,100.00
2023-03-31T17:49:21.665Z,100.00
2023-03-31T17:58:36.832Z,100.00
2023-03-31T18:02:40.017Z,100.00
2023-03-31T18:06:44.499Z,100.00
2023-03-31T18:10:46.030Z,100.00
2023-03-31T18:14:48.070Z,100.00
2023-03-31T18:18:49.525Z,100.00
2023-03-31T18:28:55.173Z,100.00
2023-03-31T18:44:46.601Z,100.00
2023-03-31T18:48:48.584Z,100.00
2023-03-31T18:52:54.277Z,100.00
2023-03-31T18:56:56.523Z,100.00
2023-03-31T19:00:59.055Z,100.00
2023-03-31T19:05:25.492Z,100.00
2023-03-31T19:09:27.820Z,100.00
2023-03-31T19:18:53.478Z,100.00
2023-03-31T19:22:55.874Z,100.00
2023-03-31T19:26:57.714Z,100.00
2023-03-31T19:30:59.466Z,100.00
2023-03-31T19:41:01.688Z,100.00
2023-03-31T19:46:08.516Z,100.00
2023-03-31T19:51:49.972Z,100.00
2023-03-31T19:56:26.970Z,100.00
2023-03-31T20:00:28.455Z,100.00
2023-03-31T20:04:30.178Z,100.00
2023-03-31T20:08:33.405Z,100.00
2023-03-31T20:12:34.832Z,100.00
2023-03-31T20:16:36.587Z,100.00
2023-03-31T20:20:40.640Z,100.00
2023-03-31T20:35:01.468Z,100.00
2023-03-31T20:39:04.250Z,100.00
2023-03-31T20:47:46.682Z,100.00
2023-03-31T20:51:48.982Z,100.00
2023-03-31T21:45:07.338Z,100.00
2023-03-31T21:49:09.585Z,100.00
2023-03-31T21:54:16.456Z,100.00
2023-03-31T21:58:18.197Z,100.00
2023-03-31T22:02:19.644Z,100.00
2023-03-31T22:06:22.296Z,100.00
2023-03-31T22:10:23.791Z,100.00
2023-03-31T22:20:15.134Z,100.00
2023-03-31T22:24:16.821Z,100.00
2023-03-31T22:28:18.392Z,100.00
2023-03-31T22:32:19.891Z,100.00
2023-03-31T22:36:21.511Z,100.00
2023-03-31T22:40:23.711Z,100.00
2023-03-31T22:44:25.477Z,100.00
2023-03-31T22:48:26.881Z,100.00
2023-03-31T22:56:52.367Z,100.00
2023-03-31T23:00:57.936Z,100.00
2023-03-31T23:06:01.962Z,100.00
2023-03-31T23:10:04.229Z,100.00
2023-03-31T23:14:32.662Z,100.00
2023-03-31T23:18:35.732Z,100.00
2023-03-31T23:37:12.368Z,100.00
2023-03-31T23:41:14.862Z,100.00
2023-03-31T23:45:16.920Z,100.00
2023-03-31T23:49:18.388Z,100.00
2023-03-31T23:54:37.788Z,100.00
2023-03-31T23:58:40.591Z,100.00
