createdAt,value
2017-08-20T00:01:37.006Z,8.00
2017-08-20T00:04:03.094Z,11.20
2017-08-20T00:06:29.158Z,9.13
2017-08-20T00:08:55.239Z,7.83
2017-08-20T00:11:21.350Z,6.53
2017-08-20T00:13:47.430Z,12.87
2017-08-20T00:16:13.515Z,7.63
2017-08-20T00:18:39.626Z,10.17
2017-08-20T00:21:05.711Z,7.50
2017-08-20T00:23:31.779Z,6.80
2017-08-20T00:25:59.501Z,7.97
2017-08-20T00:28:25.598Z,15.63
2017-08-20T00:30:51.667Z,8.20
2017-08-20T00:33:17.776Z,7.30
2017-08-20T00:35:43.858Z,16.93
2017-08-20T00:38:09.939Z,11.57
2017-08-20T00:40:36.064Z,12.13
2017-08-20T00:43:02.164Z,11.10
2017-08-20T00:45:28.253Z,12.60
2017-08-20T00:47:54.314Z,10.57
2017-08-20T00:50:20.398Z,10.83
2017-08-20T00:52:46.470Z,8.83
2017-08-20T00:55:12.570Z,11.60
2017-08-20T00:57:38.633Z,8.03
2017-08-20T01:00:04.727Z,13.17
2017-08-20T01:02:30.795Z,17.93
2017-08-20T01:04:56.884Z,12.67
2017-08-20T01:07:22.959Z,10.67
2017-08-20T01:09:49.782Z,11.80
2017-08-20T01:12:15.852Z,8.43
2017-08-20T01:14:41.942Z,11.23
2017-08-20T01:17:08.754Z,15.80
2017-08-20T01:19:34.846Z,22.20
2017-08-20T01:22:00.920Z,12.20
2017-08-20T01:24:26.998Z,10.37
2017-08-20T01:26:53.058Z,16.80
2017-08-20T01:29:19.148Z,15.57
2017-08-20T01:31:45.212Z,14.43
2017-08-20T01:34:11.283Z,13.10
2017-08-20T01:36:37.344Z,13.70
2017-08-20T01:39:03.447Z,15.40
2017-08-20T01:41:29.545Z,15.83
2017-08-20T01:43:56.375Z,15.23
2017-08-20T01:46:23.212Z,15.97
2017-08-20T01:48:49.274Z,11.90
2017-08-20T01:51:15.352Z,12.13
2017-08-20T01:53:41.431Z,18.73
2017-08-20T01:56:07.506Z,15.53
2017-08-20T01:58:33.574Z,14.40
2017-08-20T02:00:59.664Z,16.87
2017-08-20T02:03:25.730Z,19.37
2017-08-20T02:05:51.815Z,24.77
2017-08-20T02:08:17.888Z,15.73
2017-08-20T02:10:43.968Z,19.90
2017-08-20T02:13:10.781Z,16.27
2017-08-20T02:15:36.886Z,19.00
2017-08-20T02:18:02.946Z,14.83
2017-08-20T02:20:29.027Z,19.30
2017-08-20T02:22:55.112Z,16.63
2017-08-20T02:25:21.195Z,13.73
2017-08-20T02:27:48.055Z,17.80
2017-08-20T02:30:14.155Z,15.13
2017-08-20T02:32:40.223Z,17.73
2017-08-20T02:35:07.050Z,29.60
2017-08-20T02:37:33.133Z,13.40
2017-08-20T02:39:59.225Z,13.40
2017-08-20T02:42:26.048Z,13.53
2017-08-20T02:44:52.131Z,16.07
2017-08-20T02:47:18.190Z,16.73
2017-08-20T02:49:44.311Z,12.10
2017-08-20T02:52:10.403Z,20.93
2017-08-20T02:54:36.503Z,14.40
2017-08-20T02:57:02.598Z,14.13
2017-08-20T02:59:28.711Z,16.80
2017-08-20T03:01:54.787Z,11.63
2017-08-20T03:04:20.853Z,13.23
2017-08-20T03:06:46.944Z,15.70
2017-08-20T03:09:13.058Z,18.80
2017-08-20T03:11:39.130Z,12.40
2017-08-20T03:14:05.251Z,13.70
2017-08-20T03:16:31.334Z,19.30
2017-08-20T03:18:57.406Z,13.03
2017-08-20T03:21:23.560Z,17.10
2017-08-20T03:23:49.647Z,18.23
2017-08-20T03:26:15.738Z,16.77
2017-08-20T03:28:41.820Z,16.00
2017-08-20T03:31:07.900Z,18.93
2017-08-20T03:33:34.018Z,14.20
2017-08-20T03:36:00.108Z,13.87
2017-08-20T03:38:26.186Z,17.30
2017-08-20T03:40:52.248Z,16.03
2017-08-20T03:43:18.328Z,13.10
2017-08-20T03:45:44.408Z,13.73
2017-08-20T03:48:10.487Z,17.07
2017-08-20T03:50:36.551Z,15.40
2017-08-20T03:53:02.651Z,13.20
2017-08-20T03:55:29.054Z,15.03
2017-08-20T03:57:55.143Z,16.53
2017-08-20T04:00:21.233Z,20.10
2017-08-20T04:02:47.362Z,15.40
2017-08-20T04:05:13.439Z,16.47
2017-08-20T04:07:39.551Z,21.47
2017-08-20T04:10:06.352Z,13.80
2017-08-20T04:12:32.437Z,14.20
2017-08-20T04:14:58.540Z,16.37
2017-08-20T04:17:24.611Z,19.40
2017-08-20T04:19:50.700Z,14.77
2017-08-20T04:22:17.534Z,23.30
2017-08-20T04:24:44.363Z,19.93
2017-08-20T04:27:10.451Z,16.70
2017-08-20T04:29:36.567Z,17.40
2017-08-20T04:32:02.635Z,18.47
2017-08-20T04:34:28.726Z,14.30
2017-08-20T04:36:54.787Z,20.30
2017-08-20T04:39:20.871Z,23.47
2017-08-20T04:41:46.982Z,15.43
2017-08-20T04:44:13.054Z,15.63
2017-08-20T04:46:39.137Z,18.40
2017-08-20T04:49:05.226Z,17.37
2017-08-20T04:51:32.195Z,24.53
2017-08-20T04:53:58.304Z,22.60
2017-08-20T04:56:25.315Z,26.10
2017-08-20T04:58:51.418Z,19.60
2017-08-20T05:01:17.531Z,18.37
2017-08-20T05:03:43.638Z,20.70
2017-08-20T05:06:09.720Z,20.63
2017-08-20T05:08:35.814Z,24.00
2017-08-20T05:11:01.874Z,18.90
2017-08-20T05:13:28.746Z,21.63
2017-08-20T05:15:55.597Z,24.30
2017-08-20T05:18:21.660Z,26.90
2017-08-20T05:20:47.771Z,23.77
2017-08-20T05:23:13.858Z,25.40
2017-08-20T05:25:40.892Z,24.60
2017-08-20T05:28:06.967Z,22.17
2017-08-20T05:30:33.056Z,25.10
2017-08-20T05:32:59.861Z,26.00
2017-08-20T05:35:25.959Z,24.23
2017-08-20T05:37:52.034Z,26.37
2017-08-20T05:40:18.105Z,21.20
2017-08-20T05:42:44.522Z,22.57
2017-08-20T05:45:10.578Z,24.17
2017-08-20T05:47:36.670Z,24.97
2017-08-20T05:50:02.739Z,23.70
2017-08-20T05:52:28.839Z,24.60
2017-08-20T05:54:54.910Z,23.67
2017-08-20T05:57:21.006Z,23.90
2017-08-20T05:59:47.088Z,18.23
2017-08-20T06:02:13.174Z,18.03
2017-08-20T06:04:39.267Z,20.50
2017-08-20T06:07:05.374Z,19.63
2017-08-20T06:09:31.471Z,20.40
2017-08-20T06:11:58.371Z,19.10
2017-08-20T06:14:24.442Z,17.87
2017-08-20T06:16:50.515Z,18.63
2017-08-20T06:19:16.590Z,14.77
2017-08-20T06:21:42.767Z,18.53
2017-08-20T06:24:08.857Z,10.90
2017-08-20T06:26:34.927Z,14.10
2017-08-20T06:29:01.016Z,11.50
2017-08-20T06:31:27.147Z,11.00
2017-08-20T06:33:53.228Z,8.80
2017-08-20T06:36:19.287Z,7.67
2017-08-20T06:38:45.371Z,13.67
2017-08-20T06:41:11.563Z,11.23
2017-08-20T06:43:37.659Z,9.07
2017-08-20T06:46:04.482Z,9.53
2017-08-20T06:48:31.316Z,9.67
2017-08-20T06:50:57.393Z,12.80
2017-08-20T06:53:23.484Z,8.80
2017-08-20T06:55:50.518Z,6.97
2017-08-20T06:58:16.603Z,10.70
2017-08-20T07:00:42.698Z,7.93
2017-08-20T07:03:08.776Z,5.10
2017-08-20T07:05:34.912Z,6.40
2017-08-20T07:08:00.970Z,7.07
2017-08-20T07:10:27.058Z,7.80
2017-08-20T07:12:53.134Z,8.30
2017-08-20T07:15:19.217Z,8.73
2017-08-20T07:17:45.277Z,6.40
2017-08-20T07:20:11.372Z,8.27
2017-08-20T07:22:38.226Z,6.37
2017-08-20T07:25:05.064Z,6.93
2017-08-20T07:27:31.881Z,6.50
2017-08-20T07:29:57.972Z,7.90
2017-08-20T07:32:24.026Z,3.90
2017-08-20T07:34:50.117Z,3.83
2017-08-20T07:37:16.200Z,11.47
2017-08-20T07:39:43.029Z,6.73
2017-08-20T07:42:09.103Z,8.20
2017-08-20T07:44:35.192Z,6.67
2017-08-20T07:47:01.274Z,6.13
2017-08-20T07:49:27.495Z,6.80
2017-08-20T07:51:53.740Z,6.20
2017-08-20T07:54:19.806Z,7.40
2017-08-20T07:56:46.640Z,5.97
2017-08-20T07:59:13.448Z,9.93
2017-08-20T08:01:39.542Z,5.30
2017-08-20T08:04:05.646Z,10.27
2017-08-20T08:06:32.468Z,11.83
2017-08-20T08:08:58.545Z,12.97
2017-08-20T08:11:24.742Z,8.27
2017-08-20T08:13:50.854Z,6.40
2017-08-20T08:16:17.685Z,4.70
2017-08-20T08:18:43.763Z,7.33
2017-08-20T08:21:09.846Z,8.70
2017-08-20T08:23:36.677Z,9.70
2017-08-20T08:26:02.768Z,5.30
2017-08-20T08:28:28.827Z,8.30
2017-08-20T08:30:54.931Z,6.93
2017-08-20T08:33:21.009Z,12.27
2017-08-20T08:35:47.093Z,6.67
2017-08-20T08:38:13.190Z,6.03
2017-08-20T08:40:39.258Z,8.53
2017-08-20T08:43:05.350Z,8.70
2017-08-20T08:45:31.467Z,10.70
2017-08-20T08:47:57.551Z,6.47
2017-08-20T08:50:23.630Z,7.03
2017-08-20T08:52:49.719Z,5.40
2017-08-20T08:55:15.790Z,14.10
2017-08-20T08:57:41.887Z,6.63
2017-08-20T09:00:07.955Z,5.83
2017-08-20T09:02:34.039Z,10.30
2017-08-20T09:05:00.119Z,12.80
2017-08-20T09:07:26.954Z,7.70
2017-08-20T09:09:53.764Z,7.30
2017-08-20T09:12:19.839Z,9.53
2017-08-20T09:14:45.951Z,7.87
2017-08-20T09:17:12.053Z,4.40
2017-08-20T09:19:38.127Z,6.93
2017-08-20T09:22:04.252Z,9.13
2017-08-20T09:24:30.330Z,7.83
2017-08-20T09:26:56.391Z,6.70
2017-08-20T09:29:22.479Z,7.17
2017-08-20T09:31:48.541Z,15.47
2017-08-20T09:34:15.286Z,7.40
2017-08-20T09:36:42.267Z,7.70
2017-08-20T09:39:08.356Z,7.10
2017-08-20T09:41:34.402Z,13.30
2017-08-20T09:44:00.475Z,6.10
2017-08-20T09:46:26.555Z,11.50
2017-08-20T09:48:52.653Z,9.73
2017-08-20T09:51:18.809Z,5.00
2017-08-20T09:53:44.898Z,10.03
2017-08-20T09:56:10.959Z,6.43
2017-08-20T09:58:37.116Z,8.37
2017-08-20T10:01:03.208Z,9.30
2017-08-20T10:03:29.526Z,7.93
2017-08-20T10:05:55.706Z,8.73
2017-08-20T10:08:21.836Z,7.20
2017-08-20T10:10:48.663Z,9.53
2017-08-20T10:13:14.803Z,10.03
2017-08-20T10:15:41.627Z,7.33
2017-08-20T10:18:07.746Z,9.13
2017-08-20T10:20:33.827Z,11.83
2017-08-20T10:22:59.915Z,7.10
2017-08-20T10:25:26.743Z,10.00
2017-08-20T10:27:52.823Z,11.00
2017-08-20T10:30:18.902Z,6.50
2017-08-20T10:32:44.964Z,7.23
2017-08-20T10:35:11.027Z,10.20
2017-08-20T10:37:37.114Z,15.30
2017-08-20T10:40:03.163Z,6.33
2017-08-20T10:42:29.242Z,6.63
2017-08-20T10:44:56.034Z,9.83
2017-08-20T10:47:22.130Z,9.00
2017-08-20T10:49:48.203Z,7.63
2017-08-20T10:52:14.407Z,10.90
2017-08-20T10:54:40.499Z,4.60
2017-08-20T10:57:06.604Z,6.07
2017-08-20T10:59:33.417Z,7.63
2017-08-20T11:01:59.474Z,6.07
2017-08-20T11:04:26.300Z,5.07
2017-08-20T11:06:52.367Z,6.80
2017-08-20T11:09:18.443Z,8.43
2017-08-20T11:11:44.507Z,9.80
2017-08-20T11:14:10.593Z,11.93
2017-08-20T11:16:36.651Z,6.07
2017-08-20T11:19:03.479Z,5.80
2017-08-20T11:21:30.275Z,5.00
2017-08-20T11:23:56.359Z,6.33
2017-08-20T11:26:23.146Z,13.03
2017-08-20T11:28:49.214Z,8.83
2017-08-20T11:31:16.070Z,11.43
2017-08-20T11:33:42.893Z,6.43
2017-08-20T11:36:08.950Z,8.33
2017-08-20T11:38:35.015Z,5.97
2017-08-20T11:41:01.086Z,7.00
2017-08-20T11:43:27.159Z,4.53
2017-08-20T11:45:53.210Z,5.33
2017-08-20T11:48:19.298Z,8.20
2017-08-20T11:50:45.346Z,3.40
2017-08-20T11:53:11.456Z,5.27
2017-08-20T11:55:37.530Z,4.23
2017-08-20T11:58:04.355Z,5.03
2017-08-20T12:00:31.187Z,6.60
2017-08-20T12:02:57.246Z,2.70
2017-08-20T12:05:23.337Z,6.47
2017-08-20T12:07:50.421Z,4.80
2017-08-20T12:10:16.495Z,11.47
2017-08-20T12:12:42.556Z,8.17
2017-08-20T12:15:08.644Z,5.60
2017-08-20T12:17:34.706Z,1.70
2017-08-20T12:20:01.626Z,2.20
2017-08-20T12:22:27.709Z,1.77
2017-08-20T12:24:53.828Z,1.63
2017-08-20T12:27:19.944Z,1.37
2017-08-20T12:29:46.074Z,1.50
2017-08-20T12:32:12.126Z,1.47
2017-08-20T12:34:38.910Z,2.53
2017-08-20T12:37:05.031Z,3.37
2017-08-20T12:39:31.139Z,7.13
2017-08-20T12:41:57.220Z,1.63
2017-08-20T12:44:23.290Z,4.23
2017-08-20T12:46:49.378Z,3.70
2017-08-20T12:49:15.444Z,4.10
2017-08-20T12:51:41.534Z,4.53
2017-08-20T12:54:07.599Z,4.43
2017-08-20T12:56:34.444Z,2.43
2017-08-20T12:59:00.512Z,3.80
2017-08-20T13:01:26.604Z,2.90
2017-08-20T13:03:52.659Z,2.07
2017-08-20T13:06:18.727Z,2.40
2017-08-20T13:08:44.814Z,2.00
2017-08-20T13:11:10.938Z,4.40
2017-08-20T13:13:37.050Z,2.90
2017-08-20T13:16:03.125Z,7.90
2017-08-20T13:18:29.334Z,4.80
2017-08-20T13:20:55.414Z,4.07
2017-08-20T13:23:21.494Z,6.10
2017-08-20T13:25:47.581Z,4.30
2017-08-20T13:28:13.658Z,4.50
2017-08-20T13:30:39.927Z,10.33
2017-08-20T13:33:06.055Z,13.53
2017-08-20T13:35:32.131Z,5.07
2017-08-20T13:37:58.221Z,7.43
2017-08-20T13:40:24.334Z,9.80
2017-08-20T13:42:50.434Z,15.53
2017-08-20T13:45:17.459Z,11.70
2017-08-20T13:47:43.564Z,6.17
2017-08-20T13:50:09.735Z,6.47
2017-08-20T13:52:36.554Z,14.00
2017-08-20T13:55:02.627Z,8.03
2017-08-20T13:57:28.730Z,6.67
2017-08-20T13:59:55.550Z,9.17
2017-08-20T14:02:21.646Z,9.17
2017-08-20T14:04:47.742Z,7.97
2017-08-20T14:07:13.844Z,6.67
2017-08-20T14:09:40.671Z,10.30
2017-08-20T14:12:06.775Z,11.30
2017-08-20T14:14:32.875Z,8.37
2017-08-20T14:16:58.991Z,5.67
2017-08-20T14:19:25.100Z,4.07
2017-08-20T14:21:51.151Z,15.87
2017-08-20T14:24:17.268Z,5.30
2017-08-20T14:26:43.342Z,8.17
2017-08-20T14:29:09.439Z,3.20
2017-08-20T14:31:35.514Z,6.23
2017-08-20T14:34:02.344Z,4.63
2017-08-20T14:36:28.433Z,7.00
2017-08-20T14:38:54.538Z,7.53
2017-08-20T14:41:20.611Z,2.30
2017-08-20T14:43:46.707Z,4.80
2017-08-20T14:46:12.799Z,4.40
2017-08-20T14:48:38.908Z,6.40
2017-08-20T14:51:05.008Z,3.80
2017-08-20T14:53:31.091Z,4.10
2017-08-20T14:55:57.172Z,4.60
2017-08-20T14:58:23.259Z,4.03
2017-08-20T15:00:49.347Z,2.37
2017-08-20T15:03:15.485Z,5.60
2017-08-20T15:05:41.586Z,4.77
2017-08-20T15:08:07.652Z,4.47
2017-08-20T15:10:33.738Z,3.87
2017-08-20T15:15:30.206Z,4.37
2017-08-20T15:17:56.241Z,5.10
2017-08-20T15:20:22.298Z,5.47
2017-08-20T15:22:48.378Z,8.87
2017-08-20T15:25:14.453Z,5.30
2017-08-20T15:27:40.495Z,6.03
2017-08-20T15:30:06.834Z,7.80
2017-08-20T15:32:33.067Z,5.13
2017-08-20T15:37:32.667Z,2.97
2017-08-20T15:39:59.671Z,4.60
2017-08-20T15:42:25.858Z,4.70
2017-08-20T15:44:52.083Z,3.53
2017-08-20T15:47:18.295Z,4.97
2017-08-20T15:49:44.864Z,3.43
2017-08-20T15:52:11.023Z,1.70
2017-08-20T15:54:37.093Z,2.10
2017-08-20T15:57:03.278Z,1.53
2017-08-20T15:59:30.405Z,2.93
2017-08-20T16:02:09.495Z,1.73
2017-08-20T16:04:35.650Z,2.73
2017-08-20T16:07:01.703Z,4.07
2017-08-20T16:09:28.754Z,1.50
2017-08-20T16:11:57.935Z,3.33
2017-08-20T16:14:23.992Z,5.03
2017-08-20T16:16:50.087Z,1.77
2017-08-20T16:19:16.150Z,1.00
2017-08-20T16:21:42.187Z,2.83
2017-08-20T16:24:11.282Z,1.20
2017-08-20T16:26:37.456Z,1.83
2017-08-20T16:29:03.639Z,3.00
2017-08-20T16:31:29.841Z,1.07
2017-08-20T16:33:56.784Z,2.13
2017-08-20T16:36:23.676Z,1.20
2017-08-20T16:38:49.804Z,1.60
2017-08-20T16:41:16.479Z,2.53
2017-08-20T16:43:42.656Z,1.40
2017-08-20T16:46:08.758Z,3.33
2017-08-20T16:48:34.922Z,2.87
2017-08-20T16:51:01.020Z,4.00
2017-08-20T16:53:27.114Z,2.23
2017-08-20T16:55:53.610Z,2.03
2017-08-20T16:58:19.727Z,3.10
2017-08-20T17:00:45.881Z,2.77
2017-08-20T17:03:12.014Z,2.57
2017-08-20T17:05:38.153Z,2.37
2017-08-20T17:08:04.273Z,3.33
2017-08-20T17:10:30.402Z,4.80
2017-08-20T17:12:56.512Z,2.93
2017-08-20T17:15:24.823Z,1.70
2017-08-20T17:17:51.110Z,3.80
2017-08-20T17:20:17.464Z,2.93
2017-08-20T17:22:44.378Z,2.47
2017-08-20T17:25:10.538Z,1.97
2017-08-20T17:27:38.958Z,3.83
2017-08-20T17:30:05.199Z,3.07
2017-08-20T17:32:37.642Z,2.63
2017-08-20T17:35:03.739Z,4.77
2017-08-20T17:37:29.859Z,2.60
2017-08-20T17:39:55.930Z,2.43
2017-08-20T17:42:22.274Z,4.13
2017-08-20T17:44:49.069Z,1.80
2017-08-20T17:47:15.125Z,6.03
2017-08-20T17:49:41.170Z,5.57
2017-08-20T17:52:14.043Z,2.73
2017-08-20T17:54:40.239Z,7.20
2017-08-20T17:57:06.336Z,4.80
2017-08-20T17:59:32.544Z,3.80
2017-08-20T18:01:58.730Z,6.50
2017-08-20T18:04:25.084Z,1.90
2017-08-20T18:06:51.372Z,4.80
2017-08-20T18:09:18.167Z,5.57
2017-08-20T18:11:44.411Z,2.33
2017-08-20T18:14:10.704Z,4.73
2017-08-20T18:16:38.950Z,3.03
2017-08-20T18:19:05.175Z,3.17
2017-08-20T18:21:31.287Z,5.80
2017-08-20T18:23:57.370Z,3.03
2017-08-20T18:26:23.461Z,2.93
2017-08-20T18:28:49.520Z,3.30
2017-08-20T18:31:15.606Z,5.40
2017-08-20T18:33:41.656Z,4.03
2017-08-20T18:36:07.713Z,3.67
2017-08-20T18:38:33.757Z,4.17
2017-08-20T18:40:59.908Z,4.33
2017-08-20T18:43:25.950Z,3.10
2017-08-20T18:45:52.050Z,4.73
2017-08-20T18:48:18.133Z,6.10
2017-08-20T18:50:44.193Z,4.10
2017-08-20T18:53:10.248Z,6.90
2017-08-20T18:55:36.309Z,3.40
2017-08-20T18:58:02.380Z,3.77
2017-08-20T19:00:28.433Z,3.77
2017-08-20T19:02:54.502Z,3.03
2017-08-20T19:05:20.571Z,2.93
2017-08-20T19:07:47.108Z,4.33
2017-08-20T19:10:13.168Z,4.13
2017-08-20T19:12:39.261Z,4.00
2017-08-20T19:15:05.795Z,5.10
2017-08-20T19:17:31.900Z,2.83
2017-08-20T19:19:58.722Z,3.27
2017-08-20T19:22:24.785Z,4.37
2017-08-20T19:24:50.898Z,4.57
2017-08-20T19:27:16.953Z,4.93
2017-08-20T19:29:43.034Z,3.27
2017-08-20T19:32:09.079Z,3.50
2017-08-20T19:34:35.152Z,2.60
2017-08-20T19:37:01.202Z,6.83
2017-08-20T19:39:27.286Z,4.70
2017-08-20T19:41:53.382Z,7.53
2017-08-20T19:44:19.443Z,4.93
2017-08-20T19:46:46.275Z,4.90
2017-08-20T19:49:14.108Z,12.30
2017-08-20T19:51:40.165Z,6.63
2017-08-20T19:54:06.233Z,2.90
2017-08-20T19:56:32.761Z,6.00
2017-08-20T19:58:59.573Z,3.23
2017-08-20T20:01:26.739Z,3.77
2017-08-20T20:03:53.705Z,2.90
2017-08-20T20:06:21.926Z,4.90
2017-08-20T20:08:48.107Z,3.47
2017-08-20T20:11:14.244Z,6.13
2017-08-20T20:13:41.074Z,8.90
2017-08-20T20:16:07.187Z,4.80
2017-08-20T20:18:34.946Z,4.03
2017-08-20T20:21:01.947Z,7.37
2017-08-20T20:23:28.020Z,3.20
2017-08-20T20:25:54.145Z,5.33
2017-08-20T20:28:20.207Z,4.40
2017-08-20T20:30:46.291Z,4.57
2017-08-20T20:33:12.360Z,10.73
2017-08-20T20:35:38.404Z,4.20
2017-08-20T20:38:04.477Z,6.47
2017-08-20T20:40:30.582Z,4.90
2017-08-20T20:42:57.408Z,4.57
2017-08-20T20:45:24.200Z,7.43
2017-08-20T20:47:50.390Z,4.50
2017-08-20T20:50:16.463Z,2.70
2017-08-20T20:52:43.267Z,7.37
2017-08-20T20:55:09.338Z,7.20
2017-08-20T20:57:35.421Z,9.37
2017-08-20T21:00:01.489Z,3.43
2017-08-20T21:02:27.553Z,7.50
2017-08-20T21:04:53.606Z,6.30
2017-08-20T21:07:19.693Z,9.47
2017-08-20T21:09:45.782Z,6.93
2017-08-20T21:12:11.844Z,9.93
2017-08-20T21:14:37.909Z,6.60
2017-08-20T21:17:03.977Z,3.53
2017-08-20T21:19:30.075Z,5.63
2017-08-20T21:21:56.129Z,5.67
2017-08-20T21:24:22.205Z,8.67
2017-08-20T21:26:48.366Z,7.73
2017-08-20T21:29:14.433Z,6.20
2017-08-20T21:31:40.485Z,9.17
2017-08-20T21:34:06.560Z,5.83
2017-08-20T21:36:32.626Z,9.73
2017-08-20T21:38:58.686Z,6.30
2017-08-20T21:41:24.709Z,10.00
2017-08-20T21:43:50.752Z,14.00
2017-08-20T21:46:16.789Z,9.07
2017-08-20T21:48:42.844Z,7.37
2017-08-20T21:51:09.629Z,6.67
2017-08-20T21:53:35.682Z,14.33
2017-08-20T21:56:01.726Z,17.53
2017-08-20T21:58:27.758Z,8.40
2017-08-20T22:00:53.842Z,10.13
2017-08-20T22:03:19.905Z,11.50
2017-08-20T22:05:45.963Z,7.73
2017-08-20T22:08:12.011Z,9.10
2017-08-20T22:10:38.045Z,15.40
2017-08-20T22:13:04.812Z,9.73
2017-08-20T22:15:30.866Z,8.30
2017-08-20T22:17:56.900Z,6.13
2017-08-20T22:20:23.696Z,8.00
2017-08-20T22:22:49.746Z,8.80
2017-08-20T22:25:15.809Z,10.57
2017-08-20T22:27:41.840Z,8.50
2017-08-20T22:30:07.898Z,8.40
2017-08-20T22:32:34.055Z,9.07
2017-08-20T22:35:00.117Z,28.10
2017-08-20T22:37:26.145Z,12.67
2017-08-20T22:39:52.186Z,14.67
2017-08-20T22:42:18.241Z,22.10
2017-08-20T22:44:44.297Z,8.30
2017-08-20T22:47:10.342Z,13.70
2017-08-20T22:49:37.193Z,7.30
2017-08-20T22:52:03.244Z,12.93
2017-08-20T22:54:29.306Z,18.60
2017-08-20T22:56:56.093Z,12.00
2017-08-20T22:59:22.156Z,7.33
2017-08-20T23:01:48.201Z,8.90
2017-08-20T23:04:14.302Z,6.17
2017-08-20T23:06:40.333Z,8.63
2017-08-20T23:09:06.399Z,11.80
2017-08-20T23:11:32.433Z,10.73
2017-08-20T23:13:58.488Z,12.40
2017-08-20T23:16:24.532Z,9.43
2017-08-20T23:18:50.592Z,13.83
2017-08-20T23:21:16.625Z,9.80
2017-08-20T23:23:42.663Z,11.27
2017-08-20T23:26:08.729Z,12.07
2017-08-20T23:28:34.765Z,15.97
2017-08-20T23:31:01.581Z,9.37
2017-08-20T23:33:28.373Z,10.07
2017-08-20T23:35:54.433Z,15.73
2017-08-20T23:38:21.217Z,8.23
2017-08-20T23:40:47.330Z,15.20
2017-08-20T23:43:13.386Z,8.63
2017-08-20T23:45:39.454Z,17.33
2017-08-20T23:48:05.514Z,13.83
2017-08-20T23:50:31.568Z,11.20
2017-08-20T23:52:57.637Z,14.63
2017-08-20T23:55:23.700Z,12.07
2017-08-20T23:57:49.745Z,19.63
