createdAt,value
2023-03-12T00:04:30.845Z,0.111
2023-03-12T00:09:30.839Z,0.107
2023-03-12T00:14:30.853Z,0.095
2023-03-12T00:19:30.905Z,0.103
2023-03-12T00:24:30.879Z,0.108
2023-03-12T00:29:30.868Z,0.098
2023-03-12T00:34:31.406Z,0.106
2023-03-12T00:39:30.972Z,0.089
2023-03-12T00:44:30.916Z,0.105
2023-03-12T00:49:30.914Z,0.118
2023-03-12T00:54:30.912Z,0.099
2023-03-12T00:59:30.967Z,0.121
2023-03-12T01:04:31.446Z,0.124
2023-03-12T01:09:30.951Z,0.1
2023-03-12T01:14:30.979Z,0.096
2023-03-12T01:19:31.498Z,0.098
2023-03-12T01:24:30.993Z,0.11
2023-03-12T01:29:30.985Z,0.103
2023-03-12T01:34:30.994Z,0.108
2023-03-12T01:39:31.545Z,0.088
2023-03-12T01:44:31.054Z,0.108
2023-03-12T01:49:31.028Z,0.105
2023-03-12T01:54:31.527Z,0.095
2023-03-12T01:59:31.566Z,0.101
2023-03-12T02:04:31.068Z,0.102
2023-03-12T02:09:31.565Z,0.095
2023-03-12T02:14:31.118Z,0.106
2023-03-12T02:19:31.604Z,0.105
2023-03-12T02:24:31.587Z,0.092
2023-03-12T02:29:31.093Z,0.114
2023-03-12T02:34:31.100Z,0.106
2023-03-12T02:39:31.642Z,0.101
2023-03-12T02:44:31.105Z,0.098
2023-03-12T02:49:31.639Z,0.103
2023-03-12T02:54:31.139Z,0.124
2023-03-12T02:59:31.764Z,0.098
2023-03-12T03:04:31.205Z,0.115
2023-03-12T03:09:31.179Z,0.114
2023-03-12T03:14:31.664Z,0.109
2023-03-12T03:19:31.711Z,0.074
2023-03-12T03:24:31.186Z,0.109
2023-03-12T03:29:31.198Z,0.11
2023-03-12T03:34:31.202Z,0.118
2023-03-12T03:39:31.232Z,0.101
2023-03-12T03:44:31.226Z,0.101
2023-03-12T04:04:32.114Z,0.109
2023-03-12T04:09:31.279Z,0.103
2023-03-12T04:14:31.268Z,0.1
2023-03-12T04:19:31.308Z,0.1
2023-03-12T04:24:31.342Z,0.105
2023-03-12T04:29:31.810Z,0.095
2023-03-12T04:34:31.415Z,0.114
2023-03-12T04:39:31.512Z,0.115
2023-03-12T04:44:31.344Z,0.085
2023-03-12T04:49:31.384Z,0.112
2023-03-12T04:54:31.339Z,0.089
2023-03-12T04:59:31.363Z,0.105
2023-03-12T05:04:33.606Z,0.092
2023-03-12T05:09:31.402Z,0.113
2023-03-12T05:14:31.915Z,0.105
2023-03-12T05:19:31.393Z,0.123
2023-03-12T05:24:31.421Z,0.103
2023-03-12T05:29:31.922Z,0.115
2023-03-12T05:34:31.579Z,0.107
2023-03-12T05:39:31.425Z,0.104
2023-03-12T05:44:31.451Z,0.097
2023-03-12T05:49:31.968Z,0.101
2023-03-12T05:54:31.471Z,0.106
2023-03-12T05:59:31.447Z,0.081
2023-03-12T06:04:31.515Z,0.105
2023-03-12T06:09:31.485Z,0.085
2023-03-12T06:14:31.981Z,0.113
2023-03-12T06:19:31.525Z,0.108
2023-03-12T06:24:31.567Z,0.105
2023-03-12T06:29:32.023Z,0.105
2023-03-12T06:34:32.026Z,0.108
2023-03-12T06:39:31.601Z,0.111
2023-03-12T06:44:31.577Z,0.095
2023-03-12T06:49:32.048Z,0.1
2023-03-12T06:54:32.087Z,0.099
2023-03-12T06:59:31.576Z,0.108
2023-03-12T07:04:32.138Z,0.092
2023-03-12T07:09:31.623Z,0.082
2023-03-12T07:14:32.127Z,0.095
2023-03-12T07:19:32.436Z,0.102
2023-03-12T07:24:31.638Z,0.098
2023-03-12T07:29:31.610Z,0.095
2023-03-12T07:34:31.770Z,0.089
2023-03-12T07:39:31.748Z,0.1
2023-03-12T07:44:31.690Z,0.097
2023-03-12T07:49:31.651Z,0.116
2023-03-12T07:54:32.201Z,0.113
2023-03-12T07:59:31.692Z,0.115
2023-03-12T08:04:31.872Z,0.116
2023-03-12T08:09:32.359Z,0.125
2023-03-12T08:14:32.312Z,0.104
2023-03-12T08:19:31.710Z,0.112
2023-03-12T08:24:31.735Z,0.105
2023-03-12T08:29:31.742Z,0.095
2023-03-12T08:34:32.238Z,0.113
2023-03-12T08:39:31.734Z,0.108
2023-03-12T08:44:31.775Z,0.093
2023-03-12T08:49:31.785Z,0.106
2023-03-12T08:54:32.441Z,0.105
2023-03-12T08:59:31.770Z,0.1
2023-03-12T09:04:31.847Z,0.111
2023-03-12T09:09:32.324Z,0.119
2023-03-12T09:15:01.806Z,0.113
2023-03-12T09:19:31.827Z,0.108
2023-03-12T09:24:31.852Z,0.115
2023-03-12T09:29:31.836Z,0.129
2023-03-12T09:34:31.854Z,0.117
2023-03-12T09:39:31.884Z,0.118
2023-03-12T09:44:31.916Z,0.115
2023-03-12T09:49:31.870Z,0.131
2023-03-12T09:54:32.376Z,0.121
2023-03-12T09:59:31.896Z,0.107
2023-03-12T10:14:32.752Z,0.087
2023-03-12T10:19:31.974Z,0.124
2023-03-12T10:24:32.427Z,0.116
2023-03-12T10:29:31.955Z,0.095
2023-03-12T10:34:31.967Z,0.114
2023-03-12T10:39:31.969Z,0.106
2023-03-12T10:44:32.486Z,0.089
2023-03-12T10:49:31.961Z,0.104
2023-03-12T10:54:32.009Z,0.102
2023-03-12T10:59:31.994Z,0.095
2023-03-12T11:04:31.995Z,0.103
2023-03-12T11:09:32.558Z,0.121
2023-03-12T11:14:32.040Z,0.091
2023-03-12T11:19:32.024Z,0.115
2023-03-12T11:24:32.118Z,0.111
2023-03-12T11:29:32.566Z,0.083
2023-03-12T11:34:32.120Z,0.03
2023-03-12T11:39:32.146Z,0.025
2023-03-12T11:44:32.080Z,0.02
2023-03-12T11:49:32.586Z,0.015
2023-03-12T11:54:32.105Z,0.017
2023-03-12T11:59:32.097Z,0.005
2023-03-12T12:04:32.127Z,0.002
2023-03-12T12:09:32.149Z,0.002
2023-03-12T12:14:32.149Z,0.081
2023-03-12T12:19:32.132Z,0.07
2023-03-12T12:24:32.165Z,0.093
2023-03-12T12:29:33.320Z,0.097
2023-03-12T12:34:32.177Z,0.097
2023-03-12T12:39:32.172Z,0.091
2023-03-12T12:44:32.177Z,0.097
2023-03-12T12:49:32.191Z,0.102
2023-03-12T12:54:32.264Z,0.11
2023-03-12T12:59:32.196Z,0.106
2023-03-12T13:04:32.266Z,0.104
2023-03-12T13:09:32.742Z,0.097
2023-03-12T13:14:32.256Z,0.105
2023-03-12T13:19:32.858Z,0.104
2023-03-12T13:24:32.254Z,0.11
2023-03-12T13:29:32.278Z,0.093
2023-03-12T13:34:32.354Z,0.095
2023-03-12T13:39:32.325Z,0.086
2023-03-12T13:54:33.160Z,0.098
2023-03-12T13:59:32.380Z,0.094
2023-03-12T14:04:32.404Z,0.095
2023-03-12T14:09:32.833Z,0.087
2023-03-12T14:14:32.370Z,0.097
2023-03-12T14:19:32.862Z,0.085
2023-03-12T14:24:32.397Z,0.098
2023-03-12T14:29:32.875Z,0.116
2023-03-12T14:34:32.557Z,0.11
2023-03-12T14:39:32.902Z,0.1
2023-03-12T14:44:32.411Z,0.11
2023-03-12T14:49:32.909Z,0.114
2023-03-12T14:54:33.048Z,0.113
2023-03-12T14:59:32.416Z,0.098
2023-03-12T15:04:32.454Z,0.117
2023-03-12T15:09:32.977Z,0.096
2023-03-12T15:14:32.492Z,0.093
2023-03-12T15:19:32.460Z,0.126
2023-03-12T15:24:32.469Z,0.105
2023-03-12T15:29:32.982Z,0.111
2023-03-12T15:34:32.519Z,0.105
2023-03-12T15:39:32.560Z,0.117
2023-03-12T15:44:32.508Z,0.088
2023-03-12T15:49:33.102Z,0.099
2023-03-12T15:54:32.754Z,0.12
2023-03-12T15:59:32.534Z,0.12
2023-03-12T16:04:32.540Z,0.102
2023-03-12T16:09:32.567Z,0.106
2023-03-12T16:14:33.097Z,0.105
2023-03-12T16:19:32.643Z,0.095
2023-03-12T16:24:32.581Z,0.118
2023-03-12T16:29:32.587Z,0.097
2023-03-12T16:34:32.640Z,0.096
2023-03-12T16:39:32.604Z,0.107
2023-03-12T16:44:32.736Z,0.106
2023-03-12T16:49:32.615Z,0.078
2023-03-12T16:54:32.667Z,0.101
2023-03-12T16:59:32.638Z,0.097
2023-03-12T17:04:32.762Z,0.088
2023-03-12T17:09:33.176Z,0.103
2023-03-12T17:14:33.223Z,0.113
2023-03-12T17:19:32.676Z,0.08
2023-03-12T17:24:33.223Z,0.106
2023-03-12T17:29:33.237Z,0.097
2023-03-12T17:34:32.756Z,0.097
2023-03-12T17:39:32.710Z,0.109
2023-03-12T17:44:32.718Z,0.103
2023-03-12T17:49:32.739Z,0.108
2023-03-12T17:54:32.796Z,0.108
2023-03-12T17:59:32.755Z,0.089
2023-03-12T18:04:32.776Z,0.115
2023-03-12T18:09:33.275Z,0.107
2023-03-12T18:14:32.804Z,0.1
2023-03-12T18:19:35.165Z,0.093
2023-03-12T18:24:32.809Z,0.114
2023-03-12T18:29:32.965Z,0.102
2023-03-12T18:34:33.495Z,0.118
2023-03-12T18:39:32.816Z,0.124
2023-03-12T18:44:33.367Z,0.105
2023-03-12T18:49:32.855Z,0.108
2023-03-12T18:54:32.902Z,0.106
2023-03-12T18:59:32.859Z,0.102
2023-03-12T19:04:33.495Z,0.106
2023-03-12T19:09:32.903Z,0.109
2023-03-12T19:14:32.912Z,0.105
2023-03-12T19:19:33.456Z,0.106
2023-03-12T19:24:33.429Z,0.112
2023-03-12T19:29:32.919Z,0.107
2023-03-12T19:34:33.477Z,0.097
2023-03-12T19:39:32.932Z,0.096
2023-03-12T19:44:33.442Z,0.112
2023-03-12T19:49:32.957Z,0.097
2023-03-12T19:54:32.985Z,0.104
2023-03-12T19:59:33.006Z,0.1
2023-03-12T20:04:33.645Z,0.134
2023-03-12T20:09:32.974Z,0.116
2023-03-12T20:14:33.024Z,0.105
2023-03-12T20:19:33.002Z,0.115
2023-03-12T20:24:33.521Z,0.094
2023-03-12T20:29:33.577Z,0.115
2023-03-12T20:34:33.062Z,0.095
2023-03-12T20:39:33.569Z,0.099
2023-03-12T20:44:33.591Z,0.098
2023-03-12T20:49:33.750Z,0.094
2023-03-12T20:54:33.094Z,0.121
2023-03-12T21:14:33.944Z,0.095
2023-03-12T21:19:33.117Z,0.102
2023-03-12T21:34:33.999Z,0.105
2023-03-12T21:39:33.149Z,0.098
2023-03-12T21:54:34.029Z,0.096
2023-03-12T21:59:33.184Z,0.095
2023-03-12T22:04:33.242Z,0.098
2023-03-12T22:09:33.199Z,0.114
2023-03-12T22:14:33.240Z,0.111
2023-03-12T22:19:33.222Z,0.102
2023-03-12T22:24:33.224Z,0.099
2023-03-12T22:29:33.740Z,0.102
2023-03-12T22:34:33.312Z,0.114
2023-03-12T22:39:33.258Z,0.105
2023-03-12T22:44:33.765Z,0.109
2023-03-12T22:49:33.273Z,0.099
2023-03-12T22:54:33.300Z,0.11
2023-03-12T22:59:33.277Z,0.083
2023-03-12T23:04:33.367Z,0.114
2023-03-12T23:09:33.310Z,0.104
2023-03-12T23:14:33.339Z,0.111
2023-03-12T23:19:33.373Z,0.118
2023-03-12T23:24:33.339Z,0.105
2023-03-12T23:29:33.349Z,0.097
2023-03-12T23:34:33.392Z,0.091
2023-03-12T23:39:39.360Z,0.095
2023-03-12T23:44:33.889Z,0.106
2023-03-12T23:49:33.384Z,0.102
2023-03-12T23:54:33.403Z,0.098
2023-03-12T23:59:33.907Z,0.095
