createdAt,value
2022-10-20T00:04:13.533Z,42.28
2022-10-20T00:06:40.127Z,42.15
2022-10-20T00:09:06.587Z,41.96
2022-10-20T00:11:33.054Z,41.82
2022-10-20T00:13:59.451Z,41.84
2022-10-20T00:16:26.052Z,41.32
2022-10-20T00:18:52.408Z,41.63
2022-10-20T00:21:19.054Z,42.25
2022-10-20T00:23:45.431Z,42.04
2022-10-20T00:26:11.717Z,41.71
2022-10-20T00:28:38.339Z,42.16
2022-10-20T00:31:04.836Z,42.05
2022-10-20T00:33:31.251Z,41.74
2022-10-20T00:35:57.634Z,42.03
2022-10-20T00:38:26.358Z,42.69
2022-10-20T00:40:52.654Z,42.68
2022-10-20T00:43:19.512Z,41.95
2022-10-20T00:45:45.830Z,42.25
2022-10-20T00:48:12.555Z,42.44
2022-10-20T00:50:39.276Z,41.79
2022-10-20T00:53:05.597Z,42.02
2022-10-20T00:55:32.032Z,42.35
2022-10-20T00:57:58.375Z,42.75
2022-10-20T01:00:24.769Z,42.74
2022-10-20T01:02:51.098Z,42.75
2022-10-20T01:05:18.025Z,42.85
2022-10-20T01:07:44.840Z,42.75
2022-10-20T01:10:11.939Z,42.81
2022-10-20T01:12:44.514Z,42.89
2022-10-20T01:15:11.105Z,42.49
2022-10-20T01:17:37.815Z,42.70
2022-10-20T01:20:04.655Z,42.91
2022-10-20T01:22:31.097Z,42.71
2022-10-20T01:25:00.003Z,42.86
2022-10-20T01:27:26.505Z,42.89
2022-10-20T01:29:55.385Z,42.76
2022-10-20T01:32:21.949Z,42.98
2022-10-20T01:34:52.203Z,42.60
2022-10-20T01:37:33.982Z,42.69
2022-10-20T01:40:00.950Z,42.29
2022-10-20T01:42:27.560Z,42.51
2022-10-20T01:44:53.849Z,42.41
2022-10-20T01:47:20.186Z,43.09
2022-10-20T01:49:46.573Z,43.26
2022-10-20T01:52:13.049Z,43.44
2022-10-20T01:54:41.803Z,43.50
2022-10-20T01:57:08.132Z,43.07
2022-10-20T01:59:34.395Z,42.70
2022-10-20T02:02:00.759Z,43.29
2022-10-20T02:04:27.033Z,43.19
2022-10-20T02:06:53.324Z,43.56
2022-10-20T02:09:19.778Z,42.65
2022-10-20T02:11:46.079Z,43.41
2022-10-20T02:14:14.791Z,43.66
2022-10-20T02:16:41.332Z,43.66
2022-10-20T02:19:08.139Z,43.94
2022-10-20T02:21:34.602Z,43.55
2022-10-20T02:24:04.243Z,43.34
2022-10-20T02:26:30.592Z,43.90
2022-10-20T02:28:56.978Z,43.58
2022-10-20T02:31:23.932Z,43.46
2022-10-20T02:33:50.196Z,43.20
2022-10-20T02:36:16.478Z,43.64
2022-10-20T02:38:42.835Z,43.83
2022-10-20T02:41:09.215Z,43.50
2022-10-20T02:43:35.649Z,43.02
2022-10-20T02:46:02.030Z,43.63
2022-10-20T02:48:28.294Z,43.60
2022-10-20T02:50:54.674Z,43.71
2022-10-20T02:53:21.137Z,43.66
2022-10-20T02:55:47.777Z,43.39
2022-10-20T02:58:14.079Z,43.44
2022-10-20T03:00:40.472Z,43.56
2022-10-20T03:03:06.747Z,43.59
2022-10-20T03:05:33.245Z,43.54
2022-10-20T03:07:59.714Z,43.92
2022-10-20T03:10:25.998Z,43.70
2022-10-20T03:12:52.308Z,43.54
2022-10-20T03:15:18.632Z,43.90
2022-10-20T03:17:44.929Z,43.48
2022-10-20T03:20:11.261Z,43.66
2022-10-20T03:22:37.756Z,43.91
2022-10-20T03:25:04.197Z,43.93
2022-10-20T03:27:30.589Z,43.84
2022-10-20T03:29:57.152Z,44.11
2022-10-20T03:32:23.534Z,44.34
2022-10-20T03:34:49.812Z,44.13
2022-10-20T03:37:16.237Z,44.02
2022-10-20T03:39:42.519Z,44.41
2022-10-20T03:42:08.899Z,44.22
2022-10-20T03:44:35.726Z,44.36
2022-10-20T03:47:02.111Z,44.00
2022-10-20T03:49:28.958Z,43.92
2022-10-20T03:51:57.520Z,44.38
2022-10-20T03:54:23.808Z,44.12
2022-10-20T03:56:50.130Z,44.26
2022-10-20T03:59:19.021Z,44.47
2022-10-20T04:01:45.668Z,44.31
2022-10-20T04:04:12.498Z,44.47
2022-10-20T04:06:39.200Z,44.32
2022-10-20T04:09:06.014Z,44.52
2022-10-20T04:11:32.745Z,44.08
2022-10-20T04:13:59.087Z,44.75
2022-10-20T04:16:25.382Z,44.78
2022-10-20T04:18:51.661Z,44.77
2022-10-20T04:21:18.251Z,44.70
2022-10-20T04:23:44.505Z,44.45
2022-10-20T04:26:10.798Z,45.48
2022-10-20T04:28:37.230Z,46.29
2022-10-20T04:31:03.572Z,46.29
2022-10-20T04:33:29.957Z,45.74
2022-10-20T04:35:56.605Z,45.56
2022-10-20T04:38:22.957Z,45.13
2022-10-20T04:40:49.258Z,46.13
2022-10-20T04:43:15.739Z,45.46
2022-10-20T04:45:42.004Z,45.66
2022-10-20T04:48:08.337Z,46.04
2022-10-20T04:50:35.186Z,45.74
2022-10-20T04:53:01.470Z,45.67
2022-10-20T04:55:27.744Z,46.29
2022-10-20T04:57:54.382Z,46.63
2022-10-20T05:00:20.715Z,45.98
2022-10-20T05:02:47.054Z,46.04
2022-10-20T05:05:13.494Z,46.09
2022-10-20T05:07:40.255Z,46.01
2022-10-20T05:10:06.787Z,45.68
2022-10-20T05:12:33.745Z,45.81
2022-10-20T05:15:00.332Z,45.66
2022-10-20T05:17:26.623Z,45.83
2022-10-20T05:19:53.318Z,46.35
2022-10-20T05:22:19.595Z,46.56
2022-10-20T05:24:45.932Z,46.17
2022-10-20T05:27:12.493Z,47.62
2022-10-20T05:29:38.823Z,50.59
2022-10-20T05:32:05.102Z,50.63
2022-10-20T05:34:31.757Z,50.24
2022-10-20T05:36:58.085Z,48.50
2022-10-20T05:39:24.535Z,47.64
2022-10-20T05:41:51.164Z,47.32
2022-10-20T05:44:17.424Z,48.04
2022-10-20T05:46:43.765Z,48.16
2022-10-20T05:49:10.122Z,48.04
2022-10-20T05:51:36.392Z,47.13
2022-10-20T05:54:02.714Z,46.75
2022-10-20T05:56:29.673Z,47.29
2022-10-20T05:58:55.997Z,46.83
2022-10-20T06:01:22.474Z,46.80
2022-10-20T06:03:49.113Z,46.18
2022-10-20T06:06:15.362Z,46.71
2022-10-20T06:08:41.695Z,46.48
2022-10-20T06:11:08.152Z,46.88
2022-10-20T06:13:34.519Z,46.42
2022-10-20T06:16:00.823Z,46.38
2022-10-20T06:18:27.997Z,46.44
2022-10-20T06:20:54.258Z,47.48
2022-10-20T06:23:20.635Z,47.74
2022-10-20T06:25:47.214Z,47.49
2022-10-20T06:28:13.517Z,47.14
2022-10-20T06:30:39.935Z,47.23
2022-10-20T06:33:06.372Z,47.27
2022-10-20T06:35:32.706Z,47.20
2022-10-20T06:37:59.079Z,46.44
2022-10-20T06:40:25.667Z,49.79
2022-10-20T06:42:52.001Z,51.09
2022-10-20T06:45:18.357Z,51.37
2022-10-20T06:47:44.670Z,51.15
2022-10-20T06:50:11.157Z,47.78
2022-10-20T06:52:37.596Z,45.20
2022-10-20T06:55:04.123Z,45.24
2022-10-20T06:57:30.433Z,45.24
2022-10-20T06:59:56.720Z,45.25
2022-10-20T07:02:23.091Z,44.76
2022-10-20T07:04:49.387Z,45.44
2022-10-20T07:07:15.654Z,45.38
2022-10-20T07:09:42.267Z,45.25
2022-10-20T07:12:08.636Z,45.67
2022-10-20T07:14:34.915Z,45.59
2022-10-20T07:17:01.619Z,45.11
2022-10-20T07:19:27.949Z,45.34
2022-10-20T07:21:54.324Z,45.67
2022-10-20T07:24:20.729Z,45.79
2022-10-20T07:26:47.040Z,45.57
2022-10-20T07:29:13.351Z,45.58
2022-10-20T07:31:39.796Z,45.89
2022-10-20T07:34:23.431Z,45.79
2022-10-20T07:36:51.080Z,45.48
2022-10-20T07:39:17.377Z,45.38
2022-10-20T07:41:43.634Z,45.80
2022-10-20T07:44:10.256Z,45.65
2022-10-20T07:46:36.572Z,45.56
2022-10-20T07:51:49.668Z,46.11
2022-10-20T07:54:16.203Z,45.26
2022-10-20T07:56:42.487Z,46.10
2022-10-20T07:59:09.037Z,45.06
2022-10-20T08:01:35.489Z,45.21
2022-10-20T08:04:01.839Z,45.45
2022-10-20T08:06:28.687Z,45.16
2022-10-20T08:08:54.999Z,45.12
2022-10-20T08:11:21.321Z,45.60
2022-10-20T08:13:48.320Z,45.46
2022-10-20T08:16:19.758Z,45.06
2022-10-20T08:18:50.330Z,45.25
2022-10-20T08:21:16.695Z,45.01
2022-10-20T08:23:43.311Z,44.52
2022-10-20T08:26:11.384Z,44.96
2022-10-20T08:28:37.920Z,44.79
2022-10-20T08:31:04.196Z,44.57
2022-10-20T08:33:30.459Z,44.34
2022-10-20T08:35:57.076Z,44.45
2022-10-20T08:38:23.329Z,43.79
2022-10-20T08:40:49.727Z,43.22
2022-10-20T08:43:16.633Z,43.73
2022-10-20T08:45:42.930Z,44.96
2022-10-20T08:48:09.400Z,46.15
2022-10-20T08:50:35.733Z,47.50
2022-10-20T08:53:02.294Z,45.13
2022-10-20T08:55:28.551Z,42.45
2022-10-20T08:57:55.026Z,43.96
2022-10-20T09:00:21.403Z,41.53
2022-10-20T09:02:47.821Z,43.23
2022-10-20T09:05:16.773Z,42.64
2022-10-20T09:07:45.566Z,42.96
2022-10-20T09:10:11.912Z,42.12
2022-10-20T09:12:38.243Z,42.75
2022-10-20T09:15:04.510Z,41.15
2022-10-20T09:17:30.795Z,42.30
2022-10-20T09:19:57.123Z,41.31
2022-10-20T09:22:23.450Z,41.32
2022-10-20T09:24:49.729Z,42.28
2022-10-20T09:27:16.044Z,42.79
2022-10-20T09:29:42.421Z,42.54
2022-10-20T09:32:34.262Z,41.95
2022-10-20T09:34:55.077Z,41.58
2022-10-20T09:37:21.455Z,42.48
2022-10-20T09:39:52.642Z,41.39
2022-10-20T09:42:21.494Z,42.04
2022-10-20T09:44:47.863Z,41.09
2022-10-20T09:47:14.144Z,41.94
2022-10-20T09:49:40.538Z,41.26
2022-10-20T09:52:06.818Z,42.05
2022-10-20T09:54:33.311Z,41.50
2022-10-20T09:56:59.657Z,41.12
2022-10-20T09:59:25.969Z,41.86
2022-10-20T10:01:52.318Z,41.57
2022-10-20T10:04:18.796Z,41.41
2022-10-20T10:06:45.113Z,42.62
2022-10-20T10:09:11.497Z,40.63
2022-10-20T10:11:38.023Z,40.67
2022-10-20T10:14:05.629Z,41.47
2022-10-20T10:16:31.930Z,39.68
2022-10-20T10:18:58.365Z,40.25
2022-10-20T10:21:24.664Z,40.11
2022-10-20T10:23:50.919Z,40.12
2022-10-20T10:26:17.356Z,38.95
2022-10-20T10:28:43.647Z,39.40
2022-10-20T10:31:09.953Z,39.20
2022-10-20T10:33:36.357Z,40.56
2022-10-20T10:36:02.675Z,39.01
2022-10-20T10:38:29.108Z,40.01
2022-10-20T10:40:55.471Z,39.90
2022-10-20T10:43:21.772Z,39.96
2022-10-20T10:45:48.462Z,38.97
2022-10-20T10:48:14.776Z,39.45
2022-10-20T10:50:41.515Z,39.74
2022-10-20T10:53:07.811Z,39.77
2022-10-20T10:55:48.287Z,38.73
2022-10-20T10:58:15.259Z,39.01
2022-10-20T11:00:41.775Z,38.50
2022-10-20T11:03:08.040Z,38.59
2022-10-20T11:05:34.331Z,39.33
2022-10-20T11:08:00.941Z,39.97
2022-10-20T11:10:27.301Z,39.94
2022-10-20T11:12:53.687Z,39.13
2022-10-20T11:15:23.642Z,38.92
2022-10-20T11:17:49.961Z,38.60
2022-10-20T11:20:16.282Z,39.48
2022-10-20T11:22:42.635Z,39.72
2022-10-20T11:25:08.913Z,39.20
2022-10-20T11:27:35.456Z,38.42
2022-10-20T11:30:02.040Z,39.18
2022-10-20T11:32:28.458Z,40.10
2022-10-20T11:34:54.803Z,39.90
2022-10-20T11:37:23.200Z,39.17
2022-10-20T11:39:49.472Z,40.21
2022-10-20T11:42:15.789Z,39.65
2022-10-20T11:44:42.171Z,39.90
2022-10-20T11:47:08.441Z,40.10
2022-10-20T11:49:34.929Z,40.34
2022-10-20T11:52:01.358Z,39.95
2022-10-20T11:54:27.706Z,39.94
2022-10-20T11:56:54.051Z,40.04
2022-10-20T11:59:20.404Z,40.50
2022-10-20T12:01:46.876Z,40.90
2022-10-20T12:04:13.470Z,40.99
2022-10-20T12:06:39.843Z,39.93
2022-10-20T12:09:06.168Z,40.88
2022-10-20T12:11:32.480Z,39.95
2022-10-20T12:13:58.853Z,40.66
2022-10-20T12:16:26.182Z,39.88
2022-10-20T12:18:52.490Z,38.63
2022-10-20T12:21:19.072Z,39.38
2022-10-20T12:23:45.411Z,39.73
2022-10-20T12:26:11.716Z,39.24
2022-10-20T12:31:05.292Z,38.29
2022-10-20T12:33:31.824Z,38.94
2022-10-20T12:35:58.460Z,39.75
2022-10-20T12:38:25.734Z,40.19
2022-10-20T12:40:51.993Z,40.25
2022-10-20T12:43:18.371Z,39.72
2022-10-20T12:45:44.684Z,39.80
2022-10-20T12:48:10.974Z,39.22
2022-10-20T12:50:37.567Z,40.03
2022-10-20T12:53:03.853Z,41.29
2022-10-20T12:57:56.725Z,40.28
2022-10-20T13:00:23.038Z,38.80
2022-10-20T13:02:49.284Z,40.21
2022-10-20T13:05:16.084Z,40.80
2022-10-20T13:07:42.431Z,41.93
2022-10-20T13:10:08.781Z,40.71
2022-10-20T13:12:35.292Z,41.36
2022-10-20T13:15:01.601Z,40.97
2022-10-20T13:17:27.942Z,39.53
2022-10-20T13:19:58.914Z,41.29
2022-10-20T13:22:28.047Z,40.24
2022-10-20T13:24:56.658Z,38.61
2022-10-20T13:27:23.223Z,38.85
2022-10-20T13:29:49.604Z,39.14
2022-10-20T13:32:15.923Z,39.86
2022-10-20T13:34:42.954Z,39.16
2022-10-20T13:37:09.299Z,37.73
2022-10-20T13:39:35.635Z,38.83
2022-10-20T13:42:02.202Z,37.72
2022-10-20T13:44:31.522Z,37.84
2022-10-20T13:46:58.220Z,38.90
2022-10-20T13:49:24.685Z,37.67
2022-10-20T13:51:51.049Z,37.03
2022-10-20T13:54:17.325Z,36.97
2022-10-20T13:56:43.786Z,37.25
2022-10-20T13:59:10.155Z,37.71
2022-10-20T14:01:36.543Z,37.40
2022-10-20T14:04:02.985Z,37.24
2022-10-20T14:06:29.370Z,36.89
2022-10-20T14:08:55.661Z,36.42
2022-10-20T14:11:22.055Z,37.13
2022-10-20T14:13:48.344Z,36.72
2022-10-20T14:16:14.776Z,36.43
2022-10-20T14:18:41.329Z,36.57
2022-10-20T14:21:07.652Z,36.45
2022-10-20T14:23:34.321Z,35.90
2022-10-20T14:26:00.789Z,35.47
2022-10-20T14:28:27.079Z,35.62
2022-10-20T14:30:53.474Z,35.55
2022-10-20T14:33:20.079Z,35.82
2022-10-20T14:35:47.565Z,36.13
2022-10-20T14:38:13.856Z,36.05
2022-10-20T14:40:40.309Z,35.93
2022-10-20T14:43:07.151Z,36.35
2022-10-20T14:45:33.504Z,36.20
2022-10-20T14:47:59.825Z,36.24
2022-10-20T14:50:26.166Z,36.14
2022-10-20T14:52:54.329Z,35.20
2022-10-20T14:55:20.813Z,36.12
2022-10-20T14:57:47.148Z,36.13
2022-10-20T15:00:13.457Z,36.72
2022-10-20T15:02:39.949Z,37.14
2022-10-20T15:05:06.191Z,36.53
2022-10-20T15:07:32.584Z,36.66
2022-10-20T15:10:02.903Z,36.19
2022-10-20T15:12:31.582Z,36.65
2022-10-20T15:14:58.027Z,37.01
2022-10-20T15:17:24.427Z,37.55
2022-10-20T15:19:50.707Z,37.34
2022-10-20T15:22:17.075Z,37.78
2022-10-20T15:24:43.486Z,38.33
2022-10-20T15:27:09.969Z,37.84
2022-10-20T15:29:36.268Z,39.70
2022-10-20T15:32:03.015Z,39.82
2022-10-20T15:34:29.376Z,39.31
2022-10-20T15:36:55.641Z,37.88
2022-10-20T15:39:22.292Z,39.44
2022-10-20T15:41:50.286Z,39.06
2022-10-20T15:44:19.404Z,39.29
2022-10-20T15:46:46.004Z,36.75
2022-10-20T15:49:12.289Z,39.00
2022-10-20T15:51:38.610Z,37.61
2022-10-20T15:54:07.664Z,38.23
2022-10-20T15:56:34.291Z,38.13
2022-10-20T15:59:00.939Z,38.35
2022-10-20T16:01:27.475Z,36.50
2022-10-20T16:03:53.850Z,36.89
2022-10-20T16:06:20.150Z,37.84
2022-10-20T16:08:46.557Z,38.40
2022-10-20T16:11:12.901Z,38.09
2022-10-20T16:13:39.257Z,37.90
2022-10-20T16:16:05.920Z,38.01
2022-10-20T16:18:32.234Z,37.72
2022-10-20T16:20:58.830Z,37.50
2022-10-20T16:23:25.469Z,37.67
2022-10-20T16:25:51.742Z,37.48
2022-10-20T16:28:18.224Z,37.72
2022-10-20T16:30:44.863Z,37.56
2022-10-20T16:33:11.378Z,37.70
2022-10-20T16:35:37.670Z,37.82
2022-10-20T16:38:04.161Z,38.55
2022-10-20T16:40:30.514Z,36.96
2022-10-20T16:42:56.909Z,36.77
2022-10-20T16:47:54.465Z,38.39
2022-10-20T16:50:20.757Z,38.67
2022-10-20T16:52:49.068Z,39.22
2022-10-20T16:55:15.651Z,39.34
2022-10-20T16:57:41.961Z,39.82
2022-10-20T17:00:08.514Z,40.46
2022-10-20T17:02:35.234Z,40.49
2022-10-20T17:05:08.216Z,40.59
2022-10-20T17:07:36.649Z,40.41
2022-10-20T17:10:03.574Z,40.80
2022-10-20T17:12:30.246Z,41.05
2022-10-20T17:14:56.704Z,40.65
2022-10-20T17:17:23.328Z,40.87
2022-10-20T17:19:53.331Z,41.20
2022-10-20T17:22:20.073Z,41.34
2022-10-20T17:24:47.700Z,41.15
2022-10-20T17:27:15.481Z,41.61
2022-10-20T17:29:42.103Z,41.93
2022-10-20T17:32:08.723Z,42.54
2022-10-20T17:34:35.601Z,41.80
2022-10-20T17:37:02.480Z,41.96
2022-10-20T17:39:29.100Z,41.83
2022-10-20T17:41:55.432Z,42.30
2022-10-20T17:44:22.477Z,42.04
2022-10-20T17:46:49.415Z,42.11
2022-10-20T17:49:15.930Z,42.17
2022-10-20T17:51:45.570Z,42.28
2022-10-20T17:54:12.591Z,42.14
2022-10-20T17:56:39.105Z,42.27
2022-10-20T17:59:06.226Z,41.99
2022-10-20T18:01:33.294Z,42.79
2022-10-20T18:04:00.281Z,42.89
2022-10-20T18:06:31.204Z,43.22
2022-10-20T18:09:00.890Z,42.65
2022-10-20T18:11:27.779Z,42.65
2022-10-20T18:13:54.578Z,42.10
2022-10-20T18:16:24.208Z,42.44
2022-10-20T18:18:51.311Z,42.28
2022-10-20T18:21:18.221Z,42.68
2022-10-20T18:23:45.110Z,42.40
2022-10-20T18:26:12.024Z,42.79
2022-10-20T18:28:43.208Z,42.82
2022-10-20T18:31:12.247Z,42.74
2022-10-20T18:33:38.527Z,43.10
2022-10-20T18:36:05.301Z,43.08
2022-10-20T18:38:32.615Z,43.91
2022-10-20T18:40:59.543Z,43.68
2022-10-20T18:43:26.072Z,44.12
2022-10-20T18:45:53.056Z,44.26
2022-10-20T18:48:19.822Z,43.57
2022-10-20T18:50:46.630Z,42.74
2022-10-20T18:53:13.884Z,43.29
2022-10-20T18:55:41.191Z,43.26
2022-10-20T18:58:08.088Z,43.19
2022-10-20T19:00:35.112Z,42.83
2022-10-20T19:03:05.390Z,42.27
2022-10-20T19:05:34.983Z,42.37
2022-10-20T19:08:01.866Z,42.85
2022-10-20T19:10:29.770Z,43.01
2022-10-20T19:12:56.651Z,42.87
2022-10-20T19:15:23.578Z,42.79
2022-10-20T19:17:51.020Z,43.52
2022-10-20T19:20:17.978Z,43.10
2022-10-20T19:22:45.266Z,43.73
2022-10-20T19:25:12.095Z,43.80
2022-10-20T19:27:39.067Z,43.68
2022-10-20T19:30:09.567Z,43.54
2022-10-20T19:32:41.628Z,43.24
2022-10-20T19:35:10.431Z,43.32
2022-10-20T19:37:37.159Z,43.55
2022-10-20T19:40:03.966Z,44.13
2022-10-20T19:42:31.787Z,44.89
2022-10-20T19:44:59.000Z,44.21
2022-10-20T19:47:26.170Z,43.78
2022-10-20T19:49:53.193Z,43.84
2022-10-20T19:52:19.953Z,43.88
2022-10-20T19:54:46.788Z,43.71
2022-10-20T19:57:13.612Z,43.92
2022-10-20T19:59:40.292Z,44.02
2022-10-20T20:02:06.991Z,43.94
2022-10-20T20:04:34.191Z,43.82
2022-10-20T20:07:02.476Z,44.29
2022-10-20T20:09:29.733Z,44.26
2022-10-20T20:11:56.452Z,44.38
2022-10-20T20:14:23.242Z,44.64
2022-10-20T20:16:49.950Z,44.65
2022-10-20T20:19:16.638Z,44.76
2022-10-20T20:21:46.844Z,44.55
2022-10-20T20:24:14.673Z,44.33
2022-10-20T20:26:42.634Z,44.06
2022-10-20T20:29:11.794Z,44.23
2022-10-20T20:31:38.170Z,44.56
2022-10-20T20:34:04.709Z,44.80
2022-10-20T20:36:31.010Z,44.77
2022-10-20T20:38:58.575Z,44.49
2022-10-20T20:41:25.283Z,44.85
2022-10-20T20:43:52.093Z,44.89
2022-10-20T20:46:18.366Z,45.04
2022-10-20T20:48:45.042Z,44.75
2022-10-20T20:51:11.314Z,44.50
2022-10-20T20:53:37.625Z,43.96
2022-10-20T20:56:03.920Z,43.90
2022-10-20T20:58:30.256Z,43.25
2022-10-20T21:00:56.652Z,42.94
2022-10-20T21:03:23.397Z,43.52
2022-10-20T21:05:49.698Z,43.78
2022-10-20T21:08:15.997Z,44.06
2022-10-20T21:10:42.360Z,43.73
2022-10-20T21:13:08.707Z,43.87
2022-10-20T21:15:35.086Z,43.37
2022-10-20T21:18:01.700Z,43.90
2022-10-20T21:20:27.982Z,43.55
2022-10-20T21:22:54.282Z,43.54
2022-10-20T21:25:21.322Z,43.75
2022-10-20T21:27:47.833Z,43.23
2022-10-20T21:30:14.069Z,43.28
2022-10-20T21:32:40.893Z,42.61
2022-10-20T21:35:07.269Z,43.10
2022-10-20T21:37:33.510Z,42.76
2022-10-20T21:40:00.203Z,42.98
2022-10-20T21:42:26.622Z,42.24
2022-10-20T21:44:53.013Z,42.76
2022-10-20T21:47:19.359Z,42.19
2022-10-20T21:49:45.641Z,43.65
2022-10-20T21:52:12.017Z,42.80
2022-10-20T21:54:38.743Z,42.83
2022-10-20T21:57:05.092Z,42.48
2022-10-20T21:59:31.586Z,42.42
2022-10-20T22:01:58.148Z,42.34
2022-10-20T22:04:24.537Z,42.42
2022-10-20T22:06:50.854Z,42.14
2022-10-20T22:09:17.565Z,42.42
2022-10-20T22:11:43.909Z,42.82
2022-10-20T22:14:10.246Z,42.82
2022-10-20T22:16:36.845Z,42.87
2022-10-20T22:19:03.683Z,42.49
2022-10-20T22:21:29.961Z,42.74
2022-10-20T22:23:56.550Z,42.40
2022-10-20T22:26:22.894Z,42.77
2022-10-20T22:28:49.280Z,43.04
2022-10-20T22:31:18.116Z,42.62
2022-10-20T22:33:44.722Z,43.19
2022-10-20T22:36:11.003Z,43.39
2022-10-20T22:38:37.672Z,42.64
2022-10-20T22:41:03.945Z,43.06
2022-10-20T22:43:30.257Z,42.58
2022-10-20T22:45:56.631Z,42.49
2022-10-20T22:48:24.225Z,42.22
2022-10-20T22:50:50.713Z,42.04
2022-10-20T22:53:17.268Z,42.14
2022-10-20T22:55:43.749Z,42.28
2022-10-20T22:58:13.109Z,42.43
2022-10-20T23:00:39.550Z,42.82
2022-10-20T23:03:06.085Z,42.43
2022-10-20T23:05:32.336Z,42.72
2022-10-20T23:07:58.868Z,42.95
2022-10-20T23:10:25.160Z,42.96
2022-10-20T23:12:51.448Z,43.14
2022-10-20T23:15:18.625Z,42.91
2022-10-20T23:17:44.993Z,42.38
2022-10-20T23:20:11.254Z,42.82
2022-10-20T23:22:38.343Z,42.00
2022-10-20T23:25:04.652Z,42.70
2022-10-20T23:27:30.989Z,42.46
2022-10-20T23:29:57.344Z,42.83
2022-10-20T23:32:23.657Z,42.51
2022-10-20T23:34:50.097Z,42.87
2022-10-20T23:37:16.456Z,42.98
2022-10-20T23:39:42.914Z,42.85
2022-10-20T23:42:09.385Z,43.31
2022-10-20T23:44:36.112Z,42.62
2022-10-20T23:47:02.406Z,43.15
2022-10-20T23:49:28.852Z,42.69
2022-10-20T23:51:55.617Z,43.09
2022-10-20T23:54:21.945Z,42.97
2022-10-20T23:56:50.353Z,42.69
2022-10-20T23:59:19.293Z,42.94
