createdAt,value
2022-10-18T00:00:49.785Z,100715.16
2022-10-18T00:03:16.351Z,100706.25
2022-10-18T00:05:43.731Z,100719.22
2022-10-18T00:08:13.978Z,100715.66
2022-10-18T00:10:40.790Z,100714.78
2022-10-18T00:13:07.641Z,100723.28
2022-10-18T00:15:35.691Z,100722.28
2022-10-18T00:18:02.346Z,100721.19
2022-10-18T00:20:29.101Z,100716.34
2022-10-18T00:22:56.046Z,100713.31
2022-10-18T00:25:22.703Z,100719.63
2022-10-18T00:27:49.524Z,100713.84
2022-10-18T00:30:17.060Z,100709.19
2022-10-18T00:32:44.963Z,100706.22
2022-10-18T00:35:13.874Z,100705.81
2022-10-18T00:37:40.648Z,100711.13
2022-10-18T00:40:08.409Z,100694.69
2022-10-18T00:42:37.056Z,100707.59
2022-10-18T00:45:20.220Z,100705.34
2022-10-18T00:47:53.714Z,100695.19
2022-10-18T00:50:21.738Z,100702.91
2022-10-18T00:52:51.817Z,100698.16
2022-10-18T00:55:18.925Z,100691.13
2022-10-18T00:57:46.750Z,100692.91
2022-10-18T01:00:18.093Z,100693.50
2022-10-18T01:02:46.709Z,100690.88
2022-10-18T01:05:19.105Z,100684.09
2022-10-18T01:08:02.204Z,100677.84
2022-10-18T01:10:37.107Z,100678.09
2022-10-18T01:13:20.952Z,100678.09
2022-10-18T01:15:58.287Z,100674.59
2022-10-18T01:18:30.420Z,100668.63
2022-10-18T01:21:09.221Z,100670.69
2022-10-18T01:24:17.826Z,100669.06
2022-10-18T01:27:06.623Z,100660.81
2022-10-18T01:29:53.387Z,100670.97
2022-10-18T01:32:26.166Z,100673.34
2022-10-18T01:34:59.305Z,100677.72
2022-10-18T01:37:28.474Z,100674.22
2022-10-18T01:39:57.298Z,100673.47
2022-10-18T01:42:25.213Z,100678.97
2022-10-18T01:44:54.206Z,100683.50
2022-10-18T01:47:23.533Z,100659.59
2022-10-18T01:49:50.192Z,100672.97
2022-10-18T01:52:17.193Z,100674.25
2022-10-18T01:54:46.780Z,100664.69
2022-10-18T01:57:22.503Z,100666.50
2022-10-18T01:59:56.418Z,100675.53
2022-10-18T02:02:36.558Z,100670.63
2022-10-18T02:05:11.864Z,100670.28
2022-10-18T02:07:51.923Z,100676.50
2022-10-18T02:10:34.603Z,100673.75
2022-10-18T02:13:02.313Z,100667.72
2022-10-18T02:15:33.029Z,100666.31
2022-10-18T02:18:03.868Z,100669.75
2022-10-18T02:20:31.577Z,100660.19
2022-10-18T02:23:00.587Z,100664.47
2022-10-18T02:25:31.047Z,100665.06
2022-10-18T02:27:58.617Z,100660.41
2022-10-18T02:30:37.185Z,100665.53
2022-10-18T02:33:13.848Z,100660.91
2022-10-18T02:35:46.977Z,100665.19
2022-10-18T02:38:16.962Z,100662.56
2022-10-18T02:40:43.520Z,100657.94
2022-10-18T02:43:10.115Z,100662.56
2022-10-18T02:45:37.992Z,100656.31
2022-10-18T02:48:09.856Z,100651.44
2022-10-18T02:50:36.739Z,100660.94
2022-10-18T02:53:03.569Z,100661.94
2022-10-18T02:55:30.140Z,100663.72
2022-10-18T02:57:56.995Z,100665.19
2022-10-18T03:00:23.605Z,100671.47
2022-10-18T03:02:50.164Z,100665.19
2022-10-18T03:05:18.417Z,100671.31
2022-10-18T03:07:48.629Z,100669.31
2022-10-18T03:10:15.499Z,100669.91
2022-10-18T03:12:42.251Z,100677.78
2022-10-18T03:15:09.973Z,100672.41
2022-10-18T03:17:36.668Z,100668.38
2022-10-18T03:20:04.688Z,100674.16
2022-10-18T03:22:33.211Z,100677.53
2022-10-18T03:24:59.785Z,100672.13
2022-10-18T03:27:26.400Z,100674.28
2022-10-18T03:29:52.961Z,100672.53
2022-10-18T03:32:19.491Z,100674.50
2022-10-18T03:34:46.570Z,100669.63
2022-10-18T03:37:13.595Z,100674.56
2022-10-18T03:39:42.276Z,100680.66
2022-10-18T03:42:08.836Z,100676.16
2022-10-18T03:44:37.392Z,100682.56
2022-10-18T03:47:06.648Z,100672.53
2022-10-18T03:52:00.611Z,100671.53
2022-10-18T03:54:27.154Z,100661.78
2022-10-18T03:56:55.523Z,100667.41
2022-10-18T03:59:22.778Z,100668.91
2022-10-18T04:01:49.451Z,100671.69
2022-10-18T04:04:17.652Z,100672.66
2022-10-18T04:06:45.204Z,100677.03
2022-10-18T04:09:12.707Z,100671.41
2022-10-18T04:11:39.309Z,100675.31
2022-10-18T04:14:07.390Z,100672.81
2022-10-18T04:16:34.066Z,100671.94
2022-10-18T04:19:01.818Z,100670.66
2022-10-18T04:21:28.410Z,100667.38
2022-10-18T04:23:55.257Z,100675.38
2022-10-18T04:26:21.788Z,100667.78
2022-10-18T04:28:48.707Z,100673.03
2022-10-18T04:31:17.488Z,100677.66
2022-10-18T04:33:44.576Z,100666.00
2022-10-18T04:36:12.207Z,100681.44
2022-10-18T04:38:38.829Z,100679.63
2022-10-18T04:41:05.656Z,100670.22
2022-10-18T04:43:32.463Z,100683.81
2022-10-18T04:45:59.177Z,100678.66
2022-10-18T04:48:27.141Z,100670.53
2022-10-18T04:50:55.567Z,100683.31
2022-10-18T04:53:23.342Z,100679.16
2022-10-18T04:55:50.619Z,100680.78
2022-10-18T04:58:17.594Z,100684.94
2022-10-18T05:00:44.647Z,100677.47
2022-10-18T05:03:13.817Z,100688.19
2022-10-18T05:06:00.932Z,100687.97
2022-10-18T05:08:29.804Z,100684.44
2022-10-18T05:10:56.562Z,100685.31
2022-10-18T05:13:23.763Z,100680.81
2022-10-18T05:15:51.456Z,100689.09
2022-10-18T05:18:27.249Z,100671.78
2022-10-18T05:20:55.400Z,100682.78
2022-10-18T05:23:22.743Z,100691.22
2022-10-18T05:25:50.448Z,100685.81
2022-10-18T05:28:45.468Z,100685.41
2022-10-18T05:31:05.388Z,100683.66
2022-10-18T05:33:32.819Z,100681.75
2022-10-18T05:36:01.146Z,100677.59
2022-10-18T05:38:28.733Z,100677.16
2022-10-18T05:40:56.843Z,100681.75
2022-10-18T05:43:25.597Z,100693.16
2022-10-18T05:45:52.380Z,100695.06
2022-10-18T05:48:19.200Z,100692.75
2022-10-18T05:51:13.845Z,100700.16
2022-10-18T05:53:40.757Z,100705.94
2022-10-18T05:56:07.895Z,100702.91
2022-10-18T05:58:35.181Z,100702.84
2022-10-18T06:01:03.862Z,100687.81
2022-10-18T06:03:31.081Z,100691.41
2022-10-18T06:06:01.616Z,100696.09
2022-10-18T06:08:29.713Z,100695.28
2022-10-18T06:10:59.500Z,100703.06
2022-10-18T06:13:26.533Z,100699.06
2022-10-18T06:15:56.227Z,100702.84
2022-10-18T06:18:22.800Z,100712.84
2022-10-18T06:20:49.477Z,100718.88
2022-10-18T06:23:16.169Z,100719.47
2022-10-18T06:25:45.186Z,100709.44
2022-10-18T06:28:12.440Z,100713.09
2022-10-18T06:30:39.073Z,100716.22
2022-10-18T06:33:05.693Z,100716.16
2022-10-18T06:35:32.373Z,100718.00
2022-10-18T06:37:58.996Z,100723.97
2022-10-18T06:40:26.848Z,100724.88
2022-10-18T06:43:05.882Z,100730.84
2022-10-18T06:45:37.335Z,100732.06
2022-10-18T06:48:04.526Z,100740.34
2022-10-18T06:50:31.598Z,100738.28
2022-10-18T06:52:58.510Z,100742.69
2022-10-18T06:55:25.061Z,100741.06
2022-10-18T06:57:54.681Z,100723.09
2022-10-18T07:00:21.316Z,100733.47
2022-10-18T07:02:47.844Z,100743.25
2022-10-18T07:05:14.782Z,100744.38
2022-10-18T07:07:41.867Z,100746.78
2022-10-18T07:10:12.953Z,100748.41
2022-10-18T07:12:42.392Z,100751.16
2022-10-18T07:15:10.981Z,100759.28
2022-10-18T07:17:37.755Z,100759.03
2022-10-18T07:20:07.611Z,100762.69
2022-10-18T07:22:34.251Z,100760.19
2022-10-18T07:25:00.774Z,100754.25
2022-10-18T07:27:27.452Z,100765.56
2022-10-18T07:29:54.011Z,100767.94
2022-10-18T07:32:22.414Z,100772.19
2022-10-18T07:34:49.508Z,100771.59
2022-10-18T07:37:16.130Z,100779.66
2022-10-18T07:39:42.713Z,100776.44
2022-10-18T07:42:09.633Z,100782.81
2022-10-18T07:45:03.998Z,100776.94
2022-10-18T07:50:46.481Z,100780.69
2022-10-18T07:53:13.171Z,100787.72
2022-10-18T07:55:39.788Z,100784.66
2022-10-18T07:58:06.740Z,100799.84
2022-10-18T08:00:33.457Z,100803.88
2022-10-18T08:03:02.497Z,100809.16
2022-10-18T08:05:29.573Z,100806.22
2022-10-18T08:07:56.311Z,100814.16
2022-10-18T08:10:23.695Z,100819.22
2022-10-18T08:12:53.191Z,100818.00
2022-10-18T08:15:19.854Z,100818.25
2022-10-18T08:17:46.481Z,100826.75
2022-10-18T08:20:29.858Z,100827.78
2022-10-18T08:23:00.186Z,100826.38
2022-10-18T08:25:27.948Z,100839.84
2022-10-18T08:27:54.619Z,100835.69
2022-10-18T08:30:21.210Z,100835.25
2022-10-18T08:32:48.152Z,100839.00
2022-10-18T08:35:16.371Z,100847.13
2022-10-18T08:37:43.412Z,100842.00
2022-10-18T08:40:12.889Z,100847.88
2022-10-18T08:43:01.704Z,100851.81
2022-10-18T08:45:41.281Z,100851.41
2022-10-18T08:48:19.306Z,100852.88
2022-10-18T08:50:49.686Z,100857.44
2022-10-18T08:53:24.454Z,100851.50
2022-10-18T08:55:54.892Z,100859.81
2022-10-18T08:58:24.132Z,100872.81
2022-10-18T09:01:01.537Z,100863.19
2022-10-18T09:03:48.502Z,100862.13
2022-10-18T09:06:23.600Z,100860.22
2022-10-18T09:09:07.052Z,100865.66
2022-10-18T09:11:47.937Z,100865.34
2022-10-18T09:14:28.310Z,100871.72
2022-10-18T09:17:06.380Z,100876.41
2022-10-18T09:19:50.201Z,100870.25
2022-10-18T09:22:19.150Z,100870.81
2022-10-18T09:24:52.593Z,100879.22
2022-10-18T09:27:22.312Z,100876.47
2022-10-18T09:29:59.129Z,100876.31
2022-10-18T09:32:46.683Z,100875.13
2022-10-18T09:35:16.656Z,100877.19
2022-10-18T09:37:48.474Z,100888.25
2022-10-18T09:40:20.590Z,100883.63
2022-10-18T09:42:57.131Z,100877.84
2022-10-18T09:45:28.888Z,100880.78
2022-10-18T09:48:04.818Z,100888.91
2022-10-18T09:50:37.441Z,100880.16
2022-10-18T09:53:16.428Z,100885.56
2022-10-18T09:55:56.113Z,100895.19
2022-10-18T09:58:24.182Z,100905.84
2022-10-18T10:00:53.300Z,100898.63
2022-10-18T10:03:20.094Z,100883.22
2022-10-18T10:05:47.755Z,100875.13
2022-10-18T10:08:15.968Z,100895.38
2022-10-18T10:10:46.966Z,100904.06
2022-10-18T10:13:16.436Z,100886.47
2022-10-18T10:15:46.800Z,100903.34
2022-10-18T10:18:21.030Z,100898.31
2022-10-18T10:20:53.156Z,100899.13
2022-10-18T10:23:25.774Z,100899.63
2022-10-18T10:25:54.909Z,100904.28
2022-10-18T10:28:26.456Z,100899.41
2022-10-18T10:30:53.651Z,100899.72
2022-10-18T10:33:33.219Z,100899.66
2022-10-18T10:36:01.769Z,100910.44
2022-10-18T10:38:31.375Z,100902.47
2022-10-18T10:40:59.189Z,100894.03
2022-10-18T10:43:43.808Z,100901.28
2022-10-18T10:46:13.098Z,100897.59
2022-10-18T10:48:49.736Z,100901.13
2022-10-18T10:51:27.336Z,100901.03
2022-10-18T10:54:02.120Z,100897.16
2022-10-18T10:56:34.128Z,100892.16
2022-10-18T10:59:09.800Z,100898.13
2022-10-18T11:01:36.784Z,100899.66
2022-10-18T11:04:24.137Z,100908.69
2022-10-18T11:06:59.121Z,100913.53
2022-10-18T11:09:45.545Z,100910.31
2022-10-18T11:12:25.249Z,100909.63
2022-10-18T11:14:59.313Z,100900.19
2022-10-18T11:17:32.503Z,100903.13
2022-10-18T11:20:18.494Z,100898.56
2022-10-18T11:22:57.641Z,100898.47
2022-10-18T11:25:40.341Z,100898.56
2022-10-18T11:28:15.036Z,100900.03
2022-10-18T11:30:55.756Z,100898.81
2022-10-18T11:33:56.435Z,100908.06
2022-10-18T11:36:24.845Z,100894.19
2022-10-18T11:38:57.306Z,100899.09
2022-10-18T11:41:51.230Z,100890.88
2022-10-18T11:44:27.130Z,100906.09
2022-10-18T11:47:05.131Z,100901.88
2022-10-18T11:49:49.748Z,100912.06
2022-10-18T11:52:27.011Z,100897.19
2022-10-18T11:55:18.589Z,100902.16
2022-10-18T11:57:54.960Z,100902.00
2022-10-18T12:00:32.815Z,100898.47
2022-10-18T12:03:14.739Z,100893.09
2022-10-18T12:05:44.536Z,100902.97
2022-10-18T12:08:15.189Z,100888.00
2022-10-18T12:11:00.315Z,100889.81
2022-10-18T12:13:38.661Z,100895.41
2022-10-18T12:16:08.889Z,100889.47
2022-10-18T12:18:37.646Z,100884.53
2022-10-18T12:21:06.320Z,100878.31
2022-10-18T12:23:42.207Z,100882.59
2022-10-18T12:26:11.202Z,100873.78
2022-10-18T12:28:49.668Z,100868.50
2022-10-18T12:31:24.994Z,100863.00
2022-10-18T12:33:55.456Z,100863.25
2022-10-18T12:36:47.162Z,100867.38
2022-10-18T12:39:32.271Z,100857.06
2022-10-18T12:42:19.018Z,100864.44
2022-10-18T12:44:49.025Z,100869.84
2022-10-18T12:47:24.624Z,100862.47
2022-10-18T12:49:59.157Z,100866.94
2022-10-18T12:52:27.454Z,100866.97
2022-10-18T12:55:04.185Z,100871.16
2022-10-18T12:58:02.939Z,100879.91
2022-10-18T13:00:53.905Z,100878.91
2022-10-18T13:03:53.283Z,100885.72
2022-10-18T13:06:20.688Z,100891.38
2022-10-18T13:08:47.493Z,100879.66
2022-10-18T13:11:32.934Z,100881.81
2022-10-18T13:14:29.447Z,100882.09
2022-10-18T13:17:11.436Z,100883.97
2022-10-18T13:19:58.074Z,100876.25
2022-10-18T13:22:51.263Z,100891.19
2022-10-18T13:25:22.474Z,100879.75
2022-10-18T13:27:56.367Z,100871.28
2022-10-18T13:30:45.411Z,100873.94
2022-10-18T13:33:33.132Z,100877.00
2022-10-18T13:36:01.655Z,100873.47
2022-10-18T13:38:59.264Z,100874.91
2022-10-18T13:41:30.152Z,100875.03
2022-10-18T13:44:24.704Z,100875.06
2022-10-18T13:47:34.150Z,100888.81
2022-10-18T13:50:34.443Z,100886.06
2022-10-18T13:53:29.296Z,100888.97
2022-10-18T13:56:30.376Z,100885.78
2022-10-18T13:59:19.781Z,100883.59
2022-10-18T14:02:04.306Z,100882.53
2022-10-18T14:04:46.700Z,100878.94
2022-10-18T14:07:18.497Z,100898.44
2022-10-18T14:09:52.436Z,100888.03
2022-10-18T14:12:29.884Z,100882.53
2022-10-18T14:15:03.623Z,100885.88
2022-10-18T14:20:20.501Z,100884.19
2022-10-18T14:22:53.849Z,100879.53
2022-10-18T14:25:26.515Z,100885.84
2022-10-18T14:28:06.861Z,100873.13
2022-10-18T14:30:35.332Z,100886.06
2022-10-18T14:33:02.974Z,100886.75
2022-10-18T14:35:34.536Z,100888.06
2022-10-18T14:38:03.141Z,100883.53
2022-10-18T14:40:34.217Z,100888.09
2022-10-18T14:43:10.707Z,100883.06
2022-10-18T14:45:37.395Z,100879.91
2022-10-18T14:48:14.071Z,100878.13
2022-10-18T14:50:41.810Z,100889.56
2022-10-18T14:53:17.316Z,100889.09
2022-10-18T14:55:52.424Z,100896.19
2022-10-18T14:58:21.689Z,100898.19
2022-10-18T15:00:48.727Z,100900.19
2022-10-18T15:03:17.667Z,100905.13
2022-10-18T15:05:55.789Z,100898.56
2022-10-18T15:08:26.844Z,100886.34
2022-10-18T15:10:53.645Z,100889.28
2022-10-18T15:13:21.597Z,100894.94
2022-10-18T15:15:48.713Z,100898.75
2022-10-18T15:18:21.525Z,100902.84
2022-10-18T15:21:07.477Z,100885.44
2022-10-18T15:23:36.447Z,100899.69
2022-10-18T15:26:06.931Z,100902.97
2022-10-18T15:28:39.321Z,100900.84
2022-10-18T15:31:06.332Z,100911.53
2022-10-18T15:33:33.295Z,100902.13
2022-10-18T15:36:08.546Z,100901.22
2022-10-18T15:38:36.986Z,100905.97
2022-10-18T15:41:23.939Z,100919.16
2022-10-18T15:43:50.592Z,100914.66
2022-10-18T15:46:31.544Z,100902.59
2022-10-18T15:49:27.831Z,100910.63
2022-10-18T15:52:24.333Z,100917.78
2022-10-18T15:54:52.291Z,100894.84
2022-10-18T15:57:19.079Z,100916.38
2022-10-18T15:59:52.569Z,100910.25
2022-10-18T16:02:20.044Z,100911.75
2022-10-18T16:04:47.045Z,100906.28
2022-10-18T16:07:14.276Z,100917.44
2022-10-18T16:09:41.244Z,100911.03
2022-10-18T16:12:09.836Z,100905.78
2022-10-18T16:14:37.009Z,100907.97
2022-10-18T16:17:06.754Z,100925.22
2022-10-18T16:19:34.026Z,100923.91
2022-10-18T16:22:05.954Z,100923.22
2022-10-18T16:24:33.614Z,100919.28
2022-10-18T16:27:00.208Z,100923.31
2022-10-18T16:29:28.448Z,100919.06
2022-10-18T16:31:55.054Z,100928.66
2022-10-18T16:34:21.777Z,100924.25
2022-10-18T16:36:48.564Z,100922.59
2022-10-18T16:39:17.609Z,100923.19
2022-10-18T16:41:44.811Z,100930.25
2022-10-18T16:44:11.933Z,100922.25
2022-10-18T16:46:40.412Z,100926.56
2022-10-18T16:49:07.471Z,100937.22
2022-10-18T16:51:34.098Z,100940.75
2022-10-18T16:54:00.991Z,100925.06
2022-10-18T16:56:32.121Z,100943.75
2022-10-18T16:59:03.709Z,100950.78
2022-10-18T17:01:31.517Z,100931.00
2022-10-18T17:04:00.307Z,100940.63
2022-10-18T17:06:29.269Z,100940.53
2022-10-18T17:08:56.958Z,100943.81
2022-10-18T17:11:28.104Z,100952.78
2022-10-18T17:13:55.566Z,100968.09
2022-10-18T17:16:25.826Z,100957.09
2022-10-18T17:18:53.245Z,100968.31
2022-10-18T17:21:22.469Z,100966.22
2022-10-18T17:23:49.657Z,100968.94
2022-10-18T17:26:30.137Z,100963.88
2022-10-18T17:28:58.874Z,100966.63
2022-10-18T17:31:26.006Z,100979.13
2022-10-18T17:33:53.622Z,100974.34
2022-10-18T17:36:22.459Z,100977.31
2022-10-18T17:38:51.348Z,100980.50
2022-10-18T17:41:25.841Z,100978.75
2022-10-18T17:43:52.489Z,100976.00
2022-10-18T17:46:19.342Z,100975.31
2022-10-18T17:48:48.698Z,100978.41
2022-10-18T17:51:19.297Z,100983.00
2022-10-18T17:53:49.928Z,100987.91
2022-10-18T17:56:17.144Z,100991.38
2022-10-18T17:58:43.902Z,100994.69
2022-10-18T18:01:13.398Z,100992.38
2022-10-18T18:03:40.794Z,100995.78
2022-10-18T18:06:16.569Z,100994.38
2022-10-18T18:08:43.231Z,100992.47
2022-10-18T18:11:12.012Z,100995.13
2022-10-18T18:13:41.135Z,100989.59
2022-10-18T18:16:15.361Z,100992.66
2022-10-18T18:18:44.428Z,100993.19
2022-10-18T18:21:11.661Z,100990.16
2022-10-18T18:23:38.461Z,100996.94
2022-10-18T18:26:05.487Z,100994.78
2022-10-18T18:28:34.440Z,100991.94
2022-10-18T18:31:06.037Z,100992.16
2022-10-18T18:33:32.677Z,101000.84
2022-10-18T18:35:59.669Z,101006.13
2022-10-18T18:38:27.328Z,101006.13
2022-10-18T18:41:03.633Z,101010.81
2022-10-18T18:43:30.374Z,101007.72
2022-10-18T18:45:59.620Z,100995.97
2022-10-18T18:48:26.175Z,101010.75
2022-10-18T18:50:52.750Z,101004.97
2022-10-18T18:53:19.524Z,101005.25
2022-10-18T18:55:52.217Z,100998.13
2022-10-18T18:58:18.905Z,101001.25
2022-10-18T19:00:46.383Z,100991.94
2022-10-18T19:03:17.880Z,101002.91
2022-10-18T19:05:45.216Z,100995.28
2022-10-18T19:08:11.901Z,101001.16
2022-10-18T19:10:38.600Z,100982.38
2022-10-18T19:13:05.196Z,100976.97
2022-10-18T19:15:31.814Z,100997.72
2022-10-18T19:18:01.091Z,100996.84
2022-10-18T19:20:29.037Z,100995.38
2022-10-18T19:22:58.071Z,100991.16
2022-10-18T19:25:26.974Z,101001.91
2022-10-18T19:27:53.809Z,101003.31
2022-10-18T19:30:20.887Z,100994.88
2022-10-18T19:32:47.516Z,100994.81
2022-10-18T19:35:14.294Z,101000.75
2022-10-18T19:37:42.521Z,101000.16
2022-10-18T19:40:10.213Z,100996.06
2022-10-18T19:42:37.448Z,100995.53
2022-10-18T19:45:05.967Z,100997.19
2022-10-18T19:47:32.728Z,100993.88
2022-10-18T19:49:59.913Z,100993.94
2022-10-18T19:52:26.793Z,100995.66
2022-10-18T19:54:55.078Z,100997.16
2022-10-18T19:57:21.709Z,100990.31
2022-10-18T19:59:48.290Z,100991.19
2022-10-18T20:02:15.147Z,100993.84
2022-10-18T20:04:42.711Z,100992.41
2022-10-18T20:07:09.295Z,101003.22
2022-10-18T20:09:35.868Z,101004.53
2022-10-18T20:12:06.154Z,100994.56
2022-10-18T20:14:32.733Z,101009.50
2022-10-18T20:17:00.116Z,101013.59
2022-10-18T20:19:27.205Z,101005.19
2022-10-18T20:21:55.845Z,101008.13
2022-10-18T20:24:22.793Z,101011.81
2022-10-18T20:26:49.847Z,101014.22
2022-10-18T20:29:18.244Z,101013.06
2022-10-18T20:31:44.838Z,101009.72
2022-10-18T20:34:12.931Z,101007.16
2022-10-18T20:36:40.303Z,101008.59
2022-10-18T20:39:07.604Z,101005.31
2022-10-18T20:41:36.430Z,101023.13
2022-10-18T20:44:06.665Z,101024.91
2022-10-18T20:46:36.431Z,101020.91
2022-10-18T20:49:04.510Z,101022.25
2022-10-18T20:51:31.274Z,101023.56
2022-10-18T20:53:59.257Z,101022.50
2022-10-18T20:56:27.314Z,101024.41
2022-10-18T20:58:56.538Z,101015.41
2022-10-18T21:01:25.327Z,101020.25
2022-10-18T21:03:55.141Z,101029.94
2022-10-18T21:06:24.011Z,101026.84
2022-10-18T21:08:53.170Z,101035.34
2022-10-18T21:11:19.859Z,101029.03
2022-10-18T21:13:51.602Z,101015.78
2022-10-18T21:16:18.426Z,101011.81
2022-10-18T21:18:45.078Z,101010.59
2022-10-18T21:21:15.535Z,101009.84
2022-10-18T21:23:42.706Z,101005.25
2022-10-18T21:26:14.172Z,101011.16
2022-10-18T21:28:41.095Z,101011.50
2022-10-18T21:31:10.244Z,101011.13
2022-10-18T21:33:37.347Z,101002.38
2022-10-18T21:36:04.595Z,100997.28
2022-10-18T21:38:32.655Z,100989.38
2022-10-18T21:40:59.239Z,100994.63
2022-10-18T21:43:26.064Z,100994.72
2022-10-18T21:45:57.566Z,100993.31
2022-10-18T21:48:24.337Z,100989.44
2022-10-18T21:50:51.182Z,100986.22
2022-10-18T21:53:17.750Z,100990.81
2022-10-18T21:55:46.475Z,100994.72
2022-10-18T21:58:15.757Z,100998.53
2022-10-18T22:00:42.420Z,100991.38
2022-10-18T22:03:10.165Z,101000.47
2022-10-18T22:05:36.968Z,100991.97
2022-10-18T22:08:04.380Z,100985.75
2022-10-18T22:10:31.744Z,100980.41
2022-10-18T22:13:00.133Z,100978.47
2022-10-18T22:15:27.029Z,100983.63
2022-10-18T22:17:53.969Z,100978.81
2022-10-18T22:20:20.555Z,100985.56
2022-10-18T22:22:47.103Z,100984.09
2022-10-18T22:25:13.714Z,100987.97
2022-10-18T22:27:40.295Z,100975.84
2022-10-18T22:30:09.623Z,100983.31
2022-10-18T22:32:36.474Z,100978.25
2022-10-18T22:35:03.209Z,100982.59
2022-10-18T22:37:29.799Z,100975.56
2022-10-18T22:39:57.014Z,100979.44
2022-10-18T22:42:23.914Z,100986.69
2022-10-18T22:44:50.567Z,100983.78
2022-10-18T22:47:19.214Z,100988.97
2022-10-18T22:49:46.136Z,100979.53
2022-10-18T22:52:12.911Z,100975.78
2022-10-18T22:54:39.764Z,100988.03
2022-10-18T22:57:06.839Z,100981.38
2022-10-18T22:59:33.528Z,100985.66
2022-10-18T23:02:01.098Z,100990.56
2022-10-18T23:04:29.122Z,100987.34
2022-10-18T23:06:55.687Z,100987.81
2022-10-18T23:09:22.653Z,100987.97
2022-10-18T23:11:49.485Z,100985.56
2022-10-18T23:14:17.100Z,100988.31
2022-10-18T23:16:44.086Z,100985.41
2022-10-18T23:19:14.792Z,100979.53
2022-10-18T23:21:43.059Z,100982.34
2022-10-18T23:24:09.667Z,100984.44
2022-10-18T23:26:36.594Z,100986.78
2022-10-18T23:29:03.498Z,100985.09
2022-10-18T23:31:32.367Z,100984.03
2022-10-18T23:34:01.140Z,100979.41
2022-10-18T23:36:28.255Z,100977.22
2022-10-18T23:38:56.272Z,100981.63
2022-10-18T23:41:23.067Z,100976.25
2022-10-18T23:43:50.132Z,100983.88
2022-10-18T23:46:17.796Z,100977.88
2022-10-18T23:48:45.500Z,100976.06
2022-10-18T23:51:12.451Z,100977.44
2022-10-18T23:53:39.253Z,100980.66
2022-10-18T23:56:10.466Z,100979.06
2022-10-18T23:58:37.715Z,100983.19
