createdAt,value
2023-01-27T00:00:57.112Z,18.08
2023-01-27T00:03:24.328Z,16.80
2023-01-27T00:05:51.509Z,16.08
2023-01-27T00:08:18.819Z,16.00
2023-01-27T00:10:46.001Z,15.98
2023-01-27T00:13:31.706Z,15.30
2023-01-27T00:15:58.482Z,15.57
2023-01-27T00:18:25.875Z,15.20
2023-01-27T00:21:11.471Z,14.43
2023-01-27T00:23:57.189Z,17.50
2023-01-27T00:26:24.094Z,17.97
2023-01-27T00:28:50.901Z,18.27
2023-01-27T00:31:37.189Z,17.98
2023-01-27T00:34:11.019Z,18.25
2023-01-27T00:36:39.556Z,19.20
2023-01-27T00:39:07.513Z,18.85
2023-01-27T00:41:34.448Z,18.45
2023-01-27T00:44:01.850Z,19.33
2023-01-27T00:46:29.352Z,19.52
2023-01-27T00:48:56.749Z,20.87
2023-01-27T00:51:24.331Z,19.83
2023-01-27T00:53:51.191Z,20.75
2023-01-27T00:56:18.116Z,20.63
2023-01-27T00:58:44.965Z,20.35
2023-01-27T01:01:14.454Z,20.30
2023-01-27T01:03:41.974Z,20.50
2023-01-27T01:06:11.969Z,19.42
2023-01-27T01:08:39.613Z,19.93
2023-01-27T01:11:08.336Z,20.35
2023-01-27T01:13:35.504Z,21.40
2023-01-27T01:16:11.144Z,20.35
2023-01-27T01:18:39.080Z,21.45
2023-01-27T01:21:09.530Z,20.15
2023-01-27T01:23:41.872Z,20.88
2023-01-27T01:26:10.899Z,21.77
2023-01-27T01:28:38.145Z,22.17
2023-01-27T01:31:07.288Z,22.63
2023-01-27T01:33:34.292Z,22.08
2023-01-27T01:36:12.515Z,22.83
2023-01-27T01:38:39.463Z,21.98
2023-01-27T01:41:07.924Z,22.13
2023-01-27T01:43:35.235Z,23.20
2023-01-27T01:46:03.132Z,22.38
2023-01-27T01:48:32.830Z,22.00
2023-01-27T01:51:10.695Z,21.57
2023-01-27T01:53:44.262Z,22.13
2023-01-27T01:56:18.268Z,20.05
2023-01-27T01:58:46.883Z,19.27
2023-01-27T02:01:16.161Z,18.33
2023-01-27T02:03:46.248Z,19.70
2023-01-27T02:06:13.637Z,17.50
2023-01-27T02:08:44.162Z,16.85
2023-01-27T02:11:11.442Z,16.67
2023-01-27T02:13:42.200Z,16.38
2023-01-27T02:16:10.332Z,14.98
2023-01-27T02:18:40.007Z,14.38
2023-01-27T02:21:08.282Z,15.48
2023-01-27T02:24:12.426Z,13.63
2023-01-27T02:26:45.231Z,14.40
2023-01-27T02:29:14.562Z,13.98
2023-01-27T02:31:42.221Z,14.27
2023-01-27T02:34:16.204Z,13.07
2023-01-27T02:36:50.634Z,14.45
2023-01-27T02:39:19.972Z,14.13
2023-01-27T02:41:53.200Z,13.68
2023-01-27T02:44:20.212Z,13.98
2023-01-27T02:46:47.522Z,13.32
2023-01-27T02:49:14.399Z,13.75
2023-01-27T02:51:41.289Z,13.48
2023-01-27T02:54:08.167Z,12.93
2023-01-27T02:56:35.072Z,12.73
2023-01-27T02:59:01.959Z,12.52
2023-01-27T03:01:28.948Z,13.13
2023-01-27T03:03:55.791Z,13.38
2023-01-27T03:06:22.807Z,13.30
2023-01-27T03:08:49.618Z,13.70
2023-01-27T03:11:39.653Z,13.50
2023-01-27T03:14:07.924Z,12.70
2023-01-27T03:16:53.777Z,12.87
2023-01-27T03:19:21.073Z,13.85
2023-01-27T03:21:51.320Z,13.02
2023-01-27T03:24:18.434Z,13.30
2023-01-27T03:26:45.365Z,13.25
2023-01-27T03:29:30.831Z,12.63
2023-01-27T03:31:57.850Z,12.70
2023-01-27T03:34:25.045Z,12.10
2023-01-27T03:37:10.255Z,11.80
2023-01-27T03:39:55.531Z,11.93
2023-01-27T03:45:15.544Z,13.00
2023-01-27T03:47:42.451Z,12.90
2023-01-27T03:50:11.188Z,13.37
2023-01-27T03:52:38.540Z,13.07
2023-01-27T03:55:06.486Z,13.02
2023-01-27T03:57:33.405Z,13.60
2023-01-27T04:00:00.300Z,15.38
2023-01-27T04:02:45.814Z,15.30
2023-01-27T04:05:31.223Z,14.93
2023-01-27T04:07:58.109Z,15.20
2023-01-27T04:10:24.987Z,15.48
2023-01-27T04:12:51.844Z,15.60
2023-01-27T04:15:19.566Z,15.80
2023-01-27T04:17:46.386Z,15.73
2023-01-27T04:20:13.412Z,15.82
2023-01-27T04:22:40.190Z,16.27
2023-01-27T04:25:08.592Z,16.85
2023-01-27T04:27:35.479Z,16.45
2023-01-27T04:30:02.341Z,16.63
2023-01-27T04:32:30.766Z,15.32
2023-01-27T04:34:57.749Z,14.18
2023-01-27T04:37:24.555Z,15.10
2023-01-27T04:39:51.356Z,14.10
2023-01-27T04:42:18.225Z,13.70
2023-01-27T04:44:45.139Z,13.70
2023-01-27T04:47:12.029Z,13.30
2023-01-27T04:49:38.894Z,12.80
2023-01-27T04:52:05.730Z,12.63
2023-01-27T04:54:32.688Z,13.25
2023-01-27T04:57:01.469Z,13.23
2023-01-27T04:59:28.362Z,13.90
2023-01-27T05:01:55.728Z,13.23
2023-01-27T05:04:22.974Z,14.20
2023-01-27T05:06:49.839Z,13.48
2023-01-27T05:09:16.752Z,13.40
2023-01-27T05:11:43.587Z,13.52
2023-01-27T05:14:10.482Z,14.27
2023-01-27T05:16:38.770Z,15.60
2023-01-27T05:19:05.797Z,15.30
2023-01-27T05:21:32.708Z,14.77
2023-01-27T05:23:59.607Z,14.40
2023-01-27T05:26:27.843Z,14.15
2023-01-27T05:28:57.878Z,12.18
2023-01-27T05:31:28.475Z,12.88
2023-01-27T05:33:56.441Z,12.80
2023-01-27T05:36:24.974Z,11.60
2023-01-27T05:38:52.459Z,13.07
2023-01-27T05:41:20.591Z,11.38
2023-01-27T05:43:51.599Z,11.30
2023-01-27T05:46:21.603Z,11.60
2023-01-27T05:48:50.883Z,11.23
2023-01-27T05:51:19.795Z,10.82
2023-01-27T05:53:47.479Z,11.70
2023-01-27T05:56:17.666Z,11.00
2023-01-27T05:58:45.479Z,11.73
2023-01-27T06:01:15.455Z,11.43
2023-01-27T06:03:43.729Z,10.98
2023-01-27T06:06:11.583Z,11.20
2023-01-27T06:08:39.543Z,10.80
2023-01-27T06:11:07.023Z,10.93
2023-01-27T06:13:38.919Z,11.57
2023-01-27T06:16:08.788Z,10.90
2023-01-27T06:18:36.438Z,11.50
2023-01-27T06:21:04.819Z,11.18
2023-01-27T06:23:32.168Z,11.05
2023-01-27T06:26:13.519Z,11.73
2023-01-27T06:28:40.542Z,11.43
2023-01-27T06:31:19.544Z,11.13
2023-01-27T06:33:46.594Z,11.18
2023-01-27T06:36:15.778Z,11.45
2023-01-27T06:38:43.182Z,10.70
2023-01-27T06:41:10.726Z,10.82
2023-01-27T06:43:37.560Z,10.40
2023-01-27T06:46:06.075Z,10.80
2023-01-27T06:48:33.543Z,11.38
2023-01-27T06:51:00.799Z,11.25
2023-01-27T06:53:28.065Z,11.07
2023-01-27T06:55:59.378Z,11.10
2023-01-27T06:58:26.425Z,11.20
2023-01-27T07:00:53.353Z,10.60
2023-01-27T07:03:20.246Z,10.52
2023-01-27T07:05:47.113Z,10.88
2023-01-27T07:08:13.891Z,10.48
2023-01-27T07:10:40.788Z,10.60
2023-01-27T07:13:09.722Z,10.18
2023-01-27T07:15:37.271Z,10.25
2023-01-27T07:18:04.861Z,10.85
2023-01-27T07:20:32.527Z,10.90
2023-01-27T07:23:00.689Z,11.02
2023-01-27T07:25:27.898Z,11.32
2023-01-27T07:27:57.143Z,11.43
2023-01-27T07:30:24.193Z,11.43
2023-01-27T07:32:51.152Z,11.70
2023-01-27T07:35:18.466Z,11.82
2023-01-27T07:37:45.305Z,12.18
2023-01-27T07:40:13.748Z,12.38
2023-01-27T07:42:41.490Z,12.43
2023-01-27T07:45:09.648Z,12.23
2023-01-27T07:47:36.510Z,11.98
2023-01-27T07:50:03.554Z,11.85
2023-01-27T07:52:30.417Z,11.70
2023-01-27T07:54:57.213Z,11.45
2023-01-27T07:57:24.081Z,11.88
2023-01-27T07:59:55.661Z,12.07
2023-01-27T08:02:23.781Z,12.00
2023-01-27T08:04:53.355Z,10.93
2023-01-27T08:07:21.377Z,11.43
2023-01-27T08:09:48.596Z,11.38
2023-01-27T08:12:16.096Z,12.20
2023-01-27T08:14:43.060Z,11.80
2023-01-27T08:17:10.015Z,11.40
2023-01-27T08:19:36.842Z,12.75
2023-01-27T08:22:03.682Z,12.90
2023-01-27T08:24:30.516Z,12.82
2023-01-27T08:26:57.498Z,12.23
2023-01-27T08:29:24.863Z,12.82
2023-01-27T08:31:51.831Z,12.80
2023-01-27T08:34:18.787Z,12.80
2023-01-27T08:36:45.627Z,13.35
2023-01-27T08:39:12.607Z,13.85
2023-01-27T08:41:39.649Z,13.67
2023-01-27T08:44:07.203Z,12.73
2023-01-27T08:46:34.537Z,12.73
2023-01-27T08:49:01.507Z,12.33
2023-01-27T08:51:29.022Z,12.15
2023-01-27T08:53:55.931Z,9.55
2023-01-27T08:56:22.859Z,10.95
2023-01-27T08:58:52.213Z,10.65
2023-01-27T09:01:20.777Z,10.35
2023-01-27T09:03:48.110Z,9.82
2023-01-27T09:06:16.228Z,9.88
2023-01-27T09:08:44.233Z,10.40
2023-01-27T09:11:14.208Z,10.27
2023-01-27T09:13:41.778Z,9.32
2023-01-27T09:16:08.901Z,10.00
2023-01-27T09:18:36.153Z,9.25
2023-01-27T09:21:05.273Z,8.95
2023-01-27T09:23:33.578Z,9.90
2023-01-27T09:26:00.483Z,9.77
2023-01-27T09:28:27.351Z,8.77
2023-01-27T09:30:58.459Z,8.20
2023-01-27T09:33:26.196Z,8.95
2023-01-27T09:35:59.485Z,8.43
2023-01-27T09:38:28.577Z,8.25
2023-01-27T09:41:16.856Z,7.88
2023-01-27T09:46:29.443Z,7.22
2023-01-27T09:48:59.407Z,6.78
2023-01-27T09:52:05.548Z,6.53
2023-01-27T09:54:48.355Z,6.60
2023-01-27T09:57:48.954Z,6.05
2023-01-27T10:00:43.682Z,6.30
2023-01-27T10:03:35.195Z,7.05
2023-01-27T10:06:34.862Z,7.68
2023-01-27T10:09:20.460Z,7.40
2023-01-27T10:12:01.593Z,7.57
2023-01-27T10:14:42.589Z,7.10
2023-01-27T10:17:18.868Z,7.75
2023-01-27T10:20:23.460Z,7.70
2023-01-27T10:23:06.551Z,7.87
2023-01-27T10:25:48.555Z,8.02
2023-01-27T10:28:21.883Z,7.40
2023-01-27T10:31:07.125Z,7.50
2023-01-27T10:33:45.623Z,7.10
2023-01-27T10:36:48.548Z,6.75
2023-01-27T10:39:24.536Z,6.50
2023-01-27T10:41:57.372Z,6.68
2023-01-27T10:44:54.618Z,6.53
2023-01-27T10:47:42.602Z,6.65
2023-01-27T10:50:47.639Z,5.82
2023-01-27T10:53:17.045Z,5.13
2023-01-27T10:56:01.943Z,5.15
2023-01-27T11:01:19.875Z,4.40
2023-01-27T11:04:01.194Z,4.60
2023-01-27T11:06:38.885Z,4.80
2023-01-27T11:09:50.605Z,4.60
2023-01-27T11:12:25.213Z,5.10
2023-01-27T11:14:53.257Z,4.45
2023-01-27T11:17:42.668Z,4.38
2023-01-27T11:20:28.417Z,3.88
2023-01-27T11:23:10.233Z,3.80
2023-01-27T11:26:23.666Z,2.28
2023-01-27T11:29:00.622Z,2.70
2023-01-27T11:31:44.801Z,2.60
2023-01-27T11:34:43.733Z,2.60
2023-01-27T11:37:20.942Z,3.13
2023-01-27T11:39:48.843Z,2.83
2023-01-27T11:42:16.770Z,2.55
2023-01-27T11:44:45.502Z,2.65
2023-01-27T11:47:35.022Z,2.17
2023-01-27T11:50:04.542Z,2.22
2023-01-27T11:52:32.018Z,1.70
2023-01-27T11:55:14.963Z,1.70
2023-01-27T11:57:44.419Z,1.92
2023-01-27T12:00:25.563Z,1.90
2023-01-27T12:03:03.683Z,1.92
2023-01-27T12:05:44.845Z,1.90
2023-01-27T12:08:11.676Z,2.13
2023-01-27T12:10:42.452Z,2.30
2023-01-27T12:13:10.433Z,2.20
2023-01-27T12:15:39.268Z,2.10
2023-01-27T12:18:24.526Z,2.25
2023-01-27T12:21:06.481Z,2.30
2023-01-27T12:23:56.844Z,2.10
2023-01-27T12:26:38.893Z,2.40
2023-01-27T12:29:14.706Z,2.50
2023-01-27T12:31:48.163Z,2.63
2023-01-27T12:34:31.137Z,3.10
2023-01-27T12:36:59.204Z,3.20
2023-01-27T12:39:41.101Z,3.25
2023-01-27T12:42:36.776Z,3.67
2023-01-27T12:45:19.223Z,4.30
2023-01-27T12:47:55.915Z,4.00
2023-01-27T12:50:51.417Z,4.05
2023-01-27T12:53:19.824Z,3.78
2023-01-27T12:56:07.017Z,3.35
2023-01-27T12:58:41.666Z,3.70
2023-01-27T13:01:20.727Z,3.63
2023-01-27T13:03:54.442Z,3.08
2023-01-27T13:06:29.570Z,3.35
2023-01-27T13:08:59.358Z,3.10
2023-01-27T13:11:40.218Z,2.22
2023-01-27T13:14:16.780Z,1.80
2023-01-27T13:16:54.237Z,2.30
2023-01-27T13:19:25.538Z,2.13
2023-01-27T13:21:55.241Z,2.40
2023-01-27T13:24:33.652Z,2.42
2023-01-27T13:27:03.776Z,2.00
2023-01-27T13:29:33.849Z,2.10
2023-01-27T13:32:25.140Z,2.37
2023-01-27T13:35:23.487Z,2.40
2023-01-27T13:38:04.469Z,2.30
2023-01-27T13:40:38.859Z,3.22
2023-01-27T13:43:13.794Z,3.15
2023-01-27T13:45:51.888Z,3.30
2023-01-27T13:48:28.000Z,2.90
2023-01-27T13:51:12.751Z,2.90
2023-01-27T13:53:40.399Z,2.58
2023-01-27T13:56:31.882Z,2.75
2023-01-27T13:59:07.296Z,3.35
2023-01-27T14:01:42.943Z,3.20
2023-01-27T14:04:31.027Z,2.90
2023-01-27T14:07:13.995Z,3.20
2023-01-27T14:10:13.789Z,3.10
2023-01-27T14:13:06.476Z,3.40
2023-01-27T14:15:42.291Z,2.60
2023-01-27T14:18:15.333Z,2.70
2023-01-27T14:20:54.134Z,2.65
2023-01-27T14:23:41.221Z,2.75
2023-01-27T14:26:20.904Z,2.70
2023-01-27T14:29:04.124Z,2.65
2023-01-27T14:31:53.565Z,2.53
2023-01-27T14:34:40.263Z,2.08
2023-01-27T14:37:34.699Z,2.10
2023-01-27T14:40:35.150Z,2.67
2023-01-27T14:43:08.307Z,3.15
2023-01-27T14:45:38.287Z,3.20
2023-01-27T14:48:52.305Z,3.15
2023-01-27T14:51:19.122Z,2.90
2023-01-27T14:53:49.893Z,2.90
2023-01-27T14:56:31.808Z,2.60
2023-01-27T14:59:14.693Z,2.60
2023-01-27T15:02:01.164Z,2.50
2023-01-27T15:05:00.783Z,2.55
2023-01-27T15:07:30.539Z,2.63
2023-01-27T15:10:06.784Z,2.90
2023-01-27T15:12:47.345Z,2.22
2023-01-27T15:15:48.287Z,2.40
2023-01-27T15:18:25.292Z,2.50
2023-01-27T15:21:16.690Z,2.20
2023-01-27T15:24:09.073Z,2.67
2023-01-27T15:26:37.550Z,2.38
2023-01-27T15:29:04.995Z,3.00
2023-01-27T15:31:33.373Z,3.03
2023-01-27T15:34:03.313Z,2.90
2023-01-27T15:36:40.646Z,2.83
2023-01-27T15:39:10.436Z,2.73
2023-01-27T15:41:56.738Z,3.10
2023-01-27T15:44:38.557Z,3.35
2023-01-27T15:47:18.892Z,3.10
2023-01-27T15:49:48.940Z,3.15
2023-01-27T15:52:29.200Z,3.00
2023-01-27T15:54:58.938Z,3.38
2023-01-27T15:57:46.036Z,4.10
2023-01-27T16:00:30.268Z,3.90
2023-01-27T16:03:02.547Z,5.03
2023-01-27T16:05:44.193Z,4.70
2023-01-27T16:08:13.972Z,5.03
2023-01-27T16:10:41.690Z,5.00
2023-01-27T16:13:28.294Z,4.97
2023-01-27T16:18:25.256Z,5.50
2023-01-27T16:21:02.277Z,5.38
2023-01-27T16:23:53.242Z,5.45
2023-01-27T16:26:31.466Z,4.60
2023-01-27T16:29:21.977Z,4.80
2023-01-27T16:31:58.299Z,4.95
2023-01-27T16:34:45.130Z,4.50
2023-01-27T16:37:17.819Z,4.75
2023-01-27T16:39:55.356Z,5.22
2023-01-27T16:42:33.621Z,4.20
2023-01-27T16:45:04.106Z,4.07
2023-01-27T16:47:43.458Z,4.20
2023-01-27T16:50:34.048Z,4.28
2023-01-27T16:53:02.527Z,4.50
2023-01-27T16:55:29.551Z,4.30
2023-01-27T16:57:59.636Z,4.50
2023-01-27T17:00:29.113Z,4.60
2023-01-27T17:02:59.373Z,4.72
2023-01-27T17:05:27.262Z,5.10
2023-01-27T17:08:17.988Z,4.78
2023-01-27T17:10:55.695Z,4.65
2023-01-27T17:13:28.188Z,5.00
2023-01-27T17:15:56.162Z,5.60
2023-01-27T17:18:25.497Z,5.30
2023-01-27T17:20:52.601Z,5.18
2023-01-27T17:23:37.354Z,5.40
2023-01-27T17:26:10.678Z,5.30
2023-01-27T17:28:38.225Z,5.50
2023-01-27T17:31:08.051Z,5.13
2023-01-27T17:33:37.123Z,5.13
2023-01-27T17:36:11.121Z,5.63
2023-01-27T17:38:49.733Z,6.00
2023-01-27T17:41:27.151Z,6.30
2023-01-27T17:43:57.520Z,6.70
2023-01-27T17:46:26.347Z,7.00
2023-01-27T17:48:54.543Z,6.77
2023-01-27T17:51:24.906Z,7.57
2023-01-27T17:53:52.540Z,7.97
2023-01-27T17:56:23.232Z,7.60
2023-01-27T17:58:55.375Z,7.80
2023-01-27T18:01:22.697Z,8.00
2023-01-27T18:03:53.900Z,8.52
2023-01-27T18:06:23.034Z,9.63
2023-01-27T18:08:55.927Z,9.35
2023-01-27T18:11:31.592Z,9.52
2023-01-27T18:14:13.607Z,10.45
2023-01-27T18:16:40.439Z,9.93
2023-01-27T18:19:24.654Z,10.00
2023-01-27T18:22:15.154Z,10.80
2023-01-27T18:24:55.838Z,10.13
2023-01-27T18:27:24.595Z,11.73
2023-01-27T18:29:54.794Z,10.10
2023-01-27T18:32:26.339Z,10.53
2023-01-27T18:34:56.362Z,10.00
2023-01-27T18:37:34.308Z,10.00
2023-01-27T18:40:03.911Z,9.77
2023-01-27T18:42:31.939Z,9.02
2023-01-27T18:44:58.948Z,9.13
2023-01-27T18:47:34.775Z,8.90
2023-01-27T18:50:21.797Z,9.80
2023-01-27T18:52:50.140Z,9.40
2023-01-27T18:55:28.309Z,9.50
2023-01-27T18:57:57.610Z,9.30
2023-01-27T19:00:31.518Z,9.68
2023-01-27T19:03:01.216Z,9.43
2023-01-27T19:05:32.997Z,9.30
2023-01-27T19:08:00.773Z,9.70
2023-01-27T19:10:30.484Z,9.48
2023-01-27T19:12:59.508Z,9.47
2023-01-27T19:15:39.880Z,8.95
2023-01-27T19:18:15.962Z,9.20
2023-01-27T19:20:43.164Z,8.38
2023-01-27T19:23:13.967Z,7.93
2023-01-27T19:25:41.285Z,8.30
2023-01-27T19:28:16.245Z,8.35
2023-01-27T19:30:43.253Z,9.13
2023-01-27T19:33:19.025Z,9.50
2023-01-27T19:35:49.214Z,9.65
2023-01-27T19:38:16.136Z,10.05
2023-01-27T19:40:43.160Z,9.90
2023-01-27T19:43:13.638Z,9.30
2023-01-27T19:45:41.910Z,8.85
2023-01-27T19:48:18.561Z,9.30
2023-01-27T19:50:45.610Z,9.38
2023-01-27T19:53:14.791Z,9.63
2023-01-27T19:55:42.304Z,10.13
2023-01-27T19:58:26.901Z,10.52
2023-01-27T20:00:55.173Z,9.98
2023-01-27T20:03:23.303Z,10.25
2023-01-27T20:05:50.217Z,10.85
2023-01-27T20:08:19.874Z,10.15
2023-01-27T20:10:47.096Z,10.52
2023-01-27T20:13:19.087Z,11.30
2023-01-27T20:15:46.894Z,11.03
2023-01-27T20:18:15.951Z,11.25
2023-01-27T20:20:44.268Z,11.40
2023-01-27T20:23:15.248Z,11.85
2023-01-27T20:25:42.432Z,12.50
2023-01-27T20:28:10.275Z,12.63
2023-01-27T20:30:37.378Z,11.90
2023-01-27T20:33:04.929Z,11.35
2023-01-27T20:35:31.783Z,12.05
2023-01-27T20:37:58.651Z,11.70
2023-01-27T20:40:28.038Z,11.73
2023-01-27T20:42:55.210Z,11.48
2023-01-27T20:45:23.068Z,11.70
2023-01-27T20:47:51.570Z,13.13
2023-01-27T20:50:19.756Z,12.48
2023-01-27T20:52:48.425Z,12.23
2023-01-27T20:55:17.056Z,13.13
2023-01-27T20:57:43.964Z,12.48
2023-01-27T21:00:19.957Z,13.03
2023-01-27T21:02:47.651Z,13.85
2023-01-27T21:05:15.583Z,13.52
2023-01-27T21:07:43.207Z,13.27
2023-01-27T21:10:10.629Z,14.00
2023-01-27T21:12:37.540Z,13.80
2023-01-27T21:15:09.751Z,13.55
2023-01-27T21:17:37.470Z,13.18
2023-01-27T21:20:04.711Z,14.40
2023-01-27T21:22:31.591Z,13.93
2023-01-27T21:24:58.424Z,14.30
2023-01-27T21:27:25.302Z,14.27
2023-01-27T21:29:52.960Z,14.43
2023-01-27T21:32:19.874Z,14.10
2023-01-27T21:34:46.752Z,14.93
2023-01-27T21:37:13.629Z,15.40
2023-01-27T21:39:40.526Z,15.93
2023-01-27T21:42:08.582Z,14.05
2023-01-27T21:44:54.003Z,14.98
2023-01-27T21:47:20.881Z,14.82
2023-01-27T21:50:04.017Z,15.82
2023-01-27T21:52:33.735Z,15.52
2023-01-27T21:55:02.376Z,16.42
2023-01-27T21:57:29.918Z,15.40
2023-01-27T21:59:56.916Z,16.08
2023-01-27T22:02:23.907Z,16.50
2023-01-27T22:04:50.816Z,16.30
2023-01-27T22:07:18.885Z,16.80
2023-01-27T22:09:46.253Z,17.00
2023-01-27T22:12:14.739Z,22.00
2023-01-27T22:14:41.898Z,17.08
2023-01-27T22:19:43.498Z,17.52
2023-01-27T22:22:12.713Z,17.27
2023-01-27T22:24:39.752Z,16.85
2023-01-27T22:27:06.715Z,17.33
2023-01-27T22:29:33.572Z,17.33
2023-01-27T22:32:00.482Z,16.80
2023-01-27T22:34:27.431Z,15.90
2023-01-27T22:36:54.250Z,15.67
2023-01-27T22:39:21.644Z,16.50
2023-01-27T22:41:50.352Z,15.82
2023-01-27T22:44:17.591Z,16.47
2023-01-27T22:46:44.492Z,17.70
2023-01-27T22:49:11.468Z,16.75
2023-01-27T22:51:38.580Z,17.58
2023-01-27T22:54:05.451Z,17.75
2023-01-27T22:56:32.897Z,18.05
2023-01-27T22:59:00.391Z,18.52
2023-01-27T23:01:27.513Z,17.63
2023-01-27T23:03:54.516Z,18.10
2023-01-27T23:06:21.388Z,17.67
2023-01-27T23:08:48.532Z,17.65
2023-01-27T23:11:15.460Z,17.85
2023-01-27T23:13:42.392Z,18.00
2023-01-27T23:16:10.116Z,17.70
2023-01-27T23:18:37.003Z,18.00
2023-01-27T23:21:06.453Z,17.40
2023-01-27T23:23:34.861Z,17.83
2023-01-27T23:26:01.786Z,17.50
2023-01-27T23:28:28.673Z,17.48
2023-01-27T23:30:55.570Z,18.02
2023-01-27T23:33:22.534Z,18.33
2023-01-27T23:35:56.750Z,17.95
2023-01-27T23:38:32.598Z,18.20
2023-01-27T23:41:05.846Z,16.60
2023-01-27T23:43:32.834Z,16.52
2023-01-27T23:45:59.842Z,17.00
2023-01-27T23:48:27.558Z,15.90
2023-01-27T23:50:54.837Z,17.67
2023-01-27T23:53:22.278Z,16.95
2023-01-27T23:55:57.755Z,16.20
2023-01-27T23:58:25.566Z,16.23
