createdAt,value
2022-09-27T00:08:42.034Z,11.31
2022-09-27T00:18:19.209Z,11.26
2022-09-27T00:27:56.238Z,11.22
2022-09-27T00:37:33.016Z,11.14
2022-09-27T00:47:10.026Z,11.06
2022-09-27T00:56:47.008Z,11.11
2022-09-27T01:06:23.821Z,10.87
2022-09-27T01:16:00.412Z,10.68
2022-09-27T01:25:37.217Z,10.66
2022-09-27T01:35:14.478Z,10.68
2022-09-27T01:44:51.382Z,10.5
2022-09-27T02:04:05.231Z,10.12
2022-09-27T02:23:19.695Z,10
2022-09-27T02:32:56.787Z,9.85
2022-09-27T02:42:33.804Z,9.79
2022-09-27T02:52:10.878Z,9.78
2022-09-27T03:01:48.285Z,9.74
2022-09-27T03:11:25.395Z,9.78
2022-09-27T03:21:02.374Z,9.77
2022-09-27T03:30:39.491Z,9.68
2022-09-27T03:40:16.708Z,9.58
2022-09-27T03:49:53.963Z,9.61
2022-09-27T03:59:31.078Z,9.6
2022-09-27T04:09:08.149Z,9.62
2022-09-27T04:18:45.114Z,9.61
2022-09-27T04:37:59.880Z,9.67
2022-09-27T04:47:37.196Z,9.64
2022-09-27T04:57:14.130Z,9.64
2022-09-27T05:06:56.357Z,9.66
2022-09-27T05:16:29.751Z,9.8
2022-09-27T05:26:05.973Z,9.83
2022-09-27T05:35:45.363Z,9.75
2022-09-27T05:45:20.102Z,9.82
2022-09-27T05:54:57.770Z,9.94
2022-09-27T06:04:36.034Z,10.34
2022-09-27T06:14:13.172Z,10.44
2022-09-27T06:23:53.508Z,10.45
2022-09-27T06:33:27.955Z,10.61
2022-09-27T06:52:42.511Z,9.96
2022-09-27T07:02:18.646Z,9.51
2022-09-27T07:11:55.569Z,9.69
2022-09-27T07:21:33.595Z,9.71
2022-09-27T07:31:11.657Z,10.05
2022-09-27T07:40:50.256Z,10.12
2022-09-27T07:50:25.194Z,9.95
2022-09-27T08:00:01.570Z,9.69
2022-09-27T08:09:38.907Z,9.87
2022-09-27T08:19:17.680Z,10.09
2022-09-27T08:28:56.318Z,10.39
2022-09-27T08:38:33.966Z,10.77
2022-09-27T08:48:10.395Z,10.66
2022-09-27T08:57:47.470Z,11.02
2022-09-27T09:07:24.997Z,10.84
2022-09-27T09:17:01.061Z,10.58
2022-09-27T09:26:38.611Z,10.89
2022-09-27T09:45:50.478Z,10.79
2022-09-27T09:55:27.101Z,10.15
2022-09-27T10:05:07.795Z,10.24
2022-09-27T10:14:42.250Z,10.47
2022-09-27T10:24:20.876Z,10.69
2022-09-27T10:33:59.757Z,11.2
2022-09-27T10:43:39.099Z,11.74
2022-09-27T10:53:14.238Z,11.42
2022-09-27T11:02:59.210Z,13.27
2022-09-27T11:22:37.031Z,13.81
2022-09-27T11:32:01.827Z,12.26
2022-09-27T11:41:35.328Z,11.79
2022-09-27T11:51:26.566Z,12.76
2022-09-27T12:00:57.584Z,12.77
2022-09-27T12:10:40.297Z,13.69
2022-09-27T12:20:16.964Z,13.78
2022-09-27T12:29:45.508Z,12.93
2022-09-27T12:39:51.491Z,15.48
2022-09-27T12:49:39.862Z,15.61
2022-09-27T12:59:20.106Z,15.19
2022-09-27T13:08:43.078Z,13.52
2022-09-27T13:18:08.652Z,12.61
2022-09-27T13:28:13.282Z,14.27
2022-09-27T13:37:32.505Z,13.43
2022-09-27T13:47:01.961Z,12.13
2022-09-27T13:56:35.743Z,11.92
2022-09-27T14:06:11.333Z,11.57
2022-09-27T14:15:52.544Z,12.12
2022-09-27T14:25:39.738Z,13.07
2022-09-27T14:35:15.503Z,12.64
2022-09-27T14:44:45.215Z,12.33
2022-09-27T14:54:29.270Z,13.49
2022-09-27T15:04:21.515Z,15.62
2022-09-27T15:14:06.452Z,14.88
2022-09-27T15:23:28.934Z,14
2022-09-27T15:32:59.595Z,13.2
2022-09-27T15:52:08.719Z,12.6
2022-09-27T16:01:44.669Z,12.46
2022-09-27T16:11:20.747Z,12.06
2022-09-27T16:20:56.830Z,11.85
2022-09-27T16:30:33.756Z,11.26
2022-09-27T16:40:10.225Z,11.06
2022-09-27T16:49:46.627Z,10.71
2022-09-27T16:59:23.294Z,10.32
2022-09-27T17:08:59.589Z,10.13
2022-09-27T17:18:36.026Z,9.91
2022-09-27T17:28:12.848Z,9.76
2022-09-27T17:37:50.238Z,9.8
2022-09-27T17:47:27.028Z,9.8
2022-09-27T17:57:03.892Z,9.82
2022-09-27T18:06:39.699Z,9.72
2022-09-27T18:16:16.237Z,9.34
2022-09-27T18:25:52.846Z,9.06
2022-09-27T18:35:28.611Z,9
2022-09-27T18:45:05.149Z,8.86
2022-09-27T18:54:42.264Z,8.92
2022-09-27T19:04:22.986Z,8.87
2022-09-27T19:13:56.653Z,8.77
2022-09-27T19:23:33.099Z,8.61
2022-09-27T19:33:09.862Z,8.36
2022-09-27T19:42:46.752Z,8.4
2022-09-27T20:01:59.840Z,8.22
2022-09-27T20:11:36.680Z,8.3
2022-09-27T20:21:13.345Z,8.33
2022-09-27T20:30:50.574Z,8.4
2022-09-27T20:40:27.942Z,8.52
2022-09-27T20:50:04.997Z,8.52
2022-09-27T20:59:41.866Z,8.63
2022-09-27T21:09:19.561Z,8.73
2022-09-27T21:18:56.611Z,8.65
2022-09-27T21:38:11.085Z,8.66
2022-09-27T21:47:47.599Z,8.52
2022-09-27T21:57:24.165Z,8.38
2022-09-27T22:07:00.905Z,8.32
2022-09-27T22:16:37.786Z,8.22
2022-09-27T22:26:14.471Z,7.95
2022-09-27T22:35:51.330Z,7.93
2022-09-27T22:45:28.100Z,7.8
2022-09-27T22:55:05.012Z,7.69
2022-09-27T23:04:41.841Z,7.59
2022-09-27T23:14:18.208Z,7.53
2022-09-27T23:23:55.216Z,7.56
2022-09-27T23:33:31.536Z,7.3
2022-09-27T23:43:08.149Z,7.23
2022-09-27T23:52:44.714Z,6.94
