createdAt,value
2018-09-04T00:02:02.542Z,11.43
2018-09-04T00:04:31.624Z,10.97
2018-09-04T00:07:00.770Z,10.73
2018-09-04T00:09:29.931Z,10.13
2018-09-04T00:11:59.078Z,10.00
2018-09-04T00:14:28.188Z,9.57
2018-09-04T00:16:57.327Z,9.80
2018-09-04T00:19:26.511Z,10.47
2018-09-04T00:21:55.638Z,9.87
2018-09-04T00:24:24.796Z,9.17
2018-09-04T00:26:53.972Z,8.90
2018-09-04T00:29:23.141Z,9.53
2018-09-04T00:31:52.302Z,9.33
2018-09-04T00:34:21.465Z,9.20
2018-09-04T00:36:50.600Z,9.70
2018-09-04T00:39:19.766Z,8.20
2018-09-04T00:41:48.976Z,8.80
2018-09-04T00:44:18.102Z,8.30
2018-09-04T00:46:47.205Z,9.30
2018-09-04T00:49:16.334Z,9.47
2018-09-04T00:51:45.477Z,8.90
2018-09-04T00:54:14.664Z,8.67
2018-09-04T00:56:43.856Z,8.80
2018-09-04T00:59:13.059Z,8.20
2018-09-04T01:01:42.798Z,9.87
2018-09-04T01:04:11.951Z,9.07
2018-09-04T01:06:41.141Z,9.03
2018-09-04T01:09:10.266Z,9.43
2018-09-04T01:11:39.377Z,9.10
2018-09-04T01:14:08.494Z,7.87
2018-09-04T01:16:37.629Z,8.37
2018-09-04T01:19:06.737Z,10.50
2018-09-04T01:21:35.918Z,9.07
2018-09-04T01:24:05.068Z,9.50
2018-09-04T01:26:34.243Z,9.00
2018-09-04T01:29:03.493Z,9.83
2018-09-04T01:31:32.666Z,9.67
2018-09-04T01:34:02.405Z,9.60
2018-09-04T01:36:32.297Z,8.97
2018-09-04T01:39:01.489Z,10.13
2018-09-04T01:41:30.639Z,9.67
2018-09-04T01:43:59.797Z,11.30
2018-09-04T01:46:28.914Z,9.83
2018-09-04T01:48:58.052Z,10.80
2018-09-04T01:51:27.181Z,10.90
2018-09-04T01:53:56.354Z,10.70
2018-09-04T01:56:25.500Z,10.90
2018-09-04T01:58:54.608Z,12.30
2018-09-04T02:01:23.794Z,11.80
2018-09-04T02:03:52.903Z,13.07
2018-09-04T02:06:22.100Z,11.40
2018-09-04T02:08:51.261Z,13.43
2018-09-04T02:11:20.426Z,11.57
2018-09-04T02:13:49.616Z,12.43
2018-09-04T02:16:18.803Z,11.70
2018-09-04T02:18:47.941Z,11.60
2018-09-04T02:21:17.131Z,12.40
2018-09-04T02:23:46.271Z,12.80
2018-09-04T02:26:15.517Z,11.80
2018-09-04T02:28:44.704Z,12.63
2018-09-04T02:31:14.188Z,11.93
2018-09-04T02:33:43.314Z,13.50
2018-09-04T02:36:12.454Z,13.93
2018-09-04T02:38:41.631Z,12.83
2018-09-04T02:41:10.800Z,11.67
2018-09-04T02:43:39.987Z,13.30
2018-09-04T02:46:09.124Z,12.23
2018-09-04T02:48:38.340Z,13.27
2018-09-04T02:51:07.520Z,13.00
2018-09-04T02:53:36.702Z,13.07
2018-09-04T02:56:05.849Z,12.93
2018-09-04T02:58:35.052Z,12.87
2018-09-04T03:01:04.280Z,12.23
2018-09-04T03:03:33.457Z,13.80
2018-09-04T03:06:02.647Z,13.07
2018-09-04T03:08:31.940Z,13.67
2018-09-04T03:11:01.136Z,13.03
2018-09-04T03:13:30.325Z,13.80
2018-09-04T03:15:59.458Z,15.20
2018-09-04T03:18:28.568Z,12.53
2018-09-04T03:20:57.838Z,14.37
2018-09-04T03:23:27.101Z,13.53
2018-09-04T03:25:56.275Z,13.87
2018-09-04T03:28:25.416Z,13.30
2018-09-04T03:30:54.587Z,14.10
2018-09-04T03:33:23.745Z,14.30
2018-09-04T03:35:52.912Z,14.53
2018-09-04T03:38:22.165Z,14.73
2018-09-04T03:40:51.387Z,14.27
2018-09-04T03:43:20.554Z,14.30
2018-09-04T03:45:49.759Z,14.83
2018-09-04T03:48:18.952Z,15.37
2018-09-04T03:50:48.058Z,16.20
2018-09-04T03:53:17.210Z,15.37
2018-09-04T03:55:46.397Z,13.50
2018-09-04T03:58:15.602Z,14.40
2018-09-04T04:00:44.763Z,12.90
2018-09-04T04:03:13.929Z,13.73
2018-09-04T04:05:43.101Z,14.27
2018-09-04T04:08:12.232Z,13.80
2018-09-04T04:10:41.417Z,14.80
2018-09-04T04:13:10.798Z,13.93
2018-09-04T04:15:39.921Z,16.17
2018-09-04T04:18:09.142Z,14.77
2018-09-04T04:20:38.315Z,14.67
2018-09-04T04:23:07.458Z,14.80
2018-09-04T04:25:36.638Z,14.60
2018-09-04T04:28:05.813Z,14.00
2018-09-04T04:30:34.979Z,15.73
2018-09-04T04:33:04.279Z,15.10
2018-09-04T04:35:33.343Z,16.57
2018-09-04T04:38:02.527Z,16.70
2018-09-04T04:40:31.677Z,16.67
2018-09-04T04:43:00.920Z,17.90
2018-09-04T04:45:30.116Z,15.60
2018-09-04T04:47:59.406Z,17.40
2018-09-04T04:50:28.492Z,14.47
2018-09-04T04:52:57.695Z,15.90
2018-09-04T04:55:26.896Z,15.30
2018-09-04T04:57:56.106Z,14.90
2018-09-04T05:00:25.323Z,14.80
2018-09-04T05:02:54.486Z,14.20
2018-09-04T05:05:23.641Z,15.97
2018-09-04T05:07:52.817Z,15.20
2018-09-04T05:10:21.991Z,13.93
2018-09-04T05:12:51.165Z,15.60
2018-09-04T05:15:20.290Z,17.10
2018-09-04T05:17:49.460Z,15.93
2018-09-04T05:20:27.649Z,14.63
2018-09-04T05:22:56.793Z,15.40
2018-09-04T05:25:25.967Z,15.70
2018-09-04T05:27:55.147Z,16.47
2018-09-04T05:30:24.353Z,15.53
2018-09-04T05:32:59.790Z,15.33
2018-09-04T05:35:32.872Z,16.03
2018-09-04T05:38:02.079Z,16.63
2018-09-04T05:40:31.223Z,15.10
2018-09-04T05:43:02.759Z,15.77
2018-09-04T05:45:32.838Z,15.77
2018-09-04T05:48:05.210Z,16.57
2018-09-04T05:50:34.404Z,15.53
2018-09-04T05:53:03.556Z,17.50
2018-09-04T05:55:39.404Z,15.30
2018-09-04T05:58:08.554Z,15.23
2018-09-04T06:00:42.722Z,15.00
2018-09-04T06:03:12.188Z,13.80
2018-09-04T06:05:41.373Z,14.70
2018-09-04T06:08:10.518Z,12.70
2018-09-04T06:10:39.738Z,14.33
2018-09-04T06:13:08.891Z,13.33
2018-09-04T06:15:38.057Z,12.50
2018-09-04T06:18:07.232Z,11.70
2018-09-04T06:20:36.445Z,12.33
2018-09-04T06:23:06.680Z,11.97
2018-09-04T06:25:35.897Z,12.37
2018-09-04T06:28:05.207Z,13.60
2018-09-04T06:30:34.360Z,11.87
2018-09-04T06:33:03.581Z,10.53
2018-09-04T06:35:32.801Z,11.10
2018-09-04T06:38:01.992Z,11.40
2018-09-04T06:40:31.189Z,9.90
2018-09-04T06:43:00.401Z,10.97
2018-09-04T06:45:29.563Z,10.90
2018-09-04T06:47:58.720Z,10.87
2018-09-04T06:50:27.890Z,11.17
2018-09-04T06:52:57.073Z,11.00
2018-09-04T06:55:26.223Z,10.63
2018-09-04T06:57:55.447Z,10.80
2018-09-04T07:00:24.562Z,10.60
2018-09-04T07:02:53.732Z,10.20
2018-09-04T07:05:22.935Z,10.60
2018-09-04T07:07:52.178Z,10.57
2018-09-04T07:10:21.325Z,9.50
2018-09-04T07:12:50.508Z,9.80
2018-09-04T07:15:19.699Z,9.90
2018-09-04T07:17:53.540Z,10.27
2018-09-04T07:20:22.760Z,10.27
2018-09-04T07:22:53.258Z,10.30
2018-09-04T07:25:22.441Z,9.03
2018-09-04T07:27:51.668Z,10.23
2018-09-04T07:30:20.812Z,11.70
2018-09-04T07:32:49.998Z,9.30
2018-09-04T07:35:19.221Z,10.10
2018-09-04T07:37:48.404Z,9.93
2018-09-04T07:40:18.496Z,10.47
2018-09-04T07:42:47.660Z,9.50
2018-09-04T07:45:16.778Z,8.90
2018-09-04T07:47:46.005Z,8.80
2018-09-04T07:50:15.150Z,8.23
2018-09-04T07:52:44.307Z,9.20
2018-09-04T07:55:13.436Z,9.00
2018-09-04T07:57:42.620Z,8.07
2018-09-04T08:00:12.531Z,10.83
2018-09-04T08:02:41.716Z,10.60
2018-09-04T08:05:10.891Z,9.60
2018-09-04T08:07:40.017Z,9.00
2018-09-04T08:10:09.233Z,9.20
2018-09-04T08:12:38.373Z,9.53
2018-09-04T08:15:07.588Z,9.57
2018-09-04T08:17:36.958Z,10.10
2018-09-04T08:20:06.102Z,10.63
2018-09-04T08:22:35.259Z,9.53
2018-09-04T08:25:04.381Z,8.97
2018-09-04T08:27:33.582Z,10.80
2018-09-04T08:30:02.779Z,8.77
2018-09-04T08:32:38.194Z,8.77
2018-09-04T08:35:07.383Z,10.53
2018-09-04T08:37:36.569Z,9.33
2018-09-04T08:40:05.835Z,9.87
2018-09-04T08:42:34.940Z,9.13
2018-09-04T08:45:04.061Z,9.50
2018-09-04T08:47:33.165Z,8.50
2018-09-04T08:50:02.303Z,9.40
2018-09-04T08:52:31.506Z,10.10
2018-09-04T08:55:00.673Z,10.80
2018-09-04T08:57:29.815Z,9.43
2018-09-04T08:59:58.955Z,9.10
2018-09-04T09:02:28.103Z,10.07
2018-09-04T09:04:57.273Z,9.50
2018-09-04T09:07:26.366Z,9.67
2018-09-04T09:09:55.513Z,8.87
2018-09-04T09:12:24.659Z,9.33
2018-09-04T09:14:53.782Z,9.37
2018-09-04T09:17:22.993Z,9.57
2018-09-04T09:19:52.125Z,6.60
2018-09-04T09:22:21.322Z,6.50
2018-09-04T09:24:50.563Z,6.33
2018-09-04T09:27:19.667Z,6.00
2018-09-04T09:29:48.810Z,5.70
2018-09-04T09:32:17.937Z,5.40
2018-09-04T09:34:47.124Z,4.90
2018-09-04T09:37:16.368Z,4.70
2018-09-04T09:39:45.495Z,4.57
2018-09-04T09:42:14.673Z,4.27
2018-09-04T09:44:44.861Z,5.30
2018-09-04T09:47:13.988Z,5.07
2018-09-04T09:49:43.130Z,5.10
2018-09-04T09:52:12.258Z,5.50
2018-09-04T09:54:41.378Z,4.50
2018-09-04T09:57:10.611Z,5.03
2018-09-04T09:59:39.932Z,5.13
2018-09-04T10:02:09.587Z,5.67
2018-09-04T10:04:38.783Z,6.27
2018-09-04T10:07:07.933Z,6.50
2018-09-04T10:09:37.118Z,6.13
2018-09-04T10:12:06.329Z,6.20
2018-09-04T10:14:35.570Z,6.60
2018-09-04T10:17:04.724Z,5.33
2018-09-04T10:19:34.248Z,5.57
2018-09-04T10:22:03.422Z,5.43
2018-09-04T10:24:32.533Z,5.63
2018-09-04T10:27:01.687Z,4.30
2018-09-04T10:29:30.809Z,5.10
2018-09-04T10:31:59.989Z,4.00
2018-09-04T10:34:29.213Z,4.63
2018-09-04T10:36:58.345Z,4.23
2018-09-04T10:39:32.973Z,4.13
2018-09-04T10:42:02.199Z,4.20
2018-09-04T10:44:34.028Z,4.03
2018-09-04T10:47:03.663Z,4.33
2018-09-04T10:49:32.895Z,4.10
2018-09-04T10:52:02.255Z,4.37
2018-09-04T10:54:31.396Z,3.90
2018-09-04T10:57:00.597Z,4.73
2018-09-04T10:59:29.714Z,4.20
2018-09-04T11:01:58.838Z,4.70
2018-09-04T11:04:27.991Z,5.17
2018-09-04T11:06:57.159Z,5.23
2018-09-04T11:09:26.351Z,5.40
2018-09-04T11:11:55.459Z,6.00
2018-09-04T11:14:24.676Z,5.30
2018-09-04T11:16:53.856Z,6.13
2018-09-04T11:19:22.976Z,5.70
2018-09-04T11:21:52.172Z,5.10
2018-09-04T11:24:21.353Z,5.70
2018-09-04T11:26:50.513Z,5.90
2018-09-04T11:29:19.790Z,5.83
2018-09-04T11:31:49.173Z,6.33
2018-09-04T11:34:18.335Z,5.30
2018-09-04T11:36:47.499Z,6.10
2018-09-04T11:39:16.683Z,5.80
2018-09-04T11:41:45.854Z,5.23
2018-09-04T11:44:15.009Z,6.27
2018-09-04T11:46:44.284Z,5.93
2018-09-04T11:49:13.355Z,5.07
2018-09-04T11:51:42.489Z,5.17
2018-09-04T11:54:11.688Z,5.33
2018-09-04T11:56:41.521Z,5.43
2018-09-04T11:59:10.728Z,5.27
2018-09-04T12:01:42.920Z,5.03
2018-09-04T12:04:12.046Z,5.60
2018-09-04T12:06:41.125Z,4.60
2018-09-04T12:09:10.280Z,5.13
2018-09-04T12:11:39.524Z,5.43
2018-09-04T12:14:08.694Z,5.00
2018-09-04T12:16:37.776Z,5.87
2018-09-04T12:19:07.032Z,5.47
2018-09-04T12:21:36.153Z,4.70
2018-09-04T12:24:05.350Z,5.10
2018-09-04T12:26:34.511Z,5.17
2018-09-04T12:29:03.624Z,5.07
2018-09-04T12:31:32.812Z,6.00
2018-09-04T12:34:02.278Z,5.83
2018-09-04T12:36:31.405Z,4.93
2018-09-04T12:39:00.516Z,5.30
2018-09-04T12:41:29.669Z,5.33
2018-09-04T12:43:58.829Z,5.57
2018-09-04T12:46:30.719Z,5.23
2018-09-04T12:48:59.876Z,4.73
2018-09-04T12:51:29.035Z,4.60
2018-09-04T12:53:58.255Z,5.13
2018-09-04T12:56:27.420Z,4.60
2018-09-04T12:58:56.620Z,4.93
2018-09-04T13:01:25.804Z,4.13
2018-09-04T13:03:54.928Z,4.40
2018-09-04T13:06:24.089Z,4.30
2018-09-04T13:08:53.367Z,4.67
2018-09-04T13:11:22.494Z,4.33
2018-09-04T13:13:51.599Z,4.23
2018-09-04T13:16:20.786Z,4.70
2018-09-04T13:18:49.919Z,4.70
2018-09-04T13:21:22.266Z,4.60
2018-09-04T13:23:51.444Z,5.03
2018-09-04T13:26:20.558Z,4.57
2018-09-04T13:28:49.697Z,4.93
2018-09-04T13:31:18.991Z,5.20
2018-09-04T13:33:48.136Z,5.00
2018-09-04T13:36:17.320Z,5.10
2018-09-04T13:38:46.568Z,5.20
2018-09-04T13:41:15.873Z,4.97
2018-09-04T13:43:45.051Z,4.40
2018-09-04T13:46:14.240Z,4.33
2018-09-04T13:48:43.992Z,4.87
2018-09-04T13:51:13.342Z,4.70
2018-09-04T13:53:42.601Z,5.10
2018-09-04T13:56:11.781Z,4.50
2018-09-04T13:58:41.002Z,5.27
2018-09-04T14:01:10.160Z,5.37
2018-09-04T14:03:39.604Z,4.10
2018-09-04T14:06:08.870Z,5.40
2018-09-04T14:08:38.017Z,4.60
2018-09-04T14:11:07.194Z,4.47
2018-09-04T14:13:36.292Z,4.90
2018-09-04T14:16:08.668Z,5.10
2018-09-04T14:18:37.767Z,4.60
2018-09-04T14:21:07.358Z,4.70
2018-09-04T14:23:36.353Z,5.10
2018-09-04T14:26:05.755Z,5.00
2018-09-04T14:28:41.933Z,5.30
2018-09-04T14:31:04.332Z,5.30
2018-09-04T14:33:33.561Z,5.00
2018-09-04T14:36:02.762Z,4.87
2018-09-04T14:38:31.943Z,5.37
2018-09-04T14:41:01.288Z,5.10
2018-09-04T14:43:30.492Z,5.63
2018-09-04T14:45:59.735Z,5.87
2018-09-04T14:48:28.915Z,5.67
2018-09-04T14:50:59.095Z,5.27
2018-09-04T14:53:28.262Z,5.10
2018-09-04T14:55:57.607Z,5.07
2018-09-04T14:58:26.813Z,5.30
2018-09-04T15:00:55.998Z,5.40
2018-09-04T15:03:25.137Z,4.80
2018-09-04T15:05:54.351Z,5.23
2018-09-04T15:08:23.462Z,5.40
2018-09-04T15:10:52.609Z,5.43
2018-09-04T15:13:21.971Z,4.80
2018-09-04T15:15:51.113Z,4.87
2018-09-04T15:18:20.400Z,4.57
2018-09-04T15:20:49.528Z,4.53
2018-09-04T15:23:18.641Z,4.07
2018-09-04T15:25:47.781Z,4.90
2018-09-04T15:28:16.980Z,3.63
2018-09-04T15:30:46.127Z,5.03
2018-09-04T15:33:15.264Z,4.23
2018-09-04T15:35:44.378Z,5.17
2018-09-04T15:38:13.497Z,5.20
2018-09-04T15:40:42.625Z,4.23
2018-09-04T15:43:12.170Z,4.77
2018-09-04T15:45:41.358Z,4.97
2018-09-04T15:48:10.523Z,4.87
2018-09-04T15:50:39.611Z,4.63
2018-09-04T15:53:08.756Z,4.30
2018-09-04T15:55:37.907Z,4.67
2018-09-04T15:58:07.174Z,5.20
2018-09-04T16:00:36.348Z,4.40
2018-09-04T16:03:05.513Z,4.67
2018-09-04T16:05:34.704Z,5.07
2018-09-04T16:08:03.909Z,5.60
2018-09-04T16:10:33.053Z,5.27
2018-09-04T16:13:02.250Z,4.77
2018-09-04T16:15:31.409Z,4.40
2018-09-04T16:18:00.592Z,5.03
2018-09-04T16:20:29.794Z,5.27
2018-09-04T16:22:58.988Z,5.00
2018-09-04T16:25:28.199Z,4.33
2018-09-04T16:27:58.273Z,4.40
2018-09-04T16:30:27.540Z,4.00
2018-09-04T16:32:57.096Z,4.87
2018-09-04T16:35:26.246Z,4.83
2018-09-04T16:37:55.469Z,4.77
2018-09-04T16:40:24.749Z,4.63
2018-09-04T16:42:53.945Z,4.97
2018-09-04T16:45:23.092Z,4.77
2018-09-04T16:47:52.193Z,4.20
2018-09-04T16:50:21.650Z,4.67
2018-09-04T16:52:50.781Z,4.13
2018-09-04T16:55:19.967Z,4.40
2018-09-04T16:57:49.107Z,4.47
2018-09-04T17:00:18.301Z,4.80
2018-09-04T17:02:47.433Z,3.83
2018-09-04T17:05:16.584Z,4.70
2018-09-04T17:07:46.101Z,4.27
2018-09-04T17:10:15.239Z,4.30
2018-09-04T17:12:44.401Z,3.83
2018-09-04T17:15:13.544Z,4.57
2018-09-04T17:17:42.706Z,4.37
2018-09-04T17:20:11.862Z,3.50
2018-09-04T17:22:41.020Z,3.77
2018-09-04T17:25:10.148Z,4.23
2018-09-04T17:27:39.307Z,5.03
2018-09-04T17:30:08.443Z,3.90
2018-09-04T17:32:37.820Z,3.77
2018-09-04T17:35:07.214Z,3.93
2018-09-04T17:37:36.339Z,4.60
2018-09-04T17:40:05.505Z,4.30
2018-09-04T17:42:34.935Z,5.13
2018-09-04T17:45:04.084Z,4.70
2018-09-04T17:47:33.505Z,4.40
2018-09-04T17:50:02.611Z,3.23
2018-09-04T17:52:31.813Z,4.10
2018-09-04T17:55:01.058Z,4.27
2018-09-04T17:57:30.238Z,4.03
2018-09-04T17:59:59.477Z,4.63
2018-09-04T18:02:28.707Z,4.90
2018-09-04T18:04:57.872Z,4.40
2018-09-04T18:07:27.024Z,4.83
2018-09-04T18:09:56.332Z,4.20
2018-09-04T18:12:25.502Z,4.83
2018-09-04T18:14:54.911Z,4.33
2018-09-04T18:17:24.074Z,4.63
2018-09-04T18:19:53.355Z,4.13
2018-09-04T18:22:22.557Z,3.37
2018-09-04T18:24:51.710Z,4.33
2018-09-04T18:27:21.070Z,3.83
2018-09-04T18:29:50.207Z,4.00
2018-09-04T18:32:19.335Z,4.47
2018-09-04T18:34:48.474Z,4.10
2018-09-04T18:37:17.680Z,4.60
2018-09-04T18:39:46.840Z,3.93
2018-09-04T18:42:15.991Z,4.17
2018-09-04T18:44:45.158Z,4.00
2018-09-04T18:47:14.344Z,4.20
2018-09-04T18:49:43.545Z,4.20
2018-09-04T18:52:12.720Z,3.60
2018-09-04T18:54:41.993Z,4.30
2018-09-04T18:57:11.179Z,3.63
2018-09-04T18:59:40.328Z,4.10
2018-09-04T19:02:09.470Z,4.03
2018-09-04T19:04:38.679Z,4.47
2018-09-04T19:07:07.891Z,4.60
2018-09-04T19:09:37.050Z,5.00
2018-09-04T19:12:06.282Z,3.90
2018-09-04T19:14:35.435Z,3.73
2018-09-04T19:17:04.543Z,4.10
2018-09-04T19:19:33.775Z,4.30
2018-09-04T19:22:02.915Z,4.67
2018-09-04T19:24:32.066Z,4.47
2018-09-04T19:27:01.190Z,3.80
2018-09-04T19:29:30.310Z,4.00
2018-09-04T19:31:59.457Z,4.27
2018-09-04T19:34:28.560Z,4.10
2018-09-04T19:36:57.693Z,5.13
2018-09-04T19:39:26.789Z,4.40
2018-09-04T19:41:55.901Z,3.87
2018-09-04T19:44:25.015Z,5.60
2018-09-04T19:46:54.283Z,4.50
2018-09-04T19:49:23.426Z,4.30
2018-09-04T19:51:52.590Z,4.53
2018-09-04T19:54:21.695Z,3.70
2018-09-04T19:56:50.804Z,4.80
2018-09-04T19:59:20.100Z,4.27
2018-09-04T20:01:49.290Z,4.40
2018-09-04T20:04:18.374Z,4.10
2018-09-04T20:06:47.455Z,3.93
2018-09-04T20:09:16.702Z,4.10
2018-09-04T20:11:45.872Z,3.90
2018-09-04T20:14:14.963Z,4.00
2018-09-04T20:16:44.115Z,4.30
2018-09-04T20:19:13.226Z,4.20
2018-09-04T20:21:42.410Z,4.37
2018-09-04T20:24:11.484Z,4.53
2018-09-04T20:26:40.599Z,4.23
2018-09-04T20:29:09.754Z,5.00
2018-09-04T20:31:39.124Z,4.70
2018-09-04T20:34:08.272Z,4.93
2018-09-04T20:36:37.423Z,4.37
2018-09-04T20:39:07.160Z,4.00
2018-09-04T20:41:36.278Z,4.50
2018-09-04T20:44:05.585Z,5.10
2018-09-04T20:46:35.072Z,4.30
2018-09-04T20:49:04.805Z,4.10
2018-09-04T20:51:33.897Z,4.90
2018-09-04T20:54:03.014Z,4.90
2018-09-04T20:56:32.169Z,5.00
2018-09-04T20:59:18.678Z,5.27
2018-09-04T21:02:05.240Z,4.80
2018-09-04T21:04:51.603Z,4.87
2018-09-04T21:07:24.730Z,4.67
2018-09-04T21:09:59.189Z,4.70
2018-09-04T21:12:28.316Z,4.90
2018-09-04T21:14:57.484Z,5.17
2018-09-04T21:17:26.629Z,5.10
2018-09-04T21:19:55.785Z,5.03
2018-09-04T21:22:24.922Z,5.00
2018-09-04T21:24:54.045Z,5.50
2018-09-04T21:27:23.213Z,4.67
2018-09-04T21:29:52.342Z,5.20
2018-09-04T21:32:21.471Z,5.07
2018-09-04T21:34:50.637Z,5.10
2018-09-04T21:37:19.854Z,4.80
2018-09-04T21:39:49.035Z,5.40
2018-09-04T21:42:18.264Z,5.87
2018-09-04T21:44:47.366Z,5.27
2018-09-04T21:47:16.492Z,5.23
2018-09-04T21:49:45.652Z,5.20
2018-09-04T21:52:14.748Z,4.80
2018-09-04T21:54:43.841Z,5.87
2018-09-04T21:57:12.978Z,5.40
2018-09-04T21:59:42.104Z,6.00
2018-09-04T22:02:11.262Z,5.57
2018-09-04T22:04:41.536Z,5.63
2018-09-04T22:07:10.694Z,5.40
2018-09-04T22:09:39.812Z,5.80
2018-09-04T22:12:10.810Z,4.90
2018-09-04T22:14:40.362Z,5.03
2018-09-04T22:17:09.519Z,5.20
2018-09-04T22:19:38.623Z,5.50
2018-09-04T22:22:07.756Z,5.27
2018-09-04T22:24:37.414Z,5.13
2018-09-04T22:27:09.531Z,5.07
2018-09-04T22:29:42.347Z,5.93
2018-09-04T22:32:12.492Z,5.33
2018-09-04T22:34:41.624Z,5.30
2018-09-04T22:37:11.600Z,5.17
2018-09-04T22:39:40.928Z,4.93
2018-09-04T22:42:10.060Z,5.63
2018-09-04T22:44:39.251Z,5.50
2018-09-04T22:47:08.688Z,5.70
2018-09-04T22:49:38.471Z,5.77
2018-09-04T22:52:07.563Z,5.47
2018-09-04T22:54:36.667Z,5.30
2018-09-04T22:57:06.273Z,5.73
2018-09-04T22:59:35.434Z,6.70
2018-09-04T23:02:04.600Z,6.30
2018-09-04T23:04:33.735Z,5.60
2018-09-04T23:07:02.947Z,6.40
2018-09-04T23:09:32.350Z,6.73
2018-09-04T23:12:01.560Z,6.57
2018-09-04T23:14:30.647Z,7.07
2018-09-04T23:16:59.801Z,7.03
2018-09-04T23:19:28.975Z,5.80
2018-09-04T23:21:58.124Z,5.63
2018-09-04T23:24:27.203Z,6.03
2018-09-04T23:26:56.327Z,6.43
2018-09-04T23:29:25.493Z,5.33
2018-09-04T23:31:54.856Z,6.50
2018-09-04T23:34:24.091Z,5.90
2018-09-04T23:36:53.255Z,7.17
2018-09-04T23:39:22.434Z,5.50
2018-09-04T23:41:51.592Z,6.17
2018-09-04T23:44:20.746Z,6.70
2018-09-04T23:46:49.978Z,6.10
2018-09-04T23:49:19.244Z,5.80
2018-09-04T23:51:48.365Z,5.90
2018-09-04T23:54:17.488Z,6.67
2018-09-04T23:56:46.800Z,6.60
2018-09-04T23:59:16.365Z,6.03
