createdAt,value
2022-11-14T00:02:25.651Z,55.77
2022-11-14T00:05:10.991Z,57.93
2022-11-14T00:07:55.858Z,61.03
2022-11-14T00:10:41.108Z,58.23
2022-11-14T00:13:26.482Z,55.70
2022-11-14T00:16:11.342Z,54.10
2022-11-14T00:18:56.162Z,54.60
2022-11-14T00:21:41.157Z,52.10
2022-11-14T00:24:26.681Z,51.50
2022-11-14T00:27:11.779Z,56.13
2022-11-14T00:29:56.724Z,57.33
2022-11-14T00:32:41.678Z,50.90
2022-11-14T00:35:26.891Z,49.03
2022-11-14T00:38:11.743Z,49.13
2022-11-14T00:40:56.609Z,54.40
2022-11-14T00:43:41.993Z,45.40
2022-11-14T00:46:26.792Z,44.30
2022-11-14T00:49:11.726Z,44.53
2022-11-14T00:51:56.605Z,44.60
2022-11-14T00:54:42.099Z,46.40
2022-11-14T00:57:27.364Z,43.33
2022-11-14T01:00:13.802Z,44.60
2022-11-14T01:02:59.266Z,42.23
2022-11-14T01:05:46.007Z,45.63
2022-11-14T01:08:31.838Z,45.40
2022-11-14T01:11:20.463Z,40.07
2022-11-14T01:14:09.213Z,44.63
2022-11-14T01:16:54.552Z,42.27
2022-11-14T01:19:40.619Z,45.63
2022-11-14T01:22:25.665Z,45.17
2022-11-14T01:25:11.015Z,43.40
2022-11-14T01:27:56.420Z,45.63
2022-11-14T01:30:42.063Z,41.67
2022-11-14T01:33:27.384Z,43.77
2022-11-14T01:36:12.634Z,42.03
2022-11-14T01:38:57.724Z,41.63
2022-11-14T01:41:43.112Z,42.27
2022-11-14T01:44:49.052Z,42.33
2022-11-14T01:47:35.354Z,41.67
2022-11-14T01:50:20.299Z,42.90
2022-11-14T01:53:05.795Z,42.13
2022-11-14T01:55:53.239Z,43.33
2022-11-14T01:58:43.235Z,42.63
2022-11-14T02:01:32.488Z,44.60
2022-11-14T02:04:28.336Z,45.07
2022-11-14T02:07:14.813Z,43.53
2022-11-14T02:10:06.651Z,49.77
2022-11-14T02:12:52.902Z,45.97
2022-11-14T02:15:38.793Z,42.50
2022-11-14T02:18:23.697Z,46.90
2022-11-14T02:21:08.725Z,41.07
2022-11-14T02:23:54.142Z,45.63
2022-11-14T02:26:41.441Z,43.90
2022-11-14T02:29:26.702Z,42.13
2022-11-14T02:32:12.021Z,43.33
2022-11-14T02:34:57.029Z,43.20
2022-11-14T02:37:42.116Z,42.57
2022-11-14T02:40:27.183Z,42.53
2022-11-14T02:43:12.641Z,41.80
2022-11-14T02:46:02.812Z,44.23
2022-11-14T02:48:50.284Z,42.13
2022-11-14T02:51:35.890Z,41.97
2022-11-14T02:54:21.341Z,45.10
2022-11-14T02:57:06.408Z,43.77
2022-11-14T02:59:51.286Z,42.90
2022-11-14T03:02:36.804Z,40.73
2022-11-14T03:05:21.705Z,42.57
2022-11-14T03:08:06.724Z,44.90
2022-11-14T03:10:51.986Z,43.03
2022-11-14T03:13:37.125Z,44.20
2022-11-14T03:16:22.314Z,39.33
2022-11-14T03:19:07.133Z,42.83
2022-11-14T03:21:52.167Z,39.50
2022-11-14T03:24:38.017Z,40.87
2022-11-14T03:27:23.056Z,41.73
2022-11-14T03:30:08.698Z,43.90
2022-11-14T03:32:56.095Z,39.60
2022-11-14T03:35:44.175Z,40.40
2022-11-14T03:38:29.481Z,37.60
2022-11-14T03:41:14.935Z,40.00
2022-11-14T03:43:59.984Z,34.90
2022-11-14T03:46:45.619Z,38.00
2022-11-14T03:49:30.827Z,37.60
2022-11-14T03:52:15.682Z,40.27
2022-11-14T03:55:01.548Z,36.03
2022-11-14T03:57:46.461Z,36.07
2022-11-14T04:00:31.943Z,35.13
2022-11-14T04:03:17.410Z,33.83
2022-11-14T04:06:02.937Z,35.10
2022-11-14T04:08:48.124Z,37.23
2022-11-14T04:11:33.086Z,34.23
2022-11-14T04:14:18.623Z,32.37
2022-11-14T04:17:03.949Z,33.23
2022-11-14T04:19:49.172Z,34.17
2022-11-14T04:22:34.183Z,33.87
2022-11-14T04:25:19.168Z,35.57
2022-11-14T04:28:04.383Z,37.47
2022-11-14T04:30:49.485Z,33.70
2022-11-14T04:33:34.273Z,35.43
2022-11-14T04:36:19.212Z,33.47
2022-11-14T04:39:04.714Z,36.50
2022-11-14T04:41:49.989Z,34.70
2022-11-14T04:44:34.941Z,36.33
2022-11-14T04:47:20.610Z,34.90
2022-11-14T04:50:06.292Z,33.03
2022-11-14T04:52:52.610Z,35.13
2022-11-14T04:55:37.748Z,35.20
2022-11-14T04:58:22.661Z,31.93
2022-11-14T05:01:13.297Z,31.83
2022-11-14T05:03:58.512Z,32.93
2022-11-14T05:06:44.127Z,32.63
2022-11-14T05:09:29.222Z,30.87
2022-11-14T05:12:14.199Z,32.30
2022-11-14T05:14:59.159Z,35.73
2022-11-14T05:17:44.394Z,34.73
2022-11-14T05:20:29.572Z,32.37
2022-11-14T05:23:22.986Z,32.67
2022-11-14T05:26:10.902Z,32.23
2022-11-14T05:28:55.725Z,32.67
2022-11-14T05:31:40.625Z,33.30
2022-11-14T05:34:26.115Z,31.43
2022-11-14T05:37:11.247Z,33.53
2022-11-14T05:39:56.171Z,33.43
2022-11-14T05:42:41.378Z,33.67
2022-11-14T05:45:26.271Z,34.23
2022-11-14T05:48:11.795Z,33.50
2022-11-14T05:50:59.291Z,34.50
2022-11-14T05:53:44.310Z,33.23
2022-11-14T05:56:29.338Z,33.73
2022-11-14T05:59:14.339Z,34.20
2022-11-14T06:01:59.719Z,33.30
2022-11-14T06:04:45.015Z,34.90
2022-11-14T06:07:30.191Z,35.63
2022-11-14T06:10:15.472Z,37.13
2022-11-14T06:13:00.623Z,33.27
2022-11-14T06:15:46.047Z,35.47
2022-11-14T06:18:32.235Z,35.83
2022-11-14T06:21:22.631Z,35.00
2022-11-14T06:24:08.096Z,35.63
2022-11-14T06:26:53.036Z,35.73
2022-11-14T06:29:38.661Z,36.00
2022-11-14T06:32:23.954Z,36.57
2022-11-14T06:35:09.109Z,39.90
2022-11-14T06:37:54.320Z,36.77
2022-11-14T06:40:39.512Z,37.53
2022-11-14T06:43:24.884Z,37.87
2022-11-14T06:46:13.065Z,36.17
2022-11-14T06:48:58.315Z,36.80
2022-11-14T06:51:43.735Z,36.63
2022-11-14T06:54:28.870Z,39.13
2022-11-14T06:57:13.937Z,39.47
2022-11-14T06:59:58.997Z,40.30
2022-11-14T07:02:47.996Z,42.77
2022-11-14T07:05:33.108Z,41.07
2022-11-14T07:08:21.082Z,38.40
2022-11-14T07:11:09.852Z,39.17
2022-11-14T07:13:59.722Z,38.03
2022-11-14T07:16:44.806Z,34.97
2022-11-14T07:19:29.718Z,34.13
2022-11-14T07:22:15.118Z,38.77
2022-11-14T07:25:00.434Z,36.00
2022-11-14T07:27:45.827Z,34.27
2022-11-14T07:30:31.288Z,35.33
2022-11-14T07:33:16.580Z,34.87
2022-11-14T07:36:01.997Z,39.23
2022-11-14T07:38:47.418Z,34.67
2022-11-14T07:41:32.290Z,33.97
2022-11-14T07:48:22.402Z,35.47
2022-11-14T07:51:10.632Z,39.47
2022-11-14T07:53:55.760Z,36.67
2022-11-14T07:56:41.134Z,36.00
2022-11-14T07:59:26.147Z,33.90
2022-11-14T08:02:15.382Z,35.17
2022-11-14T08:05:00.382Z,36.20
2022-11-14T08:07:45.369Z,35.03
2022-11-14T08:10:33.767Z,33.73
2022-11-14T08:13:32.313Z,33.03
2022-11-14T08:16:18.683Z,32.13
2022-11-14T08:19:03.737Z,31.93
2022-11-14T08:21:48.932Z,32.23
2022-11-14T08:24:33.778Z,31.17
2022-11-14T08:27:19.269Z,31.40
2022-11-14T08:30:04.800Z,30.37
2022-11-14T08:32:50.236Z,28.90
2022-11-14T08:35:35.489Z,28.33
2022-11-14T08:38:21.113Z,30.10
2022-11-14T08:41:06.515Z,30.67
2022-11-14T08:43:51.662Z,29.27
2022-11-14T08:46:36.723Z,28.97
2022-11-14T08:49:22.288Z,30.13
2022-11-14T08:52:09.311Z,31.87
2022-11-14T08:54:57.553Z,29.27
2022-11-14T08:57:48.079Z,29.23
2022-11-14T09:00:34.676Z,30.03
2022-11-14T09:03:20.138Z,28.90
2022-11-14T09:06:05.934Z,27.73
2022-11-14T09:08:51.247Z,28.73
2022-11-14T09:11:36.271Z,28.87
2022-11-14T09:14:21.370Z,27.20
2022-11-14T09:17:07.993Z,29.77
2022-11-14T09:20:01.735Z,35.30
2022-11-14T09:22:46.966Z,32.23
2022-11-14T09:25:32.479Z,27.87
2022-11-14T09:28:17.588Z,33.97
2022-11-14T09:31:11.748Z,28.60
2022-11-14T09:33:57.338Z,27.93
2022-11-14T09:36:42.842Z,28.47
2022-11-14T09:39:28.400Z,26.93
2022-11-14T09:42:32.727Z,27.63
2022-11-14T09:45:20.098Z,26.73
2022-11-14T09:48:12.546Z,27.30
2022-11-14T09:51:11.067Z,26.93
2022-11-14T09:54:18.379Z,28.93
2022-11-14T09:57:03.987Z,27.60
2022-11-14T09:59:49.618Z,28.87
2022-11-14T10:03:03.126Z,28.53
2022-11-14T10:06:16.665Z,29.67
2022-11-14T10:09:15.608Z,28.03
2022-11-14T10:12:07.060Z,27.60
2022-11-14T10:15:10.895Z,25.87
2022-11-14T10:18:11.684Z,27.83
2022-11-14T10:21:06.198Z,26.87
2022-11-14T10:24:08.734Z,26.37
2022-11-14T10:27:03.832Z,27.40
2022-11-14T10:29:59.323Z,26.30
2022-11-14T10:32:53.661Z,28.87
2022-11-14T10:35:53.061Z,27.23
2022-11-14T10:38:43.626Z,30.07
2022-11-14T10:44:42.797Z,26.97
2022-11-14T10:47:40.109Z,26.70
2022-11-14T10:50:33.127Z,26.73
2022-11-14T10:53:32.038Z,26.10
2022-11-14T10:56:18.435Z,25.02
2022-11-14T10:59:04.090Z,23.30
2022-11-14T11:01:52.342Z,24.17
2022-11-14T11:04:39.972Z,24.42
2022-11-14T11:07:28.687Z,26.17
2022-11-14T11:10:34.277Z,24.85
2022-11-14T11:13:52.841Z,26.77
2022-11-14T11:16:37.982Z,25.33
2022-11-14T11:19:26.185Z,28.42
2022-11-14T11:22:36.786Z,24.10
2022-11-14T11:25:28.953Z,25.17
2022-11-14T11:28:19.814Z,25.88
2022-11-14T11:31:07.852Z,24.02
2022-11-14T11:34:15.341Z,23.45
2022-11-14T11:37:23.373Z,23.33
2022-11-14T11:40:20.152Z,22.67
2022-11-14T11:46:35.049Z,24.42
2022-11-14T11:49:53.841Z,22.75
2022-11-14T11:52:58.372Z,23.90
2022-11-14T11:55:50.265Z,25.30
2022-11-14T11:58:46.332Z,24.95
2022-11-14T12:01:31.353Z,23.55
2022-11-14T12:04:16.778Z,23.73
2022-11-14T12:07:14.879Z,22.73
2022-11-14T12:14:02.348Z,22.92
2022-11-14T12:17:05.849Z,25.00
2022-11-14T12:20:23.390Z,23.05
2022-11-14T12:23:50.226Z,24.35
2022-11-14T12:26:50.746Z,23.90
2022-11-14T12:29:54.264Z,23.30
2022-11-14T12:33:08.093Z,24.50
2022-11-14T12:36:00.008Z,23.73
2022-11-14T12:38:52.588Z,23.05
2022-11-14T12:41:40.172Z,22.20
2022-11-14T12:44:28.601Z,24.27
2022-11-14T12:47:20.175Z,24.25
2022-11-14T12:50:39.605Z,23.88
2022-11-14T12:53:31.121Z,22.33
2022-11-14T12:56:28.986Z,22.50
2022-11-14T12:59:30.257Z,22.52
2022-11-14T13:02:52.724Z,23.02
2022-11-14T13:06:03.796Z,21.52
2022-11-14T13:09:26.700Z,59.45
2022-11-14T13:12:32.648Z,31.45
2022-11-14T13:15:20.875Z,20.02
2022-11-14T13:18:15.376Z,20.42
2022-11-14T13:21:03.101Z,20.13
2022-11-14T13:23:48.032Z,18.70
2022-11-14T13:26:42.786Z,22.73
2022-11-14T13:29:40.633Z,19.13
2022-11-14T13:32:43.850Z,22.60
2022-11-14T13:35:40.813Z,20.00
2022-11-14T13:38:32.423Z,20.65
2022-11-14T13:41:48.011Z,22.08
2022-11-14T13:44:51.145Z,21.73
2022-11-14T13:48:05.425Z,20.58
2022-11-14T13:50:55.699Z,18.38
2022-11-14T13:53:41.645Z,20.48
2022-11-14T13:56:44.211Z,21.85
2022-11-14T14:00:00.263Z,19.23
2022-11-14T14:02:51.669Z,19.88
2022-11-14T14:05:51.892Z,24.92
2022-11-14T14:08:52.001Z,21.13
2022-11-14T14:11:42.710Z,20.83
2022-11-14T14:14:49.365Z,21.00
2022-11-14T14:17:46.577Z,58.15
2022-11-14T14:20:38.901Z,20.27
2022-11-14T14:23:43.062Z,19.67
2022-11-14T14:27:07.337Z,20.77
2022-11-14T14:30:07.431Z,20.27
2022-11-14T14:33:04.375Z,22.73
2022-11-14T14:35:51.280Z,19.55
2022-11-14T14:38:36.454Z,21.15
2022-11-14T14:41:22.949Z,22.73
2022-11-14T14:44:27.357Z,23.15
2022-11-14T14:47:38.184Z,20.08
2022-11-14T14:50:54.706Z,20.05
2022-11-14T14:53:51.354Z,21.25
2022-11-14T14:56:36.561Z,20.25
2022-11-14T14:59:24.394Z,20.13
2022-11-14T15:02:18.220Z,20.90
2022-11-14T15:05:09.358Z,22.60
2022-11-14T15:07:58.635Z,22.67
2022-11-14T15:10:44.643Z,23.05
2022-11-14T15:13:31.045Z,24.73
2022-11-14T15:16:16.601Z,26.35
2022-11-14T15:19:02.585Z,23.42
2022-11-14T15:22:06.162Z,22.33
2022-11-14T15:25:18.109Z,21.42
2022-11-14T15:28:03.799Z,22.10
2022-11-14T15:30:58.930Z,21.60
2022-11-14T15:33:44.545Z,23.50
2022-11-14T15:36:36.059Z,21.63
2022-11-14T15:39:26.660Z,25.58
2022-11-14T15:42:14.829Z,21.27
2022-11-14T15:45:00.312Z,21.60
2022-11-14T15:47:46.646Z,22.13
2022-11-14T15:50:35.315Z,25.57
2022-11-14T15:53:22.335Z,21.42
2022-11-14T15:56:11.573Z,20.83
2022-11-14T15:58:56.911Z,21.17
2022-11-14T16:01:44.068Z,26.50
2022-11-14T16:04:34.337Z,22.13
2022-11-14T16:07:19.957Z,22.20
2022-11-14T16:10:18.560Z,28.33
2022-11-14T16:13:03.807Z,25.20
2022-11-14T16:15:48.981Z,24.83
2022-11-14T16:18:34.605Z,26.85
2022-11-14T16:21:19.504Z,26.83
2022-11-14T16:24:06.195Z,29.10
2022-11-14T16:26:51.416Z,25.67
2022-11-14T16:29:36.849Z,26.60
2022-11-14T16:32:22.532Z,25.60
2022-11-14T16:35:13.258Z,26.60
2022-11-14T16:37:58.604Z,26.73
2022-11-14T16:40:44.584Z,26.07
2022-11-14T16:43:29.754Z,24.77
2022-11-14T16:46:15.495Z,30.77
2022-11-14T16:49:00.680Z,27.27
2022-11-14T16:51:49.826Z,34.67
2022-11-14T16:54:35.517Z,33.13
2022-11-14T16:57:21.363Z,28.20
2022-11-14T17:00:09.252Z,26.90
2022-11-14T17:02:54.933Z,33.53
2022-11-14T17:05:51.330Z,30.42
2022-11-14T17:08:36.789Z,31.43
2022-11-14T17:11:22.953Z,43.30
2022-11-14T17:14:08.002Z,45.57
2022-11-14T17:16:52.889Z,41.27
2022-11-14T17:19:37.926Z,40.43
2022-11-14T17:22:23.419Z,39.10
2022-11-14T17:25:08.413Z,37.20
2022-11-14T17:27:53.896Z,34.92
2022-11-14T17:30:42.671Z,39.60
2022-11-14T17:33:28.095Z,35.73
2022-11-14T17:36:13.445Z,32.87
2022-11-14T17:38:58.867Z,30.20
2022-11-14T17:41:44.199Z,31.45
2022-11-14T17:44:29.248Z,33.47
2022-11-14T17:47:14.357Z,28.42
2022-11-14T17:49:59.879Z,30.03
2022-11-14T17:52:45.255Z,28.33
2022-11-14T17:55:30.286Z,29.77
2022-11-14T17:58:15.371Z,27.52
2022-11-14T18:01:00.420Z,25.03
2022-11-14T18:03:45.525Z,26.23
2022-11-14T18:06:30.763Z,27.33
2022-11-14T18:09:16.425Z,29.67
2022-11-14T18:12:01.339Z,30.23
2022-11-14T18:14:46.304Z,29.33
2022-11-14T18:17:31.528Z,29.73
2022-11-14T18:20:16.633Z,32.33
2022-11-14T18:23:01.750Z,31.73
2022-11-14T18:25:46.577Z,41.97
2022-11-14T18:28:32.250Z,31.93
2022-11-14T18:31:18.084Z,30.05
2022-11-14T18:34:03.566Z,24.48
2022-11-14T18:36:48.745Z,23.97
2022-11-14T18:39:33.883Z,28.07
2022-11-14T18:42:19.214Z,105.55
2022-11-14T18:45:04.928Z,27.53
2022-11-14T18:47:51.059Z,24.67
2022-11-14T18:50:36.265Z,24.57
2022-11-14T18:53:36.830Z,26.23
2022-11-14T18:56:23.805Z,22.57
2022-11-14T18:59:09.158Z,21.47
2022-11-14T19:02:07.958Z,22.70
2022-11-14T19:04:53.049Z,23.97
2022-11-14T19:07:38.005Z,21.50
2022-11-14T19:10:45.330Z,21.87
2022-11-14T19:13:29.396Z,20.17
2022-11-14T19:16:14.701Z,20.63
2022-11-14T19:18:59.703Z,20.43
2022-11-14T19:21:48.571Z,20.70
2022-11-14T19:24:33.520Z,20.52
2022-11-14T19:27:18.973Z,21.08
2022-11-14T19:30:04.372Z,18.97
2022-11-14T19:32:50.058Z,21.23
2022-11-14T19:35:38.476Z,21.47
2022-11-14T19:38:24.652Z,20.00
2022-11-14T19:41:10.414Z,21.27
2022-11-14T19:43:56.783Z,20.73
2022-11-14T19:46:46.069Z,18.92
2022-11-14T19:49:32.871Z,20.35
2022-11-14T19:52:18.574Z,20.70
2022-11-14T19:55:04.192Z,18.83
2022-11-14T19:57:49.558Z,17.30
2022-11-14T20:00:34.522Z,19.20
2022-11-14T20:03:19.570Z,19.23
2022-11-14T20:06:12.994Z,20.27
2022-11-14T20:09:01.317Z,20.55
2022-11-14T20:12:27.176Z,19.50
2022-11-14T20:15:12.523Z,20.38
2022-11-14T20:17:57.606Z,18.60
2022-11-14T20:20:42.770Z,21.17
2022-11-14T20:23:28.342Z,19.25
2022-11-14T20:26:14.927Z,20.17
2022-11-14T20:29:00.083Z,18.90
2022-11-14T20:31:45.225Z,19.20
2022-11-14T20:34:30.123Z,20.63
2022-11-14T20:37:18.919Z,21.13
2022-11-14T20:40:04.628Z,20.33
2022-11-14T20:42:49.709Z,20.03
2022-11-14T20:45:35.104Z,21.47
2022-11-14T20:48:20.001Z,20.48
2022-11-14T20:51:07.214Z,20.35
2022-11-14T20:53:53.984Z,19.93
2022-11-14T20:56:38.831Z,20.03
2022-11-14T20:59:23.796Z,19.67
2022-11-14T21:02:12.154Z,21.10
2022-11-14T21:04:57.240Z,21.33
2022-11-14T21:07:42.629Z,21.60
2022-11-14T21:10:28.012Z,21.73
2022-11-14T21:13:17.606Z,21.30
2022-11-14T21:16:05.917Z,24.73
2022-11-14T21:18:54.910Z,21.20
2022-11-14T21:21:40.258Z,21.60
2022-11-14T21:24:25.698Z,23.33
2022-11-14T21:27:10.704Z,22.80
2022-11-14T21:29:55.863Z,21.23
2022-11-14T21:32:40.756Z,22.03
2022-11-14T21:35:25.644Z,23.87
2022-11-14T21:38:10.837Z,23.00
2022-11-14T21:40:55.905Z,25.07
2022-11-14T21:43:41.100Z,22.83
2022-11-14T21:46:26.997Z,24.97
2022-11-14T21:49:12.109Z,25.50
2022-11-14T21:51:57.501Z,24.63
2022-11-14T21:54:42.953Z,24.90
2022-11-14T21:57:28.011Z,23.67
2022-11-14T22:00:13.780Z,25.60
2022-11-14T22:02:58.807Z,23.83
2022-11-14T22:05:43.952Z,24.23
2022-11-14T22:08:28.996Z,26.37
2022-11-14T22:11:14.271Z,22.53
2022-11-14T22:14:00.000Z,22.87
2022-11-14T22:16:44.956Z,25.23
2022-11-14T22:19:29.926Z,24.50
2022-11-14T22:22:14.802Z,25.70
2022-11-14T22:24:59.876Z,25.10
2022-11-14T22:27:45.376Z,24.73
2022-11-14T22:30:30.866Z,24.93
2022-11-14T22:33:15.856Z,24.93
2022-11-14T22:36:17.381Z,26.23
2022-11-14T22:39:02.996Z,25.13
2022-11-14T22:41:48.055Z,25.00
2022-11-14T22:44:33.407Z,26.10
2022-11-14T22:47:18.465Z,24.30
2022-11-14T22:50:04.184Z,24.87
2022-11-14T22:52:49.250Z,25.47
2022-11-14T22:55:34.211Z,26.07
2022-11-14T22:58:19.195Z,28.77
2022-11-14T23:01:14.778Z,27.83
2022-11-14T23:04:02.145Z,26.53
2022-11-14T23:06:47.304Z,25.70
2022-11-14T23:09:32.871Z,27.03
2022-11-14T23:12:18.145Z,24.37
2022-11-14T23:15:03.802Z,27.10
2022-11-14T23:17:48.977Z,26.17
2022-11-14T23:20:35.388Z,23.90
2022-11-14T23:23:20.379Z,25.80
2022-11-14T23:26:19.012Z,23.30
2022-11-14T23:29:04.533Z,24.17
2022-11-14T23:31:49.502Z,25.83
2022-11-14T23:34:34.350Z,23.47
2022-11-14T23:37:19.543Z,22.53
2022-11-14T23:40:04.855Z,22.60
2022-11-14T23:42:49.708Z,23.33
2022-11-14T23:45:35.185Z,21.90
2022-11-14T23:48:21.432Z,21.70
2022-11-14T23:51:06.872Z,22.40
2022-11-14T23:53:51.925Z,21.20
2022-11-14T23:56:36.926Z,22.03
2022-11-14T23:59:21.785Z,20.00
