createdAt,value
2023-01-02T00:01:30.838Z,22.20
2023-01-02T00:04:23.350Z,22.20
2023-01-02T00:07:16.630Z,22.10
2023-01-02T00:10:09.946Z,22.10
2023-01-02T00:13:04.232Z,22.20
2023-01-02T00:15:57.530Z,22.10
2023-01-02T00:18:51.933Z,22.10
2023-01-02T00:21:44.579Z,22.10
2023-01-02T00:24:37.940Z,22.10
2023-01-02T00:27:30.821Z,22.00
2023-01-02T00:30:24.131Z,22.00
2023-01-02T00:33:28.260Z,22.00
2023-01-02T00:36:23.508Z,22.00
2023-01-02T00:39:16.482Z,22.00
2023-01-02T00:42:09.904Z,22.00
2023-01-02T00:45:02.893Z,21.90
2023-01-02T00:47:55.419Z,21.90
2023-01-02T00:50:48.922Z,21.90
2023-01-02T00:53:43.150Z,21.90
2023-01-02T00:56:36.800Z,21.90
2023-01-02T00:59:29.677Z,21.90
2023-01-02T01:02:22.358Z,21.90
2023-01-02T01:05:15.564Z,21.90
2023-01-02T01:08:08.929Z,21.90
2023-01-02T01:11:08.228Z,21.90
2023-01-02T01:14:01.793Z,21.90
2023-01-02T01:16:54.807Z,21.90
2023-01-02T01:19:47.542Z,21.90
2023-01-02T01:22:40.694Z,21.90
2023-01-02T01:25:33.294Z,21.80
2023-01-02T01:28:28.086Z,21.90
2023-01-02T01:31:22.047Z,21.90
2023-01-02T01:34:16.521Z,21.80
2023-01-02T01:37:09.641Z,21.80
2023-01-02T01:40:02.760Z,21.80
2023-01-02T01:43:00.764Z,21.80
2023-01-02T01:45:55.895Z,21.80
2023-01-02T01:48:50.203Z,21.80
2023-01-02T01:51:50.759Z,21.80
2023-01-02T01:54:47.908Z,21.80
2023-01-02T01:57:45.054Z,21.80
2023-01-02T02:00:41.532Z,21.80
2023-01-02T02:03:37.523Z,21.80
2023-01-02T02:06:31.124Z,21.80
2023-01-02T02:09:31.100Z,21.70
2023-01-02T02:12:28.222Z,21.80
2023-01-02T02:15:25.069Z,21.80
2023-01-02T02:18:34.760Z,21.80
2023-01-02T02:21:59.923Z,21.70
2023-01-02T02:25:17.217Z,21.70
2023-01-02T02:28:50.789Z,21.80
2023-01-02T02:31:52.003Z,21.80
2023-01-02T02:34:53.442Z,21.70
2023-01-02T02:37:54.257Z,21.70
2023-01-02T02:40:57.021Z,21.70
2023-01-02T02:44:03.381Z,21.70
2023-01-02T02:47:03.988Z,21.70
2023-01-02T02:50:04.122Z,21.70
2023-01-02T02:53:02.885Z,21.70
2023-01-02T02:55:59.357Z,21.70
2023-01-02T02:58:53.756Z,21.70
2023-01-02T03:01:46.890Z,21.70
2023-01-02T03:04:40.942Z,21.70
2023-01-02T03:07:39.861Z,21.60
2023-01-02T03:10:41.521Z,21.70
2023-01-02T03:13:42.604Z,21.70
2023-01-02T03:16:40.988Z,21.60
2023-01-02T03:19:39.331Z,21.70
2023-01-02T03:22:37.660Z,21.70
2023-01-02T03:25:32.757Z,21.70
2023-01-02T03:28:27.995Z,21.70
2023-01-02T03:31:22.229Z,21.70
2023-01-02T03:34:18.904Z,21.70
2023-01-02T03:37:15.572Z,21.60
2023-01-02T03:40:15.624Z,21.70
2023-01-02T03:43:12.185Z,21.70
2023-01-02T03:46:13.460Z,21.70
2023-01-02T03:49:09.571Z,21.60
2023-01-02T03:52:03.069Z,21.70
2023-01-02T03:54:57.421Z,21.60
2023-01-02T03:58:03.198Z,21.60
2023-01-02T04:01:05.455Z,21.70
2023-01-02T04:04:05.067Z,21.60
2023-01-02T04:07:02.983Z,21.60
2023-01-02T04:09:56.985Z,21.60
2023-01-02T04:12:54.691Z,21.60
2023-01-02T04:15:50.154Z,21.60
2023-01-02T04:18:47.375Z,21.60
2023-01-02T04:21:42.724Z,21.60
2023-01-02T04:24:41.128Z,21.60
2023-01-02T04:27:37.473Z,21.70
2023-01-02T04:30:33.970Z,21.60
2023-01-02T04:33:29.077Z,21.60
2023-01-02T04:36:23.039Z,21.60
2023-01-02T04:39:15.955Z,21.60
2023-01-02T04:42:08.780Z,21.60
2023-01-02T04:45:01.839Z,21.60
2023-01-02T04:47:56.130Z,21.60
2023-01-02T04:50:49.270Z,21.60
2023-01-02T04:53:43.181Z,21.60
2023-01-02T04:56:36.966Z,21.60
2023-01-02T04:59:30.018Z,21.70
2023-01-02T05:02:22.691Z,21.60
2023-01-02T05:05:17.075Z,21.60
2023-01-02T05:08:15.832Z,21.60
2023-01-02T05:11:11.696Z,21.60
2023-01-02T05:14:07.592Z,21.60
2023-01-02T05:17:00.812Z,21.60
2023-01-02T05:19:54.022Z,21.60
2023-01-02T05:23:05.633Z,21.60
2023-01-02T05:25:58.575Z,21.60
2023-01-02T05:28:53.866Z,21.60
2023-01-02T05:31:46.527Z,21.60
2023-01-02T05:34:39.811Z,21.70
2023-01-02T05:37:32.758Z,21.70
2023-01-02T05:40:27.456Z,21.60
2023-01-02T05:43:20.666Z,21.70
2023-01-02T05:46:15.831Z,21.60
2023-01-02T05:49:10.526Z,21.60
2023-01-02T05:52:13.326Z,21.60
2023-01-02T05:55:07.184Z,21.60
2023-01-02T05:58:02.322Z,21.60
2023-01-02T06:00:55.266Z,21.60
2023-01-02T06:03:50.362Z,21.60
2023-01-02T06:06:43.360Z,21.60
2023-01-02T06:09:37.789Z,21.60
2023-01-02T06:12:31.051Z,21.60
2023-01-02T06:15:24.737Z,21.60
2023-01-02T06:18:17.658Z,21.70
2023-01-02T06:21:12.969Z,21.60
2023-01-02T06:24:07.066Z,21.60
2023-01-02T06:27:01.550Z,21.60
2023-01-02T06:29:54.272Z,21.60
2023-01-02T06:32:47.363Z,21.60
2023-01-02T06:35:40.502Z,21.70
2023-01-02T06:38:33.684Z,21.60
2023-01-02T06:41:26.625Z,21.60
2023-01-02T06:44:21.077Z,21.60
2023-01-02T06:47:14.893Z,21.60
2023-01-02T06:50:08.544Z,21.60
2023-01-02T06:53:01.713Z,21.60
2023-01-02T06:55:55.764Z,21.60
2023-01-02T06:58:49.090Z,21.60
2023-01-02T07:01:44.331Z,21.60
2023-01-02T07:04:37.833Z,21.60
2023-01-02T07:07:30.649Z,21.60
2023-01-02T07:10:24.028Z,21.60
2023-01-02T07:13:17.581Z,21.60
2023-01-02T07:16:13.111Z,21.60
2023-01-02T07:19:07.699Z,21.60
2023-01-02T07:22:00.685Z,21.60
2023-01-02T07:24:53.541Z,21.60
2023-01-02T07:27:47.026Z,21.60
2023-01-02T07:30:40.621Z,21.60
2023-01-02T07:33:34.576Z,21.60
2023-01-02T07:36:29.200Z,21.60
2023-01-02T07:39:23.658Z,21.60
2023-01-02T07:42:16.640Z,21.60
2023-01-02T07:45:10.955Z,21.60
2023-01-02T07:48:03.817Z,21.60
2023-01-02T07:51:01.103Z,21.60
2023-01-02T07:53:56.124Z,21.60
2023-01-02T07:56:49.424Z,21.60
2023-01-02T07:59:44.845Z,21.60
2023-01-02T08:02:37.623Z,21.60
2023-01-02T08:05:30.714Z,21.60
2023-01-02T08:08:23.585Z,21.60
2023-01-02T08:11:20.199Z,21.60
2023-01-02T08:14:18.342Z,21.60
2023-01-02T08:17:14.664Z,21.60
2023-01-02T08:20:09.423Z,21.60
2023-01-02T08:23:02.857Z,21.60
2023-01-02T08:25:59.231Z,21.60
2023-01-02T08:28:54.050Z,21.60
2023-01-02T08:31:46.692Z,21.70
2023-01-02T08:34:40.102Z,21.60
2023-01-02T08:37:34.067Z,21.60
2023-01-02T08:40:27.851Z,21.60
2023-01-02T08:43:20.479Z,21.60
2023-01-02T08:46:15.387Z,21.60
2023-01-02T08:49:08.530Z,21.60
2023-01-02T08:52:01.975Z,21.60
2023-01-02T08:54:54.833Z,21.60
2023-01-02T08:57:47.521Z,21.60
2023-01-02T09:00:40.539Z,21.60
2023-01-02T09:03:34.680Z,21.60
2023-01-02T09:06:31.128Z,21.70
2023-01-02T09:09:24.886Z,21.60
2023-01-02T09:12:18.004Z,21.60
2023-01-02T09:15:11.732Z,21.60
2023-01-02T09:18:05.028Z,21.60
2023-01-02T09:20:59.134Z,21.60
2023-01-02T09:23:52.914Z,21.60
2023-01-02T09:26:45.548Z,21.60
2023-01-02T09:29:39.051Z,21.60
2023-01-02T09:32:31.858Z,21.60
2023-01-02T09:35:24.710Z,21.60
2023-01-02T09:38:19.219Z,21.60
2023-01-02T09:41:26.342Z,21.60
2023-01-02T09:44:23.265Z,21.70
2023-01-02T09:47:20.437Z,21.70
2023-01-02T09:50:17.373Z,21.70
2023-01-02T09:53:12.824Z,21.70
2023-01-02T09:56:19.320Z,21.70
2023-01-02T09:59:20.390Z,21.70
2023-01-02T10:02:28.696Z,21.70
2023-01-02T10:05:42.880Z,21.70
2023-01-02T10:08:43.196Z,21.70
2023-01-02T10:11:46.692Z,21.70
2023-01-02T10:14:53.446Z,21.70
2023-01-02T10:17:52.845Z,21.70
2023-01-02T10:20:53.533Z,21.70
2023-01-02T10:23:50.815Z,21.70
2023-01-02T10:26:50.413Z,21.70
2023-01-02T10:29:49.776Z,21.70
2023-01-02T10:32:45.083Z,21.70
2023-01-02T10:35:42.811Z,21.70
2023-01-02T10:38:39.146Z,21.70
2023-01-02T10:41:33.164Z,21.70
2023-01-02T10:44:32.151Z,21.70
2023-01-02T10:47:33.244Z,21.70
2023-01-02T10:50:30.243Z,21.70
2023-01-02T10:53:30.982Z,21.70
2023-01-02T10:56:24.038Z,21.70
2023-01-02T10:59:22.084Z,21.70
2023-01-02T11:02:28.189Z,21.70
2023-01-02T11:05:23.831Z,21.70
2023-01-02T11:08:19.683Z,21.70
2023-01-02T11:11:17.966Z,21.70
2023-01-02T11:14:11.571Z,21.70
2023-01-02T11:17:07.697Z,21.70
2023-01-02T11:20:02.321Z,21.70
2023-01-02T11:22:58.038Z,21.70
2023-01-02T11:25:51.585Z,21.70
2023-01-02T11:28:44.818Z,21.70
2023-01-02T11:31:44.217Z,21.70
2023-01-02T11:34:40.063Z,21.70
2023-01-02T11:37:34.976Z,21.70
2023-01-02T11:40:30.885Z,21.70
2023-01-02T11:43:47.170Z,21.70
2023-01-02T11:46:40.576Z,21.70
2023-01-02T11:49:40.839Z,21.70
2023-01-02T11:52:42.990Z,21.70
2023-01-02T11:55:42.269Z,21.70
2023-01-02T11:58:43.757Z,21.70
2023-01-02T12:01:47.330Z,21.80
2023-01-02T12:04:40.943Z,21.80
2023-01-02T12:07:44.281Z,21.80
2023-01-02T12:10:50.753Z,22.00
2023-01-02T12:13:56.955Z,22.00
2023-01-02T12:16:57.499Z,22.10
2023-01-02T12:20:07.794Z,22.10
2023-01-02T12:23:33.479Z,22.10
2023-01-02T12:26:31.892Z,22.20
2023-01-02T12:29:47.669Z,22.30
2023-01-02T12:33:07.815Z,22.40
2023-01-02T12:36:19.716Z,22.50
2023-01-02T12:39:28.303Z,22.60
2023-01-02T12:42:40.226Z,22.70
2023-01-02T12:45:40.357Z,22.80
2023-01-02T12:48:49.073Z,22.90
2023-01-02T12:51:49.211Z,22.90
2023-01-02T12:54:55.459Z,23.00
2023-01-02T12:57:55.986Z,23.00
2023-01-02T13:01:01.636Z,23.00
2023-01-02T13:04:06.358Z,23.00
2023-01-02T13:07:04.505Z,23.00
2023-01-02T13:10:04.200Z,23.00
2023-01-02T13:12:59.944Z,22.90
2023-01-02T13:16:03.466Z,22.90
2023-01-02T13:19:06.763Z,22.90
2023-01-02T13:22:09.130Z,22.80
2023-01-02T13:25:04.277Z,22.80
2023-01-02T13:27:59.007Z,22.80
2023-01-02T13:31:35.481Z,22.80
2023-01-02T13:34:22.142Z,22.70
2023-01-02T13:37:20.935Z,22.70
2023-01-02T13:40:32.776Z,22.70
2023-01-02T13:43:30.605Z,22.70
2023-01-02T13:47:02.079Z,22.60
2023-01-02T13:49:43.149Z,22.60
2023-01-02T13:52:35.819Z,22.60
2023-01-02T13:55:32.715Z,22.50
2023-01-02T13:58:42.126Z,22.50
2023-01-02T14:02:03.530Z,22.50
2023-01-02T14:04:56.945Z,22.50
2023-01-02T14:07:50.245Z,22.50
2023-01-02T14:10:46.199Z,22.50
2023-01-02T14:13:41.966Z,22.40
2023-01-02T14:17:02.934Z,22.40
2023-01-02T14:20:24.445Z,22.40
2023-01-02T14:23:27.550Z,22.40
2023-01-02T14:26:28.555Z,22.40
2023-01-02T14:29:23.938Z,22.40
2023-01-02T14:32:22.617Z,22.50
2023-01-02T14:35:31.114Z,22.60
2023-01-02T14:38:25.530Z,22.60
2023-01-02T14:42:24.754Z,22.70
2023-01-02T14:45:23.656Z,22.80
2023-01-02T14:48:22.951Z,22.90
2023-01-02T14:51:24.518Z,22.90
2023-01-02T14:54:20.681Z,22.90
2023-01-02T14:57:26.511Z,23.00
2023-01-02T15:00:28.340Z,23.00
2023-01-02T15:03:28.091Z,23.10
2023-01-02T15:06:29.909Z,23.20
2023-01-02T15:09:30.408Z,23.20
2023-01-02T15:12:45.224Z,23.20
2023-01-02T15:15:41.924Z,23.30
2023-01-02T15:18:36.321Z,23.30
2023-01-02T15:21:31.622Z,23.30
2023-01-02T15:24:28.109Z,23.30
2023-01-02T15:27:26.213Z,23.30
2023-01-02T15:30:24.161Z,23.30
2023-01-02T15:33:27.730Z,23.30
2023-01-02T15:36:33.745Z,23.30
2023-01-02T15:39:33.632Z,23.30
2023-01-02T15:42:46.946Z,23.30
2023-01-02T15:45:45.009Z,23.20
2023-01-02T15:48:39.243Z,23.20
2023-01-02T15:51:41.443Z,23.20
2023-01-02T15:54:37.381Z,23.20
2023-01-02T15:57:32.968Z,23.20
2023-01-02T16:00:44.833Z,23.10
2023-01-02T16:04:00.733Z,23.10
2023-01-02T16:06:54.709Z,23.20
2023-01-02T16:09:55.181Z,23.20
2023-01-02T16:12:54.688Z,23.20
2023-01-02T16:15:47.900Z,23.20
2023-01-02T16:19:01.924Z,23.20
2023-01-02T16:22:08.088Z,23.20
2023-01-02T16:25:07.928Z,23.30
2023-01-02T16:28:35.716Z,23.30
2023-01-02T16:31:22.636Z,23.30
2023-01-02T16:34:25.579Z,23.30
2023-01-02T16:37:35.525Z,23.30
2023-01-02T16:41:00.646Z,23.30
2023-01-02T16:43:57.638Z,23.30
2023-01-02T16:46:51.785Z,23.30
2023-01-02T16:49:45.479Z,23.30
2023-01-02T16:52:39.438Z,23.30
2023-01-02T16:55:32.239Z,23.30
2023-01-02T16:58:25.493Z,23.30
2023-01-02T17:01:21.620Z,23.30
2023-01-02T17:04:16.111Z,23.30
2023-01-02T17:07:10.852Z,23.30
2023-01-02T17:10:04.395Z,23.30
2023-01-02T17:12:58.038Z,23.30
2023-01-02T17:15:51.589Z,23.20
2023-01-02T17:18:46.940Z,23.20
2023-01-02T17:21:40.030Z,23.20
2023-01-02T17:24:33.227Z,23.20
2023-01-02T17:27:26.080Z,23.20
2023-01-02T17:30:19.478Z,23.20
2023-01-02T17:33:12.155Z,23.20
2023-01-02T17:36:07.128Z,23.20
2023-01-02T17:39:00.229Z,23.20
2023-01-02T17:41:53.260Z,23.20
2023-01-02T17:44:46.191Z,23.20
2023-01-02T17:48:00.682Z,23.20
2023-01-02T17:50:52.503Z,23.20
2023-01-02T17:53:47.831Z,23.20
2023-01-02T17:56:41.389Z,23.20
2023-01-02T17:59:34.521Z,23.20
2023-01-02T18:02:27.914Z,23.20
2023-01-02T18:05:21.798Z,23.20
2023-01-02T18:08:16.410Z,23.20
2023-01-02T18:11:12.630Z,23.20
2023-01-02T18:14:14.390Z,23.20
2023-01-02T18:17:15.043Z,23.20
2023-01-02T18:20:12.603Z,23.20
2023-01-02T18:23:13.741Z,23.20
2023-01-02T18:26:12.802Z,23.20
2023-01-02T18:29:14.731Z,23.20
2023-01-02T18:32:16.010Z,23.20
2023-01-02T18:35:54.879Z,23.20
2023-01-02T18:38:31.971Z,23.20
2023-01-02T18:41:27.694Z,23.20
2023-01-02T18:44:24.195Z,23.20
2023-01-02T18:47:25.918Z,23.20
2023-01-02T18:50:37.897Z,23.20
2023-01-02T18:53:44.067Z,23.20
2023-01-02T18:56:38.545Z,23.20
2023-01-02T18:59:33.112Z,23.20
2023-01-02T19:02:39.912Z,23.20
2023-01-02T19:05:35.144Z,23.20
2023-01-02T19:08:38.426Z,23.20
2023-01-02T19:12:06.344Z,23.20
2023-01-02T19:15:01.787Z,23.20
2023-01-02T19:17:55.354Z,23.20
2023-01-02T19:20:50.568Z,23.20
2023-01-02T19:23:53.854Z,23.20
2023-01-02T19:26:48.825Z,23.20
2023-01-02T19:29:44.420Z,23.20
2023-01-02T19:32:38.404Z,23.20
2023-01-02T19:35:56.494Z,23.20
2023-01-02T19:38:51.639Z,23.20
2023-01-02T19:42:02.419Z,23.20
2023-01-02T19:44:57.675Z,23.20
2023-01-02T19:47:53.932Z,23.20
2023-01-02T19:50:47.393Z,23.20
2023-01-02T19:53:40.506Z,23.20
2023-01-02T19:56:33.470Z,23.20
2023-01-02T19:59:26.446Z,23.20
2023-01-02T20:02:21.294Z,23.20
2023-01-02T20:05:20.992Z,23.20
2023-01-02T20:08:14.242Z,23.20
2023-01-02T20:11:27.471Z,23.20
2023-01-02T20:14:20.388Z,23.30
2023-01-02T20:17:13.203Z,23.20
2023-01-02T20:20:08.387Z,23.20
2023-01-02T20:23:03.030Z,23.20
2023-01-02T20:25:56.266Z,23.20
2023-01-02T20:28:49.576Z,23.20
2023-01-02T20:31:42.356Z,23.20
2023-01-02T20:34:35.498Z,23.30
2023-01-02T20:37:28.553Z,23.20
2023-01-02T20:40:22.589Z,23.20
2023-01-02T20:43:15.394Z,23.20
2023-01-02T20:46:08.773Z,23.20
2023-01-02T20:49:02.813Z,23.20
2023-01-02T20:51:56.628Z,23.20
2023-01-02T20:57:51.475Z,23.20
2023-01-02T21:00:46.084Z,23.30
2023-01-02T21:03:39.182Z,23.30
2023-01-02T21:06:32.401Z,23.30
2023-01-02T21:09:25.571Z,23.30
2023-01-02T21:12:36.319Z,23.30
2023-01-02T21:18:53.158Z,23.30
2023-01-02T21:21:46.279Z,23.30
2023-01-02T21:24:39.625Z,23.30
2023-01-02T21:27:32.520Z,23.30
2023-01-02T21:30:25.859Z,23.30
2023-01-02T21:33:22.586Z,23.30
2023-01-02T21:36:16.446Z,23.30
2023-01-02T21:39:09.569Z,23.30
2023-01-02T21:42:18.058Z,23.30
2023-01-02T21:45:11.895Z,23.30
2023-01-02T21:48:06.867Z,23.30
2023-01-02T21:51:01.924Z,23.30
2023-01-02T21:53:55.545Z,23.30
2023-01-02T21:56:48.480Z,23.30
2023-01-02T21:59:41.550Z,23.30
2023-01-02T22:02:38.657Z,23.30
2023-01-02T22:05:32.064Z,23.30
2023-01-02T22:08:26.740Z,23.30
2023-01-02T22:11:37.996Z,23.30
2023-01-02T22:14:33.326Z,23.30
2023-01-02T22:17:26.648Z,23.30
2023-01-02T22:20:20.269Z,23.30
2023-01-02T22:23:13.375Z,23.30
2023-01-02T22:26:08.089Z,23.30
2023-01-02T22:29:01.180Z,23.30
2023-01-02T22:31:57.711Z,23.30
2023-01-02T22:34:51.801Z,23.30
2023-01-02T22:37:45.632Z,23.30
2023-01-02T22:40:38.854Z,23.30
2023-01-02T22:43:37.924Z,23.30
2023-01-02T22:46:35.601Z,23.30
2023-01-02T22:49:32.340Z,23.30
2023-01-02T22:52:26.836Z,23.30
2023-01-02T22:55:22.218Z,23.30
2023-01-02T22:58:15.835Z,23.30
2023-01-02T23:01:17.227Z,23.30
2023-01-02T23:04:17.123Z,23.30
2023-01-02T23:07:24.813Z,23.30
2023-01-02T23:10:18.587Z,23.30
2023-01-02T23:13:11.473Z,23.20
2023-01-02T23:16:23.020Z,23.20
2023-01-02T23:19:19.113Z,23.10
2023-01-02T23:22:12.526Z,23.00
2023-01-02T23:25:07.555Z,23.00
2023-01-02T23:28:00.518Z,22.90
2023-01-02T23:30:53.243Z,22.80
2023-01-02T23:33:46.677Z,22.80
2023-01-02T23:36:41.229Z,22.80
2023-01-02T23:39:35.653Z,22.70
2023-01-02T23:42:28.891Z,22.70
2023-01-02T23:45:22.376Z,22.70
2023-01-02T23:48:16.388Z,22.70
2023-01-02T23:51:09.992Z,22.60
2023-01-02T23:54:05.913Z,22.60
2023-01-02T23:56:59.734Z,22.60
2023-01-02T23:59:54.684Z,22.50
