createdAt,value
2023-11-28T00:01:58.769Z,5.30
2023-11-28T00:07:00.914Z,5.70
2023-11-28T00:12:02.756Z,5.30
2023-11-28T00:17:04.860Z,5.40
2023-11-28T00:22:06.568Z,4.43
2023-11-28T00:27:09.395Z,4.60
2023-11-28T00:32:11.504Z,4.20
2023-11-28T00:37:13.340Z,4.87
2023-11-28T00:42:15.669Z,4.30
2023-11-28T00:47:18.408Z,4.68
2023-11-28T00:57:24.437Z,4.47
2023-11-28T01:02:26.509Z,4.17
2023-11-28T01:07:28.364Z,6.40
2023-11-28T01:12:30.446Z,4.70
2023-11-28T01:17:32.867Z,3.97
2023-11-28T01:22:34.891Z,4.80
2023-11-28T01:27:36.982Z,4.75
2023-11-28T01:32:39.123Z,6.20
2023-11-28T01:37:41.358Z,5.72
2023-11-28T01:42:46.990Z,3.55
2023-11-28T01:47:54.252Z,3.92
2023-11-28T01:52:56.338Z,3.67
2023-11-28T01:57:58.219Z,4.90
2023-11-28T02:03:02.536Z,4.20
2023-11-28T02:08:07.811Z,3.60
2023-11-28T02:13:11.704Z,3.80
2023-11-28T02:18:15.205Z,3.75
2023-11-28T02:23:17.167Z,5.30
2023-11-28T02:28:20.359Z,4.87
2023-11-28T02:33:22.428Z,4.03
2023-11-28T02:38:24.257Z,4.68
2023-11-28T02:43:26.046Z,4.53
2023-11-28T02:48:27.858Z,3.95
2023-11-28T02:53:29.932Z,4.50
2023-11-28T02:58:31.872Z,3.67
2023-11-28T03:03:33.971Z,4.47
2023-11-28T03:08:35.848Z,6.25
2023-11-28T03:13:37.736Z,5.17
2023-11-28T03:18:40.164Z,3.43
2023-11-28T03:23:41.929Z,4.68
2023-11-28T03:28:45.008Z,3.78
2023-11-28T03:33:47.309Z,3.93
2023-11-28T03:38:50.307Z,4.68
2023-11-28T03:48:54.092Z,5.60
2023-11-28T03:53:55.834Z,3.30
2023-11-28T03:58:58.190Z,4.63
2023-11-28T04:04:00.597Z,3.40
2023-11-28T04:09:03.450Z,4.32
2023-11-28T04:14:05.884Z,4.63
2023-11-28T04:19:10.703Z,5.15
2023-11-28T04:24:12.939Z,5.80
2023-11-28T04:34:19.201Z,4.25
2023-11-28T04:39:20.977Z,4.07
2023-11-28T04:44:25.981Z,5.45
2023-11-28T04:49:27.790Z,4.00
2023-11-28T04:54:29.782Z,3.87
2023-11-28T04:59:32.301Z,7.07
2023-11-28T05:04:34.177Z,4.57
2023-11-28T05:09:36.017Z,8.23
2023-11-28T05:14:37.789Z,4.67
2023-11-28T05:19:40.185Z,5.70
2023-11-28T05:24:43.363Z,19.10
2023-11-28T05:29:45.451Z,6.75
2023-11-28T05:34:47.280Z,6.83
2023-11-28T05:39:49.167Z,7.03
2023-11-28T05:44:51.217Z,7.88
2023-11-28T05:49:53.781Z,5.07
2023-11-28T05:54:56.249Z,5.57
2023-11-28T06:05:00.573Z,7.40
2023-11-28T06:10:05.400Z,4.68
2023-11-28T06:15:08.373Z,3.40
2023-11-28T06:20:11.428Z,5.50
2023-11-28T06:25:13.373Z,4.47
2023-11-28T06:30:15.656Z,3.13
2023-11-28T06:35:17.580Z,2.60
2023-11-28T06:40:22.304Z,2.87
2023-11-28T06:45:24.441Z,2.38
2023-11-28T06:50:26.284Z,2.20
2023-11-28T06:55:28.152Z,2.93
2023-11-28T07:00:30.008Z,4.30
2023-11-28T07:05:31.745Z,3.07
2023-11-28T07:10:34.238Z,2.60
2023-11-28T07:15:36.733Z,3.17
2023-11-28T07:20:38.907Z,3.90
2023-11-28T07:25:40.892Z,4.37
2023-11-28T07:30:42.677Z,6.77
2023-11-28T07:35:44.823Z,8.00
2023-11-28T07:40:46.719Z,8.53
2023-11-28T07:45:49.010Z,4.88
2023-11-28T07:50:50.858Z,2.97
2023-11-28T07:55:52.969Z,2.88
2023-11-28T08:00:54.806Z,3.13
2023-11-28T08:05:56.543Z,3.97
2023-11-28T08:10:58.449Z,4.07
2023-11-28T08:16:00.461Z,4.53
2023-11-28T08:21:06.443Z,8.37
2023-11-28T08:26:09.156Z,4.22
2023-11-28T08:31:11.249Z,3.42
2023-11-28T08:36:13.096Z,3.63
2023-11-28T08:41:15.573Z,4.80
2023-11-28T08:46:19.979Z,3.50
2023-11-28T08:51:22.204Z,4.25
2023-11-28T08:56:24.597Z,3.03
2023-11-28T09:06:29.562Z,3.35
2023-11-28T09:11:31.344Z,3.60
2023-11-28T09:16:33.268Z,3.20
2023-11-28T09:21:35.197Z,4.90
2023-11-28T09:26:37.784Z,3.63
2023-11-28T09:31:40.020Z,3.63
2023-11-28T09:36:41.899Z,3.72
2023-11-28T09:41:48.757Z,3.10
2023-11-28T09:46:53.094Z,3.30
2023-11-28T09:51:59.422Z,2.40
2023-11-28T09:57:02.616Z,2.75
2023-11-28T10:02:06.960Z,3.40
2023-11-28T10:07:10.619Z,2.20
2023-11-28T10:12:12.832Z,2.05
2023-11-28T10:17:18.601Z,2.30
2023-11-28T10:22:20.486Z,1.80
2023-11-28T10:27:22.575Z,2.05
2023-11-28T10:32:29.565Z,3.97
2023-11-28T10:37:34.727Z,2.67
2023-11-28T10:42:41.022Z,3.53
2023-11-28T10:47:45.232Z,4.28
2023-11-28T10:52:49.852Z,2.08
2023-11-28T10:58:05.590Z,1.88
2023-11-28T11:03:09.535Z,2.45
2023-11-28T11:08:12.182Z,2.10
2023-11-28T11:18:26.863Z,4.93
2023-11-28T11:23:30.972Z,2.03
2023-11-28T11:28:33.258Z,2.38
2023-11-28T11:33:35.520Z,1.85
2023-11-28T11:38:38.050Z,3.15
2023-11-28T11:43:42.254Z,2.55
2023-11-28T11:48:44.407Z,2.70
2023-11-28T11:53:46.503Z,3.75
2023-11-28T11:58:48.691Z,2.47
2023-11-28T12:03:50.769Z,2.33
2023-11-28T12:08:53.171Z,3.00
2023-11-28T12:13:57.095Z,1.48
2023-11-28T12:18:59.637Z,2.42
2023-11-28T12:24:03.633Z,2.35
2023-11-28T12:29:06.419Z,2.00
2023-11-28T12:34:08.709Z,2.33
2023-11-28T12:39:14.172Z,2.85
2023-11-28T12:44:22.452Z,2.10
2023-11-28T12:49:26.147Z,3.05
2023-11-28T12:54:28.075Z,3.17
2023-11-28T12:59:29.826Z,3.23
2023-11-28T13:04:31.712Z,2.33
2023-11-28T13:09:36.951Z,2.90
2023-11-28T13:14:41.224Z,3.10
2023-11-28T13:19:43.315Z,3.20
2023-11-28T13:24:45.717Z,3.42
2023-11-28T13:29:47.671Z,5.47
2023-11-28T13:34:49.746Z,3.38
2023-11-28T13:39:51.481Z,3.50
2023-11-28T13:44:53.711Z,2.40
2023-11-28T13:55:00.019Z,4.68
2023-11-28T14:00:02.109Z,3.60
2023-11-28T14:05:09.456Z,3.67
2023-11-28T14:10:12.086Z,3.25
2023-11-28T14:15:13.874Z,3.80
2023-11-28T14:20:15.725Z,4.80
2023-11-28T14:25:17.534Z,4.17
2023-11-28T14:30:19.402Z,4.60
2023-11-28T14:35:21.454Z,5.50
2023-11-28T14:40:23.349Z,5.28
2023-11-28T14:45:25.046Z,5.73
2023-11-28T14:50:27.119Z,5.77
2023-11-28T14:55:29.176Z,5.70
2023-11-28T15:00:31.288Z,4.70
2023-11-28T15:05:34.315Z,5.40
2023-11-28T15:10:37.313Z,6.15
2023-11-28T15:15:39.576Z,6.70
2023-11-28T15:20:41.809Z,6.28
2023-11-28T15:25:43.639Z,5.38
2023-11-28T15:30:46.316Z,6.85
2023-11-28T15:35:49.688Z,6.60
2023-11-28T15:40:51.836Z,5.97
2023-11-28T15:45:53.797Z,6.33
2023-11-28T15:50:58.246Z,6.22
2023-11-28T15:56:00.451Z,6.00
2023-11-28T16:01:02.329Z,5.47
2023-11-28T16:06:04.218Z,5.60
2023-11-28T16:11:06.058Z,8.37
2023-11-28T16:16:18.536Z,7.60
2023-11-28T16:21:21.828Z,6.90
2023-11-28T16:26:23.895Z,7.22
2023-11-28T16:31:27.155Z,7.55
2023-11-28T16:36:28.844Z,7.40
2023-11-28T16:41:30.748Z,8.97
2023-11-28T16:46:32.676Z,8.07
2023-11-28T16:51:36.238Z,7.40
2023-11-28T16:56:39.722Z,6.63
2023-11-28T17:01:43.076Z,7.20
2023-11-28T17:06:45.102Z,6.30
2023-11-28T17:11:48.512Z,7.20
2023-11-28T17:16:50.684Z,6.68
2023-11-28T17:28:06.413Z,8.23
2023-11-28T17:33:11.561Z,6.78
2023-11-28T17:38:14.882Z,8.02
2023-11-28T17:43:28.601Z,6.87
2023-11-28T17:48:39.555Z,7.70
2023-11-28T17:53:41.436Z,6.13
2023-11-28T17:58:43.337Z,8.67
2023-11-28T18:03:49.203Z,8.77
2023-11-28T18:08:54.904Z,8.15
2023-11-28T18:18:58.515Z,9.65
2023-11-28T18:24:00.370Z,9.32
2023-11-28T18:29:02.569Z,9.65
2023-11-28T18:34:04.348Z,9.00
2023-11-28T18:39:07.194Z,9.65
2023-11-28T18:49:18.106Z,11.10
2023-11-28T18:54:23.599Z,9.43
2023-11-28T18:59:26.243Z,11.23
2023-11-28T19:04:28.190Z,10.25
2023-11-28T19:09:32.523Z,9.80
2023-11-28T19:14:34.373Z,9.65
2023-11-28T19:19:39.384Z,9.23
2023-11-28T19:24:41.544Z,9.90
2023-11-28T19:29:43.446Z,9.80
2023-11-28T19:34:45.260Z,9.93
2023-11-28T19:39:47.234Z,10.65
2023-11-28T19:44:49.050Z,10.97
2023-11-28T19:49:50.830Z,10.77
2023-11-28T19:54:52.585Z,10.73
2023-11-28T19:59:55.160Z,13.27
2023-11-28T20:04:57.206Z,11.25
2023-11-28T20:09:58.970Z,10.03
2023-11-28T20:15:00.869Z,10.50
2023-11-28T20:20:03.007Z,11.93
2023-11-28T20:25:05.687Z,9.40
2023-11-28T20:30:08.226Z,10.48
2023-11-28T20:35:11.615Z,9.10
2023-11-28T20:40:13.721Z,8.85
2023-11-28T20:45:16.101Z,10.07
2023-11-28T20:50:18.466Z,10.20
2023-11-28T20:55:20.792Z,9.88
2023-11-28T21:00:23.013Z,11.07
2023-11-28T21:10:28.209Z,13.77
2023-11-28T21:15:30.293Z,12.05
2023-11-28T21:20:32.319Z,12.93
2023-11-28T21:25:36.892Z,13.50
2023-11-28T21:30:39.404Z,13.32
2023-11-28T21:35:42.502Z,11.80
2023-11-28T21:40:44.566Z,12.32
2023-11-28T21:45:46.500Z,10.68
2023-11-28T21:50:51.056Z,11.87
2023-11-28T21:55:52.882Z,11.75
2023-11-28T22:00:54.623Z,12.97
2023-11-28T22:05:56.305Z,12.40
2023-11-28T22:10:58.664Z,13.23
2023-11-28T22:16:00.495Z,14.35
2023-11-28T22:21:02.813Z,13.82
2023-11-28T22:26:04.689Z,16.33
2023-11-28T22:31:06.593Z,14.52
2023-11-28T22:36:08.526Z,15.73
2023-11-28T22:41:12.693Z,15.75
2023-11-28T22:46:14.549Z,15.63
2023-11-28T22:51:16.705Z,16.77
2023-11-28T22:56:18.763Z,16.25
2023-11-28T23:01:23.868Z,15.47
2023-11-28T23:06:29.188Z,17.70
2023-11-28T23:11:32.246Z,12.93
2023-11-28T23:16:34.004Z,12.27
2023-11-28T23:21:36.096Z,14.32
2023-11-28T23:26:37.928Z,12.90
2023-11-28T23:31:40.714Z,14.43
2023-11-28T23:36:42.474Z,11.33
2023-11-28T23:41:44.744Z,12.60
2023-11-28T23:46:46.574Z,10.18
2023-11-28T23:51:48.768Z,13.05
2023-11-28T23:56:50.762Z,11.95
