createdAt,value
2018-07-04T00:02:27.455Z,38.77
2018-07-04T00:05:12.356Z,38.80
2018-07-04T00:07:57.436Z,39.24
2018-07-04T00:10:42.386Z,38.94
2018-07-04T00:13:27.528Z,39.45
2018-07-04T00:16:12.517Z,38.95
2018-07-04T00:18:57.642Z,39.22
2018-07-04T00:21:42.510Z,39.18
2018-07-04T00:24:27.770Z,39.35
2018-07-04T00:27:12.693Z,39.82
2018-07-04T00:29:57.934Z,39.52
2018-07-04T00:32:42.757Z,39.78
2018-07-04T00:35:27.826Z,40.09
2018-07-04T00:38:12.776Z,39.89
2018-07-04T00:40:57.773Z,39.88
2018-07-04T00:43:42.824Z,40.38
2018-07-04T00:46:27.877Z,40.44
2018-07-04T00:49:12.797Z,40.56
2018-07-04T00:51:57.817Z,40.62
2018-07-04T00:54:42.868Z,40.80
2018-07-04T00:57:27.930Z,40.80
2018-07-04T01:00:12.873Z,40.84
2018-07-04T01:02:57.825Z,40.97
2018-07-04T01:05:42.628Z,41.05
2018-07-04T01:08:27.575Z,41.15
2018-07-04T01:11:12.446Z,41.29
2018-07-04T01:13:57.481Z,41.45
2018-07-04T01:16:42.295Z,41.51
2018-07-04T01:19:27.780Z,41.17
2018-07-04T01:22:12.789Z,41.58
2018-07-04T01:24:57.801Z,41.70
2018-07-04T01:27:42.641Z,41.50
2018-07-04T01:30:27.709Z,41.92
2018-07-04T01:33:12.619Z,41.39
2018-07-04T01:35:57.748Z,42.04
2018-07-04T01:38:42.624Z,41.59
2018-07-04T01:41:27.497Z,42.29
2018-07-04T01:44:13.482Z,42.15
2018-07-04T01:46:58.585Z,41.87
2018-07-04T01:49:43.597Z,42.00
2018-07-04T01:52:28.595Z,42.08
2018-07-04T01:55:13.546Z,42.18
2018-07-04T01:57:59.267Z,42.21
2018-07-04T02:00:44.219Z,42.37
2018-07-04T02:03:29.185Z,42.57
2018-07-04T02:06:14.051Z,42.50
2018-07-04T02:08:59.374Z,42.69
2018-07-04T02:11:44.447Z,42.67
2018-07-04T02:14:29.356Z,42.70
2018-07-04T02:17:14.371Z,43.17
2018-07-04T02:19:59.388Z,43.43
2018-07-04T02:22:44.393Z,43.45
2018-07-04T02:25:29.446Z,43.64
2018-07-04T02:28:14.194Z,43.53
2018-07-04T02:30:59.456Z,43.67
2018-07-04T02:33:44.196Z,43.39
2018-07-04T02:36:29.324Z,43.83
2018-07-04T02:39:14.395Z,43.90
2018-07-04T02:42:00.501Z,44.00
2018-07-04T02:44:45.405Z,43.61
2018-07-04T02:47:30.349Z,43.60
2018-07-04T02:50:15.286Z,44.00
2018-07-04T02:53:00.318Z,44.19
2018-07-04T02:55:45.044Z,44.25
2018-07-04T02:58:30.398Z,44.19
2018-07-04T03:01:15.212Z,43.79
2018-07-04T03:04:00.213Z,44.24
2018-07-04T03:06:45.319Z,44.40
2018-07-04T03:09:30.389Z,44.50
2018-07-04T03:12:15.221Z,44.41
2018-07-04T03:15:00.318Z,44.31
2018-07-04T03:17:45.136Z,44.01
2018-07-04T03:20:30.280Z,44.40
2018-07-04T03:23:15.041Z,44.52
2018-07-04T03:26:00.071Z,44.59
2018-07-04T03:28:44.893Z,44.73
2018-07-04T03:31:30.567Z,44.47
2018-07-04T03:34:15.325Z,44.36
2018-07-04T03:37:00.305Z,44.57
2018-07-04T03:39:45.260Z,44.36
2018-07-04T03:42:30.459Z,44.63
2018-07-04T03:45:15.211Z,44.18
2018-07-04T03:48:00.610Z,44.46
2018-07-04T03:50:45.704Z,44.46
2018-07-04T03:53:30.668Z,44.57
2018-07-04T03:56:15.790Z,44.91
2018-07-04T03:59:00.734Z,44.97
2018-07-04T04:01:45.870Z,44.70
2018-07-04T04:04:30.679Z,44.92
2018-07-04T04:07:15.809Z,45.03
2018-07-04T04:10:00.798Z,44.93
2018-07-04T04:12:45.834Z,44.90
2018-07-04T04:15:30.845Z,44.60
2018-07-04T04:18:15.890Z,44.59
2018-07-04T04:21:00.819Z,45.07
2018-07-04T04:23:45.755Z,44.28
2018-07-04T04:26:30.544Z,44.64
2018-07-04T04:29:15.924Z,44.60
2018-07-04T04:32:00.731Z,45.07
2018-07-04T04:34:46.352Z,45.02
2018-07-04T04:37:31.362Z,44.49
2018-07-04T04:40:16.458Z,44.73
2018-07-04T04:43:01.379Z,45.00
2018-07-04T04:45:46.595Z,44.86
2018-07-04T04:48:31.422Z,44.94
2018-07-04T04:51:16.613Z,44.57
2018-07-04T04:54:01.556Z,44.62
2018-07-04T04:56:46.533Z,44.69
2018-07-04T04:59:31.545Z,44.67
2018-07-04T05:02:16.551Z,44.52
2018-07-04T05:05:01.299Z,44.53
2018-07-04T05:07:46.377Z,44.87
2018-07-04T05:10:31.799Z,44.49
2018-07-04T05:13:16.848Z,45.08
2018-07-04T05:16:01.725Z,44.71
2018-07-04T05:18:46.763Z,44.83
2018-07-04T05:21:31.814Z,44.51
2018-07-04T05:24:16.705Z,45.00
2018-07-04T05:27:01.645Z,44.67
2018-07-04T05:29:46.780Z,44.65
2018-07-04T05:32:31.846Z,44.59
2018-07-04T05:35:16.882Z,44.78
2018-07-04T05:38:01.747Z,44.55
2018-07-04T05:40:46.794Z,44.48
2018-07-04T05:43:31.614Z,44.77
2018-07-04T05:46:16.799Z,44.39
2018-07-04T05:49:01.714Z,44.73
2018-07-04T05:51:47.017Z,44.75
2018-07-04T05:54:31.861Z,44.35
2018-07-04T05:57:16.928Z,44.54
2018-07-04T06:00:02.055Z,44.28
2018-07-04T06:02:47.007Z,44.30
2018-07-04T06:05:32.045Z,44.20
2018-07-04T06:08:17.123Z,44.09
2018-07-04T06:11:01.964Z,44.31
2018-07-04T06:13:47.238Z,44.17
2018-07-04T06:16:32.101Z,44.14
2018-07-04T06:19:17.137Z,44.08
2018-07-04T06:22:02.738Z,44.31
2018-07-04T06:24:48.146Z,43.80
2018-07-04T06:27:34.086Z,43.69
2018-07-04T06:30:19.172Z,43.55
2018-07-04T06:33:04.208Z,43.75
2018-07-04T06:35:49.199Z,43.56
2018-07-04T06:38:21.642Z,44.09
2018-07-04T06:40:48.069Z,43.70
2018-07-04T06:43:14.973Z,43.92
2018-07-04T06:45:41.358Z,43.79
2018-07-04T06:48:07.819Z,43.34
2018-07-04T06:50:34.603Z,43.58
2018-07-04T06:53:01.002Z,43.67
2018-07-04T06:55:27.434Z,43.64
2018-07-04T06:57:54.078Z,43.17
2018-07-04T07:00:20.642Z,43.15
2018-07-04T07:02:47.057Z,43.00
2018-07-04T07:05:32.018Z,43.47
2018-07-04T07:08:16.930Z,42.95
2018-07-04T07:11:01.844Z,42.91
2018-07-04T07:13:46.818Z,42.79
2018-07-04T07:16:31.921Z,42.62
2018-07-04T07:19:16.882Z,42.90
2018-07-04T07:22:01.815Z,43.02
2018-07-04T07:24:46.858Z,42.96
2018-07-04T07:27:31.669Z,42.47
2018-07-04T07:30:16.459Z,42.83
2018-07-04T07:33:01.462Z,42.56
2018-07-04T07:35:46.422Z,43.04
2018-07-04T07:38:31.687Z,42.64
2018-07-04T07:41:16.558Z,42.78
2018-07-04T07:44:01.692Z,42.25
2018-07-04T07:46:47.448Z,42.06
2018-07-04T07:49:32.513Z,42.14
2018-07-04T07:52:17.354Z,42.34
2018-07-04T07:55:02.257Z,42.16
2018-07-04T07:57:46.974Z,42.40
2018-07-04T08:00:32.203Z,41.86
2018-07-04T08:03:17.320Z,42.32
2018-07-04T08:06:02.544Z,41.78
2018-07-04T08:08:47.547Z,41.69
2018-07-04T08:11:32.862Z,41.58
2018-07-04T08:14:17.730Z,41.41
2018-07-04T08:17:02.857Z,41.33
2018-07-04T08:19:47.644Z,41.69
2018-07-04T08:22:32.544Z,41.07
2018-07-04T08:25:17.654Z,41.37
2018-07-04T08:28:02.565Z,40.92
2018-07-04T08:30:47.536Z,41.40
2018-07-04T08:33:32.506Z,41.11
2018-07-04T08:36:17.419Z,41.25
2018-07-04T08:39:02.592Z,41.12
2018-07-04T08:41:47.423Z,40.62
2018-07-04T08:44:32.371Z,41.13
2018-07-04T08:47:17.470Z,41.00
2018-07-04T08:50:02.460Z,40.44
2018-07-04T08:52:47.494Z,40.49
2018-07-04T08:55:32.526Z,40.42
2018-07-04T08:58:17.669Z,40.36
2018-07-04T09:01:02.771Z,40.22
2018-07-04T09:03:48.793Z,39.94
2018-07-04T09:06:33.972Z,39.67
2018-07-04T09:09:18.878Z,40.13
2018-07-04T09:12:03.663Z,39.57
2018-07-04T09:14:48.714Z,39.98
2018-07-04T09:17:33.501Z,39.36
2018-07-04T09:20:18.654Z,39.68
2018-07-04T09:23:03.817Z,39.64
2018-07-04T09:25:48.766Z,39.31
2018-07-04T09:28:33.697Z,40.03
2018-07-04T09:31:18.673Z,39.69
2018-07-04T09:34:03.531Z,39.27
2018-07-04T09:36:48.791Z,38.93
2018-07-04T09:39:33.700Z,39.38
2018-07-04T09:42:18.639Z,38.78
2018-07-04T09:45:03.529Z,39.22
2018-07-04T09:47:48.462Z,38.96
2018-07-04T09:50:33.350Z,38.74
2018-07-04T09:53:18.373Z,38.95
2018-07-04T09:56:03.315Z,39.08
2018-07-04T09:58:48.297Z,39.27
2018-07-04T10:01:33.385Z,39.10
2018-07-04T10:04:18.392Z,39.34
2018-07-04T10:07:03.532Z,39.04
2018-07-04T10:09:48.588Z,38.71
2018-07-04T10:12:33.576Z,39.09
2018-07-04T10:15:18.543Z,39.34
2018-07-04T10:18:03.393Z,38.67
2018-07-04T10:20:48.540Z,39.02
2018-07-04T10:23:33.484Z,39.00
2018-07-04T10:26:18.413Z,38.49
2018-07-04T10:29:03.353Z,38.38
2018-07-04T10:31:48.266Z,38.58
2018-07-04T10:34:33.252Z,38.51
2018-07-04T10:37:18.446Z,38.47
2018-07-04T10:40:03.385Z,38.68
2018-07-04T10:42:48.369Z,38.87
2018-07-04T10:45:33.451Z,39.06
2018-07-04T10:48:18.357Z,39.81
2018-07-04T10:51:03.734Z,39.67
2018-07-04T10:53:48.569Z,40.30
2018-07-04T10:56:33.499Z,40.51
2018-07-04T10:59:18.668Z,40.55
2018-07-04T11:02:03.662Z,40.76
2018-07-04T11:04:48.452Z,40.49
2018-07-04T11:07:33.507Z,40.61
2018-07-04T11:10:20.546Z,41.25
2018-07-04T11:13:05.809Z,41.01
2018-07-04T11:15:51.748Z,41.40
2018-07-04T11:18:36.689Z,41.40
2018-07-04T11:21:21.930Z,41.52
2018-07-04T11:24:07.508Z,42.00
2018-07-04T11:26:52.728Z,42.22
2018-07-04T11:29:37.732Z,42.10
2018-07-04T11:32:23.315Z,42.35
2018-07-04T11:35:08.087Z,42.18
2018-07-04T11:37:53.184Z,42.71
2018-07-04T11:40:38.190Z,42.91
2018-07-04T11:43:23.338Z,42.76
2018-07-04T11:45:59.711Z,42.05
2018-07-04T11:48:26.302Z,42.13
2018-07-04T11:50:53.529Z,42.01
2018-07-04T11:53:20.018Z,41.97
2018-07-04T11:55:46.457Z,42.34
2018-07-04T11:58:13.216Z,41.73
2018-07-04T12:00:39.626Z,42.24
2018-07-04T12:03:13.561Z,41.51
2018-07-04T12:05:52.578Z,42.01
2018-07-04T12:08:25.232Z,42.71
2018-07-04T12:10:52.065Z,43.56
2018-07-04T12:13:19.514Z,43.94
2018-07-04T12:15:46.509Z,43.92
2018-07-04T12:18:13.367Z,44.91
2018-07-04T12:20:40.258Z,45.54
2018-07-04T12:23:06.734Z,45.81
2018-07-04T12:25:33.162Z,46.89
2018-07-04T12:27:59.550Z,47.31
2018-07-04T12:30:26.042Z,48.11
2018-07-04T12:32:52.447Z,48.44
2018-07-04T12:35:19.012Z,48.63
2018-07-04T12:37:45.436Z,48.99
2018-07-04T12:40:12.003Z,49.13
2018-07-04T12:42:38.380Z,49.36
2018-07-04T12:45:04.926Z,49.63
2018-07-04T12:47:31.519Z,49.76
2018-07-04T12:49:57.913Z,50.32
2018-07-04T12:52:24.527Z,50.15
2018-07-04T12:55:05.695Z,50.34
2018-07-04T12:57:50.791Z,50.96
2018-07-04T13:00:35.796Z,51.22
2018-07-04T13:03:21.227Z,50.98
2018-07-04T13:06:06.160Z,51.76
2018-07-04T13:08:51.812Z,51.82
2018-07-04T13:11:36.597Z,52.15
2018-07-04T13:14:21.547Z,52.36
2018-07-04T13:17:06.551Z,52.33
2018-07-04T13:19:51.572Z,52.77
2018-07-04T13:22:36.466Z,52.83
2018-07-04T13:25:22.509Z,53.23
2018-07-04T13:28:07.327Z,53.11
2018-07-04T13:30:52.466Z,53.49
2018-07-04T13:33:37.478Z,54.09
2018-07-04T13:36:22.519Z,54.15
2018-07-04T13:39:07.346Z,54.36
2018-07-04T13:41:52.707Z,54.68
2018-07-04T13:44:37.745Z,54.59
2018-07-04T13:47:22.837Z,55.24
2018-07-04T13:50:07.634Z,55.12
2018-07-04T13:52:52.651Z,55.19
2018-07-04T13:55:37.559Z,55.71
2018-07-04T13:58:22.498Z,55.61
2018-07-04T14:01:07.336Z,55.88
2018-07-04T14:03:52.715Z,55.97
2018-07-04T14:06:37.707Z,55.97
2018-07-04T14:09:22.803Z,55.81
2018-07-04T14:12:07.660Z,56.58
2018-07-04T14:14:53.662Z,56.37
2018-07-04T14:17:38.548Z,56.95
2018-07-04T14:20:24.286Z,56.44
2018-07-04T14:23:09.266Z,57.03
2018-07-04T14:25:54.205Z,56.47
2018-07-04T14:28:39.093Z,56.97
2018-07-04T14:31:24.179Z,56.95
2018-07-04T14:34:09.092Z,56.55
2018-07-04T14:36:54.411Z,56.81
2018-07-04T14:39:39.331Z,57.03
2018-07-04T14:42:24.298Z,57.11
2018-07-04T14:45:09.204Z,56.81
2018-07-04T14:47:54.260Z,56.87
2018-07-04T14:50:39.203Z,56.70
2018-07-04T14:53:24.361Z,56.80
2018-07-04T14:56:09.225Z,56.90
2018-07-04T14:58:54.236Z,57.04
2018-07-04T15:01:39.616Z,57.23
2018-07-04T15:04:24.745Z,57.31
2018-07-04T15:07:09.836Z,57.58
2018-07-04T15:09:55.113Z,57.04
2018-07-04T15:12:39.995Z,57.50
2018-07-04T15:15:24.980Z,57.64
2018-07-04T15:18:09.863Z,57.38
2018-07-04T15:20:55.053Z,56.97
2018-07-04T15:23:40.023Z,57.19
2018-07-04T15:26:24.945Z,57.66
2018-07-04T15:29:09.953Z,57.64
2018-07-04T15:31:54.989Z,57.63
2018-07-04T15:34:39.856Z,57.20
2018-07-04T15:37:24.958Z,57.36
2018-07-04T15:40:10.881Z,57.22
2018-07-04T15:42:55.931Z,57.06
2018-07-04T15:45:40.805Z,57.64
2018-07-04T15:48:25.864Z,57.37
2018-07-04T15:51:10.868Z,57.65
2018-07-04T15:53:56.164Z,57.16
2018-07-04T15:56:41.156Z,57.74
2018-07-04T15:59:26.276Z,57.60
2018-07-04T16:02:10.977Z,57.75
2018-07-04T16:04:56.051Z,57.43
2018-07-04T16:07:41.030Z,58.12
2018-07-04T16:10:26.135Z,58.12
2018-07-04T16:13:10.880Z,58.38
2018-07-04T16:15:56.020Z,58.21
2018-07-04T16:18:40.833Z,57.95
2018-07-04T16:21:25.852Z,58.04
2018-07-04T16:24:10.829Z,58.51
2018-07-04T16:26:56.132Z,58.14
2018-07-04T16:29:40.986Z,58.67
2018-07-04T16:32:26.308Z,58.49
2018-07-04T16:35:11.113Z,58.68
2018-07-04T16:37:56.094Z,58.59
2018-07-04T16:40:40.978Z,58.46
2018-07-04T16:43:26.188Z,58.66
2018-07-04T16:46:11.125Z,58.50
2018-07-04T16:48:56.409Z,59.00
2018-07-04T16:51:41.246Z,59.20
2018-07-04T16:54:26.337Z,59.25
2018-07-04T16:57:11.425Z,59.26
2018-07-04T16:59:56.596Z,58.48
2018-07-04T17:02:41.470Z,59.05
2018-07-04T17:05:26.825Z,58.49
2018-07-04T17:08:11.721Z,58.64
2018-07-04T17:10:56.549Z,58.55
2018-07-04T17:13:41.522Z,59.00
2018-07-04T17:16:26.772Z,58.46
2018-07-04T17:19:11.670Z,58.62
2018-07-04T17:21:56.638Z,58.67
2018-07-04T17:24:41.557Z,58.63
2018-07-04T17:27:26.633Z,58.32
2018-07-04T17:30:11.342Z,58.47
2018-07-04T17:32:56.459Z,57.86
2018-07-04T17:35:41.597Z,57.74
2018-07-04T17:38:26.637Z,58.00
2018-07-04T17:41:11.668Z,58.47
2018-07-04T17:43:56.772Z,58.34
2018-07-04T17:46:41.969Z,58.25
2018-07-04T17:49:27.047Z,57.95
2018-07-04T17:52:12.068Z,58.57
2018-07-04T17:54:56.909Z,58.14
2018-07-04T17:57:41.952Z,57.48
2018-07-04T18:00:26.952Z,57.94
2018-07-04T18:03:12.358Z,57.97
2018-07-04T18:05:58.111Z,57.46
2018-07-04T18:08:42.799Z,57.90
2018-07-04T18:11:27.689Z,57.99
2018-07-04T18:14:12.665Z,57.64
2018-07-04T18:16:57.739Z,57.94
2018-07-04T18:19:42.684Z,57.28
2018-07-04T18:22:28.894Z,57.20
2018-07-04T18:25:13.883Z,57.73
2018-07-04T18:27:58.947Z,57.36
2018-07-04T18:30:43.834Z,57.38
2018-07-04T18:33:28.906Z,57.33
2018-07-04T18:36:13.728Z,57.12
2018-07-04T18:38:58.827Z,57.14
2018-07-04T18:41:43.652Z,57.13
2018-07-04T18:44:28.661Z,57.40
2018-07-04T18:47:13.498Z,57.18
2018-07-04T18:49:58.433Z,57.39
2018-07-04T18:52:43.448Z,57.46
2018-07-04T18:55:28.402Z,57.45
2018-07-04T18:58:13.299Z,57.19
2018-07-04T19:00:58.402Z,57.32
2018-07-04T19:03:43.215Z,57.31
2018-07-04T19:06:28.310Z,57.74
2018-07-04T19:09:13.090Z,57.72
2018-07-04T19:11:58.110Z,57.46
2018-07-04T19:14:43.151Z,57.90
2018-07-04T19:17:27.986Z,57.91
2018-07-04T19:20:13.095Z,57.49
2018-07-04T19:22:58.271Z,57.55
2018-07-04T19:25:43.343Z,57.64
2018-07-04T19:28:28.320Z,58.16
2018-07-04T19:31:13.210Z,57.63
2018-07-04T19:33:58.254Z,57.84
2018-07-04T19:36:43.105Z,58.16
2018-07-04T19:39:28.272Z,58.03
2018-07-04T19:42:13.395Z,58.28
2018-07-04T19:44:58.177Z,58.74
2018-07-04T19:47:43.256Z,59.06
2018-07-04T19:50:28.172Z,58.82
2018-07-04T19:53:13.174Z,58.69
2018-07-04T19:55:58.232Z,57.97
2018-07-04T19:58:43.080Z,57.95
2018-07-04T20:01:28.086Z,57.92
2018-07-04T20:04:12.987Z,57.38
2018-07-04T20:06:58.233Z,57.18
2018-07-04T20:09:43.082Z,56.98
2018-07-04T20:12:28.241Z,56.95
2018-07-04T20:15:12.990Z,56.52
2018-07-04T20:17:57.925Z,56.66
2018-07-04T20:20:42.698Z,56.72
2018-07-04T20:23:27.756Z,56.88
2018-07-04T20:26:12.812Z,56.80
2018-07-04T20:28:57.635Z,56.57
2018-07-04T20:31:42.462Z,56.56
2018-07-04T20:34:27.600Z,56.49
2018-07-04T20:37:12.650Z,56.31
2018-07-04T20:39:57.811Z,56.56
2018-07-04T20:42:42.784Z,56.52
2018-07-04T20:45:27.815Z,56.70
2018-07-04T20:48:12.659Z,56.05
2018-07-04T20:50:57.693Z,56.43
2018-07-04T20:53:42.805Z,56.01
2018-07-04T20:56:27.687Z,56.45
2018-07-04T20:59:12.626Z,56.09
2018-07-04T21:01:58.279Z,55.78
2018-07-04T21:04:43.150Z,55.77
2018-07-04T21:07:28.243Z,55.79
2018-07-04T21:10:13.143Z,56.23
2018-07-04T21:12:58.502Z,56.35
2018-07-04T21:15:43.318Z,56.10
2018-07-04T21:18:28.282Z,56.22
2018-07-04T21:21:13.231Z,55.69
2018-07-04T21:23:58.575Z,56.16
2018-07-04T21:26:43.482Z,56.19
2018-07-04T21:29:28.540Z,55.90
2018-07-04T21:32:13.427Z,56.07
2018-07-04T21:34:58.512Z,56.29
2018-07-04T21:37:43.445Z,56.58
2018-07-04T21:40:28.616Z,56.10
2018-07-04T21:43:13.457Z,56.17
2018-07-04T21:45:58.618Z,56.77
2018-07-04T21:48:43.825Z,56.62
2018-07-04T21:51:28.771Z,56.22
2018-07-04T21:54:13.699Z,56.10
2018-07-04T21:56:58.746Z,56.60
2018-07-04T21:59:43.557Z,56.60
2018-07-04T22:02:28.502Z,56.56
2018-07-04T22:05:13.572Z,56.65
2018-07-04T22:07:58.733Z,56.38
2018-07-04T22:10:43.666Z,56.25
2018-07-04T22:13:28.680Z,56.70
2018-07-04T22:16:13.547Z,56.43
2018-07-04T22:18:58.596Z,56.75
2018-07-04T22:21:43.470Z,56.35
2018-07-04T22:24:28.571Z,56.93
2018-07-04T22:27:13.560Z,56.69
2018-07-04T22:29:58.458Z,56.63
2018-07-04T22:32:43.422Z,56.62
2018-07-04T22:35:28.524Z,56.69
2018-07-04T22:38:13.474Z,57.26
2018-07-04T22:40:58.384Z,57.41
2018-07-04T22:43:43.513Z,57.27
2018-07-04T22:46:28.415Z,57.04
2018-07-04T22:49:13.304Z,56.95
2018-07-04T22:51:58.983Z,57.08
2018-07-04T22:54:43.897Z,57.54
2018-07-04T22:57:29.016Z,57.47
2018-07-04T23:00:13.839Z,57.39
2018-07-04T23:02:58.832Z,57.20
2018-07-04T23:05:43.767Z,57.47
2018-07-04T23:08:28.895Z,57.84
2018-07-04T23:11:13.771Z,57.72
2018-07-04T23:13:58.817Z,57.63
2018-07-04T23:16:43.617Z,57.80
2018-07-04T23:19:28.643Z,57.72
2018-07-04T23:22:13.523Z,57.76
2018-07-04T23:24:58.665Z,57.82
2018-07-04T23:27:43.685Z,57.85
2018-07-04T23:30:28.711Z,57.94
2018-07-04T23:33:13.501Z,57.94
2018-07-04T23:35:58.691Z,57.96
2018-07-04T23:38:43.719Z,57.97
2018-07-04T23:41:29.685Z,57.62
2018-07-04T23:44:14.631Z,57.63
2018-07-04T23:46:59.747Z,57.64
2018-07-04T23:49:44.538Z,57.82
2018-07-04T23:52:29.787Z,58.13
2018-07-04T23:55:14.768Z,57.99
2018-07-04T23:57:59.929Z,58.03
