createdAt,value
2017-05-09T00:02:09.782Z,2.68
2017-05-09T00:04:37.291Z,2.26
2017-05-09T00:07:04.847Z,3.04
2017-05-09T00:09:32.351Z,2.46
2017-05-09T00:12:00.048Z,2.20
2017-05-09T00:14:27.590Z,2.94
2017-05-09T00:16:55.094Z,3.26
2017-05-09T00:19:22.647Z,2.50
2017-05-09T00:21:50.166Z,2.54
2017-05-09T00:24:18.025Z,2.46
2017-05-09T00:26:45.553Z,3.04
2017-05-09T00:29:13.103Z,2.50
2017-05-09T00:31:40.684Z,2.30
2017-05-09T00:34:08.197Z,2.56
2017-05-09T00:36:35.827Z,2.30
2017-05-09T00:39:03.363Z,2.38
2017-05-09T00:41:30.882Z,2.40
2017-05-09T00:43:58.475Z,2.54
2017-05-09T00:46:25.996Z,2.80
2017-05-09T00:48:53.703Z,2.50
2017-05-09T00:51:21.221Z,2.60
2017-05-09T00:53:48.742Z,2.42
2017-05-09T00:56:16.305Z,3.92
2017-05-09T00:58:43.814Z,2.28
2017-05-09T01:01:11.371Z,2.70
2017-05-09T01:03:38.893Z,2.28
2017-05-09T01:06:06.584Z,2.60
2017-05-09T01:08:34.096Z,2.68
2017-05-09T01:11:01.646Z,2.40
2017-05-09T01:13:29.192Z,1.80
2017-05-09T01:15:56.714Z,2.16
2017-05-09T01:18:24.264Z,2.12
2017-05-09T01:20:51.883Z,2.58
2017-05-09T01:23:19.553Z,3.42
2017-05-09T01:25:47.092Z,2.50
2017-05-09T01:28:14.603Z,2.12
2017-05-09T01:30:42.195Z,2.28
2017-05-09T01:33:09.711Z,2.16
2017-05-09T01:35:37.368Z,2.26
2017-05-09T01:38:05.014Z,2.34
2017-05-09T01:40:32.605Z,2.18
2017-05-09T01:43:00.227Z,2.44
2017-05-09T01:45:27.882Z,2.34
2017-05-09T01:47:55.440Z,2.44
2017-05-09T01:50:22.976Z,2.36
2017-05-09T01:52:50.534Z,1.98
2017-05-09T01:55:18.057Z,2.10
2017-05-09T01:57:45.626Z,2.18
2017-05-09T02:00:13.135Z,3.06
2017-05-09T02:02:40.779Z,2.42
2017-05-09T02:05:08.302Z,2.32
2017-05-09T02:07:36.055Z,2.14
2017-05-09T02:10:03.536Z,2.00
2017-05-09T02:12:31.059Z,1.86
2017-05-09T02:14:58.560Z,2.00
2017-05-09T02:17:26.085Z,2.68
2017-05-09T02:19:53.624Z,3.22
2017-05-09T02:22:21.138Z,2.02
2017-05-09T02:24:48.697Z,2.14
2017-05-09T02:27:16.216Z,2.40
2017-05-09T02:29:43.775Z,2.14
2017-05-09T02:32:11.296Z,2.40
2017-05-09T02:34:38.853Z,2.38
2017-05-09T02:37:06.392Z,2.80
2017-05-09T02:39:33.914Z,2.02
2017-05-09T02:42:01.539Z,2.72
2017-05-09T02:44:29.055Z,2.28
2017-05-09T02:46:56.776Z,2.10
2017-05-09T02:49:24.393Z,2.88
2017-05-09T02:51:51.913Z,2.18
2017-05-09T02:54:19.483Z,2.10
2017-05-09T02:56:47.002Z,2.38
2017-05-09T02:59:14.559Z,2.22
2017-05-09T03:01:42.072Z,2.96
2017-05-09T03:04:09.841Z,2.24
2017-05-09T03:06:37.358Z,2.30
2017-05-09T03:09:04.855Z,2.22
2017-05-09T03:11:32.479Z,2.00
2017-05-09T03:13:59.997Z,2.16
2017-05-09T03:16:27.573Z,2.34
2017-05-09T03:18:55.091Z,2.04
2017-05-09T03:21:22.832Z,2.38
2017-05-09T03:23:50.327Z,2.62
2017-05-09T03:26:17.858Z,2.50
2017-05-09T03:28:45.412Z,2.46
2017-05-09T03:31:12.981Z,2.30
2017-05-09T03:33:40.526Z,2.24
2017-05-09T03:36:08.083Z,2.94
2017-05-09T03:38:35.734Z,2.06
2017-05-09T03:41:03.251Z,2.30
2017-05-09T03:43:30.769Z,2.58
2017-05-09T03:45:58.323Z,3.08
2017-05-09T03:48:25.827Z,2.30
2017-05-09T03:50:53.533Z,2.80
2017-05-09T03:53:21.044Z,3.38
2017-05-09T03:55:48.561Z,2.42
2017-05-09T03:58:16.121Z,2.16
2017-05-09T04:00:43.631Z,2.54
2017-05-09T04:03:11.301Z,3.32
2017-05-09T04:05:38.851Z,2.64
2017-05-09T04:08:06.370Z,2.82
2017-05-09T04:10:33.933Z,2.60
2017-05-09T04:13:01.451Z,2.70
2017-05-09T04:15:28.999Z,3.18
2017-05-09T04:17:56.507Z,2.78
2017-05-09T04:20:24.034Z,3.12
2017-05-09T04:22:51.770Z,3.48
2017-05-09T04:25:19.316Z,3.42
2017-05-09T04:27:46.829Z,3.88
2017-05-09T04:30:14.596Z,2.86
2017-05-09T04:32:42.119Z,4.92
2017-05-09T04:35:09.640Z,5.20
2017-05-09T04:37:37.176Z,3.86
2017-05-09T04:40:04.712Z,3.40
2017-05-09T04:42:32.318Z,3.64
2017-05-09T04:44:59.912Z,4.42
2017-05-09T04:47:27.659Z,2.84
2017-05-09T04:49:55.176Z,3.18
2017-05-09T04:52:22.696Z,3.54
2017-05-09T04:54:50.271Z,2.70
2017-05-09T04:57:17.796Z,3.20
2017-05-09T04:59:45.379Z,3.54
2017-05-09T05:02:13.024Z,2.94
2017-05-09T05:04:40.933Z,3.70
2017-05-09T05:07:08.471Z,3.52
2017-05-09T05:09:36.055Z,3.84
2017-05-09T05:12:03.624Z,4.08
2017-05-09T05:14:31.210Z,4.74
2017-05-09T05:16:58.775Z,6.90
2017-05-09T05:19:26.291Z,5.58
2017-05-09T05:21:53.943Z,3.68
2017-05-09T05:24:21.460Z,3.54
2017-05-09T05:26:48.969Z,4.24
2017-05-09T05:29:16.515Z,4.06
2017-05-09T05:31:44.080Z,3.98
2017-05-09T05:34:11.931Z,3.30
2017-05-09T05:36:39.439Z,3.62
2017-05-09T05:39:06.956Z,4.52
2017-05-09T05:41:34.510Z,4.36
2017-05-09T05:44:02.278Z,5.88
2017-05-09T05:46:29.851Z,4.16
2017-05-09T05:48:57.485Z,4.50
2017-05-09T05:51:25.182Z,4.50
2017-05-09T05:53:52.786Z,5.10
2017-05-09T05:56:20.473Z,3.98
2017-05-09T05:58:48.068Z,5.66
2017-05-09T06:01:15.652Z,5.22
2017-05-09T06:03:43.210Z,5.36
2017-05-09T06:06:10.735Z,4.54
2017-05-09T06:08:38.523Z,4.08
2017-05-09T06:11:06.254Z,4.32
2017-05-09T06:13:33.776Z,4.54
2017-05-09T06:16:01.352Z,3.92
2017-05-09T06:18:28.878Z,3.82
2017-05-09T06:20:56.455Z,3.20
2017-05-09T06:23:23.972Z,4.16
2017-05-09T06:25:51.541Z,3.02
2017-05-09T06:28:19.081Z,3.28
2017-05-09T06:30:47.025Z,3.94
2017-05-09T06:33:14.540Z,3.38
2017-05-09T06:35:42.058Z,4.54
2017-05-09T06:38:09.619Z,5.08
2017-05-09T06:40:37.138Z,3.54
2017-05-09T06:43:04.844Z,3.90
2017-05-09T06:45:32.364Z,4.00
2017-05-09T06:47:59.893Z,3.54
2017-05-09T06:50:27.457Z,2.84
2017-05-09T06:52:54.976Z,3.66
2017-05-09T06:55:22.535Z,4.52
2017-05-09T06:57:50.033Z,3.38
2017-05-09T07:00:17.608Z,3.86
2017-05-09T07:02:45.121Z,3.20
2017-05-09T07:05:12.973Z,3.14
2017-05-09T07:07:40.479Z,3.90
2017-05-09T07:10:08.000Z,4.60
2017-05-09T07:12:35.543Z,3.80
2017-05-09T07:15:03.063Z,3.70
2017-05-09T07:17:30.724Z,4.06
2017-05-09T07:19:58.245Z,3.74
2017-05-09T07:22:25.755Z,2.82
2017-05-09T07:24:53.313Z,2.82
2017-05-09T07:27:20.932Z,2.18
2017-05-09T07:29:48.549Z,2.28
2017-05-09T07:32:16.129Z,2.94
2017-05-09T07:34:43.639Z,2.70
2017-05-09T07:37:11.201Z,3.02
2017-05-09T07:39:38.724Z,3.02
2017-05-09T07:42:06.344Z,3.52
2017-05-09T07:44:33.941Z,2.78
2017-05-09T07:47:01.861Z,3.48
2017-05-09T07:49:29.376Z,3.22
2017-05-09T07:51:56.888Z,2.56
2017-05-09T07:54:24.443Z,2.50
2017-05-09T07:56:51.972Z,3.34
2017-05-09T07:59:19.637Z,3.80
2017-05-09T08:01:47.161Z,3.62
2017-05-09T08:04:14.666Z,2.82
2017-05-09T08:06:42.304Z,13.74
2017-05-09T08:09:09.827Z,2.82
2017-05-09T08:11:37.391Z,3.42
2017-05-09T08:14:04.963Z,3.54
2017-05-09T08:16:32.627Z,2.34
2017-05-09T08:19:00.156Z,2.90
2017-05-09T08:21:27.760Z,2.02
2017-05-09T08:23:55.308Z,1.94
2017-05-09T08:26:22.858Z,3.00
2017-05-09T08:28:50.489Z,2.68
2017-05-09T08:31:18.027Z,2.48
2017-05-09T08:33:45.712Z,1.88
2017-05-09T08:36:13.243Z,2.98
2017-05-09T08:38:40.823Z,2.86
2017-05-09T08:41:08.379Z,2.36
2017-05-09T08:43:35.891Z,2.00
2017-05-09T08:46:03.455Z,2.68
2017-05-09T08:48:31.002Z,2.14
2017-05-09T08:50:58.707Z,2.96
2017-05-09T08:53:26.224Z,3.06
2017-05-09T08:55:53.735Z,2.48
2017-05-09T08:58:21.308Z,2.02
2017-05-09T09:00:48.880Z,2.24
2017-05-09T09:03:16.431Z,2.92
2017-05-09T09:05:43.955Z,2.74
2017-05-09T09:08:11.507Z,2.46
2017-05-09T09:10:39.064Z,2.90
2017-05-09T09:13:06.909Z,2.28
2017-05-09T09:15:34.440Z,1.92
2017-05-09T09:18:01.992Z,2.44
2017-05-09T09:20:29.560Z,2.40
2017-05-09T09:22:57.071Z,2.64
2017-05-09T09:25:24.628Z,3.06
2017-05-09T09:27:52.168Z,3.14
2017-05-09T09:30:20.151Z,2.70
2017-05-09T09:32:47.698Z,2.70
2017-05-09T09:35:15.220Z,3.08
2017-05-09T09:37:42.767Z,3.12
2017-05-09T09:40:10.281Z,3.14
2017-05-09T09:42:37.851Z,2.82
2017-05-09T09:45:05.367Z,3.04
2017-05-09T09:47:33.052Z,2.50
2017-05-09T09:50:00.575Z,2.60
2017-05-09T09:52:28.115Z,2.80
2017-05-09T09:54:55.678Z,2.26
2017-05-09T09:57:23.200Z,2.20
2017-05-09T09:59:50.753Z,3.00
2017-05-09T10:02:18.264Z,3.38
2017-05-09T10:04:45.827Z,2.20
2017-05-09T10:07:13.344Z,2.02
2017-05-09T10:09:41.003Z,2.82
2017-05-09T10:12:08.523Z,2.58
2017-05-09T10:14:36.060Z,2.38
2017-05-09T10:17:03.707Z,2.34
2017-05-09T10:19:31.259Z,2.00
2017-05-09T10:21:58.840Z,2.22
2017-05-09T10:24:26.370Z,2.08
2017-05-09T10:26:54.120Z,2.04
2017-05-09T10:29:21.646Z,3.38
2017-05-09T10:31:49.191Z,3.36
2017-05-09T10:34:16.739Z,2.36
2017-05-09T10:36:44.256Z,2.86
2017-05-09T10:39:11.884Z,2.22
2017-05-09T10:41:39.456Z,2.12
2017-05-09T10:44:07.039Z,2.38
2017-05-09T10:46:34.592Z,2.44
2017-05-09T10:49:02.327Z,3.46
2017-05-09T10:51:29.927Z,2.90
2017-05-09T10:53:57.524Z,3.00
2017-05-09T10:56:25.132Z,2.60
2017-05-09T10:58:52.652Z,2.62
2017-05-09T11:01:20.208Z,3.90
2017-05-09T11:03:47.771Z,3.20
2017-05-09T11:06:15.396Z,4.00
2017-05-09T11:08:42.912Z,3.88
2017-05-09T11:11:10.577Z,3.34
2017-05-09T11:13:38.086Z,4.54
2017-05-09T11:16:05.615Z,4.92
2017-05-09T11:18:33.192Z,3.34
2017-05-09T11:21:00.815Z,4.02
2017-05-09T11:23:28.387Z,3.12
2017-05-09T11:25:55.920Z,2.78
2017-05-09T11:28:23.779Z,3.50
2017-05-09T11:30:51.304Z,4.48
2017-05-09T11:33:18.865Z,4.98
2017-05-09T11:35:46.490Z,5.34
2017-05-09T11:38:14.012Z,4.72
2017-05-09T11:40:41.524Z,3.42
2017-05-09T11:43:09.299Z,3.92
2017-05-09T11:45:36.825Z,4.30
2017-05-09T11:48:04.363Z,4.10
2017-05-09T11:50:32.028Z,4.42
2017-05-09T11:52:59.561Z,4.34
2017-05-09T11:55:27.303Z,3.30
2017-05-09T11:57:54.807Z,3.42
2017-05-09T12:00:22.379Z,3.42
2017-05-09T12:02:49.939Z,4.50
2017-05-09T12:05:17.561Z,4.10
2017-05-09T12:07:45.258Z,4.10
2017-05-09T12:10:12.817Z,4.24
2017-05-09T12:12:40.368Z,4.02
2017-05-09T12:15:07.965Z,4.08
2017-05-09T12:17:35.484Z,4.00
2017-05-09T12:20:03.222Z,5.10
2017-05-09T12:22:30.741Z,4.52
2017-05-09T12:24:58.262Z,4.66
2017-05-09T12:27:25.818Z,5.60
2017-05-09T12:29:53.343Z,4.70
2017-05-09T12:32:20.912Z,7.88
2017-05-09T12:34:48.427Z,3.90
2017-05-09T12:37:15.990Z,3.72
2017-05-09T12:39:43.507Z,4.08
2017-05-09T12:42:11.292Z,3.80
2017-05-09T12:44:38.984Z,5.54
2017-05-09T12:47:06.515Z,3.70
2017-05-09T12:49:34.089Z,3.80
2017-05-09T12:52:01.608Z,4.18
2017-05-09T12:54:29.171Z,4.80
2017-05-09T12:56:56.729Z,4.30
2017-05-09T12:59:24.422Z,4.06
2017-05-09T13:01:52.000Z,4.04
2017-05-09T13:04:19.571Z,3.54
2017-05-09T13:06:47.148Z,4.00
2017-05-09T13:09:14.705Z,3.30
2017-05-09T13:11:42.271Z,3.94
2017-05-09T13:14:09.784Z,5.02
2017-05-09T13:16:37.351Z,4.20
2017-05-09T13:19:04.892Z,3.60
2017-05-09T13:21:32.790Z,4.34
2017-05-09T13:24:00.353Z,4.36
2017-05-09T13:26:27.965Z,3.44
2017-05-09T13:28:55.615Z,3.58
2017-05-09T13:31:23.167Z,3.70
2017-05-09T13:33:50.719Z,3.92
2017-05-09T13:36:18.243Z,3.76
2017-05-09T13:38:45.980Z,3.32
2017-05-09T13:41:13.526Z,4.14
2017-05-09T13:43:41.122Z,3.80
2017-05-09T13:46:08.691Z,5.42
2017-05-09T13:48:36.409Z,8.94
2017-05-09T13:51:03.975Z,5.02
2017-05-09T13:53:31.499Z,3.70
2017-05-09T13:55:59.137Z,4.86
2017-05-09T13:58:26.683Z,4.30
2017-05-09T14:00:54.593Z,4.94
2017-05-09T14:03:22.132Z,5.10
2017-05-09T14:05:49.657Z,4.74
2017-05-09T14:08:17.213Z,5.52
2017-05-09T14:10:44.794Z,5.86
2017-05-09T14:13:12.475Z,5.82
2017-05-09T14:15:40.024Z,6.02
2017-05-09T14:18:07.561Z,4.24
2017-05-09T14:20:35.140Z,5.98
2017-05-09T14:23:02.748Z,4.82
2017-05-09T14:25:30.586Z,6.00
2017-05-09T14:27:58.169Z,6.14
2017-05-09T14:30:25.675Z,6.02
2017-05-09T14:32:53.257Z,6.10
2017-05-09T14:35:20.794Z,5.54
2017-05-09T14:37:48.481Z,5.00
2017-05-09T14:40:16.000Z,4.70
2017-05-09T14:42:43.515Z,5.66
2017-05-09T14:45:11.087Z,6.48
2017-05-09T14:47:38.611Z,9.02
2017-05-09T14:50:06.203Z,6.30
2017-05-09T14:52:33.724Z,6.70
2017-05-09T14:55:01.266Z,6.04
2017-05-09T14:57:28.826Z,6.30
2017-05-09T14:59:56.368Z,6.72
2017-05-09T15:02:24.047Z,7.68
2017-05-09T15:04:51.613Z,6.68
2017-05-09T15:07:19.143Z,7.84
2017-05-09T15:09:46.786Z,5.48
2017-05-09T15:12:14.385Z,5.30
2017-05-09T15:14:42.112Z,4.78
2017-05-09T15:17:09.625Z,5.20
2017-05-09T15:19:37.169Z,7.06
2017-05-09T15:22:04.756Z,6.12
2017-05-09T15:24:32.356Z,7.52
2017-05-09T15:26:59.902Z,6.16
2017-05-09T15:29:27.473Z,6.46
2017-05-09T15:31:55.105Z,6.66
2017-05-09T15:34:22.832Z,6.18
2017-05-09T15:36:50.363Z,6.32
2017-05-09T15:39:17.915Z,5.78
2017-05-09T15:41:45.515Z,6.04
2017-05-09T15:44:13.031Z,6.00
2017-05-09T15:46:40.854Z,5.60
2017-05-09T15:49:08.379Z,5.98
2017-05-09T15:51:35.894Z,6.26
2017-05-09T15:54:03.469Z,6.40
2017-05-09T15:56:30.976Z,6.42
2017-05-09T15:58:58.734Z,6.92
2017-05-09T16:01:26.264Z,6.92
2017-05-09T16:03:53.792Z,7.14
2017-05-09T16:06:21.346Z,6.52
2017-05-09T16:08:48.918Z,7.02
2017-05-09T16:11:16.476Z,7.38
2017-05-09T16:13:44.028Z,6.60
2017-05-09T16:16:11.569Z,7.32
2017-05-09T16:18:39.096Z,7.24
2017-05-09T16:21:06.811Z,7.52
2017-05-09T16:23:34.817Z,7.44
2017-05-09T16:26:02.348Z,8.00
2017-05-09T16:28:29.947Z,6.56
2017-05-09T16:30:57.471Z,6.98
2017-05-09T16:33:25.163Z,8.00
2017-05-09T16:35:52.683Z,6.74
2017-05-09T16:38:20.233Z,7.10
2017-05-09T16:40:47.795Z,7.22
2017-05-09T16:43:15.323Z,7.96
2017-05-09T16:45:42.911Z,6.54
2017-05-09T16:48:10.450Z,7.02
2017-05-09T16:50:38.024Z,7.68
2017-05-09T16:53:05.552Z,6.94
2017-05-09T16:55:33.104Z,7.32
2017-05-09T16:58:00.669Z,7.40
2017-05-09T17:00:28.403Z,6.42
2017-05-09T17:02:55.948Z,6.48
2017-05-09T17:05:23.528Z,6.24
2017-05-09T17:07:51.137Z,6.02
2017-05-09T17:10:18.683Z,5.68
2017-05-09T17:12:46.403Z,5.84
2017-05-09T17:15:13.943Z,11.50
2017-05-09T17:17:41.727Z,6.58
2017-05-09T17:20:09.301Z,6.16
2017-05-09T17:22:36.829Z,5.70
2017-05-09T17:25:04.421Z,6.80
2017-05-09T17:27:31.987Z,6.00
2017-05-09T17:29:59.588Z,5.54
2017-05-09T17:32:27.158Z,5.80
2017-05-09T17:34:54.727Z,6.66
2017-05-09T17:37:22.267Z,5.92
2017-05-09T17:39:49.982Z,9.38
2017-05-09T17:42:17.496Z,6.78
2017-05-09T17:44:45.026Z,5.88
2017-05-09T17:47:12.592Z,9.62
2017-05-09T17:49:40.125Z,6.70
2017-05-09T17:52:07.721Z,6.38
2017-05-09T17:54:35.293Z,5.92
2017-05-09T17:57:02.903Z,5.78
2017-05-09T17:59:30.480Z,5.90
2017-05-09T18:01:58.562Z,6.84
2017-05-09T18:04:26.120Z,5.94
2017-05-09T18:06:53.648Z,6.42
2017-05-09T18:09:21.340Z,6.14
2017-05-09T18:11:49.096Z,6.30
2017-05-09T18:14:16.637Z,7.28
2017-05-09T18:16:44.448Z,6.00
2017-05-09T18:19:11.987Z,5.92
2017-05-09T18:21:39.688Z,5.32
2017-05-09T18:24:07.381Z,6.06
2017-05-09T18:26:34.939Z,8.82
2017-05-09T18:29:02.542Z,9.08
2017-05-09T18:31:30.175Z,8.16
2017-05-09T18:33:57.748Z,5.84
2017-05-09T18:36:25.257Z,5.02
2017-05-09T18:38:53.158Z,5.78
2017-05-09T18:41:20.771Z,5.46
2017-05-09T18:43:48.332Z,5.22
2017-05-09T18:46:15.911Z,5.46
2017-05-09T18:48:43.460Z,6.16
2017-05-09T18:51:11.236Z,5.94
2017-05-09T18:53:38.772Z,4.68
2017-05-09T18:56:06.331Z,5.16
2017-05-09T18:58:33.941Z,5.68
2017-05-09T19:01:01.544Z,6.34
2017-05-09T19:03:29.163Z,6.40
2017-05-09T19:05:56.718Z,6.10
2017-05-09T19:08:24.260Z,6.08
2017-05-09T19:10:51.853Z,5.56
2017-05-09T19:13:19.399Z,5.42
2017-05-09T19:15:47.111Z,5.34
2017-05-09T19:18:14.636Z,8.74
2017-05-09T19:20:42.199Z,11.40
2017-05-09T19:23:09.776Z,17.44
2017-05-09T19:25:37.315Z,9.32
2017-05-09T19:28:05.060Z,7.10
2017-05-09T19:30:32.622Z,7.22
2017-05-09T19:33:00.161Z,6.90
2017-05-09T19:35:27.748Z,6.76
2017-05-09T19:37:55.284Z,7.38
2017-05-09T19:40:22.861Z,7.62
2017-05-09T19:42:50.391Z,5.78
2017-05-09T19:45:17.978Z,5.62
2017-05-09T19:47:45.550Z,4.70
2017-05-09T19:50:13.271Z,5.24
2017-05-09T19:52:40.811Z,5.70
2017-05-09T19:55:08.340Z,5.18
2017-05-09T19:57:35.938Z,5.40
2017-05-09T20:00:03.487Z,5.42
2017-05-09T20:02:31.211Z,5.76
2017-05-09T20:04:58.755Z,6.20
2017-05-09T20:07:26.308Z,5.56
2017-05-09T20:09:53.876Z,5.68
2017-05-09T20:12:21.397Z,5.96
2017-05-09T20:14:48.969Z,5.56
2017-05-09T20:17:16.515Z,6.04
2017-05-09T20:19:44.185Z,5.54
2017-05-09T20:22:11.740Z,6.18
2017-05-09T20:24:39.284Z,6.70
2017-05-09T20:27:06.814Z,5.74
2017-05-09T20:29:34.329Z,6.48
2017-05-09T20:32:01.911Z,5.90
2017-05-09T20:34:29.586Z,5.88
2017-05-09T20:36:57.320Z,5.56
2017-05-09T20:39:24.845Z,7.00
2017-05-09T20:41:52.404Z,6.40
2017-05-09T20:44:20.001Z,6.98
2017-05-09T20:46:47.583Z,6.22
2017-05-09T20:49:15.290Z,5.86
2017-05-09T20:51:42.811Z,5.52
2017-05-09T20:54:10.352Z,5.54
2017-05-09T20:56:37.929Z,6.86
2017-05-09T20:59:05.462Z,6.26
2017-05-09T21:01:33.279Z,8.28
2017-05-09T21:04:00.807Z,7.44
2017-05-09T21:06:28.337Z,6.86
2017-05-09T21:08:55.917Z,6.04
2017-05-09T21:11:23.448Z,5.62
2017-05-09T21:13:51.470Z,6.22
2017-05-09T21:16:19.034Z,5.72
2017-05-09T21:18:46.592Z,5.86
2017-05-09T21:21:14.105Z,6.62
2017-05-09T21:23:41.655Z,5.78
2017-05-09T21:26:09.578Z,6.12
2017-05-09T21:28:37.096Z,5.76
2017-05-09T21:31:04.628Z,6.80
2017-05-09T21:33:32.201Z,5.90
2017-05-09T21:35:59.749Z,5.96
2017-05-09T21:38:27.310Z,6.24
2017-05-09T21:40:54.823Z,7.16
2017-05-09T21:43:22.523Z,6.04
2017-05-09T21:45:50.039Z,6.12
2017-05-09T21:48:17.555Z,6.92
2017-05-09T21:50:45.114Z,6.66
2017-05-09T21:53:12.664Z,7.12
2017-05-09T21:55:40.278Z,5.72
2017-05-09T21:58:07.799Z,7.12
2017-05-09T22:00:35.322Z,6.88
2017-05-09T22:03:02.893Z,6.32
2017-05-09T22:05:30.434Z,8.06
2017-05-09T22:07:58.271Z,6.90
2017-05-09T22:10:25.880Z,6.52
2017-05-09T22:12:53.399Z,7.66
2017-05-09T22:15:20.996Z,6.72
2017-05-09T22:17:48.516Z,6.96
2017-05-09T22:20:16.130Z,8.40
2017-05-09T22:22:43.690Z,7.80
2017-05-09T22:25:11.288Z,8.52
2017-05-09T22:27:38.804Z,7.08
2017-05-09T22:30:06.495Z,7.42
2017-05-09T22:32:34.014Z,7.92
2017-05-09T22:35:01.547Z,7.52
2017-05-09T22:37:29.173Z,9.12
2017-05-09T22:39:56.734Z,7.62
2017-05-09T22:42:24.302Z,7.64
2017-05-09T22:44:51.838Z,7.70
2017-05-09T22:47:19.359Z,8.36
2017-05-09T22:49:46.911Z,8.18
2017-05-09T22:52:14.431Z,8.20
2017-05-09T22:54:42.000Z,7.22
2017-05-09T22:57:09.559Z,7.88
2017-05-09T22:59:37.426Z,7.80
2017-05-09T23:02:05.008Z,7.46
2017-05-09T23:04:32.548Z,8.56
2017-05-09T23:07:00.214Z,7.56
2017-05-09T23:09:27.808Z,7.88
2017-05-09T23:11:55.707Z,8.02
2017-05-09T23:14:23.225Z,7.52
2017-05-09T23:16:50.745Z,7.52
2017-05-09T23:19:18.311Z,8.22
2017-05-09T23:21:45.837Z,7.12
2017-05-09T23:24:13.427Z,7.10
2017-05-09T23:26:40.972Z,8.62
2017-05-09T23:29:08.532Z,7.48
2017-05-09T23:31:36.088Z,7.34
2017-05-09T23:34:03.750Z,7.56
2017-05-09T23:36:31.284Z,8.74
2017-05-09T23:38:58.792Z,7.44
2017-05-09T23:41:26.401Z,7.36
2017-05-09T23:43:53.917Z,8.00
2017-05-09T23:46:21.599Z,7.90
2017-05-09T23:48:49.124Z,7.14
2017-05-09T23:51:16.725Z,7.00
2017-05-09T23:53:44.383Z,8.00
2017-05-09T23:56:11.982Z,7.70
2017-05-09T23:58:39.595Z,7.66
