createdAt,value
2016-07-09T00:00:14.479Z,18.65
2016-07-09T00:01:14.438Z,18.66
2016-07-09T00:02:14.544Z,18.65
2016-07-09T00:03:14.477Z,18.65
2016-07-09T00:04:14.569Z,18.6
2016-07-09T00:05:14.522Z,18.68
2016-07-09T00:06:14.589Z,18.62
2016-07-09T00:07:14.561Z,18.58
2016-07-09T00:08:14.615Z,18.59
2016-07-09T00:09:14.603Z,18.56
2016-07-09T00:10:14.664Z,18.52
2016-07-09T00:11:14.658Z,18.49
2016-07-09T00:12:14.665Z,18.47
2016-07-09T00:13:14.697Z,18.5
2016-07-09T00:14:14.726Z,18.47
2016-07-09T00:15:14.726Z,18.44
2016-07-09T00:16:14.747Z,18.47
2016-07-09T00:17:14.770Z,18.43
2016-07-09T00:18:14.800Z,18.43
2016-07-09T00:19:14.806Z,18.47
2016-07-09T00:20:14.827Z,18.41
2016-07-09T00:21:14.850Z,18.35
2016-07-09T00:22:14.869Z,18.37
2016-07-09T00:23:14.882Z,18.35
2016-07-09T00:24:14.903Z,18.45
2016-07-09T00:25:14.932Z,18.45
2016-07-09T00:26:14.953Z,18.44
2016-07-09T00:27:14.962Z,18.4
2016-07-09T00:28:14.988Z,18.45
2016-07-09T00:29:15.009Z,18.4
2016-07-09T00:30:15.032Z,18.41
2016-07-09T00:31:15.053Z,18.34
2016-07-09T00:32:15.074Z,18.41
2016-07-09T00:33:15.085Z,18.35
2016-07-09T00:34:15.111Z,18.35
2016-07-09T00:35:15.134Z,18.26
2016-07-09T00:36:15.158Z,18.31
2016-07-09T00:37:15.175Z,18.23
2016-07-09T00:38:15.188Z,18.19
2016-07-09T00:39:15.213Z,18.2
2016-07-09T00:40:15.230Z,18.15
2016-07-09T00:41:15.247Z,18.04
2016-07-09T00:42:15.274Z,18.05
2016-07-09T00:43:15.288Z,17.97
2016-07-09T00:44:15.316Z,17.95
2016-07-09T00:45:15.326Z,17.97
2016-07-09T00:46:15.400Z,17.82
2016-07-09T00:47:15.366Z,17.8
2016-07-09T00:48:15.398Z,17.7
2016-07-09T00:49:15.414Z,17.72
2016-07-09T00:50:15.425Z,17.83
2016-07-09T00:51:15.446Z,17.82
2016-07-09T00:52:15.468Z,17.83
2016-07-09T00:53:15.485Z,17.85
2016-07-09T00:54:15.502Z,17.78
2016-07-09T00:55:15.557Z,17.68
2016-07-09T00:56:15.551Z,17.76
2016-07-09T00:57:15.564Z,17.74
2016-07-09T00:58:15.592Z,17.7
2016-07-09T00:59:15.612Z,17.82
2016-07-09T01:00:15.623Z,17.78
2016-07-09T01:01:15.648Z,17.82
2016-07-09T01:02:15.669Z,17.78
2016-07-09T01:03:15.695Z,17.79
2016-07-09T01:04:15.709Z,17.87
2016-07-09T01:05:15.729Z,17.8
2016-07-09T01:06:15.738Z,17.89
2016-07-09T01:07:15.776Z,17.85
2016-07-09T01:08:15.789Z,17.68
2016-07-09T01:09:15.811Z,17.72
2016-07-09T01:10:15.823Z,17.64
2016-07-09T01:11:15.845Z,17.52
2016-07-09T01:12:15.865Z,17.6
2016-07-09T01:13:15.883Z,17.6
2016-07-09T01:14:15.903Z,17.6
2016-07-09T01:15:15.928Z,17.57
2016-07-09T01:16:15.946Z,17.59
2016-07-09T01:17:15.958Z,17.72
2016-07-09T01:18:15.980Z,17.63
2016-07-09T01:19:16.013Z,17.65
2016-07-09T01:20:16.023Z,17.48
2016-07-09T01:21:16.054Z,17.54
2016-07-09T01:22:16.061Z,17.48
2016-07-09T01:23:16.080Z,17.49
2016-07-09T01:24:16.107Z,17.46
2016-07-09T01:25:16.130Z,17.54
2016-07-09T01:26:16.138Z,17.54
2016-07-09T01:27:16.160Z,17.56
2016-07-09T01:28:16.181Z,17.54
2016-07-09T01:29:16.201Z,17.59
2016-07-09T01:30:16.218Z,17.54
2016-07-09T01:31:16.238Z,17.6
2016-07-09T01:32:16.256Z,17.63
2016-07-09T01:33:16.269Z,17.54
2016-07-09T01:34:16.300Z,17.51
2016-07-09T01:35:16.319Z,17.59
2016-07-09T01:36:16.346Z,17.52
2016-07-09T01:37:16.350Z,17.54
2016-07-09T01:38:16.375Z,17.67
2016-07-09T01:39:16.395Z,17.59
2016-07-09T01:40:16.417Z,17.51
2016-07-09T01:41:16.442Z,17.68
2016-07-09T01:42:16.450Z,17.63
2016-07-09T01:43:16.473Z,17.65
2016-07-09T01:44:16.491Z,17.68
2016-07-09T01:45:16.516Z,17.71
2016-07-09T01:46:16.535Z,17.64
2016-07-09T01:47:16.562Z,17.67
2016-07-09T01:48:16.567Z,17.74
2016-07-09T01:49:16.592Z,17.68
2016-07-09T01:50:16.619Z,17.68
2016-07-09T01:51:16.630Z,17.59
2016-07-09T01:52:16.647Z,17.57
2016-07-09T01:53:16.672Z,17.56
2016-07-09T01:54:16.711Z,17.52
2016-07-09T01:55:16.709Z,17.51
2016-07-09T01:56:16.729Z,17.51
2016-07-09T01:57:16.748Z,17.48
2016-07-09T01:58:16.829Z,17.51
2016-07-09T01:59:16.790Z,17.51
2016-07-09T02:00:16.835Z,17.45
2016-07-09T02:01:16.824Z,17.42
2016-07-09T02:02:16.931Z,17.41
2016-07-09T02:03:16.866Z,17.41
2016-07-09T02:04:16.926Z,17.38
2016-07-09T02:05:16.903Z,17.38
2016-07-09T02:06:16.948Z,17.3
2016-07-09T02:07:16.948Z,17.27
2016-07-09T02:08:16.982Z,17.19
2016-07-09T02:09:16.986Z,17.29
2016-07-09T02:10:17.032Z,17.33
2016-07-09T02:11:17.024Z,17.33
2016-07-09T02:12:17.053Z,17.41
2016-07-09T02:13:17.067Z,17.39
2016-07-09T02:14:17.079Z,17.45
2016-07-09T02:15:17.103Z,17.48
2016-07-09T02:16:17.115Z,17.52
2016-07-09T02:17:17.139Z,17.57
2016-07-09T02:18:17.160Z,17.54
2016-07-09T02:19:17.178Z,17.57
2016-07-09T02:20:17.199Z,17.52
2016-07-09T02:21:17.235Z,17.59
2016-07-09T02:22:17.240Z,17.56
2016-07-09T02:23:17.259Z,17.56
2016-07-09T02:24:17.284Z,17.54
2016-07-09T02:25:17.292Z,17.59
2016-07-09T02:26:17.308Z,17.57
2016-07-09T02:27:17.331Z,17.56
2016-07-09T02:28:17.359Z,17.64
2016-07-09T02:29:17.380Z,17.59
2016-07-09T02:30:17.393Z,17.59
2016-07-09T02:31:17.411Z,17.74
2016-07-09T02:32:17.428Z,17.78
2016-07-09T02:33:17.462Z,17.65
2016-07-09T02:34:17.467Z,17.72
2016-07-09T02:35:17.493Z,17.7
2016-07-09T02:36:17.506Z,17.65
2016-07-09T02:37:17.531Z,17.72
2016-07-09T02:38:17.552Z,17.68
2016-07-09T02:39:17.570Z,17.7
2016-07-09T02:40:17.592Z,17.63
2016-07-09T02:41:17.600Z,17.6
2016-07-09T02:42:17.629Z,17.56
2016-07-09T02:43:17.656Z,17.65
2016-07-09T02:44:17.683Z,17.59
2016-07-09T02:45:17.731Z,17.54
2016-07-09T02:46:17.709Z,17.52
2016-07-09T02:47:17.728Z,17.46
2016-07-09T02:48:17.779Z,17.49
2016-07-09T02:49:17.768Z,17.57
2016-07-09T02:50:17.791Z,17.54
2016-07-09T02:51:17.805Z,17.57
2016-07-09T02:52:17.903Z,17.59
2016-07-09T02:53:17.847Z,17.56
2016-07-09T02:54:17.930Z,17.56
2016-07-09T02:55:17.887Z,17.63
2016-07-09T02:56:17.991Z,17.52
2016-07-09T02:57:17.929Z,17.56
2016-07-09T02:58:17.982Z,17.54
2016-07-09T02:59:17.960Z,17.48
2016-07-09T03:00:18.024Z,17.63
2016-07-09T03:01:18.013Z,17.59
2016-07-09T03:02:18.065Z,17.63
2016-07-09T03:03:18.052Z,17.63
2016-07-09T03:04:18.089Z,17.64
2016-07-09T03:05:18.084Z,17.56
2016-07-09T03:06:18.112Z,17.59
2016-07-09T03:07:18.116Z,17.56
2016-07-09T03:08:18.145Z,17.57
2016-07-09T03:09:18.166Z,17.6
2016-07-09T03:10:18.183Z,17.51
2016-07-09T03:11:18.198Z,17.49
2016-07-09T03:12:18.217Z,17.63
2016-07-09T03:13:18.241Z,17.54
2016-07-09T03:14:18.265Z,17.48
2016-07-09T03:15:18.285Z,17.44
2016-07-09T03:16:18.300Z,17.56
2016-07-09T03:17:18.317Z,17.46
2016-07-09T03:18:18.342Z,17.44
2016-07-09T03:19:18.363Z,17.39
2016-07-09T03:20:18.377Z,17.44
2016-07-09T03:21:18.404Z,17.42
2016-07-09T03:22:19.043Z,17.44
2016-07-09T03:23:19.067Z,17.38
2016-07-09T03:24:18.461Z,17.39
2016-07-09T03:25:18.469Z,17.38
2016-07-09T03:26:18.495Z,17.45
2016-07-09T03:27:18.512Z,17.51
2016-07-09T03:28:18.534Z,17.48
2016-07-09T03:29:18.544Z,17.52
2016-07-09T03:30:18.568Z,17.46
2016-07-09T03:31:18.593Z,17.59
2016-07-09T03:32:18.609Z,17.59
2016-07-09T03:33:18.636Z,17.6
2016-07-09T03:34:18.652Z,17.54
2016-07-09T03:35:18.670Z,17.57
2016-07-09T03:36:18.706Z,17.51
2016-07-09T03:37:18.714Z,17.48
2016-07-09T03:38:18.733Z,17.46
2016-07-09T03:39:18.753Z,17.48
2016-07-09T03:40:18.776Z,17.49
2016-07-09T03:41:18.782Z,17.48
2016-07-09T03:42:18.816Z,17.46
2016-07-09T03:43:18.830Z,17.44
2016-07-09T03:44:18.856Z,17.42
2016-07-09T03:45:18.862Z,17.34
2016-07-09T03:46:18.882Z,17.42
2016-07-09T03:47:18.905Z,17.46
2016-07-09T03:48:18.924Z,17.41
2016-07-09T03:49:18.952Z,17.44
2016-07-09T03:50:18.964Z,17.34
2016-07-09T03:51:18.982Z,17.42
2016-07-09T03:52:18.998Z,17.45
2016-07-09T03:53:19.049Z,17.45
2016-07-09T03:54:19.034Z,17.42
2016-07-09T03:55:19.055Z,17.39
2016-07-09T03:56:19.085Z,17.33
2016-07-09T03:57:19.105Z,17.33
2016-07-09T03:58:19.135Z,17.34
2016-07-09T03:59:19.130Z,17.38
2016-07-09T04:00:19.158Z,17.41
2016-07-09T04:01:19.176Z,17.44
2016-07-09T04:02:19.207Z,17.51
2016-07-09T04:03:19.217Z,17.42
2016-07-09T04:04:19.246Z,17.51
2016-07-09T04:05:19.258Z,17.59
2016-07-09T04:06:19.272Z,17.63
2016-07-09T04:07:19.296Z,17.56
2016-07-09T04:08:19.313Z,17.51
2016-07-09T04:09:19.337Z,17.41
2016-07-09T04:10:19.355Z,17.44
2016-07-09T04:11:19.374Z,17.42
2016-07-09T04:12:19.396Z,17.49
2016-07-09T04:13:19.417Z,17.41
2016-07-09T04:14:19.445Z,17.49
2016-07-09T04:15:19.450Z,17.44
2016-07-09T04:16:19.473Z,17.46
2016-07-09T04:17:19.495Z,17.48
2016-07-09T04:18:19.513Z,17.46
2016-07-09T04:19:19.536Z,17.39
2016-07-09T04:20:19.555Z,17.54
2016-07-09T04:21:19.569Z,17.57
2016-07-09T04:22:19.591Z,17.54
2016-07-09T04:23:19.607Z,17.49
2016-07-09T04:24:19.627Z,17.51
2016-07-09T04:25:19.651Z,17.6
2016-07-09T04:26:19.670Z,17.64
2016-07-09T04:27:19.693Z,17.64
2016-07-09T04:28:19.706Z,17.74
2016-07-09T04:29:19.727Z,17.67
2016-07-09T04:30:19.743Z,17.71
2016-07-09T04:31:19.768Z,17.74
2016-07-09T04:32:19.786Z,17.7
2016-07-09T04:33:19.815Z,17.74
2016-07-09T04:34:19.819Z,17.79
2016-07-09T04:35:19.847Z,17.78
2016-07-09T04:36:19.873Z,17.82
2016-07-09T04:37:19.893Z,17.95
2016-07-09T04:38:19.899Z,17.97
2016-07-09T04:39:19.926Z,17.89
2016-07-09T04:40:19.938Z,17.92
2016-07-09T04:41:19.968Z,17.95
2016-07-09T04:42:19.994Z,17.95
2016-07-09T04:43:20.002Z,18.04
2016-07-09T04:44:20.012Z,18.03
2016-07-09T04:45:20.047Z,18.05
2016-07-09T04:46:20.056Z,18.08
2016-07-09T04:47:20.081Z,18.1
2016-07-09T04:48:20.110Z,18.07
2016-07-09T04:49:20.119Z,18.03
2016-07-09T04:50:20.150Z,18.1
2016-07-09T04:51:20.160Z,18.13
2016-07-09T04:52:20.185Z,18.15
2016-07-09T04:53:20.209Z,18.11
2016-07-09T04:54:20.228Z,18.16
2016-07-09T04:55:20.235Z,18.08
2016-07-09T04:56:20.262Z,18.1
2016-07-09T04:57:20.280Z,18.2
2016-07-09T04:58:20.305Z,18.15
2016-07-09T04:59:20.329Z,18.15
2016-07-09T05:00:20.343Z,18.18
2016-07-09T05:01:20.371Z,18.19
2016-07-09T05:02:20.388Z,18.11
2016-07-09T05:03:20.397Z,18.05
2016-07-09T05:04:20.421Z,18.08
2016-07-09T05:05:20.441Z,17.98
2016-07-09T05:06:20.460Z,17.92
2016-07-09T05:07:20.480Z,17.9
2016-07-09T05:08:20.498Z,17.9
2016-07-09T05:09:20.520Z,18
2016-07-09T05:10:20.544Z,17.94
2016-07-09T05:11:20.562Z,17.98
2016-07-09T05:12:20.579Z,18.03
2016-07-09T05:13:20.602Z,18.08
2016-07-09T05:14:20.614Z,18.18
2016-07-09T05:15:20.634Z,18.03
2016-07-09T05:16:20.652Z,18.01
2016-07-09T05:17:20.682Z,18.05
2016-07-09T05:18:20.708Z,18.13
2016-07-09T05:19:20.723Z,18.22
2016-07-09T05:20:20.743Z,18.16
2016-07-09T05:21:20.760Z,18.22
2016-07-09T05:22:20.778Z,18.15
2016-07-09T05:23:20.801Z,18.23
2016-07-09T05:24:20.822Z,18.19
2016-07-09T05:25:20.852Z,18.2
2016-07-09T05:26:20.855Z,18.34
2016-07-09T05:27:20.876Z,18.34
2016-07-09T05:28:20.894Z,18.26
2016-07-09T05:29:20.924Z,18.43
2016-07-09T05:30:20.933Z,18.43
2016-07-09T05:31:20.962Z,18.38
2016-07-09T05:32:20.978Z,18.45
2016-07-09T05:33:21.006Z,18.41
2016-07-09T05:34:21.017Z,18.52
2016-07-09T05:35:21.040Z,18.62
2016-07-09T05:36:21.069Z,18.7
2016-07-09T05:37:21.080Z,18.68
2016-07-09T05:38:21.100Z,18.68
2016-07-09T05:39:21.122Z,18.62
2016-07-09T05:40:21.143Z,18.65
2016-07-09T05:41:21.158Z,18.68
2016-07-09T05:42:21.179Z,18.65
2016-07-09T05:43:21.191Z,18.65
2016-07-09T05:44:21.220Z,18.56
2016-07-09T05:45:21.235Z,18.68
2016-07-09T05:46:21.278Z,18.74
2016-07-09T05:47:21.284Z,18.84
2016-07-09T05:48:21.291Z,18.81
2016-07-09T05:49:21.326Z,18.96
2016-07-09T05:50:21.346Z,18.9
2016-07-09T05:51:21.355Z,19.02
2016-07-09T05:52:21.387Z,18.98
2016-07-09T05:53:21.399Z,19.04
2016-07-09T05:54:21.415Z,19.11
2016-07-09T05:55:21.437Z,19.11
2016-07-09T05:56:21.459Z,19.37
2016-07-09T05:57:21.489Z,19.37
2016-07-09T05:58:21.503Z,19.37
2016-07-09T05:59:21.529Z,19.14
2016-07-09T06:00:21.545Z,19.16
2016-07-09T06:01:21.565Z,19.31
2016-07-09T06:02:21.590Z,19.27
2016-07-09T06:03:21.603Z,19.4
2016-07-09T06:04:21.627Z,19.44
2016-07-09T06:05:21.641Z,19.31
2016-07-09T06:06:21.663Z,19.15
2016-07-09T06:07:21.685Z,19.18
2016-07-09T06:08:21.717Z,19.16
2016-07-09T06:09:21.727Z,19.11
2016-07-09T06:10:21.744Z,19.4
2016-07-09T06:11:21.768Z,19.41
2016-07-09T06:12:21.792Z,19.49
2016-07-09T06:13:21.815Z,19.59
2016-07-09T06:14:21.831Z,19.63
2016-07-09T06:15:21.857Z,19.82
2016-07-09T06:16:21.877Z,19.82
2016-07-09T06:17:21.887Z,19.76
2016-07-09T06:18:21.916Z,19.56
2016-07-09T06:19:21.930Z,19.52
2016-07-09T06:20:21.953Z,19.49
2016-07-09T06:21:21.971Z,19.63
2016-07-09T06:22:22.004Z,19.7
2016-07-09T06:23:22.022Z,19.71
2016-07-09T06:24:22.033Z,19.67
2016-07-09T06:25:22.051Z,19.63
2016-07-09T06:26:22.083Z,19.71
2016-07-09T06:27:22.103Z,19.7
2016-07-09T06:28:22.121Z,19.67
2016-07-09T06:29:22.149Z,19.85
2016-07-09T06:30:22.163Z,20.09
2016-07-09T06:31:22.203Z,20.14
2016-07-09T06:32:22.207Z,20.09
2016-07-09T06:33:22.227Z,19.99
2016-07-09T06:34:22.247Z,19.96
2016-07-09T06:35:22.265Z,19.82
2016-07-09T06:36:22.291Z,19.67
2016-07-09T06:37:22.310Z,19.73
2016-07-09T06:38:22.332Z,19.71
2016-07-09T06:39:22.358Z,19.73
2016-07-09T06:40:22.367Z,19.82
2016-07-09T06:41:22.396Z,19.99
2016-07-09T06:42:22.405Z,20.1
2016-07-09T06:43:22.451Z,20.16
2016-07-09T06:44:22.454Z,20.22
2016-07-09T06:45:22.475Z,20.03
2016-07-09T06:46:22.489Z,19.85
2016-07-09T06:47:22.521Z,19.74
2016-07-09T06:48:22.539Z,19.59
2016-07-09T06:49:22.557Z,19.54
2016-07-09T06:50:22.582Z,19.58
2016-07-09T06:51:22.603Z,19.71
2016-07-09T06:52:22.620Z,19.73
2016-07-09T06:53:22.635Z,19.73
2016-07-09T06:54:22.662Z,19.71
2016-07-09T06:55:22.681Z,19.84
2016-07-09T06:56:22.710Z,19.91
2016-07-09T06:57:22.721Z,20.19
2016-07-09T06:58:22.754Z,20.21
2016-07-09T06:59:22.767Z,20.18
2016-07-09T07:00:22.800Z,20.19
2016-07-09T07:01:22.808Z,20.39
2016-07-09T07:02:22.830Z,20.52
2016-07-09T07:03:22.852Z,20.67
2016-07-09T07:04:22.869Z,20.85
2016-07-09T07:05:22.897Z,20.84
2016-07-09T07:06:22.917Z,20.85
2016-07-09T07:07:22.933Z,20.7
2016-07-09T07:08:22.963Z,20.7
2016-07-09T07:09:22.972Z,20.82
2016-07-09T07:10:23.005Z,20.72
2016-07-09T07:11:23.022Z,20.5
2016-07-09T07:12:23.038Z,20.37
2016-07-09T07:13:23.060Z,20.43
2016-07-09T07:14:23.086Z,20.39
2016-07-09T07:15:23.111Z,20.29
2016-07-09T07:16:23.122Z,20.48
2016-07-09T07:17:23.149Z,20.66
2016-07-09T07:18:23.168Z,20.75
2016-07-09T07:19:23.198Z,20.92
2016-07-09T07:20:23.213Z,21.02
2016-07-09T07:21:23.235Z,21.02
2016-07-09T07:22:23.253Z,20.95
2016-07-09T07:23:23.272Z,20.97
2016-07-09T07:24:23.295Z,21.02
2016-07-09T07:25:23.315Z,20.99
2016-07-09T07:26:23.354Z,21.3
2016-07-09T07:27:23.355Z,21.46
2016-07-09T07:28:23.384Z,21.64
2016-07-09T07:29:23.398Z,21.73
2016-07-09T07:30:23.421Z,21.82
2016-07-09T07:31:23.450Z,21.8
2016-07-09T07:32:23.468Z,21.77
2016-07-09T07:33:23.492Z,21.62
2016-07-09T07:34:23.504Z,21.75
2016-07-09T07:35:23.537Z,21.82
2016-07-09T07:36:23.557Z,21.93
2016-07-09T07:37:23.572Z,22.02
2016-07-09T07:38:23.593Z,22.13
2016-07-09T07:39:23.619Z,21.96
2016-07-09T07:40:23.648Z,21.82
2016-07-09T07:41:23.664Z,21.7
2016-07-09T07:42:23.693Z,21.67
2016-07-09T07:43:23.698Z,21.83
2016-07-09T07:44:23.738Z,21.96
2016-07-09T07:45:23.748Z,21.83
2016-07-09T07:46:23.769Z,21.7
2016-07-09T07:47:23.794Z,21.61
2016-07-09T07:48:23.820Z,21.51
2016-07-09T07:49:23.838Z,21.45
2016-07-09T07:50:23.855Z,21.66
2016-07-09T07:51:23.898Z,21.62
2016-07-09T07:52:23.894Z,21.67
2016-07-09T07:53:23.930Z,21.67
2016-07-09T07:54:23.939Z,21.5
2016-07-09T07:55:23.968Z,21.43
2016-07-09T07:56:23.988Z,21.33
2016-07-09T07:57:24.009Z,21.24
2016-07-09T07:58:24.044Z,21.17
2016-07-09T07:59:24.057Z,21.09
2016-07-09T08:00:24.069Z,21.14
2016-07-09T08:01:24.101Z,21.3
2016-07-09T08:02:24.173Z,21.57
2016-07-09T08:03:24.139Z,21.69
2016-07-09T08:04:24.159Z,21.52
2016-07-09T08:05:24.193Z,21.35
2016-07-09T08:06:24.202Z,21.33
2016-07-09T08:07:24.226Z,21.45
2016-07-09T08:08:24.247Z,21.57
2016-07-09T08:09:24.270Z,21.48
2016-07-09T08:10:24.296Z,21.52
2016-07-09T08:11:24.320Z,21.55
2016-07-09T08:12:24.337Z,21.69
2016-07-09T08:13:24.385Z,21.83
2016-07-09T08:14:24.394Z,21.73
2016-07-09T08:15:24.402Z,21.83
2016-07-09T08:16:24.426Z,21.8
2016-07-09T08:17:24.443Z,21.67
2016-07-09T08:18:24.470Z,21.72
2016-07-09T08:19:24.489Z,21.75
2016-07-09T08:20:24.513Z,21.67
2016-07-09T08:21:24.531Z,21.6
2016-07-09T08:22:24.549Z,21.48
2016-07-09T08:23:24.579Z,21.46
2016-07-09T08:24:24.608Z,21.61
2016-07-09T08:25:24.617Z,21.67
2016-07-09T08:26:24.638Z,21.82
2016-07-09T08:27:24.662Z,21.92
2016-07-09T08:28:24.690Z,21.92
2016-07-09T08:29:24.708Z,21.95
2016-07-09T08:30:24.733Z,22.14
2016-07-09T08:31:24.744Z,22.36
2016-07-09T08:32:24.776Z,22.59
2016-07-09T08:33:24.797Z,22.55
2016-07-09T08:34:24.820Z,22.72
2016-07-09T08:35:24.835Z,22.63
2016-07-09T08:36:24.862Z,22.36
2016-07-09T08:37:24.882Z,22.38
2016-07-09T08:38:24.899Z,22.08
2016-07-09T08:39:24.923Z,22.13
2016-07-09T08:40:24.940Z,22.17
2016-07-09T08:41:24.975Z,22.3
2016-07-09T08:42:24.992Z,22.47
2016-07-09T08:43:25.013Z,22.54
2016-07-09T08:44:25.027Z,22.83
2016-07-09T08:45:25.060Z,22.88
2016-07-09T08:46:25.076Z,23.08
2016-07-09T08:47:25.099Z,23.21
2016-07-09T08:48:25.125Z,23.2
2016-07-09T08:49:25.144Z,23.06
2016-07-09T08:50:25.167Z,23.06
2016-07-09T08:51:25.189Z,23.1
2016-07-09T08:52:25.219Z,23.08
2016-07-09T08:53:25.237Z,23.1
2016-07-09T08:54:25.255Z,23.03
2016-07-09T08:55:25.285Z,22.9
2016-07-09T08:56:25.301Z,22.84
2016-07-09T08:57:25.325Z,22.83
2016-07-09T08:58:25.345Z,22.8
2016-07-09T08:59:25.370Z,22.35
2016-07-09T09:00:25.394Z,22.28
2016-07-09T09:01:25.429Z,22.32
2016-07-09T09:02:25.455Z,22.26
2016-07-09T09:03:25.474Z,22.33
2016-07-09T09:04:25.502Z,22.53
2016-07-09T09:05:25.513Z,22.8
2016-07-09T09:06:25.540Z,22.75
2016-07-09T09:07:25.561Z,22.93
2016-07-09T09:08:25.589Z,22.84
2016-07-09T09:09:25.616Z,23
2016-07-09T09:10:25.640Z,23.05
2016-07-09T09:11:25.657Z,22.96
2016-07-09T09:12:25.671Z,23.12
2016-07-09T09:13:25.710Z,23.1
2016-07-09T09:14:25.726Z,23.13
2016-07-09T09:15:25.741Z,23.03
2016-07-09T09:16:25.769Z,23.09
2016-07-09T09:17:25.781Z,23.13
2016-07-09T09:18:25.808Z,23.06
2016-07-09T09:19:25.831Z,22.85
2016-07-09T09:20:25.854Z,22.84
2016-07-09T09:21:25.871Z,22.91
2016-07-09T09:22:25.897Z,22.75
2016-07-09T09:23:25.924Z,22.8
2016-07-09T09:24:25.944Z,22.75
2016-07-09T09:25:25.960Z,22.8
2016-07-09T09:26:25.986Z,22.78
2016-07-09T09:27:26.019Z,22.63
2016-07-09T09:28:26.023Z,22.73
2016-07-09T09:29:26.064Z,22.75
2016-07-09T09:30:26.072Z,22.8
2016-07-09T09:31:26.096Z,22.76
2016-07-09T09:32:26.115Z,22.78
2016-07-09T09:33:26.137Z,22.73
2016-07-09T09:34:26.156Z,22.57
2016-07-09T09:35:26.221Z,22.54
2016-07-09T09:36:26.249Z,22.7
2016-07-09T09:37:26.286Z,22.75
2016-07-09T09:38:26.314Z,23
2016-07-09T09:39:26.324Z,23.03
2016-07-09T09:40:26.345Z,23.05
2016-07-09T09:41:26.343Z,23.13
2016-07-09T09:42:26.342Z,23.13
2016-07-09T09:43:26.370Z,23.34
2016-07-09T09:44:26.424Z,23.28
2016-07-09T09:45:26.413Z,23.48
2016-07-09T09:46:26.443Z,23.58
2016-07-09T09:47:26.506Z,23.71
2016-07-09T09:48:26.476Z,23.65
2016-07-09T09:49:26.505Z,23.71
2016-07-09T09:50:26.525Z,23.65
2016-07-09T09:51:26.550Z,23.63
2016-07-09T09:52:26.570Z,23.62
2016-07-09T09:53:26.588Z,23.62
2016-07-09T09:54:26.620Z,23.71
2016-07-09T09:55:26.636Z,23.73
2016-07-09T09:56:26.662Z,23.83
2016-07-09T09:57:26.681Z,23.93
2016-07-09T09:58:26.700Z,24.02
2016-07-09T09:59:26.724Z,24.14
2016-07-09T10:00:26.765Z,24.3
2016-07-09T10:01:26.772Z,24.51
2016-07-09T10:02:26.797Z,24.43
2016-07-09T10:03:26.823Z,24.35
2016-07-09T10:04:26.841Z,24.16
2016-07-09T10:05:26.868Z,23.92
2016-07-09T10:06:26.890Z,23.74
2016-07-09T10:07:26.904Z,23.73
2016-07-09T10:08:26.944Z,23.92
2016-07-09T10:09:26.955Z,24.01
2016-07-09T10:10:26.985Z,24.23
2016-07-09T10:11:27.004Z,24.4
2016-07-09T10:12:27.029Z,24.61
2016-07-09T10:13:27.051Z,24.77
2016-07-09T10:14:27.081Z,24.89
2016-07-09T10:15:27.087Z,24.78
2016-07-09T10:16:27.119Z,24.81
2016-07-09T10:17:27.144Z,24.76
2016-07-09T10:18:27.166Z,24.51
2016-07-09T10:19:27.193Z,24.47
2016-07-09T10:20:27.203Z,24.66
2016-07-09T10:21:27.252Z,24.68
2016-07-09T10:22:27.261Z,24.7
2016-07-09T10:23:27.285Z,24.61
2016-07-09T10:24:27.297Z,24.48
2016-07-09T10:25:27.347Z,24.53
2016-07-09T10:26:27.356Z,24.38
2016-07-09T10:27:27.373Z,24.14
2016-07-09T10:28:27.391Z,24.16
2016-07-09T10:29:27.414Z,24.02
2016-07-09T10:30:27.452Z,23.78
2016-07-09T10:31:27.470Z,23.78
2016-07-09T10:32:27.492Z,23.8
2016-07-09T10:33:27.523Z,23.8
2016-07-09T10:34:27.535Z,23.83
2016-07-09T10:35:27.563Z,24.03
2016-07-09T10:36:27.586Z,24.29
2016-07-09T10:37:27.622Z,24.35
2016-07-09T10:38:27.635Z,24.48
2016-07-09T10:39:27.652Z,24.29
2016-07-09T10:40:27.694Z,23.93
2016-07-09T10:41:27.709Z,23.73
2016-07-09T10:42:27.719Z,23.63
2016-07-09T10:43:27.744Z,23.62
2016-07-09T10:44:27.772Z,23.61
2016-07-09T10:45:27.793Z,23.68
2016-07-09T10:46:27.819Z,23.95
2016-07-09T10:47:27.837Z,24.17
2016-07-09T10:48:27.862Z,24.51
2016-07-09T10:49:27.888Z,24.8
2016-07-09T10:50:27.908Z,24.66
2016-07-09T10:51:27.932Z,24.5
2016-07-09T10:52:27.962Z,24.45
2016-07-09T10:53:28.243Z,24.28
2016-07-09T10:54:27.994Z,24.2
2016-07-09T10:55:28.026Z,24.21
2016-07-09T10:56:28.049Z,24.23
2016-07-09T10:57:28.074Z,23.98
2016-07-09T10:58:28.095Z,24.03
2016-07-09T10:59:28.111Z,24.03
2016-07-09T11:00:28.140Z,24.17
2016-07-09T11:01:28.173Z,24.32
2016-07-09T11:02:28.201Z,24.39
2016-07-09T11:03:28.199Z,24.47
2016-07-09T11:04:28.246Z,24.5
2016-07-09T11:05:28.249Z,24.3
2016-07-09T11:06:28.283Z,24.13
2016-07-09T11:07:28.306Z,24.08
2016-07-09T11:08:28.328Z,23.92
2016-07-09T11:09:28.351Z,23.95
2016-07-09T11:10:28.370Z,23.86
2016-07-09T11:11:28.393Z,23.74
2016-07-09T11:12:28.408Z,23.78
2016-07-09T11:13:28.439Z,23.68
2016-07-09T11:14:28.468Z,23.71
2016-07-09T11:15:28.488Z,23.78
2016-07-09T11:16:28.502Z,24.03
2016-07-09T11:17:28.526Z,24.11
2016-07-09T11:18:28.560Z,24.26
2016-07-09T11:19:28.573Z,24.3
2016-07-09T11:20:28.608Z,24.28
2016-07-09T11:21:28.624Z,24.13
2016-07-09T11:22:28.645Z,24.11
2016-07-09T11:23:28.677Z,24.17
2016-07-09T11:24:28.695Z,24.48
2016-07-09T11:25:28.717Z,24.73
2016-07-09T11:26:28.739Z,24.84
2016-07-09T11:27:28.770Z,24.74
2016-07-09T11:28:28.780Z,24.36
2016-07-09T11:29:28.816Z,24.24
2016-07-09T11:30:28.831Z,24.42
2016-07-09T11:31:28.856Z,24.39
2016-07-09T11:32:28.884Z,24.55
2016-07-09T11:33:28.893Z,24.81
2016-07-09T11:34:28.922Z,24.84
2016-07-09T11:35:28.950Z,25.03
2016-07-09T11:36:28.963Z,25.28
2016-07-09T11:37:28.989Z,25.47
2016-07-09T11:38:29.018Z,25.53
2016-07-09T11:39:29.045Z,25.75
2016-07-09T11:40:29.058Z,25.65
2016-07-09T11:41:29.088Z,25.66
2016-07-09T11:42:29.105Z,25.48
2016-07-09T11:43:29.136Z,25.48
2016-07-09T11:44:29.157Z,25.7
2016-07-09T11:45:29.182Z,25.95
2016-07-09T11:46:29.204Z,25.93
2016-07-09T11:47:29.232Z,26.21
2016-07-09T11:48:29.248Z,26.37
2016-07-09T11:49:29.275Z,26.44
2016-07-09T11:50:29.308Z,26.33
2016-07-09T11:51:29.319Z,26.23
2016-07-09T11:52:29.341Z,26.16
2016-07-09T11:53:29.373Z,26.09
2016-07-09T11:54:29.403Z,26.03
2016-07-09T11:55:29.424Z,25.9
2016-07-09T11:56:29.447Z,25.81
2016-07-09T11:57:29.470Z,25.84
2016-07-09T11:58:29.492Z,25.7
2016-07-09T11:59:29.532Z,25.65
2016-07-09T12:00:29.539Z,25.62
2016-07-09T12:01:29.563Z,25.43
2016-07-09T12:02:29.593Z,25.35
2016-07-09T12:03:29.622Z,25.22
2016-07-09T12:04:29.631Z,24.96
2016-07-09T12:05:29.655Z,24.68
2016-07-09T12:06:29.677Z,24.77
2016-07-09T12:07:29.707Z,24.76
2016-07-09T12:08:29.740Z,24.84
2016-07-09T12:09:29.745Z,24.95
2016-07-09T12:10:29.782Z,25.1
2016-07-09T12:11:29.803Z,25.08
2016-07-09T12:12:29.831Z,25.22
2016-07-09T12:13:29.850Z,25.48
2016-07-09T12:14:29.869Z,25.84
2016-07-09T12:15:29.899Z,25.88
2016-07-09T12:16:29.922Z,25.99
2016-07-09T12:17:29.942Z,26.07
2016-07-09T12:18:29.966Z,26.03
2016-07-09T12:19:29.990Z,25.85
2016-07-09T12:20:30.020Z,25.84
2016-07-09T12:21:30.043Z,25.72
2016-07-09T12:22:30.068Z,25.87
2016-07-09T12:23:30.090Z,25.85
2016-07-09T12:24:30.123Z,25.63
2016-07-09T12:25:30.131Z,25.41
2016-07-09T12:26:30.163Z,25.48
2016-07-09T12:27:30.185Z,25.55
2016-07-09T12:28:30.211Z,25.73
2016-07-09T12:29:30.229Z,25.66
2016-07-09T12:30:30.247Z,25.83
2016-07-09T12:31:30.281Z,25.81
2016-07-09T12:32:30.301Z,25.72
2016-07-09T12:33:30.325Z,25.69
2016-07-09T12:34:30.350Z,25.68
2016-07-09T12:35:30.384Z,25.85
2016-07-09T12:36:30.401Z,25.95
2016-07-09T12:37:30.422Z,26.09
2016-07-09T12:38:30.452Z,26.1
2016-07-09T12:39:30.464Z,25.84
2016-07-09T12:40:30.495Z,25.84
2016-07-09T12:41:30.513Z,25.9
2016-07-09T12:42:30.547Z,25.88
2016-07-09T12:43:30.566Z,25.65
2016-07-09T12:44:30.591Z,25.59
2016-07-09T12:45:30.613Z,25.28
2016-07-09T12:46:30.634Z,25.25
2016-07-09T12:47:30.668Z,25.26
2016-07-09T12:48:30.685Z,25.29
2016-07-09T12:49:30.710Z,25.53
2016-07-09T12:50:30.726Z,25.63
2016-07-09T12:51:30.758Z,25.54
2016-07-09T12:52:30.781Z,25.59
2016-07-09T12:53:30.811Z,25.54
2016-07-09T12:54:30.828Z,25.68
2016-07-09T12:55:30.858Z,25.53