createdAt,value
2017-05-31T00:01:00.449Z,14.80
2017-05-31T00:03:35.710Z,14.60
2017-05-31T00:06:10.992Z,14.50
2017-05-31T00:08:46.411Z,14.50
2017-05-31T00:11:21.754Z,14.50
2017-05-31T00:13:57.063Z,14.40
2017-05-31T00:16:32.411Z,14.50
2017-05-31T00:19:07.754Z,14.50
2017-05-31T00:21:42.949Z,14.50
2017-05-31T00:24:18.150Z,14.50
2017-05-31T00:26:53.474Z,14.40
2017-05-31T00:29:28.755Z,14.40
2017-05-31T00:32:04.046Z,14.30
2017-05-31T00:34:39.465Z,14.40
2017-05-31T00:37:14.883Z,14.30
2017-05-31T00:39:50.148Z,14.30
2017-05-31T00:42:25.549Z,14.30
2017-05-31T00:45:00.928Z,14.30
2017-05-31T00:47:36.330Z,14.30
2017-05-31T00:50:11.665Z,14.40
2017-05-31T00:52:46.888Z,14.40
2017-05-31T00:55:22.387Z,14.30
2017-05-31T00:57:57.577Z,14.40
2017-05-31T01:00:33.677Z,14.40
2017-05-31T01:03:08.966Z,14.30
2017-05-31T01:05:46.929Z,14.40
2017-05-31T01:08:22.678Z,14.30
2017-05-31T01:10:57.834Z,14.40
2017-05-31T01:13:33.203Z,14.30
2017-05-31T01:16:08.788Z,14.30
2017-05-31T01:18:44.114Z,14.30
2017-05-31T01:21:19.478Z,14.30
2017-05-31T01:23:54.903Z,14.30
2017-05-31T01:26:30.295Z,14.20
2017-05-31T01:29:05.544Z,14.20
2017-05-31T01:31:41.136Z,14.20
2017-05-31T01:34:16.477Z,14.20
2017-05-31T01:36:51.815Z,14.10
2017-05-31T01:39:27.027Z,14.10
2017-05-31T01:42:02.382Z,14.10
2017-05-31T01:44:37.690Z,14.00
2017-05-31T01:47:13.063Z,14.00
2017-05-31T01:49:48.366Z,14.00
2017-05-31T01:52:23.740Z,14.00
2017-05-31T01:54:59.046Z,14.00
2017-05-31T01:57:34.378Z,14.00
2017-05-31T02:00:09.708Z,14.00
2017-05-31T02:02:45.106Z,14.00
2017-05-31T02:05:20.453Z,13.90
2017-05-31T02:07:56.027Z,13.90
2017-05-31T02:10:31.344Z,13.90
2017-05-31T02:13:06.664Z,13.90
2017-05-31T02:15:41.982Z,13.90
2017-05-31T02:18:17.314Z,13.80
2017-05-31T02:20:52.713Z,13.80
2017-05-31T02:23:27.925Z,13.80
2017-05-31T02:26:03.153Z,13.80
2017-05-31T02:28:38.536Z,13.80
2017-05-31T02:31:13.771Z,13.80
2017-05-31T02:33:49.091Z,13.80
2017-05-31T02:36:24.369Z,13.80
2017-05-31T02:38:59.736Z,13.80
2017-05-31T02:41:35.055Z,13.90
2017-05-31T02:44:10.472Z,13.80
2017-05-31T02:46:45.912Z,13.90
2017-05-31T02:49:21.241Z,13.90
2017-05-31T02:51:56.664Z,13.90
2017-05-31T02:54:31.877Z,13.90
2017-05-31T02:57:07.341Z,14.00
2017-05-31T02:59:42.570Z,13.90
2017-05-31T03:02:17.763Z,14.00
2017-05-31T03:04:52.991Z,14.00
2017-05-31T03:07:28.218Z,14.10
2017-05-31T03:10:03.517Z,14.10
2017-05-31T03:12:38.891Z,14.10
2017-05-31T03:15:14.261Z,14.10
2017-05-31T03:17:49.951Z,14.10
2017-05-31T03:20:25.063Z,14.20
2017-05-31T03:23:00.366Z,14.30
2017-05-31T03:25:35.770Z,14.20
2017-05-31T03:28:11.180Z,14.30
2017-05-31T03:30:46.535Z,14.30
2017-05-31T03:33:21.831Z,14.30
2017-05-31T03:35:57.059Z,14.20
2017-05-31T03:38:32.336Z,14.20
2017-05-31T03:41:07.609Z,14.20
2017-05-31T03:43:42.998Z,14.20
2017-05-31T03:46:18.294Z,14.20
2017-05-31T03:48:53.575Z,14.20
2017-05-31T03:51:28.968Z,14.20
2017-05-31T03:54:04.470Z,14.20
2017-05-31T03:56:39.847Z,14.20
2017-05-31T03:59:15.310Z,14.20
2017-05-31T04:01:50.651Z,14.20
2017-05-31T04:04:26.162Z,14.20
2017-05-31T04:07:01.441Z,14.20
2017-05-31T04:09:37.029Z,14.20
2017-05-31T04:12:12.245Z,14.20
2017-05-31T04:14:48.254Z,14.20
2017-05-31T04:17:23.579Z,14.20
2017-05-31T04:19:58.789Z,14.30
2017-05-31T04:22:34.486Z,14.20
2017-05-31T04:25:09.689Z,14.20
2017-05-31T04:27:45.061Z,14.20
2017-05-31T04:30:20.417Z,14.20
2017-05-31T04:32:55.823Z,14.10
2017-05-31T04:35:31.257Z,14.10
2017-05-31T04:38:06.493Z,14.20
2017-05-31T04:40:41.679Z,14.20
2017-05-31T04:43:16.963Z,14.20
2017-05-31T04:45:52.390Z,14.20
2017-05-31T04:48:27.801Z,14.20
2017-05-31T04:51:02.967Z,14.30
2017-05-31T04:53:38.322Z,14.30
2017-05-31T04:56:13.445Z,14.30
2017-05-31T04:58:48.679Z,14.30
2017-05-31T05:01:23.887Z,14.30
2017-05-31T05:03:59.203Z,14.30
2017-05-31T05:06:41.847Z,14.30
2017-05-31T05:09:24.238Z,14.40
2017-05-31T05:12:08.511Z,14.40
2017-05-31T05:14:52.514Z,14.40
2017-05-31T05:17:34.615Z,14.50
2017-05-31T05:20:15.723Z,14.60
2017-05-31T05:22:58.489Z,14.60
2017-05-31T05:25:39.759Z,14.60
2017-05-31T05:28:23.017Z,14.60
2017-05-31T05:31:00.870Z,14.70
2017-05-31T05:33:37.509Z,14.60
2017-05-31T05:36:15.449Z,14.70
2017-05-31T05:38:52.928Z,14.70
2017-05-31T05:41:28.612Z,14.60
2017-05-31T05:44:04.166Z,14.60
2017-05-31T05:46:39.471Z,14.70
2017-05-31T05:49:19.922Z,14.70
2017-05-31T05:51:57.418Z,15.00
2017-05-31T05:54:34.426Z,15.10
2017-05-31T05:57:14.523Z,15.40
2017-05-31T05:59:55.839Z,15.10
2017-05-31T06:02:32.600Z,15.60
2017-05-31T06:05:08.044Z,16.10
2017-05-31T06:07:49.278Z,15.80
2017-05-31T06:10:25.535Z,15.50
2017-05-31T06:13:00.899Z,15.80
2017-05-31T06:15:36.830Z,16.20
2017-05-31T06:18:17.550Z,16.50
2017-05-31T06:20:57.809Z,16.80
2017-05-31T06:23:40.204Z,17.00
2017-05-31T06:26:16.897Z,17.10
2017-05-31T06:28:52.472Z,16.90
2017-05-31T06:31:27.765Z,18.30
2017-05-31T06:34:03.274Z,18.40
2017-05-31T06:36:38.522Z,18.90
2017-05-31T06:39:14.070Z,18.60
2017-05-31T06:41:49.519Z,18.20
2017-05-31T06:44:25.493Z,18.30
2017-05-31T06:47:01.948Z,17.90
2017-05-31T06:49:37.544Z,18.50
2017-05-31T06:52:12.968Z,18.00
2017-05-31T06:54:48.811Z,18.30
2017-05-31T06:57:24.349Z,17.60
2017-05-31T06:59:59.813Z,17.20
2017-05-31T07:02:34.994Z,17.10
2017-05-31T07:05:10.314Z,16.70
2017-05-31T07:07:45.519Z,16.50
2017-05-31T07:10:20.871Z,16.50
2017-05-31T07:12:56.201Z,16.70
2017-05-31T07:15:31.705Z,16.50
2017-05-31T07:18:07.042Z,16.50
2017-05-31T07:20:42.338Z,16.90
2017-05-31T07:23:17.679Z,17.00
2017-05-31T07:25:52.923Z,16.80
2017-05-31T07:28:28.519Z,16.50
2017-05-31T07:31:04.238Z,16.30
2017-05-31T07:33:39.511Z,16.30
2017-05-31T07:36:14.755Z,16.40
2017-05-31T07:38:50.403Z,16.30
2017-05-31T07:41:25.625Z,16.20
2017-05-31T07:44:00.947Z,16.10
2017-05-31T07:46:36.242Z,15.90
2017-05-31T07:49:11.615Z,16.10
2017-05-31T07:51:47.243Z,16.10
2017-05-31T07:54:22.529Z,16.30
2017-05-31T07:56:57.728Z,16.10
2017-05-31T07:59:33.294Z,16.30
2017-05-31T08:02:08.683Z,16.20
2017-05-31T08:04:44.094Z,16.20
2017-05-31T08:07:19.510Z,16.20
2017-05-31T08:09:54.988Z,16.40
2017-05-31T08:12:30.226Z,16.30
2017-05-31T08:15:06.030Z,16.10
2017-05-31T08:17:41.406Z,16.30
2017-05-31T08:20:16.687Z,16.30
2017-05-31T08:22:51.831Z,16.40
2017-05-31T08:25:27.404Z,16.50
2017-05-31T08:28:02.713Z,16.60
2017-05-31T08:30:37.994Z,16.60
2017-05-31T08:33:13.276Z,16.40
2017-05-31T08:35:48.607Z,16.80
2017-05-31T08:38:23.849Z,16.20
2017-05-31T08:40:59.316Z,16.00
2017-05-31T08:43:34.941Z,16.10
2017-05-31T08:46:10.446Z,16.80
2017-05-31T08:48:45.834Z,17.20
2017-05-31T08:51:21.242Z,17.40
2017-05-31T08:53:56.545Z,17.70
2017-05-31T08:56:31.773Z,17.60
2017-05-31T08:59:07.066Z,17.00
2017-05-31T09:01:42.389Z,16.70
2017-05-31T09:04:17.800Z,17.20
2017-05-31T09:06:53.411Z,16.20
2017-05-31T09:09:28.743Z,15.90
2017-05-31T09:12:04.025Z,15.90
2017-05-31T09:14:39.239Z,16.20
2017-05-31T09:17:14.623Z,15.90
2017-05-31T09:19:49.843Z,16.00
2017-05-31T09:22:25.202Z,15.80
2017-05-31T09:25:00.596Z,15.90
2017-05-31T09:27:35.905Z,16.30
2017-05-31T09:30:11.354Z,16.00
2017-05-31T09:32:46.624Z,16.60
2017-05-31T09:35:21.906Z,17.40
2017-05-31T09:37:57.105Z,18.00
2017-05-31T09:40:32.384Z,17.90
2017-05-31T09:43:07.728Z,17.80
2017-05-31T09:45:43.286Z,17.70
2017-05-31T09:48:18.743Z,18.30
2017-05-31T09:50:54.231Z,17.60
2017-05-31T09:53:29.510Z,17.30
2017-05-31T09:56:06.848Z,17.20
2017-05-31T09:58:47.434Z,17.10
2017-05-31T10:01:29.196Z,16.70
2017-05-31T10:04:08.513Z,16.70
2017-05-31T10:06:50.544Z,16.50
2017-05-31T10:09:27.110Z,16.20
2017-05-31T10:12:02.473Z,16.40
2017-05-31T10:14:37.975Z,16.20
2017-05-31T10:17:13.273Z,16.00
2017-05-31T10:19:48.470Z,16.60
2017-05-31T10:22:23.992Z,17.20
2017-05-31T10:24:59.139Z,17.30
2017-05-31T10:27:34.508Z,17.60
2017-05-31T10:30:09.878Z,17.90
2017-05-31T10:32:45.422Z,18.50
2017-05-31T10:35:20.701Z,17.50
2017-05-31T10:37:56.114Z,17.10
2017-05-31T10:40:31.328Z,17.30
2017-05-31T10:43:06.918Z,17.40
2017-05-31T10:45:42.159Z,17.30
2017-05-31T10:48:17.704Z,17.70
2017-05-31T10:50:53.091Z,18.20
2017-05-31T10:53:28.453Z,17.70
2017-05-31T10:56:03.795Z,17.00
2017-05-31T10:58:39.085Z,16.90
2017-05-31T11:01:14.447Z,16.90
2017-05-31T11:03:49.775Z,17.40
2017-05-31T11:06:25.012Z,17.80
2017-05-31T11:09:01.053Z,17.30
2017-05-31T11:11:36.807Z,17.90
2017-05-31T11:14:12.112Z,17.60
2017-05-31T11:16:47.594Z,18.20
2017-05-31T11:19:23.034Z,18.80
2017-05-31T11:21:58.428Z,18.20
2017-05-31T11:24:34.133Z,17.00
2017-05-31T11:27:09.365Z,16.90
2017-05-31T11:29:44.954Z,16.80
2017-05-31T11:32:20.687Z,16.40
2017-05-31T11:34:55.961Z,16.40
2017-05-31T11:37:31.298Z,16.20
2017-05-31T11:40:06.618Z,15.90
2017-05-31T11:42:42.020Z,15.90
2017-05-31T11:45:17.323Z,15.80
2017-05-31T11:47:52.685Z,16.10
2017-05-31T11:50:27.917Z,16.50
2017-05-31T11:53:03.220Z,16.20
2017-05-31T11:55:39.091Z,16.60
2017-05-31T11:58:14.485Z,17.20
2017-05-31T12:00:49.658Z,17.00
2017-05-31T12:03:24.990Z,16.70
2017-05-31T12:06:00.189Z,16.70
2017-05-31T12:08:35.511Z,16.90
2017-05-31T12:11:10.820Z,16.90
2017-05-31T12:13:46.185Z,16.60
2017-05-31T12:16:21.585Z,16.20
2017-05-31T12:18:56.867Z,16.30
2017-05-31T12:21:32.521Z,16.40
2017-05-31T12:24:07.972Z,16.50
2017-05-31T12:26:43.254Z,16.40
2017-05-31T12:29:18.682Z,16.30
2017-05-31T12:31:56.716Z,16.20
2017-05-31T12:34:37.222Z,16.30
2017-05-31T12:37:12.967Z,16.20
2017-05-31T12:39:48.671Z,16.10
2017-05-31T12:42:24.058Z,15.70
2017-05-31T12:44:59.606Z,16.00
2017-05-31T12:47:34.750Z,16.10
2017-05-31T12:50:10.215Z,16.00
2017-05-31T12:52:45.503Z,16.80
2017-05-31T12:55:20.900Z,16.90
2017-05-31T12:57:56.131Z,17.70
2017-05-31T13:00:31.581Z,17.10
2017-05-31T13:03:06.810Z,17.90
2017-05-31T13:05:42.130Z,17.40
2017-05-31T13:08:17.507Z,17.90
2017-05-31T13:10:52.852Z,17.90
2017-05-31T13:13:28.042Z,17.70
2017-05-31T13:16:03.350Z,17.70
2017-05-31T13:18:39.111Z,17.70
2017-05-31T13:21:14.436Z,17.40
2017-05-31T13:23:49.661Z,16.40
2017-05-31T13:26:24.882Z,16.40
2017-05-31T13:29:00.030Z,16.60
2017-05-31T13:31:35.638Z,16.00
2017-05-31T13:34:10.826Z,16.00
2017-05-31T13:36:46.203Z,16.30
2017-05-31T13:39:21.475Z,16.70
2017-05-31T13:41:56.878Z,16.10
2017-05-31T13:44:33.880Z,16.10
2017-05-31T13:47:09.093Z,15.90
2017-05-31T13:49:44.376Z,15.60
2017-05-31T13:52:19.618Z,16.00
2017-05-31T13:54:54.889Z,15.70
2017-05-31T13:57:30.138Z,15.90
2017-05-31T14:00:05.509Z,16.10
2017-05-31T14:02:41.688Z,15.80
2017-05-31T14:05:17.100Z,15.80
2017-05-31T14:07:52.445Z,15.90
2017-05-31T14:10:27.647Z,16.00
2017-05-31T14:13:03.010Z,16.20
2017-05-31T14:15:39.071Z,15.60
2017-05-31T14:18:14.412Z,15.60
2017-05-31T14:20:49.791Z,15.30
2017-05-31T14:23:25.229Z,15.00
2017-05-31T14:26:00.916Z,15.10
2017-05-31T14:28:36.531Z,15.50
2017-05-31T14:31:11.751Z,15.20
2017-05-31T14:33:47.026Z,15.10
2017-05-31T14:36:22.322Z,15.40
2017-05-31T14:38:57.617Z,16.10
2017-05-31T14:41:32.903Z,15.60
2017-05-31T14:44:08.095Z,16.10
2017-05-31T14:46:43.597Z,16.60
2017-05-31T14:49:18.840Z,15.90
2017-05-31T14:51:54.180Z,15.60
2017-05-31T14:54:29.344Z,15.20
2017-05-31T14:57:04.725Z,15.30
2017-05-31T14:59:40.020Z,15.10
2017-05-31T15:02:15.413Z,15.20
2017-05-31T15:04:50.595Z,15.30
2017-05-31T15:07:25.891Z,15.60
2017-05-31T15:10:01.157Z,15.80
2017-05-31T15:12:36.499Z,15.40
2017-05-31T15:15:11.866Z,15.80
2017-05-31T15:17:47.146Z,15.50
2017-05-31T15:20:22.359Z,15.70
2017-05-31T15:22:57.894Z,15.70
2017-05-31T15:25:33.103Z,15.70
2017-05-31T15:28:08.416Z,15.40
2017-05-31T15:30:43.690Z,15.50
2017-05-31T15:33:18.911Z,15.70
2017-05-31T15:35:54.197Z,15.40
2017-05-31T15:38:29.419Z,15.40
2017-05-31T15:41:04.762Z,15.60
2017-05-31T15:43:39.990Z,15.60
2017-05-31T15:46:15.185Z,15.40
2017-05-31T15:48:50.470Z,15.60
2017-05-31T15:51:25.786Z,15.20
2017-05-31T15:54:01.095Z,15.10
2017-05-31T15:56:36.598Z,15.00
2017-05-31T15:59:11.872Z,15.10
2017-05-31T16:01:47.237Z,15.10
2017-05-31T16:04:22.643Z,15.00
2017-05-31T16:06:57.964Z,15.20
2017-05-31T16:09:33.164Z,15.30
2017-05-31T16:12:08.723Z,14.90
2017-05-31T16:14:43.987Z,15.10
2017-05-31T16:17:19.372Z,15.30
2017-05-31T16:19:54.848Z,14.90
2017-05-31T16:22:30.407Z,15.00
2017-05-31T16:25:06.198Z,14.80
2017-05-31T16:27:41.696Z,14.80
2017-05-31T16:30:17.051Z,14.60
2017-05-31T16:32:52.331Z,14.80
2017-05-31T16:35:27.596Z,15.00
2017-05-31T16:38:02.826Z,14.90
2017-05-31T16:40:38.146Z,14.80
2017-05-31T16:43:18.695Z,14.80
2017-05-31T16:46:00.496Z,14.70
2017-05-31T16:48:36.469Z,14.40
2017-05-31T16:51:11.678Z,14.50
2017-05-31T16:53:46.993Z,14.30
2017-05-31T16:56:22.170Z,14.10
2017-05-31T16:58:58.273Z,14.30
2017-05-31T17:01:33.667Z,14.30
2017-05-31T17:04:09.514Z,14.40
2017-05-31T17:06:44.703Z,14.40
2017-05-31T17:09:19.918Z,14.30
2017-05-31T17:12:02.061Z,14.20
2017-05-31T17:14:38.406Z,14.20
2017-05-31T17:17:14.364Z,14.10
2017-05-31T17:19:49.779Z,14.30
2017-05-31T17:22:25.328Z,14.30
2017-05-31T17:25:00.625Z,14.30
2017-05-31T17:27:35.950Z,14.40
2017-05-31T17:30:11.181Z,14.30
2017-05-31T17:32:47.242Z,14.20
2017-05-31T17:35:22.599Z,14.10
2017-05-31T17:37:57.932Z,14.20
2017-05-31T17:40:33.111Z,14.60
2017-05-31T17:43:08.604Z,14.40
2017-05-31T17:45:44.036Z,14.30
2017-05-31T17:48:19.318Z,14.00
2017-05-31T17:50:54.632Z,14.00
2017-05-31T17:53:30.080Z,14.00
2017-05-31T17:56:05.274Z,13.70
2017-05-31T17:58:40.528Z,13.60
2017-05-31T18:01:15.805Z,13.40
2017-05-31T18:03:51.181Z,13.40
2017-05-31T18:06:26.981Z,13.40
2017-05-31T18:09:02.425Z,13.50
2017-05-31T18:11:37.630Z,13.50
2017-05-31T18:14:13.287Z,13.40
2017-05-31T18:16:48.640Z,13.40
2017-05-31T18:19:23.943Z,13.30
2017-05-31T18:21:59.127Z,13.20
2017-05-31T18:24:34.424Z,13.20
2017-05-31T18:27:09.785Z,13.10
2017-05-31T18:29:45.154Z,13.10
2017-05-31T18:32:20.446Z,13.10
2017-05-31T18:34:56.004Z,13.10
2017-05-31T18:37:31.318Z,13.00
2017-05-31T18:40:06.692Z,13.00
2017-05-31T18:42:42.149Z,12.90
2017-05-31T18:45:18.086Z,12.90
2017-05-31T18:47:53.324Z,12.80
2017-05-31T18:50:29.668Z,12.70
2017-05-31T18:53:04.873Z,12.70
2017-05-31T18:55:40.239Z,12.70
2017-05-31T18:58:15.538Z,12.70
2017-05-31T19:00:51.167Z,12.60
2017-05-31T19:03:26.481Z,12.60
2017-05-31T19:06:01.782Z,12.50
2017-05-31T19:08:37.058Z,12.50
2017-05-31T19:11:12.358Z,12.40
2017-05-31T19:13:47.598Z,12.40
2017-05-31T19:16:23.119Z,12.50
2017-05-31T19:18:59.101Z,12.40
2017-05-31T19:21:35.743Z,12.40
2017-05-31T19:24:12.321Z,12.30
2017-05-31T19:26:48.182Z,12.30
2017-05-31T19:29:23.454Z,12.20
2017-05-31T19:31:59.149Z,12.20
2017-05-31T19:34:34.445Z,12.10
2017-05-31T19:37:11.077Z,12.00
2017-05-31T19:39:46.585Z,12.00
2017-05-31T19:42:22.152Z,12.00
2017-05-31T19:44:57.446Z,12.00
2017-05-31T19:47:32.926Z,11.90
2017-05-31T19:50:08.199Z,11.90
2017-05-31T19:52:44.337Z,12.00
2017-05-31T19:55:19.512Z,12.00
2017-05-31T19:57:54.695Z,12.00
2017-05-31T20:00:29.866Z,11.90
2017-05-31T20:03:05.305Z,11.90
2017-05-31T20:05:40.644Z,11.90
2017-05-31T20:08:15.982Z,11.80
2017-05-31T20:10:51.339Z,11.70
2017-05-31T20:13:26.525Z,11.70
2017-05-31T20:16:01.782Z,11.70
2017-05-31T20:18:37.454Z,11.60
2017-05-31T20:21:12.656Z,11.60
2017-05-31T20:23:47.924Z,11.50
2017-05-31T20:26:23.181Z,11.50
2017-05-31T20:28:57.649Z,11.50
2017-05-31T20:31:32.959Z,11.40
2017-05-31T20:34:08.356Z,11.30
2017-05-31T20:36:43.547Z,11.30
2017-05-31T20:39:19.524Z,11.30
2017-05-31T20:41:56.212Z,11.20
2017-05-31T20:44:32.364Z,11.20
2017-05-31T20:47:07.596Z,11.10
2017-05-31T20:49:42.977Z,11.10
2017-05-31T20:52:18.634Z,11.10
2017-05-31T20:54:53.839Z,11.10
2017-05-31T20:57:29.122Z,11.00
2017-05-31T21:00:04.452Z,11.00
2017-05-31T21:02:39.871Z,11.00
2017-05-31T21:05:15.551Z,11.00
2017-05-31T21:07:51.068Z,10.90
2017-05-31T21:10:26.449Z,10.80
2017-05-31T21:13:01.738Z,10.80
2017-05-31T21:15:42.963Z,10.80
2017-05-31T21:18:19.514Z,10.80
2017-05-31T21:20:54.872Z,10.70
2017-05-31T21:23:30.478Z,10.70
2017-05-31T21:26:05.795Z,10.70
2017-05-31T21:28:41.362Z,10.70
2017-05-31T21:31:16.675Z,10.60
2017-05-31T21:33:52.236Z,10.60
2017-05-31T21:36:27.593Z,10.60
2017-05-31T21:39:02.843Z,10.50
2017-05-31T21:41:38.087Z,10.50
2017-05-31T21:44:13.697Z,10.50
2017-05-31T21:46:48.897Z,10.50
2017-05-31T21:49:24.160Z,10.50
2017-05-31T21:51:59.364Z,10.40
2017-05-31T21:54:34.694Z,10.40
2017-05-31T21:57:09.971Z,10.30
2017-05-31T21:59:45.248Z,10.30
2017-05-31T22:02:21.300Z,10.20
2017-05-31T22:04:56.771Z,10.20
2017-05-31T22:07:32.049Z,10.20
2017-05-31T22:10:07.447Z,10.10
2017-05-31T22:12:42.731Z,10.00
2017-05-31T22:15:18.219Z,10.00
2017-05-31T22:17:54.474Z,10.00
2017-05-31T22:20:30.406Z,10.00
2017-05-31T22:23:05.610Z,10.00
2017-05-31T22:25:41.428Z,9.90
2017-05-31T22:28:16.673Z,9.80
2017-05-31T22:30:51.992Z,9.80
2017-05-31T22:33:27.222Z,9.80
2017-05-31T22:36:02.444Z,9.90
2017-05-31T22:38:37.743Z,9.80
2017-05-31T22:41:12.928Z,9.80
2017-05-31T22:43:48.143Z,9.80
2017-05-31T22:46:23.474Z,9.70
2017-05-31T22:48:58.848Z,9.70
2017-05-31T22:51:34.144Z,9.60
2017-05-31T22:54:09.464Z,9.60
2017-05-31T22:56:44.620Z,9.60
2017-05-31T22:59:19.917Z,9.50
2017-05-31T23:01:55.134Z,9.50
2017-05-31T23:04:30.429Z,9.50
2017-05-31T23:07:05.649Z,9.50
2017-05-31T23:09:42.642Z,9.50
2017-05-31T23:12:18.071Z,9.50
2017-05-31T23:14:53.287Z,9.50
2017-05-31T23:17:34.625Z,9.60
2017-05-31T23:20:15.774Z,9.60
2017-05-31T23:22:57.026Z,9.60
2017-05-31T23:25:36.103Z,9.60
2017-05-31T23:28:12.905Z,9.60
2017-05-31T23:30:48.094Z,9.60
2017-05-31T23:33:23.670Z,9.60
2017-05-31T23:35:59.028Z,9.60
2017-05-31T23:38:34.363Z,9.60
2017-05-31T23:41:09.678Z,9.50
2017-05-31T23:43:45.171Z,9.50
2017-05-31T23:46:20.415Z,9.50
2017-05-31T23:48:55.785Z,9.50
2017-05-31T23:51:31.011Z,9.50
2017-05-31T23:54:06.288Z,9.50
2017-05-31T23:56:41.439Z,9.50
2017-05-31T23:59:16.667Z,9.40
