createdAt,value
2018-12-24T00:01:38.998Z,5.90
2018-12-24T00:04:08.811Z,5.90
2018-12-24T00:06:38.607Z,5.90
2018-12-24T00:09:08.326Z,5.90
2018-12-24T00:11:38.063Z,5.90
2018-12-24T00:14:07.727Z,6.00
2018-12-24T00:16:37.649Z,5.90
2018-12-24T00:19:07.398Z,6.00
2018-12-24T00:21:37.085Z,6.00
2018-12-24T00:24:06.872Z,5.90
2018-12-24T00:26:36.605Z,6.00
2018-12-24T00:29:06.302Z,5.90
2018-12-24T00:31:36.080Z,5.90
2018-12-24T00:34:05.800Z,5.90
2018-12-24T00:36:35.501Z,5.90
2018-12-24T00:39:06.986Z,5.90
2018-12-24T00:41:36.840Z,5.80
2018-12-24T00:44:08.160Z,5.80
2018-12-24T00:46:37.852Z,5.80
2018-12-24T00:49:07.562Z,5.80
2018-12-24T00:51:37.313Z,5.80
2018-12-24T00:54:06.994Z,5.80
2018-12-24T00:56:36.623Z,5.80
2018-12-24T00:59:06.450Z,5.80
2018-12-24T01:01:36.211Z,5.80
2018-12-24T01:04:05.942Z,5.80
2018-12-24T01:06:35.693Z,5.70
2018-12-24T01:09:06.102Z,5.70
2018-12-24T01:11:35.818Z,5.70
2018-12-24T01:14:05.630Z,5.70
2018-12-24T01:16:35.414Z,5.70
2018-12-24T01:19:05.099Z,5.70
2018-12-24T01:21:34.909Z,5.70
2018-12-24T01:24:04.807Z,5.60
2018-12-24T01:26:34.574Z,5.60
2018-12-24T01:29:04.372Z,5.50
2018-12-24T01:31:34.058Z,5.50
2018-12-24T01:34:03.753Z,5.40
2018-12-24T01:36:33.481Z,5.30
2018-12-24T01:39:05.071Z,5.30
2018-12-24T01:41:34.796Z,5.20
2018-12-24T01:44:04.509Z,5.20
2018-12-24T01:46:34.294Z,5.10
2018-12-24T01:49:04.002Z,5.10
2018-12-24T01:51:33.760Z,5.00
2018-12-24T01:54:03.525Z,5.00
2018-12-24T01:56:33.305Z,5.00
2018-12-24T01:59:02.982Z,4.90
2018-12-24T02:01:32.679Z,4.90
2018-12-24T02:04:02.391Z,4.80
2018-12-24T02:06:32.158Z,4.80
2018-12-24T02:09:01.897Z,4.70
2018-12-24T02:11:31.563Z,4.60
2018-12-24T02:14:01.255Z,4.60
2018-12-24T02:16:30.935Z,4.60
2018-12-24T02:19:00.719Z,4.50
2018-12-24T02:21:30.386Z,4.50
2018-12-24T02:24:00.069Z,4.50
2018-12-24T02:26:29.870Z,4.50
2018-12-24T02:28:59.560Z,4.50
2018-12-24T02:31:29.233Z,4.40
2018-12-24T02:33:59.056Z,4.40
2018-12-24T02:36:28.723Z,4.40
2018-12-24T02:38:58.481Z,4.40
2018-12-24T02:41:28.221Z,4.40
2018-12-24T02:43:57.899Z,4.40
2018-12-24T02:46:27.569Z,4.30
2018-12-24T02:48:57.303Z,4.30
2018-12-24T02:51:26.997Z,4.30
2018-12-24T02:53:56.700Z,4.30
2018-12-24T02:56:26.427Z,4.30
2018-12-24T02:58:56.110Z,4.30
2018-12-24T03:01:25.883Z,4.30
2018-12-24T03:03:55.591Z,4.30
2018-12-24T03:06:25.302Z,4.30
2018-12-24T03:08:55.025Z,4.30
2018-12-24T03:11:24.789Z,4.20
2018-12-24T03:13:54.508Z,4.20
2018-12-24T03:16:24.221Z,4.20
2018-12-24T03:18:53.903Z,4.20
2018-12-24T03:21:23.739Z,4.20
2018-12-24T03:23:53.424Z,4.20
2018-12-24T03:26:23.152Z,4.20
2018-12-24T03:28:52.873Z,4.20
2018-12-24T03:31:22.562Z,4.10
2018-12-24T03:33:52.283Z,4.20
2018-12-24T03:36:22.051Z,4.20
2018-12-24T03:38:51.659Z,4.20
2018-12-24T03:41:21.472Z,4.10
2018-12-24T03:43:51.151Z,4.10
2018-12-24T03:46:20.829Z,4.10
2018-12-24T03:48:50.558Z,4.10
2018-12-24T03:51:20.239Z,4.10
2018-12-24T03:53:49.912Z,4.10
2018-12-24T03:56:19.556Z,4.10
2018-12-24T03:58:49.271Z,4.10
2018-12-24T04:01:19.012Z,4.00
2018-12-24T04:03:48.691Z,4.00
2018-12-24T04:06:18.421Z,4.00
2018-12-24T04:08:48.215Z,4.00
2018-12-24T04:11:17.881Z,4.00
2018-12-24T04:13:47.606Z,4.00
2018-12-24T04:16:17.276Z,4.00
2018-12-24T04:18:46.946Z,4.00
2018-12-24T04:21:16.660Z,4.00
2018-12-24T04:23:46.369Z,4.00
2018-12-24T04:26:16.037Z,4.00
2018-12-24T04:28:45.796Z,4.00
2018-12-24T04:31:15.493Z,4.00
2018-12-24T04:33:45.171Z,4.00
2018-12-24T04:36:14.877Z,4.00
2018-12-24T04:38:44.554Z,4.00
2018-12-24T04:41:14.259Z,4.00
2018-12-24T04:43:43.954Z,4.00
2018-12-24T04:46:13.628Z,4.00
2018-12-24T04:48:43.303Z,4.00
2018-12-24T04:51:13.056Z,4.00
2018-12-24T04:53:42.761Z,4.00
2018-12-24T04:56:12.443Z,4.00
2018-12-24T04:58:42.163Z,4.00
2018-12-24T05:01:11.880Z,4.00
2018-12-24T05:03:41.655Z,3.90
2018-12-24T05:06:11.381Z,3.90
2018-12-24T05:08:41.109Z,3.90
2018-12-24T05:11:10.720Z,3.90
2018-12-24T05:13:40.988Z,3.90
2018-12-24T05:16:10.941Z,3.80
2018-12-24T05:18:40.534Z,3.80
2018-12-24T05:21:10.163Z,3.70
2018-12-24T05:23:39.936Z,3.70
2018-12-24T05:26:09.678Z,3.60
2018-12-24T05:28:39.391Z,3.60
2018-12-24T05:31:09.145Z,3.50
2018-12-24T05:33:38.734Z,3.40
2018-12-24T05:36:08.460Z,3.40
2018-12-24T05:38:38.171Z,3.40
2018-12-24T05:41:07.862Z,3.40
2018-12-24T05:43:37.580Z,3.20
2018-12-24T05:46:07.255Z,3.20
2018-12-24T05:48:36.982Z,3.20
2018-12-24T05:51:06.675Z,3.10
2018-12-24T05:53:36.356Z,3.00
2018-12-24T05:56:06.063Z,3.00
2018-12-24T05:58:35.739Z,3.00
2018-12-24T06:01:05.635Z,3.00
2018-12-24T06:03:35.302Z,3.00
2018-12-24T06:06:05.289Z,2.90
2018-12-24T06:08:34.998Z,2.90
2018-12-24T06:11:04.745Z,2.90
2018-12-24T06:13:34.423Z,2.90
2018-12-24T06:16:04.137Z,2.80
2018-12-24T06:18:33.807Z,2.80
2018-12-24T06:21:03.538Z,2.80
2018-12-24T06:23:33.435Z,2.80
2018-12-24T06:26:03.166Z,2.80
2018-12-24T06:28:32.895Z,2.80
2018-12-24T06:31:02.630Z,2.80
2018-12-24T06:33:32.329Z,2.70
2018-12-24T06:36:01.998Z,2.70
2018-12-24T06:38:31.714Z,2.70
2018-12-24T06:41:01.391Z,2.70
2018-12-24T06:43:31.149Z,2.70
2018-12-24T06:46:00.863Z,2.70
2018-12-24T06:48:30.536Z,2.70
2018-12-24T06:51:00.210Z,2.60
2018-12-24T06:53:30.011Z,2.60
2018-12-24T06:55:59.687Z,2.50
2018-12-24T06:58:29.374Z,2.50
2018-12-24T07:00:59.091Z,2.40
2018-12-24T07:03:28.833Z,2.40
2018-12-24T07:05:58.581Z,2.40
2018-12-24T07:08:28.334Z,2.30
2018-12-24T07:10:58.030Z,2.30
2018-12-24T07:13:27.713Z,2.20
2018-12-24T07:15:57.336Z,2.20
2018-12-24T07:18:27.083Z,2.20
2018-12-24T07:20:56.814Z,2.20
2018-12-24T07:23:26.526Z,2.20
2018-12-24T07:25:56.269Z,2.10
2018-12-24T07:28:25.889Z,2.10
2018-12-24T07:30:55.589Z,2.10
2018-12-24T07:33:25.410Z,2.10
2018-12-24T07:35:55.158Z,2.10
2018-12-24T07:38:24.846Z,2.00
2018-12-24T07:40:54.555Z,2.00
2018-12-24T07:43:24.310Z,2.00
2018-12-24T07:45:54.000Z,2.00
2018-12-24T07:48:23.710Z,2.10
2018-12-24T07:50:53.401Z,2.10
2018-12-24T07:53:23.015Z,2.10
2018-12-24T07:55:52.785Z,2.00
2018-12-24T07:58:22.473Z,2.00
2018-12-24T08:00:54.104Z,2.00
2018-12-24T08:03:23.825Z,1.90
2018-12-24T08:05:53.540Z,1.90
2018-12-24T08:08:23.230Z,1.90
2018-12-24T08:10:53.030Z,1.80
2018-12-24T08:13:22.730Z,1.80
2018-12-24T08:15:52.491Z,1.80
2018-12-24T08:18:22.237Z,1.80
2018-12-24T08:20:51.935Z,1.80
2018-12-24T08:23:21.641Z,1.80
2018-12-24T08:25:51.379Z,1.80
2018-12-24T08:28:21.582Z,1.80
2018-12-24T08:30:51.272Z,1.80
2018-12-24T08:33:20.987Z,1.80
2018-12-24T08:35:50.790Z,1.90
2018-12-24T08:38:20.477Z,1.90
2018-12-24T08:40:50.247Z,1.90
2018-12-24T08:43:19.943Z,1.90
2018-12-24T08:45:49.699Z,2.00
2018-12-24T08:48:19.428Z,2.00
2018-12-24T08:50:49.202Z,2.00
2018-12-24T08:53:19.032Z,2.00
2018-12-24T08:55:48.887Z,2.10
2018-12-24T08:58:18.574Z,2.00
2018-12-24T09:00:48.379Z,2.10
2018-12-24T09:03:18.053Z,2.20
2018-12-24T09:05:47.832Z,2.20
2018-12-24T09:08:17.661Z,2.20
2018-12-24T09:10:47.348Z,2.20
2018-12-24T09:13:17.180Z,2.20
2018-12-24T09:16:27.132Z,2.30
2018-12-24T09:18:56.490Z,2.30
2018-12-24T09:21:25.729Z,2.30
2018-12-24T09:23:54.982Z,2.30
2018-12-24T09:26:24.253Z,2.40
2018-12-24T09:28:53.529Z,2.30
2018-12-24T09:31:22.882Z,2.30
2018-12-24T09:33:52.209Z,2.30
2018-12-24T09:36:21.445Z,2.40
2018-12-24T09:38:50.702Z,2.40
2018-12-24T09:41:19.976Z,2.30
2018-12-24T09:43:49.258Z,2.40
2018-12-24T09:46:18.564Z,2.40
2018-12-24T09:48:47.898Z,2.40
2018-12-24T09:51:17.247Z,2.40
2018-12-24T09:53:46.477Z,2.50
2018-12-24T09:56:15.659Z,2.50
2018-12-24T09:58:45.011Z,2.50
2018-12-24T10:01:14.298Z,2.50
2018-12-24T10:03:50.596Z,2.50
2018-12-24T10:06:27.398Z,2.50
2018-12-24T10:08:57.227Z,2.50
2018-12-24T10:11:26.572Z,2.50
2018-12-24T10:13:55.867Z,2.50
2018-12-24T10:16:25.194Z,2.50
2018-12-24T10:18:54.439Z,2.60
2018-12-24T10:21:23.722Z,2.60
2018-12-24T10:23:53.091Z,2.50
2018-12-24T10:26:22.346Z,2.50
2018-12-24T10:28:51.527Z,2.50
2018-12-24T10:31:20.806Z,2.50
2018-12-24T10:33:50.154Z,2.60
2018-12-24T10:36:19.558Z,2.60
2018-12-24T10:38:48.892Z,2.60
2018-12-24T10:41:21.198Z,2.60
2018-12-24T10:43:50.468Z,2.60
2018-12-24T10:46:19.819Z,2.60
2018-12-24T10:48:49.072Z,2.60
2018-12-24T10:51:18.346Z,2.60
2018-12-24T10:53:47.617Z,2.70
2018-12-24T10:56:16.897Z,2.70
2018-12-24T10:58:46.167Z,2.70
2018-12-24T11:01:15.531Z,2.60
2018-12-24T11:03:44.826Z,2.70
2018-12-24T11:06:14.137Z,2.70
2018-12-24T11:08:43.428Z,2.70
2018-12-24T11:11:12.845Z,2.70
2018-12-24T11:13:42.128Z,2.70
2018-12-24T11:16:11.486Z,2.70
2018-12-24T11:18:40.751Z,2.80
2018-12-24T11:21:10.116Z,2.80
2018-12-24T11:23:39.455Z,2.90
2018-12-24T11:26:08.743Z,2.90
2018-12-24T11:28:38.006Z,2.90
2018-12-24T11:31:07.280Z,2.90
2018-12-24T11:33:36.656Z,3.00
2018-12-24T11:36:05.915Z,3.00
2018-12-24T11:38:35.222Z,3.10
2018-12-24T11:41:04.613Z,3.10
2018-12-24T11:43:33.893Z,3.10
2018-12-24T11:46:03.199Z,3.10
2018-12-24T11:48:32.522Z,3.10
2018-12-24T11:51:02.113Z,3.10
2018-12-24T11:53:31.478Z,3.00
2018-12-24T11:56:00.728Z,3.00
2018-12-24T11:58:30.033Z,3.00
2018-12-24T12:00:59.278Z,3.00
2018-12-24T12:03:28.585Z,3.00
2018-12-24T12:05:57.842Z,3.10
2018-12-24T12:08:27.105Z,3.10
2018-12-24T12:10:56.492Z,3.10
2018-12-24T12:13:25.760Z,3.00
2018-12-24T12:15:55.033Z,3.10
2018-12-24T12:18:24.387Z,3.10
2018-12-24T12:20:53.678Z,3.00
2018-12-24T12:23:23.012Z,3.00
2018-12-24T12:25:52.282Z,3.00
2018-12-24T12:28:21.553Z,3.00
2018-12-24T12:30:50.861Z,3.10
2018-12-24T12:33:20.246Z,3.10
2018-12-24T12:35:49.545Z,3.00
2018-12-24T12:38:18.842Z,3.00
2018-12-24T12:40:48.145Z,3.10
2018-12-24T12:43:17.424Z,3.10
2018-12-24T12:45:51.108Z,3.10
2018-12-24T12:48:17.717Z,3.10
2018-12-24T12:50:47.073Z,3.10
2018-12-24T12:53:16.347Z,3.10
2018-12-24T12:55:45.652Z,3.10
2018-12-24T12:58:14.942Z,3.10
2018-12-24T13:00:44.223Z,3.10
2018-12-24T13:03:13.526Z,3.10
2018-12-24T13:05:42.781Z,3.10
2018-12-24T13:08:12.097Z,3.10
2018-12-24T13:10:41.358Z,3.10
2018-12-24T13:13:10.700Z,3.10
2018-12-24T13:15:39.978Z,3.00
2018-12-24T13:18:09.273Z,3.00
2018-12-24T13:20:38.571Z,3.10
2018-12-24T13:23:07.873Z,3.60
2018-12-24T13:25:37.180Z,4.10
2018-12-24T13:28:06.440Z,4.50
2018-12-24T13:30:35.736Z,4.80
2018-12-24T13:33:05.065Z,4.90
2018-12-24T13:35:34.247Z,4.50
2018-12-24T13:38:03.580Z,4.20
2018-12-24T13:40:32.914Z,4.00
2018-12-24T13:43:02.203Z,3.80
2018-12-24T13:45:31.455Z,3.70
2018-12-24T13:48:00.707Z,3.60
2018-12-24T13:50:30.045Z,3.50
2018-12-24T13:52:59.410Z,3.50
2018-12-24T13:55:28.732Z,3.50
2018-12-24T13:57:58.006Z,3.40
2018-12-24T14:00:27.354Z,3.30
2018-12-24T14:02:56.802Z,3.20
2018-12-24T14:05:26.139Z,3.20
2018-12-24T14:07:55.338Z,3.20
2018-12-24T14:10:24.611Z,3.20
2018-12-24T14:12:53.914Z,3.20
2018-12-24T14:15:23.194Z,3.10
2018-12-24T14:17:52.470Z,3.10
2018-12-24T14:20:21.828Z,3.10
2018-12-24T14:22:51.179Z,3.10
2018-12-24T14:25:20.514Z,3.10
2018-12-24T14:27:49.811Z,3.00
2018-12-24T14:30:19.110Z,3.00
2018-12-24T14:32:48.544Z,3.00
2018-12-24T14:35:17.813Z,3.00
2018-12-24T14:37:47.083Z,2.90
2018-12-24T14:40:16.464Z,2.90
2018-12-24T14:42:45.730Z,2.90
2018-12-24T14:45:15.122Z,2.90
2018-12-24T14:47:44.974Z,2.90
2018-12-24T14:50:14.385Z,2.90
2018-12-24T14:52:43.661Z,2.80
2018-12-24T14:55:13.016Z,2.80
2018-12-24T14:57:42.402Z,2.80
2018-12-24T15:00:11.646Z,2.80
2018-12-24T15:02:41.022Z,2.80
2018-12-24T15:05:10.422Z,2.80
2018-12-24T15:07:39.845Z,2.70
2018-12-24T15:10:09.105Z,2.70
2018-12-24T15:12:38.419Z,2.70
2018-12-24T15:15:07.795Z,2.70
2018-12-24T15:17:37.121Z,2.70
2018-12-24T15:20:07.187Z,2.70
2018-12-24T15:22:36.591Z,2.70
2018-12-24T15:25:05.918Z,2.70
2018-12-24T15:27:35.302Z,2.60
2018-12-24T15:30:05.355Z,2.60
2018-12-24T15:32:34.719Z,2.60
2018-12-24T15:35:04.169Z,2.60
2018-12-24T15:37:33.421Z,2.60
2018-12-24T15:40:02.824Z,2.50
2018-12-24T15:42:32.238Z,2.50
2018-12-24T15:45:01.627Z,2.50
2018-12-24T15:47:30.904Z,2.50
2018-12-24T15:50:00.321Z,2.50
2018-12-24T15:52:29.577Z,2.50
2018-12-24T15:54:58.821Z,2.50
2018-12-24T15:57:28.144Z,2.60
2018-12-24T15:59:57.457Z,2.60
2018-12-24T16:02:26.712Z,2.60
2018-12-24T16:04:56.013Z,2.60
2018-12-24T16:07:25.462Z,2.60
2018-12-24T16:09:54.849Z,2.60
2018-12-24T16:12:24.146Z,2.60
2018-12-24T16:14:53.459Z,2.60
2018-12-24T16:17:22.842Z,2.70
2018-12-24T16:19:52.109Z,2.70
2018-12-24T16:22:21.446Z,2.70
2018-12-24T16:24:58.368Z,2.70
2018-12-24T16:27:27.901Z,2.70
2018-12-24T16:29:57.237Z,2.70
2018-12-24T16:32:26.518Z,2.70
2018-12-24T16:34:55.808Z,2.70
2018-12-24T16:37:25.096Z,2.80
2018-12-24T16:39:54.434Z,2.70
2018-12-24T16:42:23.727Z,2.70
2018-12-24T16:44:53.013Z,2.70
2018-12-24T16:47:22.457Z,2.70
2018-12-24T16:49:51.732Z,2.70
2018-12-24T16:52:21.021Z,2.70
2018-12-24T16:54:50.314Z,2.70
2018-12-24T16:57:19.604Z,2.70
2018-12-24T16:59:48.965Z,2.70
2018-12-24T17:02:18.308Z,2.70
2018-12-24T17:04:47.602Z,2.80
2018-12-24T17:07:16.861Z,2.70
2018-12-24T17:09:46.211Z,2.70
2018-12-24T17:12:15.469Z,2.70
2018-12-24T17:14:44.841Z,2.70
2018-12-24T17:17:14.151Z,2.70
2018-12-24T17:19:43.500Z,2.60
2018-12-24T17:22:12.766Z,2.60
2018-12-24T17:24:42.057Z,2.50
2018-12-24T17:27:11.407Z,2.50
2018-12-24T17:29:40.685Z,2.40
2018-12-24T17:32:09.922Z,2.40
2018-12-24T17:34:39.203Z,2.40
2018-12-24T17:37:08.498Z,2.40
2018-12-24T17:39:37.709Z,2.30
2018-12-24T17:42:07.038Z,2.30
2018-12-24T17:44:36.370Z,2.30
2018-12-24T17:47:05.789Z,2.30
2018-12-24T17:49:35.060Z,2.20
2018-12-24T17:52:04.427Z,2.20
2018-12-24T17:54:33.706Z,2.20
2018-12-24T17:57:02.924Z,2.20
2018-12-24T17:59:32.261Z,2.20
2018-12-24T18:02:01.601Z,2.20
2018-12-24T18:04:30.898Z,2.20
2018-12-24T18:07:00.234Z,2.10
2018-12-24T18:09:29.546Z,2.20
2018-12-24T18:11:59.048Z,2.20
2018-12-24T18:14:28.450Z,2.20
2018-12-24T18:16:57.801Z,2.20
2018-12-24T18:19:27.058Z,2.20
2018-12-24T18:21:56.396Z,2.20
2018-12-24T18:24:25.737Z,2.10
2018-12-24T18:26:55.110Z,2.10
2018-12-24T18:29:24.290Z,2.10
2018-12-24T18:31:53.577Z,2.10
2018-12-24T18:34:23.229Z,2.10
2018-12-24T18:36:52.511Z,2.10
2018-12-24T18:39:22.032Z,2.10
2018-12-24T18:41:51.375Z,2.20
2018-12-24T18:44:20.785Z,2.30
2018-12-24T18:46:50.094Z,2.30
2018-12-24T18:49:19.381Z,2.30
2018-12-24T18:51:48.688Z,2.40
2018-12-24T18:54:18.112Z,2.40
2018-12-24T18:56:47.403Z,2.40
2018-12-24T18:59:16.676Z,2.50
2018-12-24T19:01:45.980Z,2.60
2018-12-24T19:04:15.349Z,2.70
2018-12-24T19:06:44.635Z,2.70
2018-12-24T19:09:13.956Z,2.80
2018-12-24T19:11:43.233Z,2.80
2018-12-24T19:14:12.661Z,2.90
2018-12-24T19:16:41.920Z,2.90
2018-12-24T19:19:11.211Z,2.90
2018-12-24T19:21:44.076Z,3.00
2018-12-24T19:24:11.537Z,3.00
2018-12-24T19:26:40.838Z,2.90
2018-12-24T19:29:10.186Z,2.90
2018-12-24T19:31:39.474Z,2.90
2018-12-24T19:34:08.716Z,2.90
2018-12-24T19:36:38.071Z,2.80
2018-12-24T19:39:09.082Z,2.90
2018-12-24T19:41:38.385Z,2.80
2018-12-24T19:44:07.679Z,2.80
2018-12-24T19:46:37.007Z,2.80
2018-12-24T19:49:06.285Z,2.80
2018-12-24T19:51:35.567Z,2.80
2018-12-24T19:54:04.835Z,2.80
2018-12-24T19:56:34.107Z,2.80
2018-12-24T19:59:03.460Z,2.80
2018-12-24T20:01:32.785Z,2.90
2018-12-24T20:04:02.028Z,2.90
2018-12-24T20:06:32.913Z,2.90
2018-12-24T20:09:02.199Z,2.90
2018-12-24T20:11:31.462Z,2.90
2018-12-24T20:14:00.724Z,2.90
2018-12-24T20:16:29.998Z,3.00
2018-12-24T20:19:00.553Z,3.00
2018-12-24T20:21:29.902Z,3.00
2018-12-24T20:23:59.362Z,3.10
2018-12-24T20:26:28.724Z,3.10
2018-12-24T20:29:00.981Z,3.10
2018-12-24T20:31:30.320Z,3.10
2018-12-24T20:33:59.684Z,3.20
2018-12-24T20:36:29.152Z,3.20
2018-12-24T20:38:58.579Z,3.20
2018-12-24T20:41:27.905Z,3.20
2018-12-24T20:43:57.322Z,3.30
2018-12-24T20:46:26.653Z,3.30
2018-12-24T20:48:56.053Z,3.30
2018-12-24T20:51:25.470Z,3.30
2018-12-24T20:53:54.865Z,3.40
2018-12-24T20:56:24.334Z,3.40
2018-12-24T20:58:53.857Z,3.40
2018-12-24T21:01:23.436Z,3.40
2018-12-24T21:03:52.971Z,3.30
2018-12-24T21:06:22.281Z,3.30
2018-12-24T21:08:51.723Z,3.30
2018-12-24T21:11:21.127Z,3.30
2018-12-24T21:13:50.621Z,3.30
2018-12-24T21:16:19.974Z,3.30
2018-12-24T21:18:49.360Z,3.30
2018-12-24T21:21:18.642Z,3.50
2018-12-24T21:23:47.916Z,3.50
2018-12-24T21:26:17.248Z,3.50
2018-12-24T21:28:46.598Z,3.40
2018-12-24T21:31:15.904Z,3.40
2018-12-24T21:33:47.962Z,3.40
2018-12-24T21:36:17.330Z,3.40
2018-12-24T21:38:46.682Z,3.40
2018-12-24T21:41:16.055Z,3.40
2018-12-24T21:43:45.321Z,3.40
2018-12-24T21:46:14.598Z,3.40
2018-12-24T21:48:43.882Z,3.40
2018-12-24T21:51:14.052Z,3.50
2018-12-24T21:53:43.421Z,3.50
2018-12-24T21:56:12.718Z,3.50
2018-12-24T21:58:42.034Z,3.50
2018-12-24T22:01:11.379Z,3.50
2018-12-24T22:03:41.952Z,3.50
2018-12-24T22:06:11.243Z,3.50
2018-12-24T22:08:40.674Z,3.50
2018-12-24T22:11:10.096Z,3.50
2018-12-24T22:13:39.470Z,3.50
2018-12-24T22:16:08.981Z,3.50
2018-12-24T22:18:38.525Z,3.50
2018-12-24T22:21:07.843Z,3.60
2018-12-24T22:23:37.232Z,3.50
2018-12-24T22:26:06.606Z,3.50
2018-12-24T22:28:35.973Z,3.60
2018-12-24T22:31:06.103Z,3.60
2018-12-24T22:33:35.573Z,3.60
2018-12-24T22:36:04.970Z,3.60
2018-12-24T22:38:34.405Z,3.60
2018-12-24T22:41:04.001Z,3.60
2018-12-24T22:43:33.289Z,3.60
2018-12-24T22:46:02.647Z,3.60
2018-12-24T22:48:40.389Z,3.60
2018-12-24T22:51:03.114Z,3.60
2018-12-24T22:53:32.436Z,3.70
2018-12-24T22:56:01.703Z,3.70
2018-12-24T22:58:31.029Z,3.70
2018-12-24T23:01:00.576Z,3.70
2018-12-24T23:03:32.658Z,3.70
2018-12-24T23:06:02.103Z,3.80
2018-12-24T23:08:31.559Z,3.80
2018-12-24T23:11:00.929Z,3.80
2018-12-24T23:13:30.360Z,3.80
2018-12-24T23:15:59.683Z,3.80
2018-12-24T23:18:29.052Z,3.80
2018-12-24T23:20:58.258Z,3.80
2018-12-24T23:23:27.723Z,3.80
2018-12-24T23:25:59.957Z,3.90
2018-12-24T23:28:29.488Z,3.80
2018-12-24T23:30:58.818Z,3.80
2018-12-24T23:33:28.078Z,3.80
2018-12-24T23:35:57.784Z,3.80
2018-12-24T23:38:27.068Z,3.80
2018-12-24T23:40:56.357Z,3.80
2018-12-24T23:43:25.696Z,3.80
2018-12-24T23:45:54.918Z,3.80
2018-12-24T23:48:24.194Z,3.80
2018-12-24T23:50:53.538Z,3.90
2018-12-24T23:53:22.814Z,3.90
2018-12-24T23:55:52.102Z,3.80
2018-12-24T23:58:21.474Z,3.80
