createdAt,value
2023-05-22T00:00:57.674Z,88.67
2023-05-22T00:01:57.676Z,88.67
2023-05-22T00:02:57.855Z,88.47
2023-05-22T00:03:57.648Z,88.37
2023-05-22T00:04:57.702Z,88.57
2023-05-22T00:05:57.602Z,88.47
2023-05-22T00:06:57.596Z,88.67
2023-05-22T00:07:57.631Z,88.47
2023-05-22T00:08:57.563Z,88.06
2023-05-22T00:09:57.578Z,88.57
2023-05-22T00:10:57.538Z,88.47
2023-05-22T00:11:57.533Z,88.67
2023-05-22T00:12:57.540Z,88.47
2023-05-22T00:13:57.487Z,88.06
2023-05-22T00:14:57.499Z,87.86
2023-05-22T00:15:57.472Z,87.81
2023-05-22T00:16:57.507Z,88.10
2023-05-22T00:17:57.446Z,88.81
2023-05-22T00:18:57.478Z,88.41
2023-05-22T00:19:57.417Z,89.16
2023-05-22T00:20:57.406Z,89.87
2023-05-22T00:21:57.405Z,89.87
2023-05-22T00:22:57.394Z,90.52
2023-05-22T00:23:57.353Z,91.22
2023-05-22T00:24:57.364Z,91.63
2023-05-22T00:25:57.359Z,91.63
2023-05-22T00:26:57.326Z,91.53
2023-05-22T00:27:57.317Z,91.67
2023-05-22T00:28:57.282Z,91.47
2023-05-22T00:29:57.284Z,91.37
2023-05-22T00:30:57.287Z,91.16
2023-05-22T00:31:57.267Z,91.06
2023-05-22T00:32:57.254Z,91.51
2023-05-22T00:33:57.311Z,91.41
2023-05-22T00:34:57.223Z,91.41
2023-05-22T00:35:57.228Z,92.22
2023-05-22T00:36:57.197Z,92.83
2023-05-22T00:37:57.186Z,92.63
2023-05-22T00:38:57.158Z,92.67
2023-05-22T00:39:57.166Z,93.27
2023-05-22T00:40:57.156Z,93.58
2023-05-22T00:41:57.144Z,93.68
2023-05-22T00:42:57.122Z,93.78
2023-05-22T00:43:57.090Z,94.49
2023-05-22T00:44:57.086Z,95.00
2023-05-22T00:45:57.100Z,94.90
2023-05-22T00:46:57.164Z,94.70
2023-05-22T00:47:57.096Z,94.90
2023-05-22T00:48:57.010Z,94.49
2023-05-22T00:49:57.030Z,94.39
2023-05-22T00:50:57.006Z,94.90
2023-05-22T00:51:57.008Z,94.49
2023-05-22T00:52:56.976Z,94.13
2023-05-22T00:53:56.970Z,94.54
2023-05-22T00:54:56.972Z,94.34
2023-05-22T00:55:56.980Z,94.54
2023-05-22T00:56:56.949Z,94.34
2023-05-22T00:57:56.931Z,94.34
2023-05-22T00:58:56.936Z,94.34
2023-05-22T00:59:56.916Z,94.58
2023-05-22T01:00:56.912Z,94.48
2023-05-22T01:01:56.985Z,94.68
2023-05-22T01:02:56.948Z,94.98
2023-05-22T01:03:56.938Z,95.19
2023-05-22T01:04:56.810Z,95.39
2023-05-22T01:05:56.796Z,95.50
2023-05-22T01:06:56.783Z,95.50
2023-05-22T01:07:56.776Z,96.35
2023-05-22T01:08:56.773Z,96.35
2023-05-22T01:09:56.739Z,96.15
2023-05-22T01:10:56.742Z,96.25
2023-05-22T01:11:56.725Z,96.04
2023-05-22T01:12:56.717Z,96.04
2023-05-22T01:13:56.705Z,96.04
2023-05-22T01:14:56.670Z,96.04
2023-05-22T01:15:56.691Z,96.25
2023-05-22T01:16:56.647Z,96.86
2023-05-22T01:17:56.705Z,96.45
2023-05-22T01:18:56.668Z,96.04
2023-05-22T01:19:56.608Z,95.79
2023-05-22T01:20:56.596Z,96.60
2023-05-22T01:21:56.639Z,96.80
2023-05-22T01:22:56.579Z,96.70
2023-05-22T01:23:56.574Z,96.60
2023-05-22T01:24:56.552Z,96.90
2023-05-22T01:25:56.549Z,96.70
2023-05-22T01:26:56.536Z,96.60
2023-05-22T01:27:56.508Z,96.80
2023-05-22T01:28:56.495Z,96.60
2023-05-22T01:29:56.507Z,96.50
2023-05-22T01:30:56.472Z,96.64
2023-05-22T01:31:56.469Z,96.64
2023-05-22T01:32:56.528Z,97.05
2023-05-22T01:33:56.541Z,96.95
2023-05-22T01:34:56.410Z,97.35
2023-05-22T01:35:56.414Z,97.05
2023-05-22T01:36:56.424Z,96.95
2023-05-22T01:37:56.398Z,97.15
2023-05-22T01:38:56.390Z,97.05
2023-05-22T01:39:56.358Z,97.66
2023-05-22T01:40:56.354Z,98.27
2023-05-22T01:41:56.348Z,98.27
2023-05-22T01:42:56.352Z,98.37
2023-05-22T01:43:56.333Z,98.27
2023-05-22T01:44:56.297Z,98.07
2023-05-22T01:45:56.410Z,97.66
2023-05-22T01:46:56.288Z,97.66
2023-05-22T01:47:56.298Z,98.27
2023-05-22T01:48:56.241Z,98.27
2023-05-22T01:49:56.230Z,98.32
2023-05-22T01:50:56.226Z,98.41
2023-05-22T01:51:56.193Z,98.52
2023-05-22T01:52:56.188Z,98.62
2023-05-22T01:53:56.174Z,98.82
2023-05-22T01:54:56.173Z,98.82
2023-05-22T01:55:56.159Z,98.82
2023-05-22T01:56:56.133Z,98.82
2023-05-22T01:57:56.107Z,98.72
2023-05-22T01:58:56.116Z,98.52
2023-05-22T01:59:56.166Z,98.32
2023-05-22T02:00:56.099Z,98.26
2023-05-22T02:01:56.058Z,98.36
2023-05-22T02:02:56.113Z,98.46
2023-05-22T02:03:56.054Z,98.46
2023-05-22T02:04:56.044Z,98.46
2023-05-22T02:05:56.020Z,98.56
2023-05-22T02:06:56.002Z,98.97
2023-05-22T02:07:56.004Z,99.07
2023-05-22T02:08:56.019Z,99.27
2023-05-22T02:09:55.976Z,99.27
2023-05-22T02:10:55.935Z,99.38
2023-05-22T02:11:55.933Z,99.48
2023-05-22T02:12:55.931Z,99.07
2023-05-22T02:13:55.917Z,99.17
2023-05-22T02:14:55.900Z,99.27
2023-05-22T02:15:55.953Z,99.58
2023-05-22T02:16:55.879Z,99.38
2023-05-22T02:17:55.925Z,99.17
2023-05-22T02:18:55.933Z,99.27
2023-05-22T02:19:55.838Z,99.17
2023-05-22T02:20:55.825Z,99.27
2023-05-22T02:21:55.815Z,99.48
2023-05-22T02:22:55.833Z,99.48
2023-05-22T02:23:55.756Z,99.58
2023-05-22T02:24:55.760Z,99.48
2023-05-22T02:25:55.751Z,99.17
2023-05-22T02:26:55.770Z,99.07
2023-05-22T02:27:55.765Z,98.86
2023-05-22T02:28:55.717Z,98.97
2023-05-22T02:29:55.704Z,98.77
2023-05-22T02:30:55.710Z,99.48
2023-05-22T02:31:55.692Z,99.07
2023-05-22T02:32:55.713Z,98.86
2023-05-22T02:33:55.649Z,98.62
2023-05-22T02:34:55.631Z,98.77
2023-05-22T02:35:55.621Z,98.72
2023-05-22T02:36:55.599Z,98.21
2023-05-22T02:37:55.601Z,98.41
2023-05-22T02:38:55.731Z,97.91
2023-05-22T02:39:55.567Z,97.80
2023-05-22T02:40:55.553Z,97.60
2023-05-22T02:41:55.557Z,97.40
2023-05-22T02:42:55.530Z,97.50
2023-05-22T02:43:55.541Z,97.80
2023-05-22T02:44:55.527Z,97.71
2023-05-22T02:45:55.484Z,97.40
2023-05-22T02:46:55.638Z,97.20
2023-05-22T02:47:55.528Z,96.99
2023-05-22T02:48:55.467Z,97.09
2023-05-22T02:49:55.462Z,97.40
2023-05-22T02:50:55.440Z,97.80
2023-05-22T02:51:55.433Z,97.71
2023-05-22T02:52:55.439Z,97.80
2023-05-22T02:53:55.409Z,97.30
2023-05-22T02:54:55.365Z,97.20
2023-05-22T02:55:55.379Z,96.99
2023-05-22T02:56:55.350Z,97.04
2023-05-22T02:57:55.320Z,96.73
2023-05-22T02:58:55.304Z,96.73
2023-05-22T02:59:55.316Z,97.04
2023-05-22T03:00:55.301Z,97.24
2023-05-22T03:01:55.347Z,97.04
2023-05-22T03:02:55.347Z,97.34
2023-05-22T03:03:55.518Z,97.44
2023-05-22T03:04:55.265Z,97.44
2023-05-22T03:05:55.233Z,97.44
2023-05-22T03:06:55.190Z,97.44
2023-05-22T03:07:55.190Z,97.75
2023-05-22T03:08:55.196Z,97.85
2023-05-22T03:09:55.213Z,97.85
2023-05-22T03:10:55.126Z,97.60
2023-05-22T03:11:55.148Z,97.60
2023-05-22T03:13:35.640Z,97.39
2023-05-22T03:13:55.110Z,97.80
2023-05-22T03:14:55.113Z,97.75
2023-05-22T03:15:55.124Z,97.65
2023-05-22T03:16:55.081Z,97.29
2023-05-22T03:17:55.084Z,97.19
2023-05-22T03:18:55.086Z,97.29
2023-05-22T03:19:55.053Z,97.44
2023-05-22T03:20:55.031Z,97.24
2023-05-22T03:21:55.028Z,97.24
2023-05-22T03:22:55.018Z,96.94
2023-05-22T03:23:55.010Z,96.73
2023-05-22T03:24:54.963Z,96.83
2023-05-22T03:25:54.970Z,96.63
2023-05-22T03:26:54.972Z,96.63
2023-05-22T03:27:54.930Z,96.53
2023-05-22T03:28:54.989Z,96.43
2023-05-22T03:29:54.905Z,96.33
2023-05-22T03:30:54.900Z,96.02
2023-05-22T03:31:54.883Z,96.02
2023-05-22T03:32:55.033Z,95.72
2023-05-22T03:33:54.911Z,95.57
2023-05-22T03:34:54.837Z,95.26
2023-05-22T03:35:54.870Z,94.96
2023-05-22T03:36:54.832Z,95.17
2023-05-22T03:37:54.821Z,95.06
2023-05-22T03:38:54.799Z,94.86
2023-05-22T03:39:54.796Z,94.56
2023-05-22T03:40:54.785Z,94.45
2023-05-22T03:41:54.784Z,94.45
2023-05-22T03:42:54.781Z,94.45
2023-05-22T03:43:54.728Z,94.35
2023-05-22T03:44:54.690Z,94.35
2023-05-22T03:45:54.712Z,94.41
2023-05-22T03:46:54.691Z,94.00
2023-05-22T03:47:54.714Z,93.80
2023-05-22T03:48:54.700Z,93.70
2023-05-22T03:49:54.638Z,93.60
2023-05-22T03:50:54.640Z,93.29
2023-05-22T03:51:54.620Z,93.19
2023-05-22T03:52:54.604Z,92.84
2023-05-22T03:53:54.591Z,92.44
2023-05-22T03:54:54.602Z,92.13
2023-05-22T03:55:54.578Z,91.83
2023-05-22T03:56:54.722Z,91.58
2023-05-22T03:57:54.513Z,91.38
2023-05-22T03:58:54.504Z,90.97
2023-05-22T03:59:54.496Z,90.88
2023-05-22T04:00:54.488Z,90.32
2023-05-22T04:01:54.523Z,89.92
2023-05-22T04:02:54.546Z,89.81
2023-05-22T04:03:54.451Z,89.41
2023-05-22T04:04:54.476Z,89.26
2023-05-22T04:05:54.435Z,89.17
2023-05-22T04:06:54.418Z,88.86
2023-05-22T04:07:54.382Z,88.76
2023-05-22T04:08:54.383Z,88.46
2023-05-22T04:09:54.357Z,88.05
2023-05-22T04:10:54.371Z,88.11
2023-05-22T04:11:54.353Z,87.91
2023-05-22T04:12:54.308Z,87.71
2023-05-22T04:13:54.315Z,87.51
2023-05-22T04:14:54.311Z,87.40
2023-05-22T04:15:54.346Z,87.30
2023-05-22T04:16:54.277Z,86.96
2023-05-22T04:17:54.283Z,86.96
2023-05-22T04:18:54.360Z,86.76
2023-05-22T04:19:54.254Z,86.65
2023-05-22T04:20:54.240Z,86.35
2023-05-22T04:21:54.225Z,86.35
2023-05-22T04:22:54.194Z,86.35
2023-05-22T04:23:54.169Z,85.84
2023-05-22T04:24:54.183Z,85.90
2023-05-22T04:25:54.144Z,85.50
2023-05-22T04:26:54.145Z,86.00
2023-05-22T04:27:54.127Z,85.39
2023-05-22T04:28:54.105Z,85.10
2023-05-22T04:29:54.108Z,84.39
2023-05-22T04:30:54.099Z,84.45
2023-05-22T04:31:54.075Z,84.04
2023-05-22T04:32:54.068Z,84.04
2023-05-22T04:33:54.050Z,83.70
2023-05-22T04:34:54.033Z,82.69
2023-05-22T04:35:54.010Z,82.79
2023-05-22T04:36:53.994Z,82.04
2023-05-22T04:37:53.997Z,81.84
2023-05-22T04:38:53.975Z,81.23
2023-05-22T04:39:53.970Z,81.30
2023-05-22T04:40:53.940Z,81.20
2023-05-22T04:41:53.927Z,80.59
2023-05-22T04:42:53.920Z,80.79
2023-05-22T04:43:53.911Z,80.45
2023-05-22T04:44:53.891Z,80.15
2023-05-22T04:45:53.869Z,79.64
2023-05-22T04:46:53.882Z,79.41
2023-05-22T04:47:53.862Z,79.91
2023-05-22T04:48:53.880Z,79.61
2023-05-22T04:49:53.824Z,79.91
2023-05-22T04:50:53.828Z,79.50
2023-05-22T04:51:53.841Z,79.61
2023-05-22T04:52:54.310Z,79.71
2023-05-22T04:53:53.770Z,80.11
2023-05-22T04:54:53.761Z,79.81
2023-05-22T04:55:53.771Z,79.61
2023-05-22T04:56:53.741Z,79.91
2023-05-22T04:57:53.753Z,80.11
2023-05-22T04:58:53.711Z,80.31
2023-05-22T04:59:53.691Z,79.77
2023-05-22T05:00:53.722Z,80.07
2023-05-22T05:01:53.666Z,80.18
2023-05-22T05:02:53.869Z,79.77
2023-05-22T05:03:53.679Z,79.67
2023-05-22T05:04:53.663Z,79.77
2023-05-22T05:05:53.610Z,79.87
2023-05-22T05:06:53.704Z,79.77
2023-05-22T05:07:53.605Z,79.73
2023-05-22T05:08:53.635Z,79.33
2023-05-22T05:09:53.599Z,79.13
2023-05-22T05:10:53.548Z,78.83
2023-05-22T05:11:53.553Z,79.43
2023-05-22T05:12:53.530Z,78.69
2023-05-22T05:13:53.524Z,79.09
2023-05-22T05:14:53.497Z,78.69
2023-05-22T05:15:53.497Z,79.29
2023-05-22T05:16:53.651Z,78.59
2023-05-22T05:17:53.507Z,78.69
2023-05-22T05:18:53.522Z,78.99
2023-05-22T05:19:53.470Z,78.69
2023-05-22T05:20:53.504Z,78.39
2023-05-22T05:21:53.430Z,78.45
2023-05-22T05:22:53.463Z,78.05
2023-05-22T05:23:53.373Z,78.45
2023-05-22T05:24:53.420Z,78.15
2023-05-22T05:25:53.377Z,77.75
2023-05-22T05:26:53.370Z,78.35
2023-05-22T05:27:53.349Z,77.64
2023-05-22T05:28:53.357Z,78.45
2023-05-22T05:29:53.335Z,78.31
2023-05-22T05:30:53.328Z,78.01
2023-05-22T05:31:53.292Z,77.31
2023-05-22T05:32:53.381Z,77.00
2023-05-22T05:33:53.242Z,76.90
2023-05-22T05:34:53.255Z,76.90
2023-05-22T05:35:53.286Z,76.46
2023-05-22T05:36:53.258Z,76.76
2023-05-22T05:37:53.223Z,76.67
2023-05-22T05:38:53.197Z,76.43
2023-05-22T05:39:53.345Z,75.72
2023-05-22T05:40:53.160Z,75.62
2023-05-22T05:41:53.209Z,75.72
2023-05-22T05:42:53.153Z,75.42
2023-05-22T05:43:53.140Z,75.52
2023-05-22T05:44:53.134Z,74.58
2023-05-22T05:45:57.972Z,74.72
2023-05-22T05:48:29.223Z,75.49
2023-05-22T05:49:29.161Z,74.68
2023-05-22T05:50:29.193Z,74.98
2023-05-22T05:51:29.047Z,73.88
2023-05-22T05:52:29.035Z,73.98
2023-05-22T05:53:29.061Z,73.98
2023-05-22T05:54:29.019Z,75.38
2023-05-22T05:55:29.009Z,74.38
2023-05-22T05:56:29.224Z,74.28
2023-05-22T05:57:28.990Z,74.38
2023-05-22T05:58:29.005Z,75.89
2023-05-22T05:59:29.110Z,74.55
2023-05-22T06:00:28.986Z,74.74
2023-05-22T06:01:28.926Z,73.94
2023-05-22T06:02:29.018Z,73.94
2023-05-22T06:03:29.012Z,73.74
2023-05-22T06:04:28.889Z,74.44
2023-05-22T06:05:28.929Z,73.94
2023-05-22T06:06:28.952Z,75.11
2023-05-22T06:07:28.862Z,74.81
2023-05-22T06:08:28.870Z,76.28
2023-05-22T06:09:28.807Z,74.77
2023-05-22T06:10:28.829Z,73.37
2023-05-22T06:11:28.819Z,72.53
2023-05-22T06:12:28.824Z,73.24
2023-05-22T06:13:28.781Z,72.83
2023-05-22T06:14:28.775Z,72.00
2023-05-22T06:15:28.769Z,71.30
2023-05-22T06:16:28.913Z,71.30
2023-05-22T06:17:28.891Z,72.20
2023-05-22T06:18:28.819Z,72.00
2023-05-22T06:19:28.788Z,70.63
2023-05-22T06:20:28.863Z,71.13
2023-05-22T06:21:28.680Z,70.73
2023-05-22T06:22:28.657Z,71.73
2023-05-22T06:23:28.654Z,70.83
2023-05-22T06:24:28.625Z,71.43
2023-05-22T06:25:28.605Z,71.93
2023-05-22T06:26:28.642Z,71.13
2023-05-22T06:27:28.605Z,71.33
2023-05-22T06:28:28.684Z,71.73
2023-05-22T06:29:28.534Z,72.94
2023-05-22T06:30:39.606Z,72.13
2023-05-22T06:31:29.602Z,72.43
2023-05-22T06:32:28.633Z,72.53
2023-05-22T06:33:28.597Z,71.33
2023-05-22T06:34:28.507Z,71.80
2023-05-22T06:35:28.498Z,70.59
2023-05-22T06:36:28.477Z,70.69
2023-05-22T06:37:28.451Z,70.69
2023-05-22T06:38:28.443Z,70.39
2023-05-22T06:39:29.793Z,71.30
2023-05-22T06:40:28.467Z,70.69
2023-05-22T06:41:28.447Z,70.46
2023-05-22T06:42:28.430Z,71.06
2023-05-22T06:43:28.373Z,70.46
2023-05-22T06:44:28.396Z,70.26
2023-05-22T06:45:28.340Z,71.73
2023-05-22T06:46:28.439Z,71.83
2023-05-22T06:47:28.328Z,71.23
2023-05-22T06:48:28.332Z,72.33
2023-05-22T06:49:28.326Z,70.69
2023-05-22T06:50:28.342Z,70.59
2023-05-22T06:51:28.279Z,70.19
2023-05-22T06:52:28.242Z,69.79
2023-05-22T06:53:28.228Z,71.39
2023-05-22T06:54:28.238Z,71.19
2023-05-22T06:55:28.209Z,71.39
2023-05-22T06:56:28.187Z,69.96
2023-05-22T06:57:28.181Z,69.36
2023-05-22T06:58:28.209Z,70.36
2023-05-22T06:59:28.174Z,70.26
2023-05-22T07:00:28.165Z,68.96
2023-05-22T07:01:28.161Z,70.16
2023-05-22T07:02:28.286Z,69.36
2023-05-22T07:03:28.127Z,69.62
2023-05-22T07:04:28.087Z,69.82
2023-05-22T07:05:28.105Z,69.32
2023-05-22T07:06:28.058Z,69.89
2023-05-22T07:07:28.050Z,70.49
2023-05-22T07:08:30.434Z,67.76
2023-05-22T07:09:28.014Z,67.53
2023-05-22T07:10:28.092Z,68.59
2023-05-22T07:11:27.997Z,66.20
2023-05-22T07:12:28.100Z,66.56
2023-05-22T07:13:27.984Z,66.63
2023-05-22T07:14:28.008Z,65.11
2023-05-22T07:15:27.937Z,65.77
2023-05-22T07:16:28.015Z,64.45
2023-05-22T07:17:27.947Z,64.84
2023-05-22T07:18:27.934Z,63.52
2023-05-22T07:19:27.953Z,63.52
2023-05-22T07:20:27.984Z,64.04
2023-05-22T07:21:27.855Z,61.88
2023-05-22T07:22:27.936Z,62.88
2023-05-22T07:23:27.835Z,63.71
2023-05-22T07:24:27.817Z,64.01
2023-05-22T07:25:27.819Z,64.84
2023-05-22T07:26:27.951Z,65.04
2023-05-22T07:27:27.804Z,63.94
2023-05-22T07:28:27.794Z,63.97
2023-05-22T07:29:27.789Z,64.97
2023-05-22T07:30:27.834Z,64.77
2023-05-22T07:31:27.844Z,64.77
2023-05-22T07:32:27.791Z,65.10
2023-05-22T07:33:27.702Z,65.80
2023-05-22T07:34:28.361Z,65.20
2023-05-22T07:35:27.846Z,65.70
2023-05-22T07:36:27.828Z,65.47
2023-05-22T07:37:27.695Z,65.53
2023-05-22T07:38:27.689Z,64.44
2023-05-22T07:39:27.792Z,65.14
2023-05-22T07:40:27.659Z,64.61
2023-05-22T07:41:27.758Z,66.20
2023-05-22T07:42:27.602Z,64.18
2023-05-22T07:43:27.567Z,64.28
2023-05-22T07:44:27.585Z,62.88
2023-05-22T07:45:27.616Z,63.08
2023-05-22T07:46:27.604Z,63.78
2023-05-22T07:47:27.523Z,63.11
2023-05-22T07:48:27.565Z,63.31
2023-05-22T07:49:27.498Z,63.38
2023-05-22T07:50:27.504Z,64.18
2023-05-22T07:51:27.516Z,63.51
2023-05-22T07:52:27.467Z,65.01
2023-05-22T07:53:27.438Z,64.67
2023-05-22T07:54:27.449Z,63.81
2023-05-22T07:55:27.515Z,64.31
2023-05-22T07:56:27.418Z,64.58
2023-05-22T07:57:27.412Z,64.87
2023-05-22T07:58:27.472Z,63.88
2023-05-22T07:59:27.435Z,64.18
2023-05-22T08:00:27.401Z,63.05
2023-05-22T08:01:27.564Z,63.62
2023-05-22T08:02:27.590Z,62.32
2023-05-22T08:03:36.608Z,62.82
2023-05-22T08:04:27.454Z,62.52
2023-05-22T08:05:27.345Z,63.29
2023-05-22T08:06:27.301Z,63.69
2023-05-22T08:07:27.276Z,62.40
2023-05-22T08:08:28.097Z,62.52
2023-05-22T08:09:27.249Z,63.22
2023-05-22T08:10:29.969Z,63.22
2023-05-22T08:11:28.213Z,63.59
2023-05-22T08:12:27.173Z,62.89
2023-05-22T08:13:27.221Z,62.10
2023-05-22T08:14:27.139Z,63.22
2023-05-22T08:15:27.170Z,63.02
2023-05-22T08:16:35.837Z,64.18
2023-05-22T08:17:27.189Z,64.18
2023-05-22T08:18:27.096Z,63.42
2023-05-22T08:19:27.130Z,61.83
2023-05-22T08:20:27.216Z,63.45
2023-05-22T08:21:27.054Z,63.38
2023-05-22T08:22:27.029Z,64.18
2023-05-22T08:23:27.021Z,63.88
2023-05-22T08:24:26.997Z,63.68
2023-05-22T08:25:26.988Z,63.78
2023-05-22T08:26:26.962Z,63.28
2023-05-22T08:27:26.977Z,63.55
2023-05-22T08:28:26.945Z,63.58
2023-05-22T08:29:26.932Z,64.34
2023-05-22T08:30:26.917Z,63.75
2023-05-22T08:31:26.920Z,64.22
2023-05-22T08:32:28.135Z,62.79
2023-05-22T08:33:26.889Z,62.49
2023-05-22T08:34:26.869Z,62.07
2023-05-22T08:35:34.376Z,62.46
2023-05-22T08:36:26.848Z,62.46
2023-05-22T08:37:26.858Z,61.96
2023-05-22T08:38:26.812Z,62.26
2023-05-22T08:39:26.802Z,62.83
2023-05-22T08:40:26.799Z,63.33
2023-05-22T08:41:26.785Z,61.21
2023-05-22T08:42:26.760Z,63.07
2023-05-22T08:43:26.745Z,60.69
2023-05-22T08:44:26.754Z,62.07
2023-05-22T08:45:26.748Z,60.82
2023-05-22T08:46:26.831Z,60.58
2023-05-22T08:47:26.710Z,60.61
2023-05-22T08:48:26.698Z,61.08
2023-05-22T08:49:26.680Z,61.28
2023-05-22T08:50:26.668Z,60.66
2023-05-22T08:51:34.150Z,60.56
2023-05-22T08:52:34.118Z,61.25
2023-05-22T08:53:34.121Z,61.32
2023-05-22T08:54:33.601Z,62.48
2023-05-22T08:55:35.301Z,59.01
2023-05-22T08:56:28.653Z,59.97
2023-05-22T08:57:34.066Z,59.48
2023-05-22T08:58:34.051Z,58.98
2023-05-22T08:59:35.225Z,59.18
2023-05-22T09:00:26.541Z,59.55
2023-05-22T09:01:26.556Z,59.05
2023-05-22T09:02:26.513Z,60.83
2023-05-22T09:03:26.582Z,58.86
2023-05-22T09:04:26.511Z,60.24
2023-05-22T09:05:26.467Z,59.45
2023-05-22T09:06:26.460Z,58.56
2023-05-22T09:07:26.430Z,59.88
2023-05-22T09:08:26.414Z,61.07
2023-05-22T09:09:26.427Z,60.07
2023-05-22T09:10:26.381Z,61.36
2023-05-22T09:11:26.383Z,60.67
2023-05-22T09:12:26.365Z,59.48
2023-05-22T09:13:26.386Z,58.88
2023-05-22T09:14:26.356Z,59.01
2023-05-22T09:15:26.330Z,60.00
2023-05-22T09:16:26.334Z,60.17
2023-05-22T09:17:26.305Z,58.78
2023-05-22T09:18:26.292Z,60.27
2023-05-22T09:19:26.349Z,59.11
2023-05-22T09:20:26.255Z,61.10
2023-05-22T09:21:30.122Z,61.46
2023-05-22T09:22:26.232Z,58.78
2023-05-22T09:23:26.225Z,60.34
2023-05-22T09:24:26.204Z,58.95
2023-05-22T09:25:26.204Z,60.02
2023-05-22T09:26:26.178Z,59.30
2023-05-22T09:27:26.176Z,60.25
2023-05-22T09:28:26.166Z,57.88
2023-05-22T09:29:26.145Z,57.46
2023-05-22T09:30:26.147Z,58.05
2023-05-22T09:31:26.196Z,56.76
2023-05-22T09:32:26.130Z,56.20
2023-05-22T09:33:26.100Z,57.02
2023-05-22T09:34:26.103Z,58.03
2023-05-22T09:35:26.063Z,60.51
2023-05-22T09:36:26.066Z,58.80
2023-05-22T09:37:26.055Z,58.60
2023-05-22T09:38:26.021Z,56.89
2023-05-22T09:39:26.019Z,56.72
2023-05-22T09:40:25.993Z,57.21
2023-05-22T09:41:25.995Z,57.88
2023-05-22T09:42:25.991Z,57.41
2023-05-22T09:43:25.978Z,59.49
2023-05-22T09:44:25.936Z,58.50
2023-05-22T09:45:25.929Z,59.39
2023-05-22T09:46:25.959Z,57.41
2023-05-22T09:47:25.935Z,58.60
2023-05-22T09:48:25.897Z,58.07
2023-05-22T09:49:25.886Z,58.07
2023-05-22T09:50:34.553Z,58.54
2023-05-22T09:51:25.861Z,56.99
2023-05-22T09:52:25.852Z,57.78
2023-05-22T09:53:25.837Z,57.29
2023-05-22T09:54:25.819Z,57.58
2023-05-22T09:55:25.822Z,57.98
2023-05-22T09:56:37.944Z,58.11
2023-05-22T09:57:26.774Z,57.71
2023-05-22T09:58:25.750Z,58.92
2023-05-22T09:59:25.748Z,57.34
2023-05-22T10:00:25.762Z,58.33
2023-05-22T10:01:25.726Z,59.35
2023-05-22T10:02:25.707Z,60.54
2023-05-22T10:03:25.686Z,58.86
2023-05-22T10:04:25.713Z,59.65
2023-05-22T10:05:25.681Z,59.32
2023-05-22T10:06:25.664Z,57.71
2023-05-22T10:07:25.641Z,59.17
2023-05-22T10:08:25.627Z,59.33
2023-05-22T10:09:25.631Z,57.56
2023-05-22T10:10:25.611Z,58.25
2023-05-22T10:11:25.577Z,56.57
2023-05-22T10:12:25.601Z,56.07
2023-05-22T10:13:25.563Z,56.86
2023-05-22T10:14:25.584Z,58.22
2023-05-22T10:15:25.532Z,56.54
2023-05-22T10:16:25.563Z,57.20
2023-05-22T10:17:25.514Z,55.75
2023-05-22T10:18:25.511Z,58.02
2023-05-22T10:19:25.557Z,56.63
2023-05-22T10:20:25.464Z,56.84
2023-05-22T10:21:25.471Z,55.92
2023-05-22T10:22:25.436Z,56.34
2023-05-22T10:23:25.441Z,56.63
2023-05-22T10:24:25.406Z,57.92
2023-05-22T10:25:25.402Z,57.20
2023-05-22T10:26:25.463Z,56.51
2023-05-22T10:27:25.377Z,57.28
2023-05-22T10:28:25.370Z,57.74
2023-05-22T10:29:25.352Z,55.94
2023-05-22T10:30:25.332Z,54.23
2023-05-22T10:31:25.326Z,56.30
2023-05-22T10:32:25.370Z,53.57
2023-05-22T10:33:25.330Z,53.77
2023-05-22T10:34:25.321Z,53.77
2023-05-22T10:35:25.272Z,57.88
2023-05-22T10:36:25.452Z,54.63
2023-05-22T10:37:25.258Z,54.53
2023-05-22T10:38:25.232Z,53.74
2023-05-22T10:39:25.231Z,54.36
2023-05-22T10:40:25.294Z,54.26
2023-05-22T10:41:25.197Z,54.97
2023-05-22T10:42:25.210Z,54.71
2023-05-22T10:43:25.176Z,55.00
2023-05-22T10:44:25.160Z,55.49
2023-05-22T10:45:25.211Z,57.47
2023-05-22T10:46:25.275Z,55.30
2023-05-22T10:47:25.195Z,57.47
2023-05-22T10:48:25.109Z,54.58
2023-05-22T10:49:25.094Z,55.27
2023-05-22T10:50:25.083Z,54.58
2023-05-22T10:51:25.082Z,54.16
2023-05-22T10:52:25.061Z,53.47
2023-05-22T10:53:25.069Z,53.77
2023-05-22T10:54:25.026Z,53.96
2023-05-22T10:55:25.042Z,54.28
2023-05-22T10:56:25.895Z,57.54
2023-05-22T10:57:24.997Z,54.55
2023-05-22T10:58:24.976Z,54.65
2023-05-22T10:59:24.963Z,53.27
2023-05-22T11:00:24.978Z,55.37
2023-05-22T11:01:24.986Z,53.39
2023-05-22T11:02:25.159Z,54.51
2023-05-22T11:03:24.967Z,54.48
2023-05-22T11:04:24.934Z,54.78
2023-05-22T11:05:24.922Z,54.68
2023-05-22T11:06:24.871Z,54.38
2023-05-22T11:07:24.867Z,54.16
2023-05-22T11:08:32.345Z,56.04
2023-05-22T11:09:33.606Z,55.35
2023-05-22T11:10:24.839Z,54.16
2023-05-22T11:11:24.828Z,53.54
2023-05-22T11:12:24.833Z,56.80
2023-05-22T11:13:25.660Z,54.11
2023-05-22T11:14:24.786Z,53.94
2023-05-22T11:15:24.784Z,53.74
2023-05-22T11:16:24.768Z,54.16
2023-05-22T11:17:24.812Z,54.38
2023-05-22T11:18:24.724Z,53.89
2023-05-22T11:19:24.785Z,54.58
2023-05-22T11:20:24.722Z,54.28
2023-05-22T11:21:24.692Z,55.24
2023-05-22T11:22:24.671Z,53.57
2023-05-22T11:23:24.665Z,53.77
2023-05-22T11:24:24.660Z,53.17
2023-05-22T11:25:24.640Z,53.54
2023-05-22T11:26:26.294Z,53.25
2023-05-22T11:27:24.616Z,53.94
2023-05-22T11:28:24.617Z,53.42
2023-05-22T11:29:24.620Z,53.81
2023-05-22T11:30:24.570Z,52.63
2023-05-22T11:31:24.601Z,53.61
2023-05-22T11:32:24.548Z,52.21
2023-05-22T11:33:24.613Z,55.16
2023-05-22T11:34:24.546Z,52.09
2023-05-22T11:35:24.519Z,51.89
2023-05-22T11:36:24.500Z,52.36
2023-05-22T11:37:24.503Z,51.40
2023-05-22T11:38:24.501Z,51.92
2023-05-22T11:39:24.475Z,51.81
2023-05-22T11:40:24.555Z,52.04
2023-05-22T11:41:24.436Z,54.11
2023-05-22T11:42:24.432Z,53.22
2023-05-22T11:43:24.427Z,52.83
2023-05-22T11:44:24.398Z,54.28
2023-05-22T11:45:24.439Z,52.31
2023-05-22T11:46:24.408Z,52.19
2023-05-22T11:47:24.386Z,51.72
2023-05-22T11:48:24.347Z,51.52
2023-05-22T11:49:24.334Z,53.88
2023-05-22T11:50:40.249Z,52.21
2023-05-22T11:51:25.315Z,52.70
2023-05-22T11:52:24.303Z,52.04
2023-05-22T11:53:24.291Z,52.04
2023-05-22T11:54:24.258Z,51.77
2023-05-22T11:55:24.277Z,51.47
2023-05-22T11:56:24.266Z,52.66
2023-05-22T11:57:24.250Z,52.83
2023-05-22T11:58:24.218Z,52.53
2023-05-22T11:59:24.212Z,51.81
2023-05-22T12:00:24.286Z,51.40
2023-05-22T12:01:24.185Z,52.16
2023-05-22T12:02:24.210Z,52.16
2023-05-22T12:03:25.834Z,52.95
2023-05-22T12:04:24.155Z,51.64
2023-05-22T12:05:24.124Z,50.76
2023-05-22T12:06:24.226Z,51.28
2023-05-22T12:07:24.131Z,51.52
2023-05-22T12:08:24.084Z,50.34
2023-05-22T12:09:24.095Z,50.07
2023-05-22T12:10:24.066Z,50.16
2023-05-22T12:11:24.066Z,49.26
2023-05-22T12:12:24.048Z,50.04
2023-05-22T12:13:24.022Z,51.12
2023-05-22T12:14:24.004Z,49.16
2023-05-22T12:15:24.010Z,49.35
2023-05-22T12:16:24.027Z,50.37
2023-05-22T12:17:23.981Z,50.78
2023-05-22T12:18:23.958Z,49.68
2023-05-22T12:19:23.989Z,49.65
2023-05-22T12:20:23.960Z,48.77
2023-05-22T12:21:23.921Z,49.18
2023-05-22T12:22:23.918Z,49.77
2023-05-22T12:23:23.896Z,49.16
2023-05-22T12:24:23.924Z,49.77
2023-05-22T12:25:23.876Z,50.07
2023-05-22T12:26:23.857Z,49.40
2023-05-22T12:27:32.933Z,49.73
2023-05-22T12:28:23.828Z,50.31
2023-05-22T12:29:23.828Z,51.40
2023-05-22T12:30:23.801Z,50.31
2023-05-22T12:31:23.779Z,51.79
2023-05-22T12:32:23.927Z,50.90
2023-05-22T12:33:23.772Z,50.81
2023-05-22T12:34:23.770Z,51.79
2023-05-22T12:35:23.734Z,50.71
2023-05-22T12:36:23.726Z,50.61
2023-05-22T12:37:23.708Z,50.71
2023-05-22T12:38:23.716Z,49.82
2023-05-22T12:39:23.722Z,49.43
2023-05-22T12:40:23.682Z,50.59
2023-05-22T12:41:23.663Z,50.39
2023-05-22T12:42:23.663Z,49.11
2023-05-22T12:43:23.657Z,49.99
2023-05-22T12:44:23.622Z,48.91
2023-05-22T12:45:23.614Z,51.79
2023-05-22T12:46:23.603Z,50.02
2023-05-22T12:47:23.648Z,49.65
2023-05-22T12:48:23.591Z,50.44
2023-05-22T12:49:23.586Z,50.73
2023-05-22T12:50:23.555Z,50.14
2023-05-22T12:51:23.579Z,51.59
2023-05-22T12:52:23.543Z,54.55
2023-05-22T12:53:23.510Z,51.07
2023-05-22T12:54:23.790Z,51.37