createdAt,value
2023-05-30T00:02:26.554Z,35.60
2023-05-30T00:05:15.366Z,36.20
2023-05-30T00:08:05.736Z,35.00
2023-05-30T00:10:54.471Z,34.50
2023-05-30T00:13:44.800Z,34.40
2023-05-30T00:16:35.700Z,34.10
2023-05-30T00:19:25.290Z,35.30
2023-05-30T00:22:14.063Z,36.30
2023-05-30T00:25:05.864Z,34.80
2023-05-30T00:27:54.632Z,34.20
2023-05-30T00:30:43.728Z,34.40
2023-05-30T00:33:34.306Z,33.90
2023-05-30T00:36:23.058Z,33.60
2023-05-30T00:39:11.727Z,33.70
2023-05-30T00:42:02.123Z,34.10
2023-05-30T00:44:50.981Z,33.60
2023-05-30T00:47:40.460Z,33.20
2023-05-30T00:50:31.637Z,32.20
2023-05-30T00:53:23.187Z,30.90
2023-05-30T00:56:13.459Z,30.90
2023-05-30T00:59:04.010Z,30.80
2023-05-30T01:01:53.354Z,30.60
2023-05-30T01:04:43.893Z,30.00
2023-05-30T01:07:34.483Z,29.50
2023-05-30T01:10:24.644Z,31.80
2023-05-30T01:13:20.296Z,33.90
2023-05-30T01:16:15.732Z,35.40
2023-05-30T01:19:23.000Z,35.90
2023-05-30T01:22:20.453Z,36.80
2023-05-30T01:25:23.345Z,35.60
2023-05-30T01:28:14.861Z,36.20
2023-05-30T01:31:05.607Z,37.10
2023-05-30T01:33:55.264Z,36.50
2023-05-30T01:36:46.092Z,35.00
2023-05-30T01:39:35.273Z,35.00
2023-05-30T01:42:27.311Z,35.70
2023-05-30T01:45:21.550Z,36.10
2023-05-30T01:48:17.191Z,34.70
2023-05-30T01:51:12.575Z,36.50
2023-05-30T01:54:04.441Z,38.40
2023-05-30T01:56:56.336Z,38.40
2023-05-30T01:59:46.003Z,37.90
2023-05-30T02:02:37.024Z,35.60
2023-05-30T02:05:26.630Z,34.10
2023-05-30T02:08:17.556Z,34.70
2023-05-30T02:11:06.783Z,36.00
2023-05-30T02:13:55.505Z,37.80
2023-05-30T02:16:47.155Z,37.70
2023-05-30T02:19:42.199Z,36.90
2023-05-30T02:22:30.963Z,36.60
2023-05-30T02:25:21.009Z,37.60
2023-05-30T02:28:17.181Z,38.20
2023-05-30T02:31:06.007Z,37.80
2023-05-30T02:33:54.734Z,38.10
2023-05-30T02:36:45.357Z,37.60
2023-05-30T02:39:34.959Z,37.70
2023-05-30T02:42:24.187Z,37.90
2023-05-30T02:45:13.362Z,39.60
2023-05-30T02:48:08.722Z,40.70
2023-05-30T02:50:58.269Z,39.60
2023-05-30T02:53:49.057Z,40.80
2023-05-30T02:56:41.065Z,40.20
2023-05-30T02:59:43.558Z,38.60
2023-05-30T03:02:35.648Z,39.50
2023-05-30T03:05:29.958Z,41.50
2023-05-30T03:08:26.134Z,41.70
2023-05-30T03:11:16.755Z,40.40
2023-05-30T03:14:05.647Z,38.60
2023-05-30T03:16:57.631Z,38.60
2023-05-30T03:19:46.622Z,38.40
2023-05-30T03:22:36.139Z,39.70
2023-05-30T03:25:26.390Z,41.10
2023-05-30T03:28:16.623Z,42.20
2023-05-30T03:31:31.436Z,42.50
2023-05-30T03:34:24.080Z,41.60
2023-05-30T03:37:12.906Z,41.50
2023-05-30T03:40:06.630Z,41.30
2023-05-30T03:42:56.272Z,41.70
2023-05-30T03:45:46.466Z,42.00
2023-05-30T03:48:36.047Z,43.40
2023-05-30T03:51:25.000Z,44.30
2023-05-30T03:54:14.179Z,44.50
2023-05-30T03:57:03.189Z,44.60
2023-05-30T03:59:51.888Z,44.50
2023-05-30T04:02:42.427Z,44.30
2023-05-30T04:05:31.314Z,44.40
2023-05-30T04:08:20.204Z,44.80
2023-05-30T04:11:10.399Z,44.70
2023-05-30T04:13:59.320Z,45.30
2023-05-30T04:16:48.155Z,45.60
2023-05-30T04:19:38.321Z,45.50
2023-05-30T04:22:27.351Z,45.00
2023-05-30T04:25:16.138Z,44.50
2023-05-30T04:28:06.894Z,44.00
2023-05-30T04:31:00.568Z,42.80
2023-05-30T04:33:56.643Z,43.40
2023-05-30T04:36:47.224Z,44.40
2023-05-30T04:39:36.564Z,44.00
2023-05-30T04:42:27.729Z,44.40
2023-05-30T04:45:20.394Z,45.00
2023-05-30T04:48:10.733Z,45.40
2023-05-30T04:51:00.452Z,45.70
2023-05-30T04:53:51.422Z,46.60
2023-05-30T04:56:41.344Z,47.50
2023-05-30T04:59:31.401Z,47.30
2023-05-30T05:02:20.066Z,47.50
2023-05-30T05:05:09.610Z,47.00
2023-05-30T05:07:58.380Z,45.70
2023-05-30T05:10:48.403Z,43.30
2023-05-30T05:13:37.756Z,41.20
2023-05-30T05:16:26.779Z,39.50
2023-05-30T05:19:15.894Z,38.90
2023-05-30T05:22:05.361Z,39.20
2023-05-30T05:24:54.092Z,38.00
2023-05-30T05:27:44.213Z,37.30
2023-05-30T05:30:32.901Z,36.30
2023-05-30T05:33:21.608Z,36.30
2023-05-30T05:36:10.933Z,36.40
2023-05-30T05:38:59.744Z,36.00
2023-05-30T05:41:49.157Z,35.20
2023-05-30T05:44:39.563Z,35.10
2023-05-30T05:47:28.344Z,33.40
2023-05-30T05:50:17.153Z,34.10
2023-05-30T05:53:05.864Z,35.00
2023-05-30T05:55:55.893Z,33.70
2023-05-30T05:58:44.571Z,33.60
2023-05-30T06:01:34.596Z,33.60
2023-05-30T06:04:23.442Z,32.60
2023-05-30T06:07:12.409Z,32.80
2023-05-30T06:10:01.260Z,32.00
2023-05-30T06:12:50.615Z,33.00
2023-05-30T06:15:39.325Z,33.10
2023-05-30T06:18:29.517Z,33.00
2023-05-30T06:21:18.173Z,33.00
2023-05-30T06:24:08.076Z,32.10
2023-05-30T06:26:57.475Z,32.70
2023-05-30T06:29:46.307Z,32.90
2023-05-30T06:32:35.211Z,31.90
2023-05-30T06:35:25.829Z,30.40
2023-05-30T06:38:16.515Z,29.80
2023-05-30T06:41:05.260Z,30.00
2023-05-30T06:43:53.930Z,29.40
2023-05-30T06:46:42.736Z,29.20
2023-05-30T06:49:32.014Z,29.70
2023-05-30T06:52:22.362Z,28.60
2023-05-30T06:55:11.191Z,28.60
2023-05-30T06:58:00.352Z,28.60
2023-05-30T07:00:49.110Z,28.00
2023-05-30T07:03:38.321Z,27.90
2023-05-30T07:06:28.316Z,27.20
2023-05-30T07:09:18.682Z,26.70
2023-05-30T07:12:09.003Z,26.10
2023-05-30T07:14:57.945Z,25.30
2023-05-30T07:17:47.316Z,26.30
2023-05-30T07:20:36.746Z,26.60
2023-05-30T07:23:25.505Z,25.20
2023-05-30T07:26:15.913Z,24.80
2023-05-30T07:29:04.854Z,24.60
2023-05-30T07:31:53.639Z,24.80
2023-05-30T07:34:45.168Z,24.60
2023-05-30T07:37:33.925Z,24.90
2023-05-30T07:40:22.766Z,24.80
2023-05-30T07:43:12.857Z,23.90
2023-05-30T07:46:01.840Z,23.60
2023-05-30T07:48:50.532Z,23.20
2023-05-30T07:51:39.258Z,23.00
2023-05-30T07:54:27.887Z,22.80
2023-05-30T07:57:16.624Z,23.10
2023-05-30T08:00:09.745Z,22.10
2023-05-30T08:03:01.588Z,21.70
2023-05-30T08:05:52.464Z,21.60
2023-05-30T08:08:41.283Z,22.50
2023-05-30T08:11:30.030Z,21.30
2023-05-30T08:14:18.835Z,22.40
2023-05-30T08:17:09.027Z,21.30
2023-05-30T08:19:58.525Z,19.70
2023-05-30T08:22:47.363Z,21.40
2023-05-30T08:25:43.732Z,19.90
2023-05-30T08:28:33.106Z,20.50
2023-05-30T08:31:22.742Z,20.30
2023-05-30T08:34:12.913Z,19.70
2023-05-30T08:37:01.672Z,20.30
2023-05-30T08:39:50.300Z,20.40
2023-05-30T08:42:40.139Z,19.00
2023-05-30T08:45:29.853Z,19.30
2023-05-30T08:48:21.215Z,19.60
2023-05-30T08:51:14.694Z,18.70
2023-05-30T08:54:06.066Z,19.50
2023-05-30T08:57:01.003Z,19.20
2023-05-30T08:59:51.595Z,18.10
2023-05-30T09:02:40.897Z,18.50
2023-05-30T09:05:30.699Z,17.70
2023-05-30T09:08:23.864Z,17.60
2023-05-30T09:11:12.750Z,16.70
2023-05-30T09:14:02.314Z,17.70
2023-05-30T09:16:51.393Z,18.10
2023-05-30T09:19:40.895Z,17.20
2023-05-30T09:22:30.447Z,16.30
2023-05-30T09:25:20.524Z,16.20
2023-05-30T09:28:09.174Z,17.40
2023-05-30T09:31:02.634Z,16.50
2023-05-30T09:33:53.729Z,18.70
2023-05-30T09:36:42.438Z,18.50
2023-05-30T09:39:34.215Z,16.50
2023-05-30T09:42:24.303Z,16.60
2023-05-30T09:45:14.779Z,16.70
2023-05-30T09:48:05.680Z,16.70
2023-05-30T09:50:55.013Z,16.20
2023-05-30T09:53:56.741Z,15.30
2023-05-30T09:56:45.735Z,15.80
2023-05-30T09:59:35.791Z,16.40
2023-05-30T10:02:25.552Z,15.10
2023-05-30T10:05:21.679Z,17.30
2023-05-30T10:08:12.611Z,15.70
2023-05-30T10:11:01.882Z,15.40
2023-05-30T10:13:50.648Z,16.80
2023-05-30T10:16:47.444Z,15.80
2023-05-30T10:19:42.896Z,14.80
2023-05-30T10:22:36.959Z,15.50
2023-05-30T10:25:30.212Z,15.40
2023-05-30T10:28:25.407Z,15.80
2023-05-30T10:31:15.305Z,14.40
2023-05-30T10:34:07.933Z,13.40
2023-05-30T10:36:56.992Z,15.40
2023-05-30T10:39:59.318Z,17.70
2023-05-30T10:42:59.634Z,13.70
2023-05-30T10:45:58.166Z,15.60
2023-05-30T10:48:52.606Z,13.90
2023-05-30T10:52:04.707Z,13.90
2023-05-30T10:54:54.100Z,14.00
2023-05-30T10:57:44.178Z,13.70
2023-05-30T11:00:34.895Z,13.70
2023-05-30T11:03:38.471Z,13.30
2023-05-30T11:06:29.333Z,12.60
2023-05-30T11:09:20.084Z,12.70
2023-05-30T11:12:09.471Z,12.70
2023-05-30T11:14:59.117Z,12.20
2023-05-30T11:17:48.264Z,11.30
2023-05-30T11:20:51.082Z,14.70
2023-05-30T11:24:01.972Z,13.50
2023-05-30T11:27:09.045Z,12.70
2023-05-30T11:29:58.930Z,12.80
2023-05-30T11:32:48.892Z,12.70
2023-05-30T11:35:38.008Z,11.80
2023-05-30T11:38:27.196Z,12.00
2023-05-30T11:41:17.546Z,12.20
2023-05-30T11:44:07.743Z,12.30
2023-05-30T11:47:04.558Z,12.90
2023-05-30T11:49:56.341Z,10.30
2023-05-30T11:52:45.367Z,10.80
2023-05-30T11:55:34.097Z,12.90
2023-05-30T11:58:23.495Z,11.60
2023-05-30T12:01:14.981Z,11.50
2023-05-30T12:04:05.991Z,10.70
2023-05-30T12:06:58.668Z,11.70
2023-05-30T12:09:49.937Z,12.00
2023-05-30T12:12:40.371Z,9.80
2023-05-30T12:15:29.310Z,12.50
2023-05-30T12:18:20.141Z,10.00
2023-05-30T12:21:09.558Z,10.60
2023-05-30T12:23:58.538Z,10.10
2023-05-30T12:26:49.679Z,12.00
2023-05-30T12:29:38.621Z,10.20
2023-05-30T12:32:31.274Z,10.30
2023-05-30T12:35:27.773Z,9.60
2023-05-30T12:38:17.432Z,10.60
2023-05-30T12:41:08.246Z,11.10
2023-05-30T12:43:57.890Z,9.50
2023-05-30T12:46:46.685Z,7.90
2023-05-30T12:49:35.551Z,7.80
2023-05-30T12:52:27.129Z,11.10
2023-05-30T12:55:15.915Z,8.80
2023-05-30T12:58:07.262Z,7.80
2023-05-30T13:00:56.088Z,7.80
2023-05-30T13:03:45.208Z,9.00
2023-05-30T13:06:34.188Z,8.80
2023-05-30T13:09:24.428Z,8.80
2023-05-30T13:12:14.232Z,9.90
2023-05-30T13:15:03.898Z,8.50
2023-05-30T13:17:52.779Z,8.10
2023-05-30T13:20:43.869Z,7.50
2023-05-30T13:23:32.721Z,8.30
2023-05-30T13:26:23.695Z,9.10
2023-05-30T13:29:13.334Z,9.90
2023-05-30T13:32:03.467Z,9.50
2023-05-30T13:34:52.841Z,8.00
2023-05-30T13:37:44.178Z,7.80
2023-05-30T13:40:33.225Z,9.50
2023-05-30T13:43:24.190Z,7.70
2023-05-30T13:46:14.812Z,9.50
2023-05-30T13:49:05.850Z,8.50
2023-05-30T13:51:54.927Z,7.10
2023-05-30T13:54:43.638Z,7.80
2023-05-30T13:57:32.356Z,7.90
2023-05-30T14:00:22.764Z,8.10
2023-05-30T14:03:11.642Z,6.50
2023-05-30T14:06:02.030Z,7.00
2023-05-30T14:08:50.720Z,7.50
2023-05-30T14:11:39.383Z,9.30
2023-05-30T14:14:29.762Z,7.70
2023-05-30T14:17:20.931Z,7.60
2023-05-30T14:20:11.464Z,7.80
2023-05-30T14:23:02.182Z,6.00
2023-05-30T14:25:51.085Z,7.60
2023-05-30T14:28:41.736Z,6.70
2023-05-30T14:31:30.660Z,7.20
2023-05-30T14:34:20.723Z,6.20
2023-05-30T14:37:09.494Z,6.00
2023-05-30T14:39:59.375Z,6.10
2023-05-30T14:42:49.066Z,7.70
2023-05-30T14:45:38.040Z,7.70
2023-05-30T14:48:26.938Z,7.70
2023-05-30T14:51:17.270Z,5.50
2023-05-30T14:54:06.298Z,6.80
2023-05-30T14:56:55.249Z,4.80
2023-05-30T14:59:44.741Z,6.60
2023-05-30T15:02:33.860Z,5.80
2023-05-30T15:05:23.326Z,4.70
2023-05-30T15:08:15.214Z,5.70
2023-05-30T15:11:04.351Z,5.80
2023-05-30T15:13:53.537Z,5.90
2023-05-30T15:16:42.759Z,4.40
2023-05-30T15:19:32.252Z,5.10
2023-05-30T15:22:20.984Z,4.70
2023-05-30T15:25:11.558Z,3.80
2023-05-30T15:28:02.093Z,4.10
2023-05-30T15:30:50.991Z,3.50
2023-05-30T15:33:39.697Z,6.00
2023-05-30T15:36:28.433Z,5.90
2023-05-30T15:39:17.529Z,5.70
2023-05-30T15:42:08.694Z,6.40
2023-05-30T15:44:57.480Z,5.30
2023-05-30T15:47:46.382Z,5.70
2023-05-30T15:50:35.157Z,5.10
2023-05-30T15:53:25.456Z,7.20
2023-05-30T15:56:14.613Z,5.00
2023-05-30T15:59:04.849Z,5.90
2023-05-30T16:01:53.989Z,7.00
2023-05-30T16:04:42.893Z,6.40
2023-05-30T16:07:31.652Z,7.20
2023-05-30T16:10:21.098Z,5.90
2023-05-30T16:13:10.798Z,7.90
2023-05-30T16:16:01.453Z,7.00
2023-05-30T16:18:50.162Z,6.80
2023-05-30T16:21:39.164Z,9.10
2023-05-30T16:24:28.404Z,7.30
2023-05-30T16:27:18.413Z,6.90
2023-05-30T16:30:08.376Z,6.90
2023-05-30T16:32:58.657Z,6.80
2023-05-30T16:36:02.879Z,7.00
2023-05-30T16:38:51.699Z,6.90
2023-05-30T16:41:40.532Z,6.80
2023-05-30T16:44:30.881Z,6.80
2023-05-30T16:47:19.563Z,6.80
2023-05-30T16:50:10.736Z,6.80
2023-05-30T16:53:00.255Z,6.90
2023-05-30T16:55:49.220Z,6.80
2023-05-30T16:58:38.028Z,6.30
2023-05-30T17:01:27.213Z,5.50
2023-05-30T17:04:15.959Z,6.70
2023-05-30T17:07:06.524Z,5.60
2023-05-30T17:09:55.216Z,5.20
2023-05-30T17:12:44.017Z,6.70
2023-05-30T17:15:32.833Z,5.20
2023-05-30T17:18:21.660Z,5.50
2023-05-30T17:21:10.970Z,6.20
2023-05-30T17:24:05.546Z,5.60
2023-05-30T17:26:54.333Z,4.80
2023-05-30T17:29:43.223Z,4.50
2023-05-30T17:32:32.128Z,3.90
2023-05-30T17:35:20.904Z,4.40
2023-05-30T17:38:09.588Z,5.10
2023-05-30T17:41:01.457Z,2.50
2023-05-30T17:43:50.416Z,3.80
2023-05-30T17:46:39.367Z,4.70
2023-05-30T17:49:28.287Z,4.10
2023-05-30T17:52:17.857Z,3.80
2023-05-30T17:55:07.716Z,4.10
2023-05-30T17:57:57.936Z,2.40
2023-05-30T18:00:48.362Z,3.70
2023-05-30T18:03:37.051Z,3.50
2023-05-30T18:06:27.909Z,2.60
2023-05-30T18:09:16.989Z,3.40
2023-05-30T18:12:08.276Z,4.30
2023-05-30T18:14:59.054Z,3.60
2023-05-30T18:17:48.183Z,3.80
2023-05-30T18:20:37.917Z,3.60
2023-05-30T18:23:28.451Z,4.40
2023-05-30T18:26:17.334Z,3.70
2023-05-30T18:29:06.096Z,4.70
2023-05-30T18:31:56.279Z,6.30
2023-05-30T18:34:45.024Z,6.20
2023-05-30T18:37:33.818Z,5.80
2023-05-30T18:40:22.551Z,5.70
2023-05-30T18:43:12.624Z,6.00
2023-05-30T18:46:01.699Z,6.50
2023-05-30T18:48:54.586Z,7.30
2023-05-30T18:51:43.393Z,7.30
2023-05-30T18:54:32.178Z,8.20
2023-05-30T18:57:20.862Z,7.60
2023-05-30T19:00:11.305Z,8.60
2023-05-30T19:03:00.581Z,8.80
2023-05-30T19:05:50.910Z,7.70
2023-05-30T19:08:39.605Z,9.40
2023-05-30T19:11:28.330Z,10.60
2023-05-30T19:14:20.028Z,9.50
2023-05-30T19:17:08.832Z,10.70
2023-05-30T19:19:59.185Z,12.00
2023-05-30T19:22:49.693Z,10.50
2023-05-30T19:25:38.502Z,13.10
2023-05-30T19:28:31.000Z,13.00
2023-05-30T19:31:21.203Z,15.40
2023-05-30T19:34:10.106Z,14.60
2023-05-30T19:37:02.016Z,15.60
2023-05-30T19:39:52.531Z,15.10
2023-05-30T19:42:41.203Z,16.00
2023-05-30T19:45:30.036Z,17.20
2023-05-30T19:48:18.811Z,15.50
2023-05-30T19:51:07.668Z,16.70
2023-05-30T19:53:56.366Z,17.10
2023-05-30T19:56:46.680Z,16.70
2023-05-30T19:59:35.831Z,16.90
2023-05-30T20:02:06.377Z,19.20
2023-05-30T20:04:35.042Z,19.10
2023-05-30T20:07:03.941Z,18.20
2023-05-30T20:09:32.511Z,17.60
2023-05-30T20:12:02.571Z,18.10
2023-05-30T20:14:33.215Z,17.80
2023-05-30T20:17:02.863Z,19.10
2023-05-30T20:19:31.375Z,19.50
2023-05-30T20:22:00.436Z,19.40
2023-05-30T20:24:29.274Z,18.70
2023-05-30T20:26:58.200Z,19.70
2023-05-30T20:29:28.280Z,21.10
2023-05-30T20:32:00.857Z,21.10
2023-05-30T20:34:29.274Z,21.60
2023-05-30T20:37:00.108Z,21.30
2023-05-30T20:39:28.573Z,21.90
2023-05-30T20:41:57.139Z,21.90
2023-05-30T20:44:27.107Z,22.50
2023-05-30T20:46:56.278Z,21.20
2023-05-30T20:49:25.643Z,21.80
2023-05-30T20:51:54.923Z,20.60
2023-05-30T20:54:23.379Z,18.70
2023-05-30T20:56:51.813Z,18.50
2023-05-30T20:59:20.264Z,19.00
2023-05-30T21:01:51.725Z,18.30
2023-05-30T21:04:20.352Z,17.90
2023-05-30T21:06:48.935Z,18.10
2023-05-30T21:09:18.860Z,18.20
2023-05-30T21:11:47.250Z,17.10
2023-05-30T21:14:15.911Z,14.00
2023-05-30T21:16:44.463Z,15.20
2023-05-30T21:19:15.086Z,14.20
2023-05-30T21:21:43.879Z,14.80
2023-05-30T21:24:12.264Z,13.50
2023-05-30T21:26:40.785Z,13.50
2023-05-30T21:29:09.264Z,14.90
2023-05-30T21:31:38.093Z,14.20
2023-05-30T21:34:06.618Z,14.70
2023-05-30T21:36:38.322Z,14.90
2023-05-30T21:39:08.302Z,15.20
2023-05-30T21:41:36.997Z,14.10
2023-05-30T21:44:06.386Z,13.50
2023-05-30T21:46:37.489Z,13.50
2023-05-30T21:49:06.888Z,13.40
2023-05-30T21:51:37.856Z,13.30
2023-05-30T21:54:07.595Z,13.30
2023-05-30T21:56:36.413Z,13.00
2023-05-30T21:59:06.015Z,13.40
2023-05-30T22:01:34.421Z,13.40
2023-05-30T22:04:03.935Z,12.90
2023-05-30T22:06:33.148Z,13.30
2023-05-30T22:09:03.165Z,13.50
2023-05-30T22:11:31.706Z,13.30
2023-05-30T22:14:00.358Z,13.10
2023-05-30T22:16:29.076Z,13.40
2023-05-30T22:18:57.565Z,13.30
2023-05-30T22:21:26.078Z,13.20
2023-05-30T22:23:54.569Z,13.10
2023-05-30T22:26:25.282Z,13.20
2023-05-30T22:28:54.747Z,13.60
2023-05-30T22:31:23.584Z,13.20
2023-05-30T22:33:51.997Z,15.00
2023-05-30T22:36:20.784Z,16.00
2023-05-30T22:38:49.575Z,17.00
2023-05-30T22:41:18.067Z,17.60
2023-05-30T22:43:49.623Z,17.60
2023-05-30T22:46:18.242Z,18.30
2023-05-30T22:48:47.509Z,18.50
2023-05-30T22:51:15.944Z,19.60
2023-05-30T22:53:44.387Z,20.30
2023-05-30T22:56:12.985Z,21.00
2023-05-30T22:58:41.479Z,21.40
2023-05-30T23:01:11.388Z,20.40
2023-05-30T23:03:40.124Z,19.30
2023-05-30T23:06:09.970Z,18.20
2023-05-30T23:08:38.635Z,17.90
2023-05-30T23:11:07.187Z,17.30
2023-05-30T23:13:35.741Z,16.80
2023-05-30T23:16:04.272Z,16.40
2023-05-30T23:18:34.323Z,16.20
2023-05-30T23:21:03.137Z,16.90
2023-05-30T23:23:31.700Z,17.00
2023-05-30T23:26:00.227Z,17.10
2023-05-30T23:28:28.703Z,17.70
2023-05-30T23:30:57.477Z,16.90
2023-05-30T23:33:25.904Z,17.50
2023-05-30T23:35:55.698Z,17.50
2023-05-30T23:38:24.200Z,17.60
2023-05-30T23:40:56.218Z,17.50
2023-05-30T23:43:24.871Z,17.50
2023-05-30T23:45:53.564Z,18.00
2023-05-30T23:48:22.602Z,17.40
2023-05-30T23:50:51.173Z,17.30
2023-05-30T23:53:21.116Z,17.80
2023-05-30T23:55:49.739Z,17.90
2023-05-30T23:58:18.155Z,17.90
