createdAt,value
2018-10-18T00:01:35.569Z,1.20
2018-10-18T00:04:04.107Z,0.73
2018-10-18T00:06:32.603Z,0.93
2018-10-18T00:09:01.113Z,0.43
2018-10-18T00:11:29.611Z,0.63
2018-10-18T00:13:58.140Z,1.50
2018-10-18T00:16:26.633Z,0.93
2018-10-18T00:18:55.101Z,0.90
2018-10-18T00:21:23.619Z,0.40
2018-10-18T00:23:52.145Z,1.33
2018-10-18T00:26:20.609Z,0.83
2018-10-18T00:28:49.111Z,0.67
2018-10-18T00:31:17.585Z,1.10
2018-10-18T00:33:46.093Z,1.10
2018-10-18T00:36:14.735Z,2.70
2018-10-18T00:38:43.222Z,1.57
2018-10-18T00:41:11.720Z,1.10
2018-10-18T00:43:40.236Z,1.30
2018-10-18T00:46:08.732Z,0.80
2018-10-18T00:48:37.200Z,0.33
2018-10-18T00:51:05.896Z,0.97
2018-10-18T00:53:34.424Z,0.83
2018-10-18T00:56:02.968Z,0.90
2018-10-18T00:58:31.456Z,1.30
2018-10-18T01:00:59.966Z,1.80
2018-10-18T01:03:28.524Z,1.23
2018-10-18T01:05:57.059Z,1.83
2018-10-18T01:08:25.515Z,1.70
2018-10-18T01:10:54.016Z,0.80
2018-10-18T01:13:22.501Z,0.73
2018-10-18T01:15:50.984Z,0.50
2018-10-18T01:18:19.472Z,1.57
2018-10-18T01:20:47.987Z,0.70
2018-10-18T01:23:16.494Z,1.23
2018-10-18T01:25:44.969Z,0.97
2018-10-18T01:28:13.452Z,0.73
2018-10-18T01:30:41.975Z,1.00
2018-10-18T01:33:10.436Z,1.13
2018-10-18T01:35:38.970Z,1.30
2018-10-18T01:38:07.488Z,1.80
2018-10-18T01:40:35.911Z,1.47
2018-10-18T01:43:04.414Z,1.63
2018-10-18T01:45:32.907Z,0.47
2018-10-18T01:48:01.438Z,1.37
2018-10-18T01:50:29.895Z,1.07
2018-10-18T01:52:58.353Z,0.53
2018-10-18T01:55:26.855Z,1.77
2018-10-18T01:57:55.321Z,1.43
2018-10-18T02:00:23.847Z,0.20
2018-10-18T02:02:52.321Z,1.27
2018-10-18T02:05:20.825Z,0.70
2018-10-18T02:07:49.314Z,2.67
2018-10-18T02:10:17.783Z,1.07
2018-10-18T02:12:46.283Z,1.13
2018-10-18T02:15:14.769Z,0.43
2018-10-18T02:17:43.251Z,0.30
2018-10-18T02:20:11.766Z,1.07
2018-10-18T02:22:40.875Z,0.43
2018-10-18T02:25:09.394Z,0.40
2018-10-18T02:27:37.845Z,0.93
2018-10-18T02:30:06.560Z,1.10
2018-10-18T02:32:34.996Z,1.03
2018-10-18T02:35:03.552Z,1.80
2018-10-18T02:37:32.027Z,1.63
2018-10-18T02:40:00.523Z,0.47
2018-10-18T02:42:29.031Z,0.77
2018-10-18T02:44:57.558Z,2.53
2018-10-18T02:47:26.044Z,1.27
2018-10-18T02:49:54.508Z,1.80
2018-10-18T02:52:23.016Z,0.97
2018-10-18T02:54:51.503Z,1.37
2018-10-18T02:57:19.966Z,1.10
2018-10-18T02:59:48.463Z,1.20
2018-10-18T03:02:16.937Z,0.73
2018-10-18T03:04:45.409Z,1.10
2018-10-18T03:07:13.895Z,0.53
2018-10-18T03:09:42.392Z,1.17
2018-10-18T03:12:10.907Z,0.67
2018-10-18T03:14:39.387Z,1.50
2018-10-18T03:17:07.876Z,0.70
2018-10-18T03:19:36.349Z,0.80
2018-10-18T03:22:04.919Z,1.13
2018-10-18T03:24:33.406Z,0.50
2018-10-18T03:27:01.901Z,1.37
2018-10-18T03:29:30.371Z,0.47
2018-10-18T03:31:58.960Z,1.70
2018-10-18T03:34:27.492Z,1.13
2018-10-18T03:36:56.029Z,4.40
2018-10-18T03:39:24.533Z,1.80
2018-10-18T03:41:53.034Z,1.07
2018-10-18T03:44:21.523Z,0.73
2018-10-18T03:46:50.012Z,0.63
2018-10-18T03:49:18.492Z,0.57
2018-10-18T03:51:47.134Z,0.93
2018-10-18T03:54:15.644Z,0.50
2018-10-18T03:56:44.104Z,0.47
2018-10-18T03:59:13.509Z,1.17
2018-10-18T04:01:42.019Z,0.40
2018-10-18T04:04:10.490Z,2.00
2018-10-18T04:06:39.008Z,0.97
2018-10-18T04:09:09.252Z,0.30
2018-10-18T04:11:37.938Z,0.50
2018-10-18T04:14:06.738Z,0.40
2018-10-18T04:16:35.212Z,1.07
2018-10-18T04:19:03.718Z,0.70
2018-10-18T04:21:32.216Z,1.30
2018-10-18T04:24:00.768Z,0.63
2018-10-18T04:26:29.241Z,1.83
2018-10-18T04:28:57.727Z,0.83
2018-10-18T04:31:26.192Z,1.10
2018-10-18T04:33:54.701Z,0.60
2018-10-18T04:36:23.196Z,0.40
2018-10-18T04:38:51.737Z,0.47
2018-10-18T04:41:20.214Z,1.53
2018-10-18T04:43:48.724Z,2.10
2018-10-18T04:46:17.221Z,1.37
2018-10-18T04:48:45.746Z,0.83
2018-10-18T04:51:14.265Z,0.40
2018-10-18T04:53:42.759Z,0.60
2018-10-18T04:56:11.249Z,0.50
2018-10-18T04:58:39.776Z,1.00
2018-10-18T05:01:08.388Z,0.43
2018-10-18T05:03:36.738Z,1.47
2018-10-18T05:06:06.309Z,0.70
2018-10-18T05:08:34.802Z,0.40
2018-10-18T05:11:03.311Z,0.60
2018-10-18T05:13:31.807Z,1.00
2018-10-18T05:16:00.284Z,0.33
2018-10-18T05:18:28.776Z,0.70
2018-10-18T05:20:57.259Z,0.43
2018-10-18T05:23:25.749Z,1.47
2018-10-18T05:25:54.276Z,1.07
2018-10-18T05:28:22.783Z,0.83
2018-10-18T05:30:51.331Z,1.37
2018-10-18T05:33:19.847Z,0.67
2018-10-18T05:35:48.367Z,0.50
2018-10-18T05:38:16.874Z,1.30
2018-10-18T05:40:45.739Z,1.33
2018-10-18T05:43:14.375Z,2.20
2018-10-18T05:45:42.772Z,0.70
2018-10-18T05:48:11.246Z,1.63
2018-10-18T05:50:39.754Z,0.80
2018-10-18T05:53:08.436Z,2.03
2018-10-18T05:55:36.800Z,0.83
2018-10-18T05:58:05.308Z,1.00
2018-10-18T06:00:33.798Z,0.43
2018-10-18T06:03:02.266Z,1.63
2018-10-18T06:05:30.779Z,0.63
2018-10-18T06:07:59.291Z,0.47
2018-10-18T06:10:39.166Z,0.50
2018-10-18T06:13:07.635Z,0.57
2018-10-18T06:15:36.101Z,1.43
2018-10-18T06:18:04.665Z,1.13
2018-10-18T06:20:33.163Z,0.33
2018-10-18T06:23:01.721Z,0.50
2018-10-18T06:25:30.222Z,0.53
2018-10-18T06:27:58.709Z,0.73
2018-10-18T06:30:27.232Z,0.23
2018-10-18T06:32:55.726Z,0.47
2018-10-18T06:35:24.220Z,3.13
2018-10-18T06:37:52.729Z,0.60
2018-10-18T06:40:21.217Z,0.73
2018-10-18T06:42:49.719Z,0.83
2018-10-18T06:45:19.240Z,0.30
2018-10-18T06:47:48.023Z,0.60
2018-10-18T06:50:17.896Z,0.80
2018-10-18T06:52:46.389Z,2.17
2018-10-18T06:55:14.998Z,1.40
2018-10-18T06:57:44.070Z,1.77
2018-10-18T07:00:15.458Z,1.47
2018-10-18T07:02:44.508Z,1.17
2018-10-18T07:10:07.035Z,1.07
2018-10-18T07:12:36.074Z,5.03
2018-10-18T07:15:05.620Z,1.43
2018-10-18T07:17:34.381Z,0.77
2018-10-18T07:20:02.842Z,0.77
2018-10-18T07:22:31.343Z,0.47
2018-10-18T07:24:59.831Z,0.70
2018-10-18T07:27:28.347Z,1.60
2018-10-18T07:29:56.861Z,0.63
2018-10-18T07:32:25.716Z,1.77
2018-10-18T07:34:54.563Z,1.37
2018-10-18T07:37:23.135Z,1.80
2018-10-18T07:39:51.602Z,1.77
2018-10-18T07:42:20.179Z,1.40
2018-10-18T07:44:48.588Z,1.20
2018-10-18T07:47:17.098Z,1.60
2018-10-18T07:49:45.651Z,1.37
2018-10-18T07:52:14.159Z,0.97
2018-10-18T07:54:42.647Z,0.93
2018-10-18T07:57:11.133Z,0.73
2018-10-18T07:59:39.652Z,0.83
2018-10-18T08:02:08.161Z,2.23
2018-10-18T08:04:36.657Z,1.63
2018-10-18T08:07:05.333Z,1.10
2018-10-18T08:09:33.739Z,1.30
2018-10-18T08:12:02.246Z,2.60
2018-10-18T08:14:30.743Z,2.90
2018-10-18T08:16:59.336Z,2.80
2018-10-18T08:19:27.752Z,2.53
2018-10-18T08:21:56.293Z,2.73
2018-10-18T08:24:24.820Z,2.63
2018-10-18T08:26:53.317Z,3.20
2018-10-18T08:29:21.808Z,2.43
2018-10-18T08:31:50.375Z,1.40
2018-10-18T08:34:18.896Z,2.73
2018-10-18T08:36:47.376Z,2.40
2018-10-18T08:39:15.855Z,2.57
2018-10-18T08:41:44.431Z,3.87
2018-10-18T08:44:12.971Z,2.03
2018-10-18T08:46:41.416Z,2.47
2018-10-18T08:49:09.979Z,2.10
2018-10-18T08:51:38.432Z,3.40
2018-10-18T08:54:06.931Z,3.50
2018-10-18T08:56:35.436Z,2.10
2018-10-18T08:59:04.011Z,2.00
2018-10-18T09:01:32.471Z,2.07
2018-10-18T09:04:00.970Z,3.17
2018-10-18T09:06:29.490Z,2.13
2018-10-18T09:08:58.253Z,1.83
2018-10-18T09:11:26.730Z,1.43
2018-10-18T09:13:55.232Z,2.23
2018-10-18T09:16:23.760Z,3.03
2018-10-18T09:18:52.250Z,3.47
2018-10-18T09:21:20.751Z,2.53
2018-10-18T09:23:49.285Z,2.70
2018-10-18T09:26:17.748Z,2.10
2018-10-18T09:28:46.254Z,3.37
2018-10-18T09:31:14.826Z,2.30
2018-10-18T09:33:43.263Z,2.90
2018-10-18T09:36:11.759Z,1.70
2018-10-18T09:38:40.247Z,1.90
2018-10-18T09:41:08.776Z,2.03
2018-10-18T09:43:37.292Z,3.57
2018-10-18T09:46:06.318Z,2.40
2018-10-18T09:48:34.929Z,2.93
2018-10-18T09:51:03.415Z,2.70
2018-10-18T09:53:31.932Z,2.33
2018-10-18T09:56:00.421Z,1.83
2018-10-18T09:58:28.911Z,2.50
2018-10-18T10:01:02.706Z,3.40
2018-10-18T10:03:31.167Z,2.13
2018-10-18T10:05:59.685Z,3.27
2018-10-18T10:08:28.183Z,3.37
2018-10-18T10:10:56.667Z,5.77
2018-10-18T10:13:25.363Z,2.13
2018-10-18T10:15:53.687Z,2.73
2018-10-18T10:18:22.209Z,2.67
2018-10-18T10:20:50.683Z,3.20
2018-10-18T10:23:19.173Z,3.23
2018-10-18T10:25:47.674Z,2.37
2018-10-18T10:28:16.195Z,2.90
2018-10-18T10:30:44.669Z,2.10
2018-10-18T10:33:13.173Z,3.20
2018-10-18T10:35:41.746Z,2.20
2018-10-18T10:38:10.191Z,2.83
2018-10-18T10:40:38.668Z,2.37
2018-10-18T10:43:07.262Z,4.93
2018-10-18T10:45:35.742Z,2.83
2018-10-18T10:48:04.281Z,3.20
2018-10-18T10:50:32.726Z,3.93
2018-10-18T10:53:01.206Z,3.37
2018-10-18T10:55:29.680Z,5.00
2018-10-18T10:57:58.231Z,3.07
2018-10-18T11:01:30.181Z,4.07
2018-10-18T11:03:59.853Z,2.17
2018-10-18T11:06:28.383Z,2.90
2018-10-18T11:08:56.894Z,3.97
2018-10-18T11:11:25.363Z,4.40
2018-10-18T11:13:53.885Z,3.43
2018-10-18T11:16:22.385Z,3.30
2018-10-18T11:18:50.893Z,2.80
2018-10-18T11:21:19.781Z,3.73
2018-10-18T11:23:48.201Z,4.17
2018-10-18T11:26:16.766Z,5.27
2018-10-18T11:28:45.157Z,8.33
2018-10-18T11:31:13.655Z,10.40
2018-10-18T11:33:42.151Z,5.60
2018-10-18T11:36:10.704Z,5.20
2018-10-18T11:38:39.190Z,4.23
2018-10-18T11:41:07.704Z,5.50
2018-10-18T11:43:36.182Z,3.70
2018-10-18T11:46:04.946Z,3.63
2018-10-18T11:48:33.445Z,5.97
2018-10-18T11:51:02.198Z,4.33
2018-10-18T11:53:30.771Z,4.23
2018-10-18T11:55:59.319Z,4.83
2018-10-18T11:58:27.804Z,6.80
2018-10-18T12:00:56.294Z,6.40
2018-10-18T12:03:24.788Z,3.83
2018-10-18T12:05:53.307Z,5.77
2018-10-18T12:08:21.785Z,5.33
2018-10-18T12:10:50.244Z,6.43
2018-10-18T12:13:18.740Z,8.00
2018-10-18T12:15:47.232Z,4.37
2018-10-18T12:18:15.717Z,7.43
2018-10-18T12:20:44.229Z,6.50
2018-10-18T12:23:12.729Z,4.70
2018-10-18T12:25:41.232Z,4.67
2018-10-18T12:28:09.734Z,4.90
2018-10-18T12:30:38.212Z,6.27
2018-10-18T12:33:06.711Z,6.27
2018-10-18T12:35:35.222Z,5.77
2018-10-18T12:38:03.719Z,7.67
2018-10-18T12:40:32.314Z,7.47
2018-10-18T12:43:00.702Z,6.63
2018-10-18T12:45:29.180Z,7.53
2018-10-18T12:47:57.695Z,5.33
2018-10-18T12:50:26.178Z,8.07
2018-10-18T12:52:54.677Z,8.63
2018-10-18T12:55:23.169Z,7.43
2018-10-18T12:57:51.633Z,7.43
2018-10-18T13:00:20.147Z,6.67
2018-10-18T13:02:48.664Z,6.03
2018-10-18T13:05:17.164Z,6.60
2018-10-18T13:07:45.678Z,8.93
2018-10-18T13:10:14.191Z,7.27
2018-10-18T13:12:43.255Z,8.50
2018-10-18T13:15:12.063Z,8.20
2018-10-18T13:17:40.639Z,8.67
2018-10-18T13:20:10.115Z,9.50
2018-10-18T13:22:38.853Z,8.57
2018-10-18T13:25:08.748Z,8.63
2018-10-18T13:27:37.564Z,7.60
2018-10-18T13:30:07.551Z,7.50
2018-10-18T13:32:35.993Z,7.63
2018-10-18T13:35:04.561Z,7.33
2018-10-18T13:37:33.042Z,8.43
2018-10-18T13:40:01.544Z,8.67
2018-10-18T13:42:30.416Z,10.43
2018-10-18T13:44:58.906Z,8.60
2018-10-18T13:47:27.393Z,11.10
2018-10-18T13:49:55.911Z,8.00
2018-10-18T13:52:24.389Z,9.83
2018-10-18T13:54:52.884Z,11.37
2018-10-18T13:57:21.421Z,9.57
2018-10-18T14:00:01.176Z,11.83
2018-10-18T14:02:29.666Z,11.67
2018-10-18T14:04:58.197Z,10.93
2018-10-18T14:07:26.957Z,8.60
2018-10-18T14:09:55.441Z,9.53
2018-10-18T14:12:23.922Z,7.83
2018-10-18T14:14:52.421Z,10.57
2018-10-18T14:17:21.112Z,8.20
2018-10-18T14:19:49.413Z,8.67
2018-10-18T14:22:17.895Z,11.07
2018-10-18T14:24:46.411Z,8.93
2018-10-18T14:27:14.933Z,7.67
2018-10-18T14:29:43.413Z,7.90
2018-10-18T14:32:12.009Z,8.13
2018-10-18T14:34:40.428Z,8.83
2018-10-18T14:37:08.958Z,10.17
2018-10-18T14:39:37.453Z,7.40
2018-10-18T14:42:06.040Z,8.27
2018-10-18T14:44:34.666Z,9.40
2018-10-18T14:47:03.109Z,8.03
2018-10-18T14:49:31.555Z,9.03
2018-10-18T14:52:00.089Z,7.73
2018-10-18T14:54:28.565Z,9.37
2018-10-18T14:56:57.070Z,7.50
2018-10-18T14:59:25.537Z,8.27
2018-10-18T15:01:54.059Z,9.13
2018-10-18T15:04:22.618Z,8.50
2018-10-18T15:06:51.044Z,7.03
2018-10-18T15:09:19.552Z,11.43
2018-10-18T15:11:48.040Z,6.63
2018-10-18T15:14:16.623Z,7.73
2018-10-18T15:16:45.068Z,6.67
2018-10-18T15:19:13.572Z,8.37
2018-10-18T15:21:42.068Z,6.33
2018-10-18T15:24:10.558Z,8.40
2018-10-18T15:26:39.296Z,8.07
2018-10-18T15:29:07.675Z,9.93
2018-10-18T15:31:36.156Z,6.83
2018-10-18T15:34:04.998Z,7.10
2018-10-18T15:36:33.501Z,7.97
2018-10-18T15:39:02.124Z,6.10
2018-10-18T15:41:30.495Z,9.60
2018-10-18T15:43:58.995Z,6.63
2018-10-18T15:46:27.590Z,6.63
2018-10-18T15:48:56.077Z,6.63
2018-10-18T15:51:24.548Z,6.60
2018-10-18T15:53:53.141Z,7.13
2018-10-18T15:56:21.661Z,6.67
2018-10-18T15:58:50.163Z,5.80
2018-10-18T16:01:18.653Z,7.97
2018-10-18T16:03:47.144Z,6.17
2018-10-18T16:06:15.747Z,5.57
2018-10-18T16:08:44.305Z,6.97
2018-10-18T16:11:12.774Z,7.03
2018-10-18T16:13:41.239Z,6.07
2018-10-18T16:16:09.759Z,6.70
2018-10-18T16:18:38.268Z,6.43
2018-10-18T16:21:06.845Z,8.43
2018-10-18T16:23:35.377Z,7.07
2018-10-18T16:26:04.004Z,9.43
2018-10-18T16:28:32.441Z,6.97
2018-10-18T16:31:03.287Z,4.97
2018-10-18T16:33:31.828Z,6.67
2018-10-18T16:36:00.329Z,5.43
2018-10-18T16:38:28.898Z,6.03
2018-10-18T16:40:57.507Z,6.37
2018-10-18T16:43:26.005Z,5.73
2018-10-18T16:45:54.597Z,5.73
2018-10-18T16:48:23.248Z,4.87
2018-10-18T16:50:51.651Z,4.57
2018-10-18T16:53:20.168Z,2.93
2018-10-18T16:55:48.688Z,6.17
2018-10-18T16:58:17.300Z,3.90
2018-10-18T17:00:45.705Z,4.80
2018-10-18T17:03:14.220Z,4.63
2018-10-18T17:05:42.824Z,3.23
2018-10-18T17:08:11.365Z,2.90
2018-10-18T17:10:39.888Z,3.77
2018-10-18T17:13:08.411Z,3.07
2018-10-18T17:15:36.899Z,5.17
2018-10-18T17:18:05.506Z,2.67
2018-10-18T17:20:34.188Z,3.30
2018-10-18T17:23:02.601Z,4.00
2018-10-18T17:25:31.286Z,3.70
2018-10-18T17:27:59.881Z,3.07
2018-10-18T17:30:28.458Z,3.70
2018-10-18T17:32:57.025Z,2.40
2018-10-18T17:35:25.555Z,3.87
2018-10-18T17:37:54.161Z,3.13
2018-10-18T17:40:23.189Z,4.43
2018-10-18T17:42:52.196Z,3.03
2018-10-18T17:45:20.896Z,3.10
2018-10-18T17:47:49.613Z,6.83
2018-10-18T17:50:18.435Z,3.13
2018-10-18T17:52:46.990Z,3.73
2018-10-18T17:55:15.593Z,3.70
2018-10-18T17:57:44.112Z,3.27
2018-10-18T18:00:13.780Z,2.77
2018-10-18T18:02:42.391Z,3.63
2018-10-18T18:05:12.476Z,2.40
2018-10-18T18:07:41.113Z,4.73
2018-10-18T18:10:11.609Z,4.57
2018-10-18T18:12:40.820Z,5.80
2018-10-18T18:15:09.855Z,4.13
2018-10-18T18:17:38.788Z,2.27
2018-10-18T18:20:08.666Z,5.53
2018-10-18T18:22:43.613Z,2.17
2018-10-18T18:25:12.768Z,2.27
2018-10-18T18:27:41.372Z,3.87
2018-10-18T18:30:12.505Z,3.47
2018-10-18T18:32:41.264Z,2.80
2018-10-18T18:35:09.791Z,2.67
2018-10-18T18:37:38.313Z,2.30
2018-10-18T18:40:08.129Z,2.50
2018-10-18T18:42:36.754Z,2.50
2018-10-18T18:45:11.028Z,2.83
2018-10-18T18:47:39.457Z,2.37
2018-10-18T18:50:08.288Z,4.20
2018-10-18T18:52:36.773Z,2.60
2018-10-18T18:55:06.297Z,2.97
2018-10-18T18:57:34.811Z,2.50
2018-10-18T19:00:03.408Z,7.90
2018-10-18T19:02:31.908Z,2.20
2018-10-18T19:05:00.389Z,3.50
2018-10-18T19:07:28.959Z,2.73
2018-10-18T19:09:57.480Z,3.87
2018-10-18T19:12:25.996Z,2.20
2018-10-18T19:14:54.548Z,2.47
2018-10-18T19:17:23.054Z,3.03
2018-10-18T19:19:51.559Z,1.83
2018-10-18T19:22:20.058Z,3.57
2018-10-18T19:24:48.716Z,2.43
2018-10-18T19:27:17.374Z,2.73
2018-10-18T19:29:45.909Z,4.93
2018-10-18T19:32:14.758Z,2.80
2018-10-18T19:34:43.285Z,4.00
2018-10-18T19:37:11.804Z,2.03
2018-10-18T19:39:40.311Z,2.70
2018-10-18T19:42:08.849Z,6.43
2018-10-18T19:44:37.367Z,1.90
2018-10-18T19:47:05.879Z,3.10
2018-10-18T19:49:34.372Z,4.60
2018-10-18T19:52:03.008Z,2.87
2018-10-18T19:54:31.480Z,2.63
2018-10-18T19:57:00.033Z,3.60
2018-10-18T19:59:28.614Z,2.67
2018-10-18T20:01:57.278Z,2.23
2018-10-18T20:04:25.825Z,3.17
2018-10-18T20:06:54.318Z,2.73
2018-10-18T20:09:22.877Z,2.27
2018-10-18T20:11:51.377Z,5.00
2018-10-18T20:14:19.888Z,3.47
2018-10-18T20:16:48.396Z,7.30
2018-10-18T20:19:16.901Z,2.40
2018-10-18T20:21:45.557Z,1.70
2018-10-18T20:24:14.200Z,3.03
2018-10-18T20:26:42.612Z,2.73
2018-10-18T20:29:11.078Z,1.77
2018-10-18T20:31:39.580Z,1.73
2018-10-18T20:34:08.104Z,2.33
2018-10-18T20:36:36.643Z,2.10
2018-10-18T20:39:07.983Z,3.30
2018-10-18T20:41:36.472Z,2.23
2018-10-18T20:44:04.986Z,2.20
2018-10-18T20:46:33.581Z,3.27
2018-10-18T20:49:02.049Z,2.90
2018-10-18T20:51:31.543Z,2.30
2018-10-18T20:54:00.156Z,2.20
2018-10-18T20:56:28.604Z,2.13
2018-10-18T20:58:57.146Z,1.90
2018-10-18T21:01:25.662Z,2.23
2018-10-18T21:03:54.197Z,3.50
2018-10-18T21:06:22.836Z,2.23
2018-10-18T21:08:51.220Z,1.33
2018-10-18T21:11:19.707Z,2.13
2018-10-18T21:13:48.202Z,1.53
2018-10-18T21:16:16.709Z,1.43
2018-10-18T21:18:45.256Z,2.27
2018-10-18T21:21:13.805Z,2.90
2018-10-18T21:23:42.266Z,1.17
2018-10-18T21:26:10.739Z,4.33
2018-10-18T21:28:39.285Z,2.60
2018-10-18T21:31:07.804Z,2.87
2018-10-18T21:33:36.290Z,2.67
2018-10-18T21:36:04.847Z,2.50
2018-10-18T21:38:33.338Z,1.57
2018-10-18T21:41:01.886Z,1.33
2018-10-18T21:43:30.495Z,1.97
2018-10-18T21:45:59.229Z,2.20
2018-10-18T21:48:29.102Z,2.67
2018-10-18T21:50:57.938Z,3.50
2018-10-18T21:53:26.528Z,3.93
2018-10-18T21:55:55.340Z,2.17
2018-10-18T21:58:23.853Z,1.63
2018-10-18T22:00:52.382Z,2.13
2018-10-18T22:03:20.908Z,1.60
2018-10-18T22:05:49.399Z,3.53
2018-10-18T22:08:17.976Z,2.87
2018-10-18T22:10:46.450Z,1.53
2018-10-18T22:13:15.253Z,1.43
2018-10-18T22:15:43.760Z,3.67
2018-10-18T22:18:12.247Z,1.77
2018-10-18T22:20:40.775Z,1.90
2018-10-18T22:23:09.349Z,2.67
2018-10-18T22:25:37.905Z,1.40
2018-10-18T22:28:06.404Z,1.00
2018-10-18T22:30:34.911Z,2.40
2018-10-18T22:33:03.478Z,1.63
2018-10-18T22:35:31.968Z,2.23
2018-10-18T22:38:00.495Z,1.23
2018-10-18T22:40:28.997Z,1.03
2018-10-18T22:42:57.484Z,3.17
2018-10-18T22:45:26.016Z,2.47
2018-10-18T22:47:54.491Z,3.63
2018-10-18T22:50:22.968Z,1.20
2018-10-18T22:52:51.460Z,3.63
2018-10-18T22:55:19.979Z,2.90
2018-10-18T22:57:48.473Z,1.23
2018-10-18T23:00:17.072Z,2.67
2018-10-18T23:02:45.582Z,1.27
2018-10-18T23:05:14.160Z,2.03
2018-10-18T23:07:42.570Z,2.17
2018-10-18T23:10:11.054Z,1.93
2018-10-18T23:12:39.540Z,2.03
2018-10-18T23:15:09.180Z,1.40
2018-10-18T23:17:38.243Z,1.90
2018-10-18T23:20:07.577Z,2.90
2018-10-18T23:22:36.084Z,2.23
2018-10-18T23:25:04.797Z,1.63
2018-10-18T23:27:33.292Z,1.50
2018-10-18T23:30:01.801Z,0.93
2018-10-18T23:32:30.329Z,1.80
2018-10-18T23:34:59.079Z,1.50
2018-10-18T23:37:27.546Z,1.83
2018-10-18T23:39:56.061Z,0.97
2018-10-18T23:42:24.541Z,1.57
2018-10-18T23:44:53.035Z,1.73
2018-10-18T23:47:21.511Z,1.57
2018-10-18T23:49:50.019Z,1.43
2018-10-18T23:52:18.516Z,2.57
2018-10-18T23:54:47.007Z,2.23
2018-10-18T23:57:15.629Z,1.90
2018-10-18T23:59:44.005Z,1.77
