createdAt,value
2022-08-03T00:01:36.213Z,100291.53
2022-08-03T00:04:38.910Z,100299.53
2022-08-03T00:07:41.262Z,100294.31
2022-08-03T00:10:44.073Z,100296.00
2022-08-03T00:13:46.359Z,100294.41
2022-08-03T00:16:49.099Z,100293.56
2022-08-03T00:19:51.751Z,100291.81
2022-08-03T00:22:54.494Z,100298.06
2022-08-03T00:25:57.173Z,100294.56
2022-08-03T00:28:59.873Z,100300.84
2022-08-03T00:32:02.070Z,100299.13
2022-08-03T00:35:08.119Z,100308.97
2022-08-03T00:38:12.639Z,100307.19
2022-08-03T00:41:15.718Z,100309.94
2022-08-03T00:44:18.042Z,100307.34
2022-08-03T00:47:21.669Z,100312.72
2022-08-03T00:50:24.862Z,100308.37
2022-08-03T00:53:27.695Z,100310.19
2022-08-03T00:56:30.058Z,100316.50
2022-08-03T00:59:32.831Z,100308.44
2022-08-03T01:02:35.210Z,100320.09
2022-08-03T01:05:58.147Z,100321.06
2022-08-03T01:09:00.369Z,100317.63
2022-08-03T01:12:03.039Z,100314.06
2022-08-03T01:15:23.733Z,100323.88
2022-08-03T01:18:37.403Z,100327.47
2022-08-03T01:21:58.108Z,100337.16
2022-08-03T01:25:14.657Z,100327.41
2022-08-03T01:28:20.032Z,100331.84
2022-08-03T01:31:26.121Z,100327.50
2022-08-03T01:34:31.491Z,100332.88
2022-08-03T01:37:39.951Z,100324.06
2022-08-03T01:40:43.535Z,100329.38
2022-08-03T01:44:28.487Z,100332.00
2022-08-03T01:47:12.808Z,100336.47
2022-08-03T01:50:16.867Z,100328.53
2022-08-03T01:53:21.330Z,100321.44
2022-08-03T01:56:25.062Z,100326.81
2022-08-03T01:59:29.056Z,100319.78
2022-08-03T02:02:34.584Z,100320.69
2022-08-03T02:05:39.279Z,100319.88
2022-08-03T02:08:43.343Z,100324.31
2022-08-03T02:11:46.785Z,100322.63
2022-08-03T02:14:50.237Z,100327.09
2022-08-03T02:17:53.490Z,100326.09
2022-08-03T02:20:56.025Z,100327.94
2022-08-03T02:23:58.778Z,100326.16
2022-08-03T02:27:01.353Z,100326.28
2022-08-03T02:30:07.518Z,100313.94
2022-08-03T02:33:12.316Z,100317.53
2022-08-03T02:36:15.612Z,100317.59
2022-08-03T02:39:20.672Z,100326.50
2022-08-03T02:42:24.125Z,100319.50
2022-08-03T02:45:27.934Z,100323.09
2022-08-03T02:48:32.741Z,100324.03
2022-08-03T02:51:36.542Z,100334.63
2022-08-03T02:54:39.828Z,100328.53
2022-08-03T02:57:43.436Z,100327.72
2022-08-03T03:00:46.270Z,100336.63
2022-08-03T03:03:49.843Z,100337.53
2022-08-03T03:06:54.096Z,100338.47
2022-08-03T03:09:58.369Z,100331.38
2022-08-03T03:13:00.942Z,100329.66
2022-08-03T03:16:04.801Z,100331.41
2022-08-03T03:19:07.825Z,100333.22
2022-08-03T03:22:10.818Z,100327.94
2022-08-03T03:25:13.259Z,100341.97
2022-08-03T03:28:15.745Z,100336.00
2022-08-03T03:31:18.338Z,100329.75
2022-08-03T03:34:20.981Z,100335.16
2022-08-03T03:37:23.860Z,100336.16
2022-08-03T03:40:26.813Z,100337.81
2022-08-03T03:43:29.558Z,100334.22
2022-08-03T03:46:32.087Z,100341.38
2022-08-03T03:49:34.776Z,100335.22
2022-08-03T03:52:37.478Z,100333.44
2022-08-03T03:55:58.984Z,100345.06
2022-08-03T03:59:03.245Z,100341.41
2022-08-03T04:02:06.517Z,100338.78
2022-08-03T04:05:28.426Z,100339.56
2022-08-03T04:08:49.402Z,100338.87
2022-08-03T04:11:53.287Z,100345.09
2022-08-03T04:14:56.982Z,100344.19
2022-08-03T04:18:00.447Z,100349.47
2022-08-03T04:21:03.713Z,100356.44
2022-08-03T04:24:08.416Z,100361.75
2022-08-03T04:27:12.806Z,100366.22
2022-08-03T04:30:16.007Z,100363.50
2022-08-03T04:33:19.498Z,100369.56
2022-08-03T04:36:25.077Z,100366.00
2022-08-03T04:39:28.503Z,100364.00
2022-08-03T04:42:32.729Z,100376.47
2022-08-03T04:45:35.764Z,100377.25
2022-08-03T04:48:43.516Z,100380.00
2022-08-03T04:51:48.002Z,100373.56
2022-08-03T04:54:51.233Z,100385.81
2022-08-03T04:57:53.571Z,100386.94
2022-08-03T05:00:56.256Z,100393.09
2022-08-03T05:03:58.604Z,100396.47
2022-08-03T05:07:12.319Z,100399.94
2022-08-03T05:10:16.305Z,100389.97
2022-08-03T05:13:20.296Z,100406.81
2022-08-03T05:16:22.552Z,100408.56
2022-08-03T05:19:25.270Z,100413.78
2022-08-03T05:22:27.636Z,100411.97
2022-08-03T05:25:30.623Z,100421.66
2022-08-03T05:28:32.896Z,100407.28
2022-08-03T05:31:35.717Z,100415.34
2022-08-03T05:34:38.043Z,100415.25
2022-08-03T05:37:40.733Z,100413.34
2022-08-03T05:41:22.580Z,100417.75
2022-08-03T05:44:20.128Z,100417.53
2022-08-03T05:47:22.655Z,100418.25
2022-08-03T05:50:25.597Z,100419.03
2022-08-03T05:53:27.816Z,100424.13
2022-08-03T05:56:30.712Z,100427.72
2022-08-03T05:59:38.518Z,100430.19
2022-08-03T06:02:42.182Z,100435.22
2022-08-03T06:05:55.579Z,100431.47
2022-08-03T06:09:02.932Z,100435.69
2022-08-03T06:12:05.494Z,100441.91
2022-08-03T06:15:08.326Z,100442.66
2022-08-03T06:18:14.228Z,100438.97
2022-08-03T06:21:16.740Z,100446.66
2022-08-03T06:24:19.322Z,100446.34
2022-08-03T06:27:36.416Z,100445.97
2022-08-03T06:30:40.313Z,100436.56
2022-08-03T06:33:48.312Z,100445.12
2022-08-03T06:37:05.883Z,100445.75
2022-08-03T06:40:08.610Z,100441.78
2022-08-03T06:43:12.711Z,100446.63
2022-08-03T06:46:16.352Z,100444.63
2022-08-03T06:49:19.196Z,100460.03
2022-08-03T06:52:37.566Z,100454.97
2022-08-03T06:55:42.502Z,100455.34
2022-08-03T06:58:45.405Z,100451.16
2022-08-03T07:01:48.124Z,100450.25
2022-08-03T07:04:50.666Z,100445.97
2022-08-03T07:07:57.654Z,100450.75
2022-08-03T07:11:00.193Z,100446.69
2022-08-03T07:14:02.770Z,100446.28
2022-08-03T07:17:11.828Z,100450.56
2022-08-03T07:20:15.290Z,100456.22
2022-08-03T07:23:19.340Z,100455.47
2022-08-03T07:26:22.712Z,100453.78
2022-08-03T07:29:25.266Z,100449.25
2022-08-03T07:32:31.473Z,100449.75
2022-08-03T07:35:34.221Z,100437.34
2022-08-03T07:38:39.790Z,100443.59
2022-08-03T07:41:42.289Z,100448.41
2022-08-03T07:44:44.771Z,100450.28
2022-08-03T07:47:53.650Z,100448.47
2022-08-03T07:50:56.607Z,100447.44
2022-08-03T07:54:00.787Z,100445.41
2022-08-03T07:57:03.448Z,100437.63
2022-08-03T08:00:07.440Z,100439.91
2022-08-03T08:03:14.319Z,100435.91
2022-08-03T08:06:18.352Z,100438.22
2022-08-03T08:09:20.538Z,100440.84
2022-08-03T08:12:23.305Z,100435.19
2022-08-03T08:15:25.683Z,100437.16
2022-08-03T08:18:31.836Z,100437.34
2022-08-03T08:21:53.025Z,100437.31
2022-08-03T08:24:56.994Z,100432.16
2022-08-03T08:28:29.927Z,100436.41
2022-08-03T08:31:25.271Z,100436.81
2022-08-03T08:34:27.532Z,100438.75
2022-08-03T08:37:30.329Z,100437.78
2022-08-03T08:40:32.943Z,100431.66
2022-08-03T08:43:35.702Z,100434.09
2022-08-03T08:46:38.508Z,100433.37
2022-08-03T08:49:53.460Z,100426.94
2022-08-03T08:53:06.362Z,100427.53
2022-08-03T08:56:16.982Z,100431.09
2022-08-03T08:59:20.318Z,100428.22
2022-08-03T09:02:29.264Z,100430.31
2022-08-03T09:05:54.857Z,100418.34
2022-08-03T09:08:56.077Z,100419.31
2022-08-03T09:12:20.843Z,100423.47
2022-08-03T09:15:22.677Z,100408.00
2022-08-03T09:18:29.003Z,100411.22
2022-08-03T09:21:35.413Z,100408.34
2022-08-03T09:24:41.440Z,100406.41
2022-08-03T09:27:45.141Z,100410.84
2022-08-03T09:30:59.849Z,100408.69
2022-08-03T09:34:07.305Z,100409.03
2022-08-03T09:37:14.985Z,100403.84
2022-08-03T09:40:34.063Z,100411.19
2022-08-03T09:43:46.162Z,100399.09
2022-08-03T09:46:52.676Z,100394.78
2022-08-03T09:50:13.036Z,100399.44
2022-08-03T09:53:15.979Z,100397.53
2022-08-03T09:56:34.378Z,100387.97
2022-08-03T09:59:41.406Z,100383.31
2022-08-03T10:02:44.707Z,100376.06
2022-08-03T10:05:47.554Z,100377.22
2022-08-03T10:09:10.148Z,100372.66
2022-08-03T10:12:13.833Z,100374.31
2022-08-03T10:16:23.785Z,100368.91
2022-08-03T10:18:39.187Z,100369.25
2022-08-03T10:21:49.424Z,100362.97
2022-08-03T10:24:54.308Z,100359.94
2022-08-03T10:27:57.383Z,100361.28
2022-08-03T10:31:00.913Z,100364.19
2022-08-03T10:34:05.002Z,100356.91
2022-08-03T10:37:10.248Z,100356.72
2022-08-03T10:40:27.861Z,100353.97
2022-08-03T10:43:56.695Z,100349.66
2022-08-03T10:46:59.160Z,100349.84
2022-08-03T10:50:02.265Z,100343.75
2022-08-03T10:53:08.942Z,100328.25
2022-08-03T10:56:50.680Z,100334.78
2022-08-03T10:59:55.772Z,100320.06
2022-08-03T11:03:14.441Z,100325.06
2022-08-03T11:06:19.081Z,100327.03
2022-08-03T11:09:22.243Z,100324.06
2022-08-03T11:12:30.167Z,100314.66
2022-08-03T11:15:34.876Z,100303.12
2022-08-03T11:18:37.121Z,100302.94
2022-08-03T11:21:51.958Z,100306.97
2022-08-03T11:24:54.448Z,100303.62
2022-08-03T11:28:19.866Z,100305.97
2022-08-03T11:31:46.802Z,100298.25
2022-08-03T11:35:03.857Z,100300.03
2022-08-03T11:38:07.320Z,100296.25
2022-08-03T11:41:30.031Z,100296.47
2022-08-03T11:44:50.589Z,100293.56
2022-08-03T11:47:54.680Z,100290.06
2022-08-03T11:50:57.066Z,100288.41
2022-08-03T11:54:01.501Z,100285.72
2022-08-03T11:57:03.838Z,100280.63
2022-08-03T12:00:27.562Z,100276.06
2022-08-03T12:03:32.687Z,100276.16
2022-08-03T12:06:54.813Z,100277.69
2022-08-03T12:10:14.491Z,100269.50
2022-08-03T12:14:44.210Z,100269.16
2022-08-03T12:16:40.398Z,100262.41
2022-08-03T12:19:44.615Z,100265.44
2022-08-03T12:22:47.097Z,100258.75
2022-08-03T12:25:49.696Z,100264.63
2022-08-03T12:28:52.442Z,100254.72
2022-08-03T12:31:55.970Z,100245.72
2022-08-03T12:35:01.386Z,100249.19
2022-08-03T12:38:05.138Z,100243.16
2022-08-03T12:41:08.835Z,100238.06
2022-08-03T12:44:11.381Z,100237.03
2022-08-03T12:47:18.801Z,100236.44
2022-08-03T12:50:34.264Z,100235.84
2022-08-03T12:53:37.095Z,100225.50
2022-08-03T12:56:56.875Z,100232.28
2022-08-03T13:00:17.430Z,100227.22
2022-08-03T13:03:42.626Z,100228.19
2022-08-03T13:07:02.452Z,100223.16
2022-08-03T13:10:08.185Z,100222.47
2022-08-03T13:13:11.196Z,100219.87
2022-08-03T13:16:18.985Z,100212.25
2022-08-03T13:19:21.997Z,100213.59
2022-08-03T13:22:30.455Z,100207.25
2022-08-03T13:25:32.996Z,100197.81
2022-08-03T13:28:35.441Z,100199.00
2022-08-03T13:31:37.988Z,100197.13
2022-08-03T13:34:53.759Z,100197.47
2022-08-03T13:37:56.329Z,100197.09
2022-08-03T13:41:01.086Z,100203.06
2022-08-03T13:44:29.431Z,100194.38
2022-08-03T13:47:29.927Z,100185.53
2022-08-03T13:50:33.232Z,100189.44
2022-08-03T13:53:35.691Z,100181.50
2022-08-03T13:56:38.345Z,100182.00
2022-08-03T13:59:40.788Z,100170.47
2022-08-03T14:02:44.420Z,100167.22
2022-08-03T14:05:48.199Z,100165.66
2022-08-03T14:08:51.018Z,100169.50
2022-08-03T14:12:08.378Z,100166.25
2022-08-03T14:15:13.046Z,100167.06
2022-08-03T14:18:27.860Z,100161.09
2022-08-03T14:21:34.511Z,100155.41
2022-08-03T14:24:37.216Z,100146.25
2022-08-03T14:27:39.460Z,100152.28
2022-08-03T14:30:42.120Z,100148.47
2022-08-03T14:33:44.356Z,100147.62
2022-08-03T14:36:47.257Z,100134.75
2022-08-03T14:40:05.174Z,100143.00
2022-08-03T14:43:07.998Z,100135.37
2022-08-03T14:46:10.198Z,100137.31
2022-08-03T14:50:30.698Z,100133.19
2022-08-03T14:52:37.978Z,100129.75
2022-08-03T14:55:50.264Z,100130.31
2022-08-03T14:58:53.289Z,100122.50
2022-08-03T15:02:02.978Z,100126.03
2022-08-03T15:05:10.754Z,100130.94
2022-08-03T15:08:13.574Z,100130.00
2022-08-03T15:11:15.908Z,100133.13
2022-08-03T15:14:18.688Z,100129.84
2022-08-03T15:17:24.643Z,100123.19
2022-08-03T15:20:42.460Z,100124.28
2022-08-03T15:23:48.759Z,100121.38
2022-08-03T15:26:52.304Z,100120.94
2022-08-03T15:30:07.283Z,100119.84
2022-08-03T15:33:12.454Z,100117.44
2022-08-03T15:36:14.805Z,100122.66
2022-08-03T15:39:19.654Z,100115.72
2022-08-03T15:42:22.021Z,100117.69
2022-08-03T15:45:28.252Z,100113.72
2022-08-03T15:48:37.733Z,100109.62
2022-08-03T15:51:40.433Z,100109.78
2022-08-03T15:54:42.879Z,100106.19
2022-08-03T15:59:04.324Z,100110.22
2022-08-03T16:01:08.402Z,100111.56
2022-08-03T16:04:11.249Z,100103.59
2022-08-03T16:07:15.784Z,100105.91
2022-08-03T16:10:18.728Z,100108.25
2022-08-03T16:13:20.997Z,100108.13
2022-08-03T16:16:23.723Z,100106.94
2022-08-03T16:19:25.967Z,100107.34
2022-08-03T16:22:28.651Z,100104.13
2022-08-03T16:25:32.359Z,100112.13
2022-08-03T16:28:38.056Z,100112.13
2022-08-03T16:31:40.343Z,100117.09
2022-08-03T16:34:54.139Z,100105.19
2022-08-03T16:37:57.050Z,100106.13
2022-08-03T16:41:00.028Z,100102.72
2022-08-03T16:44:04.370Z,100109.62
2022-08-03T16:47:21.922Z,100103.00
2022-08-03T16:50:24.891Z,100108.13
2022-08-03T16:53:51.767Z,100104.50
2022-08-03T16:56:49.952Z,100108.41
2022-08-03T16:59:52.650Z,100107.72
2022-08-03T17:02:56.220Z,100108.50
2022-08-03T17:05:59.664Z,100109.16
2022-08-03T17:09:08.349Z,100112.13
2022-08-03T17:12:13.010Z,100121.25
2022-08-03T17:15:15.259Z,100121.94
2022-08-03T17:18:19.162Z,100126.78
2022-08-03T17:21:29.406Z,100123.38
2022-08-03T17:24:35.059Z,100130.72
2022-08-03T17:28:49.199Z,100129.53
2022-08-03T17:31:23.040Z,100130.16
2022-08-03T17:34:33.374Z,100137.31
2022-08-03T17:37:57.915Z,100133.81
2022-08-03T17:40:58.749Z,100141.78
2022-08-03T17:44:15.668Z,100144.12
2022-08-03T17:47:23.858Z,100146.47
2022-08-03T17:50:41.462Z,100144.75
2022-08-03T17:54:05.975Z,100142.56
2022-08-03T17:57:29.014Z,100141.38
2022-08-03T18:01:59.567Z,100145.37
2022-08-03T18:04:42.203Z,100146.66
2022-08-03T18:08:00.905Z,100143.59
2022-08-03T18:11:14.555Z,100148.47
2022-08-03T18:14:29.828Z,100148.53
2022-08-03T18:17:54.658Z,100157.91
2022-08-03T18:20:57.143Z,100157.25
2022-08-03T18:24:02.894Z,100163.00
2022-08-03T18:27:06.509Z,100162.47
2022-08-03T18:30:09.518Z,100170.75
2022-08-03T18:34:16.431Z,100173.63
2022-08-03T18:36:45.921Z,100180.13
2022-08-03T18:39:50.153Z,100178.66
2022-08-03T18:42:55.815Z,100184.41
2022-08-03T18:46:00.909Z,100182.16
2022-08-03T18:49:08.221Z,100193.22
2022-08-03T18:52:16.788Z,100190.94
2022-08-03T18:55:40.614Z,100191.09
2022-08-03T18:59:12.152Z,100191.41
2022-08-03T19:02:38.783Z,100197.13
2022-08-03T19:06:02.737Z,100204.62
2022-08-03T19:09:20.125Z,100194.13
2022-08-03T19:12:27.232Z,100204.97
2022-08-03T19:15:51.394Z,100206.16
2022-08-03T19:18:54.159Z,100209.91
2022-08-03T19:21:58.504Z,100211.94
2022-08-03T19:25:03.941Z,100222.84
2022-08-03T19:28:07.415Z,100221.06
2022-08-03T19:31:11.072Z,100213.19
2022-08-03T19:34:18.406Z,100218.69
2022-08-03T19:37:22.064Z,100224.16
2022-08-03T19:40:26.795Z,100226.91
2022-08-03T19:43:32.909Z,100233.31
2022-08-03T19:47:00.577Z,100237.06
2022-08-03T19:50:13.810Z,100231.69
2022-08-03T19:53:17.727Z,100238.97
2022-08-03T19:56:22.982Z,100235.41
2022-08-03T19:59:26.719Z,100246.19
2022-08-03T20:02:29.892Z,100245.38
2022-08-03T20:05:45.131Z,100247.31
2022-08-03T20:08:55.383Z,100255.47
2022-08-03T20:12:01.941Z,100246.66
2022-08-03T20:15:05.735Z,100243.22
2022-08-03T20:18:08.781Z,100245.09
2022-08-03T20:21:23.202Z,100250.63
2022-08-03T20:24:28.038Z,100243.72
2022-08-03T20:27:34.316Z,100243.00
2022-08-03T20:30:57.160Z,100237.84
2022-08-03T20:34:02.198Z,100248.78
2022-08-03T20:37:05.051Z,100245.41
2022-08-03T20:40:11.944Z,100242.06
2022-08-03T20:43:15.798Z,100246.66
2022-08-03T20:46:31.867Z,100244.97
2022-08-03T20:49:45.985Z,100247.78
2022-08-03T20:52:49.941Z,100243.47
2022-08-03T20:56:02.123Z,100244.53
2022-08-03T20:59:06.343Z,100240.19
2022-08-03T21:02:11.703Z,100236.69
2022-08-03T21:05:48.007Z,100238.66
2022-08-03T21:08:48.104Z,100241.50
2022-08-03T21:11:51.334Z,100237.31
2022-08-03T21:15:02.195Z,100240.97
2022-08-03T21:18:10.169Z,100248.31
2022-08-03T21:21:14.091Z,100243.94
2022-08-03T21:24:17.990Z,100252.12
2022-08-03T21:27:20.870Z,100258.47
2022-08-03T21:30:24.398Z,100251.53
2022-08-03T21:33:27.842Z,100253.44
2022-08-03T21:36:31.471Z,100266.16
2022-08-03T21:39:34.688Z,100264.56
2022-08-03T21:42:36.955Z,100269.06
2022-08-03T21:45:45.657Z,100266.63
2022-08-03T21:48:50.159Z,100274.78
2022-08-03T21:51:54.068Z,100274.87
2022-08-03T21:55:00.255Z,100271.47
2022-08-03T21:58:04.184Z,100282.22
2022-08-03T22:01:07.365Z,100284.91
2022-08-03T22:04:11.941Z,100281.41
2022-08-03T22:07:34.010Z,100286.75
2022-08-03T22:10:36.917Z,100294.78
2022-08-03T22:13:43.312Z,100285.03
2022-08-03T22:16:49.117Z,100283.34
2022-08-03T22:19:51.968Z,100283.34
2022-08-03T22:22:56.937Z,100286.97
2022-08-03T22:25:59.962Z,100290.69
2022-08-03T22:29:06.119Z,100293.47
2022-08-03T22:32:08.544Z,100290.94
2022-08-03T22:35:12.748Z,100295.50
2022-08-03T22:38:15.449Z,100300.06
2022-08-03T22:41:18.855Z,100305.50
2022-08-03T22:44:21.969Z,100293.97
2022-08-03T22:47:24.903Z,100301.16
2022-08-03T22:50:33.200Z,100296.78
2022-08-03T22:53:36.761Z,100300.38
2022-08-03T22:56:39.078Z,100304.87
2022-08-03T22:59:44.739Z,100299.66
2022-08-03T23:02:48.168Z,100308.56
2022-08-03T23:06:02.592Z,100308.59
2022-08-03T23:09:06.840Z,100310.47
2022-08-03T23:12:13.640Z,100308.78
2022-08-03T23:15:16.182Z,100315.81
2022-08-03T23:18:19.530Z,100320.22
2022-08-03T23:21:53.644Z,100315.69
2022-08-03T23:24:44.693Z,100307.94
2022-08-03T23:27:49.298Z,100313.59
2022-08-03T23:31:08.623Z,100316.38
2022-08-03T23:34:31.242Z,100323.34
2022-08-03T23:37:34.724Z,100322.59
2022-08-03T23:41:01.882Z,100335.31
2022-08-03T23:44:05.104Z,100332.81
2022-08-03T23:47:07.402Z,100330.22
2022-08-03T23:50:10.051Z,100327.63
2022-08-03T23:53:17.088Z,100326.84
2022-08-03T23:56:52.151Z,100322.44
2022-08-03T23:59:54.405Z,100326.19
