createdAt,value
2019-02-28T00:00:58.927Z,2.90
2019-02-28T00:01:58.901Z,2.80
2019-02-28T00:02:58.892Z,2.70
2019-02-28T00:03:59.155Z,2.70
2019-02-28T00:04:58.874Z,2.90
2019-02-28T00:05:59.067Z,2.80
2019-02-28T00:06:58.839Z,2.80
2019-02-28T00:07:58.834Z,3.00
2019-02-28T00:08:58.815Z,2.70
2019-02-28T00:09:58.836Z,2.70
2019-02-28T00:10:58.794Z,2.70
2019-02-28T00:11:58.782Z,2.80
2019-02-28T00:12:58.771Z,2.90
2019-02-28T00:13:58.768Z,2.40
2019-02-28T00:14:59.383Z,3.00
2019-02-28T00:16:00.162Z,2.90
2019-02-28T00:16:58.727Z,2.50
2019-02-28T00:17:58.714Z,2.90
2019-02-28T00:18:58.705Z,2.70
2019-02-28T00:19:58.738Z,2.70
2019-02-28T00:20:58.701Z,2.80
2019-02-28T00:21:58.671Z,2.90
2019-02-28T00:22:58.659Z,2.80
2019-02-28T00:23:58.647Z,2.50
2019-02-28T00:25:01.104Z,3.00
2019-02-28T00:25:59.658Z,2.80
2019-02-28T00:26:58.614Z,2.60
2019-02-28T00:27:58.607Z,2.70
2019-02-28T00:29:00.481Z,2.60
2019-02-28T00:29:58.582Z,2.80
2019-02-28T00:30:58.588Z,2.90
2019-02-28T00:31:58.571Z,2.80
2019-02-28T00:32:59.432Z,2.90
2019-02-28T00:33:58.541Z,2.80
2019-02-28T00:34:58.533Z,2.80
2019-02-28T00:35:58.532Z,2.60
2019-02-28T00:36:58.503Z,2.70
2019-02-28T00:37:58.505Z,2.80
2019-02-28T00:38:59.983Z,2.60
2019-02-28T00:39:58.475Z,2.70
2019-02-28T00:40:58.474Z,2.70
2019-02-28T00:41:58.448Z,2.70
2019-02-28T00:42:58.437Z,2.70
2019-02-28T00:43:58.446Z,2.70
2019-02-28T00:45:02.367Z,2.60
2019-02-28T00:45:59.416Z,2.60
2019-02-28T00:46:58.398Z,2.70
2019-02-28T00:47:58.386Z,2.80
2019-02-28T00:48:58.372Z,2.60
2019-02-28T00:49:58.369Z,2.70
2019-02-28T00:50:59.148Z,2.60
2019-02-28T00:52:01.557Z,2.70
2019-02-28T00:52:58.328Z,2.60
2019-02-28T00:53:58.314Z,2.50
2019-02-28T00:54:58.312Z,2.30
2019-02-28T00:55:58.314Z,2.50
2019-02-28T00:56:58.282Z,2.60
2019-02-28T00:57:58.271Z,2.60
2019-02-28T00:59:00.535Z,2.90
2019-02-28T00:59:58.249Z,2.70
2019-02-28T01:00:58.253Z,2.50
2019-02-28T01:01:58.236Z,2.70
2019-02-28T01:02:58.233Z,2.70
2019-02-28T01:03:59.052Z,2.50
2019-02-28T01:04:58.192Z,2.80
2019-02-28T01:05:58.195Z,2.30
2019-02-28T01:06:58.170Z,2.40
2019-02-28T01:07:58.164Z,2.60
2019-02-28T01:08:58.148Z,2.70
2019-02-28T01:09:58.135Z,2.50
2019-02-28T01:10:58.143Z,2.70
2019-02-28T01:11:58.116Z,2.70
2019-02-28T01:12:58.104Z,2.70
2019-02-28T01:14:01.527Z,2.50
2019-02-28T01:14:58.087Z,2.30
2019-02-28T01:15:58.092Z,2.30
2019-02-28T01:16:58.059Z,2.40
2019-02-28T01:18:00.495Z,2.40
2019-02-28T01:18:58.036Z,2.60
2019-02-28T01:19:58.025Z,2.60
2019-02-28T01:20:58.041Z,2.60
2019-02-28T01:21:58.003Z,2.40
2019-02-28T01:22:58.677Z,2.40
2019-02-28T01:24:00.683Z,2.50
2019-02-28T01:24:57.969Z,2.50
2019-02-28T01:25:57.993Z,2.50
2019-02-28T01:26:57.956Z,2.20
2019-02-28T01:27:57.935Z,2.40
2019-02-28T01:29:01.371Z,2.30
2019-02-28T01:29:57.914Z,2.30
2019-02-28T01:30:57.922Z,2.50
2019-02-28T01:31:57.898Z,2.40
2019-02-28T01:32:57.887Z,2.30
2019-02-28T01:33:58.738Z,2.70
2019-02-28T01:34:57.859Z,2.20
2019-02-28T01:35:57.882Z,2.40
2019-02-28T01:36:57.837Z,2.40
2019-02-28T01:37:57.825Z,2.60
2019-02-28T01:38:58.743Z,2.50
2019-02-28T01:39:57.803Z,2.40
2019-02-28T01:40:57.792Z,2.30
2019-02-28T01:41:57.795Z,2.30
2019-02-28T01:42:57.771Z,2.30
2019-02-28T01:43:57.763Z,2.10
2019-02-28T01:44:57.757Z,2.50
2019-02-28T01:45:57.736Z,2.50
2019-02-28T01:46:57.744Z,2.30
2019-02-28T01:47:57.714Z,2.40
2019-02-28T01:48:57.702Z,2.40
2019-02-28T01:49:58.737Z,2.10
2019-02-28T01:51:00.785Z,2.30
2019-02-28T01:51:57.685Z,2.20
2019-02-28T01:52:57.658Z,2.30
2019-02-28T01:53:57.648Z,2.40
2019-02-28T01:54:58.552Z,2.20
2019-02-28T01:56:02.199Z,2.10
2019-02-28T01:56:58.637Z,1.90
2019-02-28T01:57:57.601Z,2.50
2019-02-28T01:58:57.590Z,2.40
2019-02-28T01:59:57.581Z,2.40
2019-02-28T02:00:58.180Z,2.10
2019-02-28T02:01:57.582Z,2.00
2019-02-28T02:02:57.553Z,2.50
2019-02-28T02:03:57.534Z,2.10
2019-02-28T02:04:57.525Z,2.30
2019-02-28T02:05:57.521Z,2.20
2019-02-28T02:06:59.944Z,2.00
2019-02-28T02:07:57.490Z,2.20
2019-02-28T02:08:57.487Z,2.30
2019-02-28T02:09:57.469Z,2.00
2019-02-28T02:10:57.458Z,2.20
2019-02-28T02:11:59.033Z,2.10
2019-02-28T02:12:57.441Z,2.10
2019-02-28T02:13:57.428Z,2.20
2019-02-28T02:14:57.422Z,1.90
2019-02-28T02:15:57.402Z,2.00
2019-02-28T02:16:58.223Z,1.90
2019-02-28T02:17:57.379Z,2.00
2019-02-28T02:18:57.368Z,2.30
2019-02-28T02:19:57.357Z,1.80
2019-02-28T02:21:00.017Z,2.00
2019-02-28T02:21:57.352Z,2.10
2019-02-28T02:22:57.324Z,1.90
2019-02-28T02:23:57.313Z,2.10
2019-02-28T02:24:59.326Z,2.00
2019-02-28T02:25:58.290Z,2.00
2019-02-28T02:26:57.309Z,2.10
2019-02-28T02:27:57.269Z,2.10
2019-02-28T02:29:00.954Z,2.10
2019-02-28T02:29:57.246Z,1.90
2019-02-28T02:30:57.236Z,2.00
2019-02-28T02:32:01.339Z,2.00
2019-02-28T02:32:58.218Z,1.90
2019-02-28T02:33:57.209Z,2.00
2019-02-28T02:34:57.191Z,1.70
2019-02-28T02:35:57.181Z,1.80
2019-02-28T02:36:57.186Z,1.80
2019-02-28T02:37:57.173Z,2.00
2019-02-28T02:38:57.154Z,1.90
2019-02-28T02:39:57.143Z,1.90
2019-02-28T02:41:00.524Z,1.90
2019-02-28T02:41:57.127Z,1.70
2019-02-28T02:42:57.103Z,2.00
2019-02-28T02:43:57.093Z,1.70
2019-02-28T02:44:57.080Z,1.80
2019-02-28T02:45:57.079Z,1.90
2019-02-28T02:46:57.092Z,2.00
2019-02-28T02:47:57.045Z,1.70
2019-02-28T02:48:57.039Z,2.00
2019-02-28T02:49:57.792Z,1.70
2019-02-28T02:50:57.014Z,1.80
2019-02-28T02:51:57.028Z,1.60
2019-02-28T02:52:56.992Z,1.70
2019-02-28T02:53:56.978Z,1.80
2019-02-28T02:54:56.970Z,1.60
2019-02-28T02:56:03.599Z,1.70
2019-02-28T02:56:57.964Z,1.80
2019-02-28T02:57:56.941Z,1.50
2019-02-28T02:59:01.187Z,1.90
2019-02-28T02:59:57.909Z,1.80
2019-02-28T03:00:56.899Z,1.80
2019-02-28T03:01:57.359Z,1.80
2019-02-28T03:02:56.880Z,1.80
2019-02-28T03:03:56.881Z,2.00
2019-02-28T03:04:58.517Z,1.70
2019-02-28T03:05:56.845Z,1.50
2019-02-28T03:06:56.838Z,1.60
2019-02-28T03:07:59.812Z,1.50
2019-02-28T03:08:56.812Z,1.70
2019-02-28T03:09:56.810Z,1.70
2019-02-28T03:10:56.797Z,1.80
2019-02-28T03:11:57.728Z,1.90
2019-02-28T03:12:56.782Z,1.70
2019-02-28T03:13:56.766Z,1.70
2019-02-28T03:14:56.746Z,1.70
2019-02-28T03:15:59.276Z,1.60
2019-02-28T03:16:56.727Z,1.50
2019-02-28T03:17:56.740Z,1.50
2019-02-28T03:18:58.309Z,1.50
2019-02-28T03:19:56.689Z,1.40
2019-02-28T03:20:56.680Z,1.60
2019-02-28T03:21:56.679Z,1.50
2019-02-28T03:22:56.677Z,1.50
2019-02-28T03:23:56.645Z,1.60
2019-02-28T03:24:56.641Z,1.60
2019-02-28T03:25:56.626Z,1.50
2019-02-28T03:26:56.612Z,1.60
2019-02-28T03:27:56.915Z,1.30
2019-02-28T03:28:56.587Z,1.40
2019-02-28T03:29:56.579Z,1.30
2019-02-28T03:30:56.568Z,1.30
2019-02-28T03:31:59.395Z,1.60
2019-02-28T03:32:56.560Z,1.50
2019-02-28T03:34:09.886Z,1.50
2019-02-28T03:34:59.255Z,1.60
2019-02-28T03:35:56.509Z,1.30
2019-02-28T03:36:57.550Z,1.60
2019-02-28T03:37:56.502Z,1.50
2019-02-28T03:38:56.479Z,1.30
2019-02-28T03:40:02.438Z,1.40
2019-02-28T03:40:57.471Z,1.70
2019-02-28T03:41:56.448Z,1.40
2019-02-28T03:42:56.448Z,1.30
2019-02-28T03:43:56.422Z,1.40
2019-02-28T03:44:58.074Z,1.40
2019-02-28T03:45:56.404Z,1.50
2019-02-28T03:46:56.392Z,1.50
2019-02-28T03:47:58.719Z,1.40
2019-02-28T03:48:56.367Z,1.30
2019-02-28T03:49:56.353Z,1.40
2019-02-28T03:50:56.685Z,1.50
2019-02-28T03:51:56.342Z,1.40
2019-02-28T03:52:56.341Z,1.60
2019-02-28T03:53:56.927Z,1.50
2019-02-28T03:54:56.299Z,1.40
2019-02-28T03:55:56.290Z,1.30
2019-02-28T03:56:56.280Z,1.30
2019-02-28T03:57:56.289Z,1.30
2019-02-28T03:58:56.265Z,1.40
2019-02-28T03:59:56.979Z,1.40
2019-02-28T04:00:56.236Z,1.30
2019-02-28T04:01:56.224Z,1.10
2019-02-28T04:02:58.632Z,1.20
2019-02-28T04:03:56.209Z,1.40
2019-02-28T04:04:56.188Z,1.20
2019-02-28T04:06:03.359Z,1.20
2019-02-28T04:06:57.168Z,1.30
2019-02-28T04:07:56.184Z,1.50
2019-02-28T04:08:56.144Z,1.20
2019-02-28T04:09:56.143Z,1.30
2019-02-28T04:10:56.123Z,1.20
2019-02-28T04:11:56.113Z,1.20
2019-02-28T04:12:56.133Z,1.40
2019-02-28T04:13:56.925Z,1.30
2019-02-28T04:14:56.078Z,1.20
2019-02-28T04:16:08.809Z,1.40
2019-02-28T04:16:57.053Z,1.20
2019-02-28T04:17:56.077Z,1.10
2019-02-28T04:18:56.031Z,1.30
2019-02-28T04:20:00.103Z,1.30
2019-02-28T04:20:56.014Z,1.30
2019-02-28T04:21:56.013Z,1.30
2019-02-28T04:22:59.962Z,1.20
2019-02-28T04:23:55.992Z,1.40
2019-02-28T04:24:55.966Z,1.10
2019-02-28T04:25:56.856Z,1.20
2019-02-28T04:26:55.946Z,1.20
2019-02-28T04:27:55.940Z,1.00
2019-02-28T04:28:55.946Z,1.40
2019-02-28T04:29:55.912Z,1.10
2019-02-28T04:30:55.896Z,1.20
2019-02-28T04:31:57.925Z,1.20
2019-02-28T04:33:01.080Z,1.20
2019-02-28T04:33:56.901Z,1.10
2019-02-28T04:34:55.870Z,1.30
2019-02-28T04:35:56.882Z,1.10
2019-02-28T04:36:55.832Z,1.30
2019-02-28T04:37:55.819Z,1.20
2019-02-28T04:38:55.823Z,1.30
2019-02-28T04:39:55.809Z,1.20
2019-02-28T04:40:58.779Z,1.30
2019-02-28T04:41:55.775Z,1.20
2019-02-28T04:42:55.763Z,1.20
2019-02-28T04:43:55.768Z,1.30
2019-02-28T04:44:55.743Z,1.30
2019-02-28T04:45:57.715Z,1.40
2019-02-28T04:46:55.719Z,1.60
2019-02-28T04:47:55.710Z,1.10
2019-02-28T04:48:55.724Z,1.10
2019-02-28T04:49:56.851Z,1.20
2019-02-28T04:50:55.675Z,1.50
2019-02-28T04:51:55.669Z,1.40
2019-02-28T04:52:55.672Z,1.20
2019-02-28T04:53:55.656Z,1.40
2019-02-28T04:54:55.629Z,1.40
2019-02-28T04:55:55.619Z,1.30
2019-02-28T04:56:55.608Z,1.60
2019-02-28T04:57:55.603Z,1.30
2019-02-28T04:58:56.417Z,1.20
2019-02-28T04:59:55.575Z,1.00
2019-02-28T05:00:55.563Z,1.10
2019-02-28T05:01:55.554Z,1.30
2019-02-28T05:02:55.544Z,1.50
2019-02-28T05:03:55.556Z,1.20
2019-02-28T05:04:55.520Z,1.20
2019-02-28T05:05:55.508Z,1.10
2019-02-28T05:06:55.927Z,1.20
2019-02-28T05:07:55.486Z,1.10
2019-02-28T05:08:55.495Z,1.20
2019-02-28T05:09:55.468Z,1.20
2019-02-28T05:10:55.806Z,1.30
2019-02-28T05:11:55.456Z,1.10
2019-02-28T05:12:55.437Z,1.20
2019-02-28T05:13:55.438Z,1.10
2019-02-28T05:14:58.405Z,1.20
2019-02-28T05:15:56.407Z,1.00
2019-02-28T05:16:55.385Z,1.30
2019-02-28T05:17:55.854Z,1.20
2019-02-28T05:18:58.176Z,1.20
2019-02-28T05:19:56.350Z,1.10
2019-02-28T05:20:55.341Z,1.20
2019-02-28T05:21:55.335Z,1.10
2019-02-28T05:22:55.317Z,1.30
2019-02-28T05:23:55.329Z,1.30
2019-02-28T05:24:55.319Z,1.10
2019-02-28T05:25:55.283Z,1.20
2019-02-28T05:26:57.279Z,1.10
2019-02-28T05:27:55.274Z,1.10
2019-02-28T05:28:55.284Z,1.30
2019-02-28T05:29:55.240Z,1.20
2019-02-28T05:30:55.230Z,1.10
2019-02-28T05:31:55.218Z,1.20
2019-02-28T05:32:55.207Z,1.20
2019-02-28T05:33:55.209Z,1.10
2019-02-28T05:34:55.220Z,1.20
2019-02-28T05:35:57.148Z,1.20
2019-02-28T05:36:55.167Z,1.30
2019-02-28T05:37:55.156Z,1.10
2019-02-28T05:38:56.537Z,1.20
2019-02-28T05:39:55.152Z,1.20
2019-02-28T05:40:55.581Z,1.20
2019-02-28T05:41:55.108Z,1.00
2019-02-28T05:42:58.436Z,1.00
2019-02-28T05:43:55.083Z,1.10
2019-02-28T05:44:55.089Z,1.20
2019-02-28T05:45:55.069Z,1.40
2019-02-28T05:46:57.516Z,1.40
2019-02-28T05:47:55.047Z,1.50
2019-02-28T05:48:55.028Z,1.50
2019-02-28T05:49:55.033Z,1.50
2019-02-28T05:50:55.023Z,1.40
2019-02-28T05:51:58.810Z,1.50
2019-02-28T05:52:54.983Z,1.50
2019-02-28T05:53:54.974Z,1.60
2019-02-28T05:54:54.979Z,1.50
2019-02-28T05:55:59.050Z,1.60
2019-02-28T05:56:54.938Z,1.50
2019-02-28T05:57:54.937Z,1.40
2019-02-28T05:58:54.916Z,1.70
2019-02-28T05:59:54.920Z,1.60
2019-02-28T06:00:54.894Z,1.50
2019-02-28T06:01:54.888Z,1.40
2019-02-28T06:02:58.017Z,1.40
2019-02-28T06:03:54.863Z,1.40
2019-02-28T06:04:54.898Z,1.30
2019-02-28T06:05:54.839Z,1.50
2019-02-28T06:06:55.603Z,1.30
2019-02-28T06:07:54.820Z,1.30
2019-02-28T06:08:54.804Z,1.70
2019-02-28T06:09:54.808Z,1.40
2019-02-28T06:10:56.091Z,1.30
2019-02-28T06:11:55.773Z,1.30
2019-02-28T06:12:54.763Z,1.10
2019-02-28T06:13:54.748Z,1.30
2019-02-28T06:14:54.753Z,1.50
2019-02-28T06:15:54.727Z,1.10
2019-02-28T06:16:54.730Z,1.30
2019-02-28T06:17:55.660Z,1.20
2019-02-28T06:18:54.694Z,1.30
2019-02-28T06:19:54.699Z,1.30
2019-02-28T06:20:54.672Z,1.30
2019-02-28T06:21:56.430Z,1.30
2019-02-28T06:22:54.656Z,1.20
2019-02-28T06:23:54.648Z,1.20
2019-02-28T06:24:54.642Z,1.40
2019-02-28T06:25:55.758Z,1.10
2019-02-28T06:26:54.604Z,1.30
2019-02-28T06:27:54.593Z,1.20
2019-02-28T06:28:54.592Z,1.30
2019-02-28T06:29:54.590Z,1.50
2019-02-28T06:30:54.564Z,1.60
2019-02-28T06:31:54.549Z,1.60
2019-02-28T06:32:57.827Z,1.70
2019-02-28T06:33:54.742Z,2.00
2019-02-28T06:34:54.541Z,2.10
2019-02-28T06:35:54.622Z,2.00
2019-02-28T06:36:54.494Z,2.00
2019-02-28T06:37:54.483Z,2.50
2019-02-28T06:38:55.493Z,2.20
2019-02-28T06:39:54.477Z,2.10
2019-02-28T06:40:54.465Z,2.20
2019-02-28T06:41:54.438Z,2.10
2019-02-28T06:42:55.880Z,2.50
2019-02-28T06:43:54.415Z,2.50
2019-02-28T06:44:54.418Z,2.50
2019-02-28T06:45:54.393Z,2.60
2019-02-28T06:46:54.411Z,3.00
2019-02-28T06:47:54.370Z,2.80
2019-02-28T06:48:54.359Z,2.90
2019-02-28T06:49:54.364Z,2.90
2019-02-28T06:50:54.337Z,2.90
2019-02-28T06:51:54.327Z,2.80
2019-02-28T06:52:56.441Z,2.90
2019-02-28T06:53:54.303Z,2.80
2019-02-28T06:54:54.410Z,3.10
2019-02-28T06:55:54.281Z,2.60
2019-02-28T06:56:55.295Z,2.90
2019-02-28T06:57:54.258Z,2.70
2019-02-28T06:58:54.253Z,2.90
2019-02-28T06:59:54.238Z,3.00
2019-02-28T07:00:54.242Z,2.80
2019-02-28T07:01:57.501Z,3.20
2019-02-28T07:02:54.204Z,3.20
2019-02-28T07:03:54.194Z,3.10
2019-02-28T07:04:54.197Z,3.10
2019-02-28T07:05:54.186Z,3.00
2019-02-28T07:06:54.162Z,3.40
2019-02-28T07:07:54.149Z,3.60
2019-02-28T07:08:54.140Z,3.40
2019-02-28T07:09:54.129Z,3.50
2019-02-28T07:10:54.160Z,3.10
2019-02-28T07:11:54.741Z,3.20
2019-02-28T07:12:54.094Z,3.50
2019-02-28T07:13:54.080Z,3.10
2019-02-28T07:14:54.082Z,3.30
2019-02-28T07:15:55.591Z,3.20
2019-02-28T07:16:54.055Z,3.70
2019-02-28T07:17:54.037Z,3.90
2019-02-28T07:18:54.024Z,3.60
2019-02-28T07:19:54.013Z,3.30
2019-02-28T07:20:54.025Z,3.60
2019-02-28T07:21:54.009Z,3.60
2019-02-28T07:22:55.605Z,3.80
2019-02-28T07:23:53.971Z,3.80
2019-02-28T07:24:53.958Z,3.90
2019-02-28T07:25:53.964Z,4.50
2019-02-28T07:26:53.941Z,4.20
2019-02-28T07:27:53.925Z,4.00
2019-02-28T07:28:53.923Z,4.30
2019-02-28T07:29:53.904Z,4.30
2019-02-28T07:30:53.906Z,4.50
2019-02-28T07:31:59.826Z,4.60
2019-02-28T07:32:54.867Z,4.70
2019-02-28T07:33:53.858Z,4.40
2019-02-28T07:34:55.015Z,4.80
2019-02-28T07:35:53.858Z,4.70
2019-02-28T07:36:53.829Z,5.10
2019-02-28T07:37:54.625Z,5.30
2019-02-28T07:38:53.801Z,5.00
2019-02-28T07:39:53.790Z,5.00
2019-02-28T07:40:53.804Z,4.90
2019-02-28T07:41:53.769Z,4.80
2019-02-28T07:42:53.760Z,4.50
2019-02-28T07:43:53.746Z,5.00
2019-02-28T07:44:57.819Z,5.10
2019-02-28T07:45:54.737Z,5.00
2019-02-28T07:46:53.722Z,5.20
2019-02-28T07:47:53.702Z,4.70
2019-02-28T07:48:53.691Z,4.90
2019-02-28T07:49:53.697Z,4.90
2019-02-28T07:50:53.683Z,4.30
2019-02-28T07:51:56.901Z,4.50
2019-02-28T07:52:53.651Z,4.40
2019-02-28T07:53:53.639Z,4.50
2019-02-28T07:54:55.787Z,5.10
2019-02-28T07:55:53.627Z,4.20
2019-02-28T07:56:53.618Z,4.70
2019-02-28T07:57:56.383Z,4.40
2019-02-28T07:58:53.620Z,4.20
2019-02-28T07:59:53.568Z,4.20
2019-02-28T08:00:53.747Z,4.00
2019-02-28T08:01:53.549Z,4.10
2019-02-28T08:02:53.537Z,4.10
2019-02-28T08:03:53.523Z,4.10
2019-02-28T08:04:54.590Z,4.00
2019-02-28T08:05:53.518Z,3.60
2019-02-28T08:06:54.825Z,3.80
2019-02-28T08:07:53.482Z,4.00
2019-02-28T08:08:53.469Z,3.70
2019-02-28T08:09:53.458Z,3.60
2019-02-28T08:10:53.487Z,3.70
2019-02-28T08:11:55.355Z,3.70
2019-02-28T08:12:53.426Z,3.40
2019-02-28T08:13:55.477Z,3.60
2019-02-28T08:14:53.400Z,3.50
2019-02-28T08:15:56.826Z,3.50
2019-02-28T08:16:54.400Z,3.40
2019-02-28T08:17:53.370Z,3.40
2019-02-28T08:18:53.357Z,3.60
2019-02-28T08:19:53.344Z,3.60
2019-02-28T08:20:53.333Z,3.10
2019-02-28T08:21:53.350Z,3.20
2019-02-28T08:22:56.516Z,3.30
2019-02-28T08:23:53.300Z,3.30
2019-02-28T08:24:53.292Z,3.40
2019-02-28T08:25:53.276Z,3.00
2019-02-28T08:26:54.242Z,3.50
2019-02-28T08:27:53.256Z,3.20
2019-02-28T08:28:53.251Z,3.50
2019-02-28T08:29:53.235Z,3.10
2019-02-28T08:30:55.298Z,3.50
2019-02-28T08:31:53.227Z,3.20
2019-02-28T08:32:53.203Z,3.20
2019-02-28T08:33:53.189Z,2.70
2019-02-28T08:34:55.596Z,3.00
2019-02-28T08:35:54.165Z,2.90
2019-02-28T08:36:53.170Z,3.10
2019-02-28T08:37:57.139Z,3.20
2019-02-28T08:38:53.150Z,3.00
2019-02-28T08:39:53.123Z,3.30
2019-02-28T08:40:53.117Z,3.30
2019-02-28T08:41:53.115Z,3.40
2019-02-28T08:42:53.090Z,3.30
2019-02-28T08:43:53.077Z,3.20
2019-02-28T08:44:58.139Z,3.10
2019-02-28T08:45:54.053Z,3.30
2019-02-28T08:46:53.076Z,3.50
2019-02-28T08:47:56.724Z,3.40
2019-02-28T08:48:53.021Z,3.40
2019-02-28T08:49:53.013Z,3.70
2019-02-28T08:50:55.851Z,3.60
2019-02-28T08:51:53.006Z,3.30
2019-02-28T08:52:52.986Z,3.70
2019-02-28T08:53:52.967Z,3.70
2019-02-28T08:54:52.955Z,3.80
2019-02-28T08:55:52.945Z,4.10
2019-02-28T08:56:52.947Z,3.60
2019-02-28T08:57:56.961Z,4.10
2019-02-28T08:58:53.918Z,4.00
2019-02-28T08:59:56.243Z,4.20
2019-02-28T09:00:52.889Z,4.20
2019-02-28T09:01:52.891Z,4.10
2019-02-28T09:02:53.839Z,4.60
2019-02-28T09:03:52.856Z,4.10
2019-02-28T09:04:52.853Z,4.20
2019-02-28T09:05:52.833Z,4.50
2019-02-28T09:06:52.836Z,4.30
2019-02-28T09:07:52.816Z,4.30
2019-02-28T09:08:52.804Z,4.00
2019-02-28T09:09:52.788Z,3.80
2019-02-28T09:10:52.786Z,4.10
2019-02-28T09:11:57.902Z,4.30
2019-02-28T09:12:53.753Z,4.20
2019-02-28T09:13:52.745Z,4.10
2019-02-28T09:14:55.342Z,3.90
2019-02-28T09:15:52.720Z,4.10
2019-02-28T09:16:52.735Z,3.90
2019-02-28T09:17:58.245Z,3.90
2019-02-28T09:18:53.691Z,4.10
2019-02-28T09:19:52.677Z,3.70
2019-02-28T09:20:52.668Z,4.30
2019-02-28T09:21:53.681Z,4.30
2019-02-28T09:22:52.678Z,4.20
2019-02-28T09:23:52.670Z,4.30
2019-02-28T09:24:52.621Z,4.50
2019-02-28T09:25:53.309Z,4.30
2019-02-28T09:26:52.612Z,4.40
2019-02-28T09:27:52.592Z,4.40
2019-02-28T09:28:52.583Z,4.30
2019-02-28T09:29:54.711Z,4.30
2019-02-28T09:30:52.557Z,4.60
2019-02-28T09:31:52.560Z,4.60
2019-02-28T09:32:52.532Z,4.30
2019-02-28T09:33:55.435Z,4.30
2019-02-28T09:34:53.516Z,4.90
2019-02-28T09:35:52.515Z,5.00
2019-02-28T09:36:56.607Z,4.90
2019-02-28T09:37:52.495Z,5.10
2019-02-28T09:38:56.990Z,4.90
2019-02-28T09:39:54.324Z,4.90
2019-02-28T09:40:52.465Z,5.80
2019-02-28T09:41:52.434Z,5.20
2019-02-28T09:42:52.438Z,5.30
2019-02-28T09:43:52.411Z,4.90
2019-02-28T09:44:52.401Z,4.80
2019-02-28T09:45:52.389Z,4.90
2019-02-28T09:46:52.386Z,5.00
2019-02-28T09:47:52.382Z,5.40
2019-02-28T09:48:52.355Z,4.80
2019-02-28T09:49:52.354Z,5.10
2019-02-28T09:50:57.944Z,5.90
2019-02-28T09:51:53.320Z,5.70
2019-02-28T09:52:52.345Z,5.80
2019-02-28T09:53:52.301Z,5.30
2019-02-28T09:54:52.290Z,5.40
2019-02-28T09:55:52.284Z,6.10
2019-02-28T09:56:52.283Z,5.80
2019-02-28T09:57:54.692Z,5.80
2019-02-28T09:58:52.255Z,5.50
2019-02-28T09:59:52.234Z,6.10
2019-02-28T10:00:52.225Z,5.70
2019-02-28T10:02:00.945Z,5.50
2019-02-28T10:02:53.235Z,5.40
2019-02-28T10:03:55.288Z,5.70
2019-02-28T10:04:52.188Z,5.30
2019-02-28T10:05:52.168Z,6.30
2019-02-28T10:06:52.274Z,6.30
2019-02-28T10:07:52.168Z,5.90
2019-02-28T10:08:52.139Z,6.10
2019-02-28T10:09:52.125Z,5.80
2019-02-28T10:10:52.403Z,5.90
2019-02-28T10:11:52.104Z,5.90
2019-02-28T10:12:52.105Z,6.10
2019-02-28T10:13:53.114Z,5.90
2019-02-28T10:14:52.109Z,5.30
2019-02-28T10:15:52.068Z,5.90
2019-02-28T10:16:52.638Z,6.00
2019-02-28T10:17:52.053Z,5.90
2019-02-28T10:18:52.027Z,6.10
2019-02-28T10:19:52.363Z,5.90
2019-02-28T10:20:52.004Z,6.70
2019-02-28T10:21:52.373Z,6.30
2019-02-28T10:22:52.007Z,6.60
2019-02-28T10:23:53.400Z,7.00
2019-02-28T10:24:51.960Z,7.10
2019-02-28T10:25:51.953Z,7.20
2019-02-28T10:26:52.363Z,7.10
2019-02-28T10:27:51.940Z,7.40
2019-02-28T10:28:51.921Z,6.90
2019-02-28T10:29:51.905Z,7.60
2019-02-28T10:30:51.894Z,7.30
2019-02-28T10:31:51.883Z,7.80
2019-02-28T10:32:51.904Z,7.60
2019-02-28T10:33:52.485Z,7.50
2019-02-28T10:34:51.856Z,7.40
2019-02-28T10:35:51.843Z,7.30
2019-02-28T10:36:51.838Z,7.20
2019-02-28T10:37:57.007Z,8.00
2019-02-28T10:38:52.819Z,7.50
2019-02-28T10:39:51.794Z,7.10
2019-02-28T10:40:52.430Z,7.70
2019-02-28T10:41:51.773Z,7.20
2019-02-28T10:42:51.772Z,7.10
2019-02-28T10:43:54.914Z,7.30
2019-02-28T10:44:51.738Z,7.40
2019-02-28T10:45:51.734Z,7.10
2019-02-28T10:46:53.938Z,7.30
2019-02-28T10:47:51.714Z,7.00
2019-02-28T10:48:51.718Z,7.10
2019-02-28T10:49:51.685Z,7.20
2019-02-28T10:50:51.674Z,6.90
2019-02-28T10:51:51.674Z,7.10
2019-02-28T10:52:51.655Z,7.00
2019-02-28T10:53:51.655Z,8.00
2019-02-28T10:54:51.639Z,7.30
2019-02-28T10:55:54.333Z,7.00
2019-02-28T10:56:52.607Z,7.10
2019-02-28T10:57:51.601Z,7.00
2019-02-28T10:58:51.604Z,6.80
2019-02-28T10:59:51.578Z,7.40
2019-02-28T11:00:51.568Z,6.10
2019-02-28T11:01:51.556Z,6.80
2019-02-28T11:02:54.178Z,6.80
2019-02-28T11:03:52.544Z,6.90
2019-02-28T11:04:51.529Z,6.90
2019-02-28T11:05:54.224Z,6.40
2019-02-28T11:06:51.511Z,6.00
2019-02-28T11:07:51.489Z,6.80
2019-02-28T11:08:51.492Z,6.70
2019-02-28T11:09:51.467Z,6.60
2019-02-28T11:10:51.457Z,6.30
2019-02-28T11:11:51.447Z,6.50
2019-02-28T11:12:54.242Z,6.90
2019-02-28T11:13:52.434Z,6.40
2019-02-28T11:14:51.412Z,7.10
2019-02-28T11:15:51.449Z,6.70
2019-02-28T11:16:51.394Z,6.10
2019-02-28T11:17:51.380Z,6.70
2019-02-28T11:18:51.401Z,6.60
2019-02-28T11:19:51.984Z,6.80
2019-02-28T11:20:51.353Z,6.30
2019-02-28T11:21:51.337Z,7.10
2019-02-28T11:22:51.326Z,7.00
2019-02-28T11:23:51.331Z,6.10
2019-02-28T11:24:51.309Z,6.20
2019-02-28T11:25:52.987Z,6.20
2019-02-28T11:26:51.282Z,6.60
2019-02-28T11:27:53.728Z,6.40
2019-02-28T11:28:51.277Z,6.40
2019-02-28T11:29:51.249Z,6.50
2019-02-28T11:30:51.244Z,6.10
2019-02-28T11:31:54.263Z,6.20
2019-02-28T11:32:51.217Z,5.90
2019-02-28T11:33:51.221Z,6.20
2019-02-28T11:34:51.195Z,6.30
2019-02-28T11:35:51.189Z,6.20
2019-02-28T11:36:51.178Z,5.80
2019-02-28T11:37:51.162Z,6.40
2019-02-28T11:38:52.548Z,6.50
2019-02-28T11:39:51.141Z,6.30
2019-02-28T11:40:57.298Z,6.60
2019-02-28T11:41:52.610Z,6.50
2019-02-28T11:42:51.111Z,6.50
2019-02-28T11:43:51.107Z,6.60
2019-02-28T11:44:51.209Z,6.10
2019-02-28T11:45:51.071Z,6.60
2019-02-28T11:46:51.061Z,6.30
2019-02-28T11:47:51.057Z,6.00
2019-02-28T11:48:53.766Z,6.30
2019-02-28T11:49:51.042Z,5.90
2019-02-28T11:50:51.022Z,6.30
2019-02-28T11:51:53.060Z,5.80
2019-02-28T11:52:50.996Z,6.00
2019-02-28T11:53:50.983Z,6.70
2019-02-28T11:54:50.983Z,5.90
2019-02-28T11:55:53.279Z,6.40
2019-02-28T11:56:50.960Z,6.10
2019-02-28T11:57:50.941Z,6.30
2019-02-28T11:58:51.752Z,6.10
2019-02-28T11:59:50.933Z,5.80
2019-02-28T12:00:50.908Z,6.10
2019-02-28T12:01:50.905Z,6.00
2019-02-28T12:02:53.602Z,5.80
2019-02-28T12:03:50.878Z,5.10
2019-02-28T12:04:50.873Z,5.30
2019-02-28T12:05:51.360Z,5.70
2019-02-28T12:06:50.840Z,5.40
2019-02-28T12:07:50.832Z,5.10
2019-02-28T12:08:50.820Z,4.80
2019-02-28T12:09:51.461Z,5.60
2019-02-28T12:10:50.796Z,5.00
2019-02-28T12:11:50.785Z,5.20
2019-02-28T12:12:50.791Z,5.20
2019-02-28T12:13:51.714Z,5.10
2019-02-28T12:14:50.794Z,4.80
2019-02-28T12:15:50.746Z,5.20
2019-02-28T12:16:53.643Z,5.20
2019-02-28T12:17:50.718Z,4.80
2019-02-28T12:18:50.707Z,5.00
2019-02-28T12:19:51.345Z,4.70
2019-02-28T12:20:50.705Z,4.80
2019-02-28T12:21:50.677Z,4.60
2019-02-28T12:22:50.668Z,5.20
2019-02-28T12:23:50.654Z,4.70
2019-02-28T12:24:50.642Z,5.00
2019-02-28T12:25:50.645Z,4.90
2019-02-28T12:26:52.711Z,4.90
2019-02-28T12:27:50.609Z,4.70
2019-02-28T12:28:50.613Z,4.80
2019-02-28T12:29:50.596Z,5.50
2019-02-28T12:30:50.602Z,5.00
2019-02-28T12:31:50.565Z,4.60
2019-02-28T12:32:52.472Z,4.80
2019-02-28T12:33:53.375Z,5.50
2019-02-28T12:34:51.532Z,5.70
2019-02-28T12:35:50.536Z,5.70
2019-02-28T12:36:50.515Z,5.80
2019-02-28T12:37:53.867Z,6.50
2019-02-28T12:38:50.499Z,5.90
2019-02-28T12:39:50.482Z,7.00
2019-02-28T12:40:50.548Z,6.50
2019-02-28T12:41:50.460Z,6.80
2019-02-28T12:42:50.445Z,7.30
2019-02-28T12:43:50.434Z,6.90
2019-02-28T12:44:50.435Z,7.60
2019-02-28T12:45:50.426Z,8.20
2019-02-28T12:46:50.408Z,7.40
2019-02-28T12:47:50.392Z,7.80
2019-02-28T12:48:50.384Z,7.50
2019-02-28T12:49:50.371Z,7.80
2019-02-28T12:50:50.433Z,7.60
2019-02-28T12:51:50.350Z,7.30
2019-02-28T12:52:50.342Z,8.00
2019-02-28T12:53:50.340Z,7.70
2019-02-28T12:54:50.320Z,7.40
2019-02-28T12:55:50.307Z,7.30
2019-02-28T12:56:50.318Z,7.40
2019-02-28T12:57:51.719Z,7.20
2019-02-28T12:58:50.278Z,6.90
2019-02-28T12:59:50.266Z,7.00
2019-02-28T13:00:50.269Z,6.50
2019-02-28T13:01:50.281Z,6.90
2019-02-28T13:02:50.240Z,6.90
2019-02-28T13:03:54.661Z,6.80
2019-02-28T13:04:51.214Z,6.60
2019-02-28T13:05:50.224Z,6.40
2019-02-28T13:06:50.210Z,7.10
2019-02-28T13:07:50.183Z,6.50
2019-02-28T13:08:50.171Z,6.50
2019-02-28T13:09:51.477Z,6.50
2019-02-28T13:10:50.293Z,6.60
2019-02-28T13:11:50.150Z,6.70
2019-02-28T13:12:50.147Z,6.60
2019-02-28T13:13:50.115Z,6.20
2019-02-28T13:14:50.185Z,6.70
2019-02-28T13:15:50.161Z,6.30
2019-02-28T13:16:50.365Z,6.20
2019-02-28T13:17:50.077Z,6.20
2019-02-28T13:18:50.201Z,6.10