createdAt,value
2022-07-31T00:00:25.906Z,19.43
2022-07-31T00:02:52.942Z,19.41
2022-07-31T00:05:19.961Z,19.30
2022-07-31T00:07:46.986Z,19.31
2022-07-31T00:10:14.087Z,19.25
2022-07-31T00:12:41.135Z,19.36
2022-07-31T00:15:12.776Z,19.21
2022-07-31T00:17:40.836Z,19.16
2022-07-31T00:20:10.097Z,19.17
2022-07-31T00:22:37.570Z,19.25
2022-07-31T00:25:05.265Z,19.28
2022-07-31T00:27:33.017Z,19.13
2022-07-31T00:30:00.221Z,19.17
2022-07-31T00:32:27.551Z,19.14
2022-07-31T00:34:54.704Z,19.12
2022-07-31T00:37:22.369Z,19.11
2022-07-31T00:39:49.572Z,19.09
2022-07-31T00:42:22.716Z,19.05
2022-07-31T00:44:51.089Z,19.05
2022-07-31T00:47:18.836Z,18.99
2022-07-31T00:49:51.468Z,19.08
2022-07-31T00:52:18.713Z,19.00
2022-07-31T00:54:45.773Z,18.99
2022-07-31T00:57:12.820Z,18.97
2022-07-31T00:59:39.853Z,19.00
2022-07-31T01:02:08.269Z,18.97
2022-07-31T01:04:36.501Z,18.92
2022-07-31T01:07:04.158Z,18.89
2022-07-31T01:09:31.492Z,18.91
2022-07-31T01:12:16.246Z,18.82
2022-07-31T01:14:50.627Z,18.95
2022-07-31T01:17:21.644Z,18.79
2022-07-31T01:19:50.537Z,18.85
2022-07-31T01:22:41.900Z,18.93
2022-07-31T01:25:17.353Z,18.15
2022-07-31T01:28:15.042Z,18.82
2022-07-31T01:31:05.032Z,18.58
2022-07-31T01:33:48.434Z,18.71
2022-07-31T01:36:27.451Z,18.76
2022-07-31T01:38:55.845Z,18.68
2022-07-31T01:41:28.755Z,18.70
2022-07-31T01:43:58.236Z,18.68
2022-07-31T01:46:27.841Z,18.62
2022-07-31T01:48:57.268Z,18.61
2022-07-31T01:51:27.386Z,18.62
2022-07-31T01:53:55.934Z,18.53
2022-07-31T01:56:24.332Z,18.36
2022-07-31T01:58:53.182Z,18.41
2022-07-31T02:01:41.714Z,18.49
2022-07-31T02:04:10.450Z,18.41
2022-07-31T02:06:40.534Z,18.38
2022-07-31T02:09:07.855Z,18.37
2022-07-31T02:11:35.986Z,18.35
2022-07-31T02:14:22.923Z,18.34
2022-07-31T02:16:50.593Z,18.30
2022-07-31T02:19:25.429Z,18.34
2022-07-31T02:21:53.199Z,18.34
2022-07-31T02:24:20.254Z,18.30
2022-07-31T02:26:47.702Z,17.96
2022-07-31T02:29:20.342Z,18.20
2022-07-31T02:32:01.974Z,18.19
2022-07-31T02:34:39.205Z,18.11
2022-07-31T02:37:07.483Z,18.01
2022-07-31T02:39:36.214Z,17.97
2022-07-31T02:42:04.592Z,18.02
2022-07-31T02:44:34.483Z,17.99
2022-07-31T02:47:02.626Z,17.94
2022-07-31T02:49:31.888Z,17.91
2022-07-31T02:52:00.253Z,17.89
2022-07-31T02:54:28.119Z,17.83
2022-07-31T02:56:55.547Z,17.68
2022-07-31T02:59:22.673Z,17.69
2022-07-31T03:01:59.216Z,17.41
2022-07-31T03:04:29.833Z,17.61
2022-07-31T03:06:57.025Z,17.55
2022-07-31T03:09:24.162Z,17.46
2022-07-31T03:12:04.745Z,17.46
2022-07-31T03:14:35.165Z,17.41
2022-07-31T03:17:04.881Z,17.52
2022-07-31T03:19:32.538Z,17.55
2022-07-31T03:22:00.705Z,17.53
2022-07-31T03:24:28.728Z,17.56
2022-07-31T03:26:55.930Z,17.44
2022-07-31T03:29:39.172Z,17.52
2022-07-31T03:32:10.841Z,17.53
2022-07-31T03:34:37.922Z,17.37
2022-07-31T03:37:05.041Z,17.26
2022-07-31T03:39:32.179Z,17.28
2022-07-31T03:42:05.298Z,17.24
2022-07-31T03:44:33.191Z,17.24
2022-07-31T03:47:00.732Z,17.24
2022-07-31T03:49:29.788Z,17.29
2022-07-31T03:51:58.267Z,17.30
2022-07-31T03:54:25.846Z,17.34
2022-07-31T03:57:20.123Z,17.22
2022-07-31T03:59:49.974Z,17.26
2022-07-31T04:02:19.053Z,16.93
2022-07-31T04:04:50.661Z,17.32
2022-07-31T04:07:17.904Z,17.28
2022-07-31T04:09:45.196Z,17.27
2022-07-31T04:12:14.168Z,17.30
2022-07-31T04:14:41.357Z,17.36
2022-07-31T04:17:08.767Z,17.39
2022-07-31T04:19:36.453Z,17.48
2022-07-31T04:22:04.311Z,17.54
2022-07-31T04:24:32.528Z,17.57
2022-07-31T04:27:16.339Z,17.30
2022-07-31T04:29:45.732Z,17.53
2022-07-31T04:32:12.877Z,17.58
2022-07-31T04:34:48.486Z,17.66
2022-07-31T04:37:16.732Z,17.73
2022-07-31T04:39:44.009Z,17.65
2022-07-31T04:42:11.957Z,17.57
2022-07-31T04:44:39.376Z,17.58
2022-07-31T04:47:07.821Z,17.63
2022-07-31T04:49:40.755Z,17.70
2022-07-31T04:52:08.717Z,17.34
2022-07-31T04:54:38.681Z,17.42
2022-07-31T04:57:08.178Z,17.73
2022-07-31T04:59:59.985Z,17.76
2022-07-31T05:02:22.380Z,17.70
2022-07-31T05:04:52.571Z,17.77
2022-07-31T05:07:27.704Z,17.91
2022-07-31T05:09:56.971Z,18.06
2022-07-31T05:12:24.443Z,18.07
2022-07-31T05:14:51.563Z,18.06
2022-07-31T05:17:19.017Z,18.17
2022-07-31T05:19:58.233Z,18.14
2022-07-31T05:22:41.716Z,18.21
2022-07-31T05:25:16.695Z,18.17
2022-07-31T05:27:45.065Z,18.12
2022-07-31T05:30:17.175Z,18.20
2022-07-31T05:32:58.365Z,18.08
2022-07-31T05:35:25.639Z,18.08
2022-07-31T05:37:52.705Z,17.98
2022-07-31T05:40:26.942Z,18.41
2022-07-31T05:43:12.646Z,18.31
2022-07-31T05:46:00.498Z,18.40
2022-07-31T05:48:27.927Z,18.35
2022-07-31T05:50:55.202Z,18.49
2022-07-31T05:53:22.441Z,18.67
2022-07-31T05:56:09.171Z,18.30
2022-07-31T05:58:49.472Z,18.63
2022-07-31T06:01:17.054Z,18.59
2022-07-31T06:03:51.726Z,18.49
2022-07-31T06:06:26.338Z,18.48
2022-07-31T06:08:53.487Z,18.47
2022-07-31T06:11:20.999Z,18.61
2022-07-31T06:13:48.098Z,18.54
2022-07-31T06:16:21.077Z,18.86
2022-07-31T06:18:48.185Z,18.93
2022-07-31T06:23:41.271Z,19.08
2022-07-31T06:26:34.646Z,19.19
2022-07-31T06:29:02.933Z,19.30
2022-07-31T06:31:29.974Z,19.44
2022-07-31T06:33:58.656Z,19.66
2022-07-31T06:36:33.261Z,19.63
2022-07-31T06:39:02.306Z,19.97
2022-07-31T06:41:44.301Z,20.12
2022-07-31T06:44:31.058Z,20.11
2022-07-31T06:47:18.036Z,20.12
2022-07-31T06:49:55.116Z,20.01
2022-07-31T06:52:26.039Z,19.89
2022-07-31T06:54:54.016Z,19.64
2022-07-31T06:57:21.050Z,19.80
2022-07-31T06:59:48.391Z,20.06
2022-07-31T07:02:16.550Z,20.05
2022-07-31T07:05:06.290Z,20.11
2022-07-31T07:07:31.815Z,20.42
2022-07-31T07:09:59.752Z,20.59
2022-07-31T07:12:55.553Z,20.81
2022-07-31T07:15:22.857Z,20.57
2022-07-31T07:17:49.901Z,21.04
2022-07-31T07:20:22.226Z,21.17
2022-07-31T07:22:49.310Z,21.37
2022-07-31T07:25:31.948Z,21.75
2022-07-31T07:28:00.306Z,21.77
2022-07-31T07:30:28.731Z,21.70
2022-07-31T07:32:59.687Z,22.04
2022-07-31T07:35:33.826Z,21.87
2022-07-31T07:38:04.507Z,21.95
2022-07-31T07:40:33.029Z,22.03
2022-07-31T07:43:03.182Z,22.16
2022-07-31T07:45:31.542Z,22.38
2022-07-31T07:48:07.189Z,22.47
2022-07-31T07:50:54.842Z,22.41
2022-07-31T07:53:40.746Z,22.78
2022-07-31T07:56:30.638Z,22.90
2022-07-31T07:59:03.451Z,23.21
2022-07-31T08:01:49.145Z,23.32
2022-07-31T08:04:24.580Z,23.18
2022-07-31T08:06:51.719Z,23.14
2022-07-31T08:09:21.080Z,23.22
2022-07-31T08:12:07.292Z,23.51
2022-07-31T08:14:57.446Z,23.65
2022-07-31T08:20:29.802Z,23.79
2022-07-31T08:22:56.921Z,24.01
2022-07-31T08:25:24.043Z,24.06
2022-07-31T08:27:58.467Z,24.20
2022-07-31T08:30:30.832Z,24.05
2022-07-31T08:32:58.427Z,24.43
2022-07-31T08:35:35.959Z,24.30
2022-07-31T08:38:04.937Z,24.28
2022-07-31T08:40:45.227Z,24.32
2022-07-31T08:44:02.369Z,24.43
2022-07-31T08:46:04.241Z,24.55
2022-07-31T08:48:39.759Z,24.47
2022-07-31T08:51:10.590Z,24.44
2022-07-31T08:53:56.533Z,24.46
2022-07-31T08:56:25.590Z,24.27
2022-07-31T08:58:55.777Z,24.58
2022-07-31T09:01:23.157Z,24.74
2022-07-31T09:03:50.326Z,24.72
2022-07-31T09:06:17.387Z,24.88
2022-07-31T09:08:44.438Z,24.82
2022-07-31T09:11:14.246Z,24.80
2022-07-31T09:14:02.362Z,24.78
2022-07-31T09:16:49.026Z,24.72
2022-07-31T09:19:51.213Z,24.60
2022-07-31T09:22:23.831Z,24.71
2022-07-31T09:24:51.530Z,24.64
2022-07-31T09:27:19.510Z,24.29
2022-07-31T09:29:49.479Z,24.74
2022-07-31T09:32:35.046Z,24.98
2022-07-31T09:35:16.885Z,24.85
2022-07-31T09:37:46.948Z,25.14
2022-07-31T09:40:55.433Z,24.89
2022-07-31T09:43:31.752Z,25.24
2022-07-31T09:46:01.064Z,25.21
2022-07-31T09:48:29.012Z,25.27
2022-07-31T09:51:01.723Z,25.08
2022-07-31T09:53:45.950Z,25.47
2022-07-31T09:56:34.870Z,25.43
2022-07-31T09:59:03.161Z,25.42
2022-07-31T10:01:32.004Z,25.43
2022-07-31T10:04:01.409Z,25.28
2022-07-31T10:06:31.990Z,25.37
2022-07-31T10:09:02.129Z,25.10
2022-07-31T10:11:49.853Z,25.16
2022-07-31T10:14:31.542Z,25.47
2022-07-31T10:17:01.303Z,25.07
2022-07-31T10:19:47.582Z,25.45
2022-07-31T10:22:43.801Z,25.33
2022-07-31T10:25:21.186Z,25.76
2022-07-31T10:27:51.210Z,25.57
2022-07-31T10:30:18.479Z,25.83
2022-07-31T10:32:52.141Z,26.30
2022-07-31T10:35:28.738Z,26.81
2022-07-31T10:38:12.231Z,26.85
2022-07-31T10:40:58.103Z,26.66
2022-07-31T10:43:30.340Z,26.53
2022-07-31T10:46:15.026Z,26.79
2022-07-31T10:48:53.662Z,27.02
2022-07-31T10:51:53.470Z,27.00
2022-07-31T10:54:46.379Z,26.64
2022-07-31T10:57:34.600Z,26.40
2022-07-31T11:00:32.270Z,26.50
2022-07-31T11:03:16.186Z,26.38
2022-07-31T11:06:03.260Z,26.62
2022-07-31T11:08:54.768Z,26.59
2022-07-31T11:11:48.313Z,26.68
2022-07-31T11:14:50.791Z,26.79
2022-07-31T11:18:20.188Z,26.57
2022-07-31T11:20:31.059Z,26.55
2022-07-31T11:23:03.800Z,26.90
2022-07-31T11:25:34.851Z,26.59
2022-07-31T11:28:27.153Z,26.62
2022-07-31T11:31:03.250Z,27.00
2022-07-31T11:33:42.031Z,27.08
2022-07-31T11:36:11.489Z,27.13
2022-07-31T11:38:40.548Z,26.92
2022-07-31T11:41:08.942Z,26.75
2022-07-31T11:43:40.277Z,26.98
2022-07-31T11:46:07.372Z,26.82
2022-07-31T11:48:42.247Z,26.90
2022-07-31T11:51:17.893Z,27.41
2022-07-31T11:53:45.202Z,27.76
2022-07-31T11:56:12.471Z,27.70
2022-07-31T11:58:47.289Z,27.85
2022-07-31T12:01:14.637Z,27.88
2022-07-31T12:03:42.529Z,27.43
2022-07-31T12:06:10.682Z,27.57
2022-07-31T12:08:39.367Z,27.41
2022-07-31T12:11:09.339Z,27.27
2022-07-31T12:13:38.553Z,26.95
2022-07-31T12:16:10.451Z,26.78
2022-07-31T12:18:56.229Z,26.70
2022-07-31T12:21:34.916Z,26.53
2022-07-31T12:24:03.093Z,26.81
2022-07-31T12:26:32.366Z,26.62
2022-07-31T12:29:06.809Z,27.00
2022-07-31T12:31:51.268Z,27.12
2022-07-31T12:34:40.948Z,27.39
2022-07-31T12:37:16.630Z,27.53
2022-07-31T12:39:53.905Z,27.59
2022-07-31T12:42:33.041Z,27.37
2022-07-31T12:45:17.955Z,27.13
2022-07-31T12:47:46.466Z,27.32
2022-07-31T12:50:18.740Z,27.54
2022-07-31T12:52:45.781Z,27.48
2022-07-31T12:55:13.106Z,27.38
2022-07-31T12:57:50.489Z,27.35
2022-07-31T13:00:22.427Z,27.52
2022-07-31T13:02:50.615Z,27.85
2022-07-31T13:05:17.811Z,27.66
2022-07-31T13:07:45.026Z,28.20
2022-07-31T13:10:21.012Z,27.98
2022-07-31T13:12:50.356Z,28.26
2022-07-31T13:15:20.065Z,27.96
2022-07-31T13:17:50.567Z,28.14
2022-07-31T13:20:18.986Z,28.04
2022-07-31T13:22:46.218Z,28.22
2022-07-31T13:25:13.652Z,28.49
2022-07-31T13:27:41.719Z,28.56
2022-07-31T13:30:10.038Z,28.64
2022-07-31T13:32:37.244Z,29.10
2022-07-31T13:35:26.257Z,28.97
2022-07-31T13:37:53.602Z,28.81
2022-07-31T13:40:40.795Z,28.50
2022-07-31T13:43:08.138Z,28.50
2022-07-31T13:45:35.951Z,28.38
2022-07-31T13:48:08.661Z,28.44
2022-07-31T13:50:37.940Z,29.04
2022-07-31T13:53:05.349Z,29.48
2022-07-31T13:55:32.624Z,29.79
2022-07-31T13:58:01.446Z,29.52
2022-07-31T14:00:29.705Z,29.14
2022-07-31T14:02:57.327Z,29.08
2022-07-31T14:05:26.709Z,29.09
2022-07-31T14:07:55.870Z,28.90
2022-07-31T14:10:23.800Z,28.59
2022-07-31T14:12:51.292Z,28.78
2022-07-31T14:15:18.704Z,29.26
2022-07-31T14:17:45.850Z,28.94
2022-07-31T14:20:13.530Z,28.85
2022-07-31T14:22:42.166Z,28.54
2022-07-31T14:25:10.200Z,28.26
2022-07-31T14:27:38.619Z,28.04
2022-07-31T14:30:07.335Z,27.95
2022-07-31T14:32:35.285Z,28.25
2022-07-31T14:35:07.843Z,28.27
2022-07-31T14:37:36.648Z,28.10
2022-07-31T14:40:05.580Z,28.01
2022-07-31T14:42:32.777Z,28.42
2022-07-31T14:45:02.795Z,29.02
2022-07-31T14:47:34.534Z,28.94
2022-07-31T14:50:09.606Z,29.11
2022-07-31T14:52:38.250Z,29.05
2022-07-31T14:55:06.239Z,29.12
2022-07-31T14:57:33.483Z,28.92
2022-07-31T15:00:00.883Z,28.96
2022-07-31T15:02:28.009Z,29.22
2022-07-31T15:04:55.255Z,29.25
2022-07-31T15:07:44.014Z,29.50
2022-07-31T15:10:11.501Z,28.95
2022-07-31T15:12:38.771Z,28.52
2022-07-31T15:15:07.372Z,28.56
2022-07-31T15:17:34.513Z,28.18
2022-07-31T15:20:01.592Z,28.28
2022-07-31T15:22:28.674Z,28.07
2022-07-31T15:24:55.725Z,28.11
2022-07-31T15:27:24.035Z,27.86
2022-07-31T15:30:04.456Z,28.26
2022-07-31T15:32:37.146Z,28.44
2022-07-31T15:35:05.887Z,28.54
2022-07-31T15:37:37.425Z,28.67
2022-07-31T15:40:07.029Z,28.61
2022-07-31T15:42:38.133Z,28.13
2022-07-31T15:45:17.460Z,27.95
2022-07-31T15:47:46.170Z,27.69
2022-07-31T15:50:16.053Z,27.54
2022-07-31T15:52:43.376Z,27.34
2022-07-31T15:55:11.449Z,27.36
2022-07-31T15:57:38.884Z,27.07
2022-07-31T16:00:09.646Z,27.10
2022-07-31T16:02:45.435Z,27.01
2022-07-31T16:05:30.947Z,27.05
2022-07-31T16:08:30.917Z,27.13
2022-07-31T16:10:50.055Z,27.01
2022-07-31T16:13:21.497Z,26.86
2022-07-31T16:15:48.548Z,26.91
2022-07-31T16:18:18.513Z,26.79
2022-07-31T16:20:46.326Z,27.06
2022-07-31T16:23:13.409Z,27.30
2022-07-31T16:25:40.427Z,28.38
2022-07-31T16:28:07.545Z,29.21
2022-07-31T16:30:34.793Z,29.95
2022-07-31T16:33:01.897Z,31.15
2022-07-31T16:35:29.183Z,31.08
2022-07-31T16:37:56.480Z,32.03
2022-07-31T16:40:29.981Z,32.22
2022-07-31T16:43:47.631Z,30.81
2022-07-31T16:45:51.591Z,29.69
2022-07-31T16:48:19.796Z,31.02
2022-07-31T16:50:53.664Z,32.35
2022-07-31T16:54:09.813Z,32.45
2022-07-31T16:56:18.131Z,31.35
2022-07-31T16:58:45.250Z,33.01
2022-07-31T17:01:57.000Z,33.92
2022-07-31T17:04:03.519Z,33.59
2022-07-31T17:06:36.481Z,34.44
2022-07-31T17:09:16.319Z,35.67
2022-07-31T17:11:50.496Z,35.73
2022-07-31T17:14:19.218Z,35.94
2022-07-31T17:16:49.600Z,34.70
2022-07-31T17:19:42.901Z,34.48
2022-07-31T17:22:11.396Z,35.43
2022-07-31T17:24:39.430Z,35.32
2022-07-31T17:27:08.253Z,35.55
2022-07-31T17:29:37.609Z,35.26
2022-07-31T17:32:05.647Z,34.41
2022-07-31T17:34:32.835Z,32.73
2022-07-31T17:36:59.861Z,33.80
2022-07-31T17:39:30.624Z,33.16
2022-07-31T17:41:59.512Z,30.73
2022-07-31T17:44:26.776Z,29.15
2022-07-31T17:46:54.669Z,28.15
2022-07-31T17:49:21.867Z,27.72
2022-07-31T17:51:59.889Z,27.28
2022-07-31T17:54:31.618Z,27.18
2022-07-31T17:56:59.935Z,26.71
2022-07-31T17:59:28.383Z,26.91
2022-07-31T18:02:03.781Z,26.67
2022-07-31T18:04:33.539Z,26.78
2022-07-31T18:07:01.562Z,26.51
2022-07-31T18:09:28.882Z,26.32
2022-07-31T18:11:57.383Z,26.56
2022-07-31T18:14:25.047Z,26.24
2022-07-31T18:16:53.382Z,26.27
2022-07-31T18:19:21.855Z,25.92
2022-07-31T18:21:49.897Z,26.20
2022-07-31T18:24:17.169Z,26.24
2022-07-31T18:26:44.334Z,26.14
2022-07-31T18:29:11.595Z,25.98
2022-07-31T18:31:38.704Z,26.18
2022-07-31T18:34:07.052Z,26.01
2022-07-31T18:36:34.857Z,26.04
2022-07-31T18:39:02.034Z,25.99
2022-07-31T18:41:29.707Z,25.94
2022-07-31T18:43:57.444Z,25.58
2022-07-31T18:46:24.898Z,25.65
2022-07-31T18:48:56.599Z,25.67
2022-07-31T18:51:25.169Z,25.63
2022-07-31T18:53:54.553Z,25.41
2022-07-31T18:56:23.779Z,25.58
2022-07-31T18:58:51.703Z,25.52
2022-07-31T19:01:19.017Z,25.53
2022-07-31T19:03:46.584Z,25.35
2022-07-31T19:06:14.198Z,25.39
2022-07-31T19:08:41.503Z,25.21
2022-07-31T19:11:08.717Z,25.05
2022-07-31T19:13:35.803Z,25.05
2022-07-31T19:16:03.978Z,25.10
2022-07-31T19:18:31.059Z,24.93
2022-07-31T19:21:18.007Z,24.95
2022-07-31T19:23:46.364Z,24.71
2022-07-31T19:26:13.692Z,24.86
2022-07-31T19:28:43.056Z,24.88
2022-07-31T19:31:10.903Z,24.44
2022-07-31T19:33:37.966Z,24.81
2022-07-31T19:36:05.716Z,24.78
2022-07-31T19:38:33.929Z,24.87
2022-07-31T19:41:01.200Z,24.62
2022-07-31T19:43:29.049Z,24.72
2022-07-31T19:46:00.534Z,24.63
2022-07-31T19:48:43.011Z,24.24
2022-07-31T19:51:10.994Z,24.37
2022-07-31T19:53:38.274Z,24.48
2022-07-31T19:56:06.149Z,24.19
2022-07-31T19:58:34.792Z,24.25
2022-07-31T20:01:03.167Z,24.35
2022-07-31T20:03:30.328Z,24.20
2022-07-31T20:05:57.695Z,24.19
2022-07-31T20:08:24.769Z,24.29
2022-07-31T20:10:51.854Z,24.15
2022-07-31T20:13:19.566Z,24.17
2022-07-31T20:15:51.928Z,24.09
2022-07-31T20:18:27.377Z,24.12
2022-07-31T20:20:57.388Z,24.19
2022-07-31T20:23:25.551Z,24.11
2022-07-31T20:25:53.115Z,23.90
2022-07-31T20:28:20.342Z,24.08
2022-07-31T20:30:47.418Z,24.06
2022-07-31T20:33:14.761Z,24.01
2022-07-31T20:35:48.456Z,23.93
2022-07-31T20:38:18.734Z,23.60
2022-07-31T20:40:54.733Z,23.99
2022-07-31T20:43:24.264Z,23.80
2022-07-31T20:45:51.612Z,23.99
2022-07-31T20:48:20.903Z,24.04
2022-07-31T20:50:48.584Z,24.04
2022-07-31T20:53:16.551Z,23.93
2022-07-31T20:55:47.383Z,23.74
2022-07-31T20:58:14.623Z,23.95
2022-07-31T21:00:42.430Z,23.88
2022-07-31T21:03:09.529Z,23.86
2022-07-31T21:05:36.870Z,23.80
2022-07-31T21:08:04.044Z,23.77
2022-07-31T21:10:31.130Z,23.74
2022-07-31T21:12:58.302Z,23.69
2022-07-31T21:15:42.835Z,23.72
2022-07-31T21:18:16.438Z,23.77
2022-07-31T21:20:51.615Z,23.49
2022-07-31T21:23:25.239Z,23.51
2022-07-31T21:25:53.747Z,23.21
2022-07-31T21:28:22.107Z,23.41
2022-07-31T21:30:49.768Z,23.38
2022-07-31T21:33:18.159Z,23.27
2022-07-31T21:35:46.441Z,23.34
2022-07-31T21:38:15.637Z,23.32
2022-07-31T21:40:43.597Z,23.14
2022-07-31T21:43:10.914Z,23.20
2022-07-31T21:45:50.345Z,23.00
2022-07-31T21:48:22.950Z,22.92
2022-07-31T21:50:50.690Z,22.82
2022-07-31T21:53:17.734Z,22.74
2022-07-31T21:55:44.855Z,22.44
2022-07-31T21:58:11.927Z,22.55
2022-07-31T22:00:39.339Z,22.53
2022-07-31T22:03:06.603Z,22.57
2022-07-31T22:05:53.237Z,22.47
2022-07-31T22:08:20.765Z,22.58
2022-07-31T22:10:50.660Z,22.51
2022-07-31T22:13:19.429Z,22.14
2022-07-31T22:15:55.525Z,22.44
2022-07-31T22:18:30.507Z,22.37
2022-07-31T22:20:58.984Z,22.28
2022-07-31T22:23:27.437Z,21.96
2022-07-31T22:25:55.312Z,22.07
2022-07-31T22:28:23.757Z,22.34
2022-07-31T22:30:51.516Z,21.51
2022-07-31T22:33:19.129Z,21.84
2022-07-31T22:35:58.897Z,21.68
2022-07-31T22:38:29.746Z,21.71
2022-07-31T22:40:58.761Z,21.58
2022-07-31T22:44:10.795Z,21.13
2022-07-31T22:46:14.005Z,21.46
2022-07-31T22:48:41.429Z,21.40
2022-07-31T22:51:09.086Z,21.36
2022-07-31T22:53:39.878Z,20.94
2022-07-31T22:56:06.964Z,21.34
2022-07-31T22:58:35.498Z,21.18
2022-07-31T23:01:02.585Z,21.23
2022-07-31T23:03:29.664Z,21.12
2022-07-31T23:06:05.286Z,21.15
2022-07-31T23:08:43.711Z,21.15
2022-07-31T23:11:10.746Z,21.28
2022-07-31T23:13:39.803Z,21.19
2022-07-31T23:16:06.868Z,21.02
2022-07-31T23:18:34.012Z,21.00
2022-07-31T23:21:01.146Z,21.31
2022-07-31T23:23:28.186Z,21.13
2022-07-31T23:25:55.211Z,21.08
2022-07-31T23:28:22.275Z,20.92
2022-07-31T23:30:49.309Z,20.81
2022-07-31T23:33:17.042Z,20.74
2022-07-31T23:35:44.364Z,20.58
2022-07-31T23:38:11.890Z,20.64
2022-07-31T23:40:38.905Z,20.46
2022-07-31T23:43:05.984Z,20.64
2022-07-31T23:45:33.007Z,20.56
2022-07-31T23:48:00.037Z,20.52
2022-07-31T23:50:27.961Z,20.52
2022-07-31T23:52:55.046Z,20.41
2022-07-31T23:55:22.389Z,20.31
2022-07-31T23:57:51.326Z,20.52
