createdAt,value
2023-01-29T00:02:22.046Z,23.00
2023-01-29T00:04:49.192Z,23.70
2023-01-29T00:07:16.426Z,22.80
2023-01-29T00:09:44.100Z,23.20
2023-01-29T00:12:11.491Z,22.80
2023-01-29T00:14:38.275Z,21.70
2023-01-29T00:17:05.288Z,21.50
2023-01-29T00:19:32.565Z,21.30
2023-01-29T00:21:59.324Z,22.20
2023-01-29T00:24:26.359Z,24.70
2023-01-29T00:26:53.235Z,25.50
2023-01-29T00:29:21.468Z,23.60
2023-01-29T00:31:48.848Z,28.00
2023-01-29T00:34:16.130Z,24.50
2023-01-29T00:36:45.168Z,26.70
2023-01-29T00:39:12.593Z,26.80
2023-01-29T00:42:00.448Z,29.10
2023-01-29T00:44:46.275Z,30.00
2023-01-29T00:47:34.586Z,29.80
2023-01-29T00:50:02.295Z,29.10
2023-01-29T00:52:29.456Z,30.00
2023-01-29T00:54:58.303Z,28.30
2023-01-29T00:57:26.446Z,26.50
2023-01-29T00:59:53.779Z,28.40
2023-01-29T01:02:39.359Z,26.00
2023-01-29T01:05:07.205Z,26.20
2023-01-29T01:07:34.360Z,27.50
2023-01-29T01:10:19.654Z,28.80
2023-01-29T01:12:53.356Z,30.50
2023-01-29T01:15:20.355Z,28.10
2023-01-29T01:17:48.460Z,31.00
2023-01-29T01:20:15.921Z,29.10
2023-01-29T01:22:43.187Z,29.50
2023-01-29T01:25:10.160Z,30.20
2023-01-29T01:27:40.548Z,33.30
2023-01-29T01:30:10.376Z,31.90
2023-01-29T01:32:38.080Z,29.40
2023-01-29T01:35:09.371Z,30.00
2023-01-29T01:37:37.134Z,27.90
2023-01-29T01:40:15.071Z,30.20
2023-01-29T01:42:42.200Z,28.90
2023-01-29T01:45:38.274Z,29.40
2023-01-29T01:48:20.049Z,28.70
2023-01-29T01:50:56.149Z,27.50
2023-01-29T01:53:58.311Z,31.90
2023-01-29T01:56:28.317Z,28.40
2023-01-29T01:58:56.446Z,31.40
2023-01-29T02:01:27.619Z,29.30
2023-01-29T02:04:20.202Z,28.00
2023-01-29T02:07:06.080Z,31.80
2023-01-29T02:09:48.870Z,32.80
2023-01-29T02:12:15.819Z,32.90
2023-01-29T02:14:42.989Z,31.80
2023-01-29T02:17:11.997Z,29.40
2023-01-29T02:20:07.131Z,30.60
2023-01-29T02:23:03.417Z,31.50
2023-01-29T02:25:59.032Z,29.00
2023-01-29T02:28:32.054Z,31.50
2023-01-29T02:31:09.407Z,31.00
2023-01-29T02:33:59.876Z,29.10
2023-01-29T02:36:46.396Z,29.10
2023-01-29T02:39:32.637Z,28.80
2023-01-29T02:42:11.842Z,28.00
2023-01-29T02:44:43.474Z,31.40
2023-01-29T02:47:34.602Z,32.40
2023-01-29T02:50:20.648Z,30.80
2023-01-29T02:53:07.214Z,33.00
2023-01-29T02:55:42.454Z,34.00
2023-01-29T02:58:51.091Z,30.20
2023-01-29T03:01:33.481Z,34.90
2023-01-29T03:04:12.195Z,28.70
2023-01-29T03:06:44.663Z,31.90
2023-01-29T03:09:18.146Z,30.00
2023-01-29T03:11:49.308Z,30.70
2023-01-29T03:14:52.224Z,28.20
2023-01-29T03:17:22.132Z,30.70
2023-01-29T03:19:48.924Z,31.80
2023-01-29T03:22:22.809Z,33.30
2023-01-29T03:25:15.676Z,36.40
2023-01-29T03:28:12.249Z,32.70
2023-01-29T03:31:06.027Z,34.20
2023-01-29T03:33:51.974Z,34.50
2023-01-29T03:36:45.127Z,31.30
2023-01-29T03:39:13.189Z,32.60
2023-01-29T03:41:49.880Z,34.60
2023-01-29T03:44:51.285Z,33.70
2023-01-29T03:47:39.933Z,38.60
2023-01-29T04:02:09.922Z,36.80
2023-01-29T04:04:38.689Z,32.70
2023-01-29T04:07:14.977Z,35.30
2023-01-29T04:10:00.363Z,37.90
2023-01-29T04:12:47.025Z,36.00
2023-01-29T04:15:17.441Z,39.60
2023-01-29T04:17:52.702Z,37.90
2023-01-29T04:20:36.238Z,35.70
2023-01-29T04:23:06.166Z,38.80
2023-01-29T04:25:44.347Z,36.90
2023-01-29T04:28:17.467Z,37.70
2023-01-29T04:30:54.640Z,38.00
2023-01-29T04:33:57.083Z,34.10
2023-01-29T04:36:37.982Z,39.30
2023-01-29T04:39:17.120Z,37.70
2023-01-29T04:41:54.783Z,39.90
2023-01-29T04:44:30.684Z,36.40
2023-01-29T04:47:07.611Z,34.80
2023-01-29T04:50:06.793Z,35.70
2023-01-29T04:53:14.440Z,40.20
2023-01-29T04:55:52.245Z,36.20
2023-01-29T04:58:42.024Z,33.70
2023-01-29T05:01:11.749Z,37.50
2023-01-29T05:03:38.826Z,40.20
2023-01-29T05:06:06.526Z,35.40
2023-01-29T05:08:33.760Z,36.20
2023-01-29T05:11:00.748Z,34.40
2023-01-29T05:13:29.097Z,39.20
2023-01-29T05:16:00.077Z,35.80
2023-01-29T05:18:26.879Z,39.20
2023-01-29T05:20:53.850Z,42.10
2023-01-29T05:23:21.494Z,39.40
2023-01-29T05:25:48.881Z,40.30
2023-01-29T05:28:16.899Z,39.50
2023-01-29T05:30:44.428Z,39.10
2023-01-29T05:33:16.594Z,40.30
2023-01-29T05:35:46.154Z,37.90
2023-01-29T05:38:13.168Z,39.40
2023-01-29T05:40:39.972Z,37.00
2023-01-29T05:43:14.897Z,38.50
2023-01-29T05:45:41.798Z,39.40
2023-01-29T05:48:08.664Z,37.60
2023-01-29T05:50:35.632Z,38.50
2023-01-29T05:53:02.599Z,37.90
2023-01-29T05:55:29.541Z,39.60
2023-01-29T05:57:59.411Z,41.00
2023-01-29T06:00:26.283Z,36.50
2023-01-29T06:02:53.532Z,40.90
2023-01-29T06:05:20.492Z,36.40
2023-01-29T06:07:48.250Z,39.60
2023-01-29T06:10:21.300Z,36.30
2023-01-29T06:12:48.129Z,38.10
2023-01-29T06:15:15.570Z,41.90
2023-01-29T06:17:44.819Z,34.10
2023-01-29T06:20:12.793Z,39.70
2023-01-29T06:22:41.033Z,39.30
2023-01-29T06:25:09.758Z,39.00
2023-01-29T06:27:39.221Z,37.00
2023-01-29T06:30:09.750Z,37.40
2023-01-29T06:32:36.544Z,36.80
2023-01-29T06:35:09.536Z,35.80
2023-01-29T06:37:40.063Z,35.00
2023-01-29T06:40:11.551Z,41.20
2023-01-29T06:42:38.530Z,35.30
2023-01-29T06:45:06.613Z,36.20
2023-01-29T06:47:33.617Z,33.90
2023-01-29T06:50:00.721Z,37.90
2023-01-29T06:52:28.619Z,38.30
2023-01-29T06:54:56.184Z,35.50
2023-01-29T06:57:22.969Z,34.20
2023-01-29T06:59:49.671Z,34.60
2023-01-29T07:02:17.342Z,34.00
2023-01-29T07:04:44.523Z,34.80
2023-01-29T07:07:15.279Z,35.80
2023-01-29T07:09:42.966Z,35.20
2023-01-29T07:12:10.668Z,34.20
2023-01-29T07:14:37.986Z,34.70
2023-01-29T07:17:08.187Z,36.40
2023-01-29T07:19:35.157Z,34.50
2023-01-29T07:22:03.449Z,34.80
2023-01-29T07:24:34.521Z,34.00
2023-01-29T07:27:01.576Z,34.60
2023-01-29T07:29:28.425Z,34.00
2023-01-29T07:31:57.999Z,34.60
2023-01-29T07:34:25.240Z,37.90
2023-01-29T07:36:56.306Z,36.90
2023-01-29T07:39:23.117Z,34.60
2023-01-29T07:41:49.888Z,34.40
2023-01-29T07:44:17.017Z,33.40
2023-01-29T07:46:43.802Z,35.90
2023-01-29T07:49:12.070Z,37.80
2023-01-29T07:51:38.858Z,37.20
2023-01-29T07:54:05.549Z,33.40
2023-01-29T07:56:33.938Z,33.20
2023-01-29T07:59:01.136Z,35.20
2023-01-29T08:01:27.963Z,37.30
2023-01-29T08:03:55.256Z,38.50
2023-01-29T08:06:22.419Z,37.00
2023-01-29T08:08:49.237Z,36.50
2023-01-29T08:11:17.441Z,37.40
2023-01-29T08:13:46.230Z,37.80
2023-01-29T08:16:13.309Z,36.10
2023-01-29T08:18:43.682Z,33.50
2023-01-29T08:21:12.926Z,33.60
2023-01-29T08:23:39.989Z,30.20
2023-01-29T08:26:06.899Z,30.40
2023-01-29T08:28:34.670Z,34.70
2023-01-29T08:31:01.639Z,32.30
2023-01-29T08:33:38.310Z,30.20
2023-01-29T08:36:07.353Z,28.60
2023-01-29T08:38:35.303Z,28.20
2023-01-29T08:41:02.309Z,29.90
2023-01-29T08:43:30.720Z,31.80
2023-01-29T08:45:57.676Z,31.30
2023-01-29T08:48:24.784Z,30.80
2023-01-29T08:50:51.544Z,30.10
2023-01-29T08:53:24.861Z,31.40
2023-01-29T08:55:52.186Z,30.40
2023-01-29T08:58:19.024Z,34.00
2023-01-29T09:00:45.860Z,32.80
2023-01-29T09:03:13.150Z,32.50
2023-01-29T09:05:40.112Z,31.60
2023-01-29T09:08:07.778Z,30.10
2023-01-29T09:10:36.535Z,34.90
2023-01-29T09:13:03.667Z,31.70
2023-01-29T09:15:30.531Z,33.80
2023-01-29T09:18:03.424Z,31.70
2023-01-29T09:20:30.404Z,33.20
2023-01-29T09:22:58.704Z,31.40
2023-01-29T09:25:25.494Z,32.00
2023-01-29T09:27:53.691Z,32.10
2023-01-29T09:30:20.547Z,32.60
2023-01-29T09:32:53.481Z,32.10
2023-01-29T09:35:25.004Z,28.60
2023-01-29T09:37:52.100Z,31.40
2023-01-29T09:40:49.987Z,29.80
2023-01-29T09:43:19.223Z,32.60
2023-01-29T09:46:04.056Z,30.80
2023-01-29T09:48:33.162Z,32.60
2023-01-29T09:51:02.959Z,36.80
2023-01-29T09:53:40.335Z,34.10
2023-01-29T09:56:33.623Z,34.50
2023-01-29T09:59:01.747Z,34.30
2023-01-29T10:01:33.390Z,32.10
2023-01-29T10:04:28.077Z,31.10
2023-01-29T10:07:02.184Z,33.70
2023-01-29T10:10:00.868Z,32.30
2023-01-29T10:12:28.468Z,33.60
2023-01-29T10:15:02.165Z,31.60
2023-01-29T10:17:50.536Z,31.30
2023-01-29T10:20:42.192Z,29.60
2023-01-29T10:23:29.864Z,30.50
2023-01-29T10:25:56.633Z,29.60
2023-01-29T10:28:45.790Z,28.40
2023-01-29T10:31:14.857Z,29.20
2023-01-29T10:34:02.367Z,27.80
2023-01-29T10:36:43.976Z,28.30
2023-01-29T10:39:18.831Z,28.20
2023-01-29T10:42:47.591Z,30.00
2023-01-29T10:45:48.697Z,23.90
2023-01-29T10:48:34.178Z,28.30
2023-01-29T10:51:32.586Z,28.80
2023-01-29T10:54:19.626Z,26.50
2023-01-29T10:57:11.670Z,27.60
2023-01-29T10:59:50.855Z,23.30
2023-01-29T11:02:20.874Z,25.60
2023-01-29T11:04:48.126Z,22.80
2023-01-29T11:07:17.098Z,24.20
2023-01-29T11:10:07.850Z,21.50
2023-01-29T11:12:38.155Z,24.10
2023-01-29T11:15:28.446Z,25.50
2023-01-29T11:18:05.823Z,21.50
2023-01-29T11:20:33.245Z,20.30
2023-01-29T11:23:00.126Z,22.50
2023-01-29T11:25:30.652Z,14.00
2023-01-29T11:28:08.923Z,21.10
2023-01-29T11:30:37.751Z,22.50
2023-01-29T11:33:25.724Z,23.70
2023-01-29T11:35:52.796Z,20.70
2023-01-29T11:38:27.156Z,19.80
2023-01-29T11:41:06.188Z,20.80
2023-01-29T11:43:36.516Z,21.00
2023-01-29T11:46:11.611Z,21.30
2023-01-29T11:48:47.498Z,18.60
2023-01-29T12:02:43.350Z,19.90
2023-01-29T12:05:19.205Z,20.60
2023-01-29T12:07:51.792Z,19.30
2023-01-29T12:10:36.656Z,21.00
2023-01-29T12:13:11.401Z,19.90
2023-01-29T12:15:42.961Z,21.20
2023-01-29T12:18:16.781Z,19.70
2023-01-29T12:20:52.397Z,23.00
2023-01-29T12:23:29.924Z,19.50
2023-01-29T12:26:24.515Z,19.60
2023-01-29T12:29:14.284Z,21.40
2023-01-29T12:32:03.985Z,22.70
2023-01-29T12:34:45.869Z,24.50
2023-01-29T12:37:18.092Z,24.90
2023-01-29T12:39:46.804Z,25.30
2023-01-29T12:42:20.731Z,25.90
2023-01-29T12:44:53.204Z,23.90
2023-01-29T12:47:38.468Z,24.10
2023-01-29T12:50:30.523Z,25.20
2023-01-29T12:52:59.548Z,27.70
2023-01-29T12:56:06.036Z,25.60
2023-01-29T12:58:37.089Z,25.80
2023-01-29T13:01:14.397Z,21.80
2023-01-29T13:04:01.190Z,22.30
2023-01-29T13:06:51.379Z,21.10
2023-01-29T13:09:22.619Z,20.20
2023-01-29T13:12:04.348Z,20.40
2023-01-29T13:14:48.275Z,19.20
2023-01-29T13:17:18.607Z,20.60
2023-01-29T13:19:49.337Z,19.40
2023-01-29T13:22:23.941Z,21.40
2023-01-29T13:25:03.693Z,20.40
2023-01-29T13:27:34.571Z,21.40
2023-01-29T13:30:03.435Z,22.30
2023-01-29T13:32:33.332Z,24.90
2023-01-29T13:35:04.107Z,21.40
2023-01-29T13:37:35.404Z,19.00
2023-01-29T13:40:05.597Z,23.30
2023-01-29T13:42:40.128Z,19.80
2023-01-29T13:45:08.899Z,21.70
2023-01-29T13:47:38.745Z,21.60
2023-01-29T13:50:21.286Z,21.90
2023-01-29T13:52:54.808Z,23.40
2023-01-29T13:55:41.953Z,21.40
2023-01-29T13:58:18.240Z,21.00
2023-01-29T14:00:50.300Z,21.90
2023-01-29T14:03:21.478Z,21.60
2023-01-29T14:05:54.255Z,21.50
2023-01-29T14:08:35.059Z,24.10
2023-01-29T14:11:16.012Z,22.50
2023-01-29T14:13:47.578Z,21.40
2023-01-29T14:16:16.925Z,23.10
2023-01-29T14:18:53.214Z,20.90
2023-01-29T14:21:32.079Z,22.10
2023-01-29T14:24:21.023Z,23.30
2023-01-29T14:26:49.726Z,21.00
2023-01-29T14:29:34.642Z,20.40
2023-01-29T14:32:12.116Z,20.40
2023-01-29T14:35:19.340Z,19.80
2023-01-29T14:37:53.265Z,20.50
2023-01-29T14:40:24.069Z,18.70
2023-01-29T14:43:02.670Z,18.40
2023-01-29T14:45:34.797Z,18.80
2023-01-29T14:48:12.342Z,19.80
2023-01-29T14:50:47.797Z,19.90
2023-01-29T14:53:26.188Z,20.80
2023-01-29T14:56:10.265Z,19.30
2023-01-29T14:59:09.019Z,19.80
2023-01-29T15:01:40.336Z,20.70
2023-01-29T15:04:18.182Z,20.10
2023-01-29T15:07:02.834Z,20.90
2023-01-29T15:09:50.170Z,22.00
2023-01-29T15:12:37.653Z,22.50
2023-01-29T15:15:15.316Z,20.40
2023-01-29T15:17:55.859Z,22.60
2023-01-29T15:20:34.025Z,20.60
2023-01-29T15:23:05.207Z,22.50
2023-01-29T15:25:48.450Z,24.90
2023-01-29T15:28:16.947Z,26.40
2023-01-29T15:30:45.601Z,26.20
2023-01-29T15:33:14.091Z,26.30
2023-01-29T15:35:42.452Z,50.20
2023-01-29T15:38:21.564Z,60.30
2023-01-29T15:40:53.851Z,92.00
2023-01-29T15:43:36.101Z,63.90
2023-01-29T15:46:24.086Z,34.90
2023-01-29T15:48:54.275Z,28.00
2023-01-29T15:51:25.076Z,29.80
2023-01-29T15:53:58.509Z,32.20
2023-01-29T15:56:33.742Z,29.60
2023-01-29T15:59:07.314Z,33.20
2023-01-29T16:01:37.441Z,40.30
2023-01-29T16:04:06.337Z,32.30
2023-01-29T16:06:39.470Z,26.50
2023-01-29T16:09:08.934Z,23.20
2023-01-29T16:11:37.403Z,24.90
2023-01-29T16:14:05.720Z,24.20
2023-01-29T16:16:36.965Z,24.20
2023-01-29T16:19:31.573Z,25.10
2023-01-29T16:22:01.865Z,23.50
2023-01-29T16:24:31.332Z,22.60
2023-01-29T16:27:01.287Z,20.10
2023-01-29T16:29:33.957Z,22.80
2023-01-29T16:32:02.791Z,22.20
2023-01-29T16:34:36.132Z,19.60
2023-01-29T16:37:17.185Z,21.20
2023-01-29T16:39:47.527Z,22.80
2023-01-29T16:42:21.391Z,23.10
2023-01-29T16:44:59.685Z,29.50
2023-01-29T16:47:29.823Z,26.60
2023-01-29T16:50:01.088Z,25.00
2023-01-29T16:52:31.626Z,22.60
2023-01-29T16:55:01.368Z,24.50
2023-01-29T16:57:32.331Z,22.90
2023-01-29T17:00:04.244Z,24.30
2023-01-29T17:02:36.711Z,23.10
2023-01-29T17:05:10.125Z,25.90
2023-01-29T17:07:40.221Z,29.90
2023-01-29T17:10:17.169Z,21.90
2023-01-29T17:12:51.433Z,29.60
2023-01-29T17:15:52.163Z,30.20
2023-01-29T17:18:22.256Z,28.40
2023-01-29T17:20:51.045Z,35.20
2023-01-29T17:23:19.705Z,30.00
2023-01-29T17:25:47.976Z,30.70
2023-01-29T17:28:18.053Z,27.30
2023-01-29T17:31:00.081Z,26.30
2023-01-29T17:33:34.206Z,25.80
2023-01-29T17:36:02.449Z,20.10
2023-01-29T17:38:30.739Z,17.20
2023-01-29T17:41:03.944Z,16.40
2023-01-29T17:43:32.962Z,14.90
2023-01-29T17:46:01.238Z,17.00
2023-01-29T17:48:29.915Z,17.00
2023-01-29T17:51:03.352Z,17.60
2023-01-29T17:53:45.598Z,17.60
2023-01-29T17:56:28.526Z,16.70
2023-01-29T17:58:56.961Z,17.10
2023-01-29T18:01:25.352Z,13.40
2023-01-29T18:03:53.861Z,14.40
2023-01-29T18:06:27.944Z,14.20
2023-01-29T18:08:57.618Z,13.00
2023-01-29T18:11:26.698Z,15.30
2023-01-29T18:13:56.777Z,14.60
2023-01-29T18:16:25.894Z,14.00
2023-01-29T18:18:57.088Z,14.00
2023-01-29T18:21:25.472Z,13.90
2023-01-29T18:23:54.019Z,13.30
2023-01-29T18:26:23.093Z,14.80
2023-01-29T18:28:51.846Z,15.80
2023-01-29T18:31:21.669Z,16.20
2023-01-29T18:33:54.621Z,12.60
2023-01-29T18:36:22.954Z,14.50
2023-01-29T18:38:51.758Z,13.60
2023-01-29T18:41:19.931Z,17.30
2023-01-29T18:43:50.103Z,15.80
2023-01-29T18:46:19.247Z,13.80
2023-01-29T18:48:48.356Z,13.30
2023-01-29T18:51:16.557Z,12.70
2023-01-29T18:53:48.906Z,12.50
2023-01-29T18:56:18.141Z,11.40
2023-01-29T18:58:52.334Z,13.20
2023-01-29T19:01:24.413Z,12.20
2023-01-29T19:03:52.737Z,13.10
2023-01-29T19:06:20.849Z,13.60
2023-01-29T19:08:49.618Z,13.10
2023-01-29T19:11:18.731Z,12.40
2023-01-29T19:13:48.172Z,13.50
2023-01-29T19:16:16.527Z,15.60
2023-01-29T19:18:46.489Z,15.90
2023-01-29T19:21:15.617Z,15.70
2023-01-29T19:23:45.797Z,14.60
2023-01-29T19:26:14.129Z,14.20
2023-01-29T19:28:42.803Z,13.80
2023-01-29T19:31:11.555Z,15.50
2023-01-29T19:33:40.012Z,12.70
2023-01-29T19:36:08.995Z,14.20
2023-01-29T19:38:38.916Z,12.60
2023-01-29T19:41:07.387Z,13.10
2023-01-29T19:43:38.298Z,13.90
2023-01-29T19:46:07.683Z,11.20
2023-01-29T20:01:07.494Z,11.80
2023-01-29T20:03:38.237Z,11.50
2023-01-29T20:06:07.390Z,13.70
2023-01-29T20:08:36.373Z,11.20
2023-01-29T20:11:05.739Z,11.20
2023-01-29T20:13:34.132Z,12.60
2023-01-29T20:16:04.108Z,11.90
2023-01-29T20:18:34.108Z,11.60
2023-01-29T20:21:08.380Z,11.50
2023-01-29T20:23:38.726Z,13.40
2023-01-29T20:26:14.560Z,11.70
2023-01-29T20:28:43.553Z,12.70
2023-01-29T20:31:12.343Z,13.60
2023-01-29T20:33:41.015Z,12.20
2023-01-29T20:36:10.373Z,12.00
2023-01-29T20:38:38.732Z,12.60
2023-01-29T20:41:14.474Z,11.90
2023-01-29T20:43:43.313Z,12.20
2023-01-29T20:46:11.699Z,12.00
2023-01-29T20:48:43.891Z,10.60
2023-01-29T20:51:15.760Z,12.00
2023-01-29T20:53:45.891Z,10.40
2023-01-29T20:56:15.968Z,9.30
2023-01-29T20:58:46.912Z,10.50
2023-01-29T21:01:17.699Z,9.90
2023-01-29T21:03:46.825Z,11.90
2023-01-29T21:06:15.956Z,11.40
2023-01-29T21:08:44.856Z,10.60
2023-01-29T21:11:12.979Z,10.60
2023-01-29T21:13:41.199Z,9.40
2023-01-29T21:16:11.410Z,9.70
2023-01-29T21:18:39.877Z,11.00
2023-01-29T21:21:08.498Z,9.10
2023-01-29T21:23:36.716Z,8.90
2023-01-29T21:26:05.223Z,9.80
2023-01-29T21:28:33.859Z,10.60
2023-01-29T21:31:06.601Z,9.80
2023-01-29T21:33:35.444Z,9.80
2023-01-29T21:36:04.873Z,10.70
2023-01-29T21:38:33.181Z,10.70
2023-01-29T21:41:02.847Z,10.00
2023-01-29T21:43:31.435Z,10.60
2023-01-29T21:46:00.742Z,10.80
2023-01-29T21:48:29.120Z,12.60
2023-01-29T21:50:58.080Z,14.90
2023-01-29T21:53:26.344Z,12.30
2023-01-29T21:56:02.497Z,11.00
2023-01-29T21:58:31.097Z,11.30
2023-01-29T22:01:37.287Z,12.00
2023-01-29T22:04:09.058Z,10.60
2023-01-29T22:06:37.266Z,11.60
2023-01-29T22:09:07.658Z,10.60
2023-01-29T22:11:36.284Z,11.10
2023-01-29T22:14:05.272Z,11.10
2023-01-29T22:16:33.616Z,11.40
2023-01-29T22:19:01.952Z,12.20
2023-01-29T22:21:30.488Z,11.60
2023-01-29T22:23:58.710Z,11.60
2023-01-29T22:26:26.871Z,9.70
2023-01-29T22:28:55.133Z,10.70
2023-01-29T22:31:23.328Z,13.80
2023-01-29T22:33:53.362Z,11.20
2023-01-29T22:36:21.809Z,11.40
2023-01-29T22:38:49.973Z,11.40
2023-01-29T22:41:18.253Z,10.50
2023-01-29T22:43:46.543Z,12.80
2023-01-29T22:46:14.834Z,10.60
2023-01-29T22:48:44.921Z,9.00
2023-01-29T22:51:13.974Z,13.00
2023-01-29T22:53:49.074Z,11.40
2023-01-29T22:56:18.199Z,12.10
2023-01-29T22:58:51.463Z,12.70
2023-01-29T23:01:20.492Z,10.80
2023-01-29T23:03:48.734Z,10.40
2023-01-29T23:06:17.430Z,9.40
2023-01-29T23:08:45.750Z,9.00
2023-01-29T23:11:16.022Z,9.50
2023-01-29T23:13:45.356Z,11.00
2023-01-29T23:16:14.205Z,10.60
2023-01-29T23:18:44.076Z,8.50
2023-01-29T23:21:12.818Z,10.20
2023-01-29T23:23:41.488Z,10.80
2023-01-29T23:26:29.994Z,10.40
2023-01-29T23:28:59.058Z,9.50
2023-01-29T23:31:27.205Z,10.30
2023-01-29T23:33:55.465Z,9.50
2023-01-29T23:36:24.268Z,10.40
2023-01-29T23:38:52.453Z,9.60
2023-01-29T23:41:21.495Z,11.10
2023-01-29T23:43:50.160Z,9.50
2023-01-29T23:46:18.811Z,10.30
2023-01-29T23:48:47.028Z,9.70
2023-01-29T23:51:15.651Z,9.30
2023-01-29T23:53:44.320Z,9.00
2023-01-29T23:56:12.603Z,9.00
2023-01-29T23:58:42.501Z,8.80
