createdAt,value
2017-10-24T00:00:47.191Z,0
2017-10-24T00:01:56.041Z,0
2017-10-24T00:03:05.788Z,0
2017-10-24T00:04:14.637Z,0
2017-10-24T00:05:23.483Z,0
2017-10-24T00:06:32.331Z,0
2017-10-24T00:07:41.178Z,0
2017-10-24T00:08:50.075Z,0
2017-10-24T00:09:58.920Z,0
2017-10-24T00:11:07.773Z,0
2017-10-24T00:12:16.621Z,0
2017-10-24T00:13:25.471Z,0
2017-10-24T00:14:34.617Z,0
2017-10-24T00:15:43.465Z,0
2017-10-24T00:16:52.314Z,0
2017-10-24T00:18:01.162Z,0
2017-10-24T00:19:10.012Z,0
2017-10-24T00:20:19.010Z,0
2017-10-24T00:21:27.858Z,0
2017-10-24T00:22:36.705Z,0
2017-10-24T00:23:45.554Z,0
2017-10-24T00:24:54.405Z,0
2017-10-24T00:26:03.451Z,0
2017-10-24T00:27:12.304Z,0
2017-10-24T00:28:21.148Z,0
2017-10-24T00:29:29.993Z,0
2017-10-24T00:30:38.839Z,0
2017-10-24T00:31:47.786Z,0
2017-10-24T00:32:56.635Z,0
2017-10-24T00:34:05.490Z,0
2017-10-24T00:35:14.331Z,0
2017-10-24T00:36:23.199Z,0
2017-10-24T00:37:32.129Z,0
2017-10-24T00:38:40.977Z,0
2017-10-24T00:39:49.823Z,0
2017-10-24T00:40:58.669Z,0
2017-10-24T00:42:07.517Z,0
2017-10-24T00:43:16.364Z,0
2017-10-24T00:44:25.215Z,0
2017-10-24T00:45:34.064Z,0
2017-10-24T00:46:42.916Z,0
2017-10-24T00:47:51.764Z,0
2017-10-24T00:49:00.763Z,0
2017-10-24T00:50:09.962Z,0
2017-10-24T00:51:18.806Z,0
2017-10-24T00:52:27.657Z,0
2017-10-24T00:53:36.503Z,0
2017-10-24T00:54:45.501Z,0
2017-10-24T00:55:54.349Z,0
2017-10-24T00:57:03.197Z,0
2017-10-24T00:58:12.050Z,0
2017-10-24T00:59:20.901Z,0
2017-10-24T01:00:29.901Z,0
2017-10-24T01:01:38.752Z,0
2017-10-24T01:02:47.599Z,0
2017-10-24T01:03:56.448Z,0
2017-10-24T01:05:05.299Z,0
2017-10-24T01:06:14.250Z,0
2017-10-24T01:07:23.101Z,0
2017-10-24T01:08:31.949Z,0
2017-10-24T01:09:40.797Z,0
2017-10-24T01:10:49.991Z,0
2017-10-24T01:11:59.039Z,0
2017-10-24T01:13:07.890Z,0
2017-10-24T01:14:16.738Z,0
2017-10-24T01:15:25.586Z,0
2017-10-24T01:16:34.436Z,0
2017-10-24T01:17:43.436Z,0
2017-10-24T01:18:52.285Z,0
2017-10-24T01:20:01.139Z,0
2017-10-24T01:21:09.988Z,0
2017-10-24T01:22:18.838Z,0
2017-10-24T01:23:27.786Z,0
2017-10-24T01:24:36.634Z,0
2017-10-24T01:25:45.487Z,0
2017-10-24T01:26:54.341Z,0
2017-10-24T01:28:03.184Z,0
2017-10-24T01:29:12.130Z,0
2017-10-24T01:30:20.977Z,0
2017-10-24T01:31:29.825Z,0
2017-10-24T01:32:38.674Z,0
2017-10-24T01:33:47.524Z,0
2017-10-24T01:34:56.573Z,0
2017-10-24T01:36:05.424Z,0
2017-10-24T01:37:14.273Z,0
2017-10-24T01:38:23.125Z,0
2017-10-24T01:39:31.974Z,0
2017-10-24T01:40:40.972Z,0
2017-10-24T01:41:49.817Z,0
2017-10-24T01:42:58.662Z,0
2017-10-24T01:44:07.508Z,0
2017-10-24T01:45:16.706Z,0
2017-10-24T01:46:25.803Z,0
2017-10-24T01:47:34.649Z,0
2017-10-24T01:48:43.845Z,0
2017-10-24T01:49:52.694Z,0
2017-10-24T01:51:01.543Z,0
2017-10-24T01:52:10.490Z,0
2017-10-24T01:53:19.337Z,0
2017-10-24T01:54:28.186Z,0
2017-10-24T01:55:37.034Z,0
2017-10-24T01:56:45.883Z,0
2017-10-24T01:57:54.832Z,0
2017-10-24T01:59:03.687Z,0
2017-10-24T02:00:12.876Z,0
2017-10-24T02:01:21.724Z,0
2017-10-24T02:02:30.572Z,0
2017-10-24T02:03:39.675Z,0
2017-10-24T02:04:48.522Z,0
2017-10-24T02:05:57.370Z,0
2017-10-24T02:07:06.221Z,0
2017-10-24T02:08:15.071Z,0
2017-10-24T02:09:24.069Z,0
2017-10-24T02:10:32.916Z,0
2017-10-24T02:11:41.765Z,0
2017-10-24T02:12:50.610Z,0
2017-10-24T02:13:59.457Z,0
2017-10-24T02:15:08.507Z,0
2017-10-24T02:16:17.355Z,0
2017-10-24T02:17:26.203Z,0
2017-10-24T02:18:35.053Z,0
2017-10-24T02:19:43.901Z,0
2017-10-24T02:20:52.749Z,0
2017-10-24T02:22:01.598Z,0
2017-10-24T02:23:10.446Z,0
2017-10-24T02:24:19.291Z,0
2017-10-24T02:25:28.142Z,0
2017-10-24T02:26:37.142Z,0
2017-10-24T02:27:45.987Z,0
2017-10-24T02:28:54.835Z,0
2017-10-24T02:30:03.685Z,0
2017-10-24T02:31:12.532Z,0
2017-10-24T02:32:21.676Z,0
2017-10-24T02:33:30.526Z,0
2017-10-24T02:34:39.376Z,0
2017-10-24T02:35:48.222Z,0
2017-10-24T02:36:57.070Z,0
2017-10-24T02:38:06.069Z,0
2017-10-24T02:39:14.923Z,0
2017-10-24T02:40:23.770Z,0
2017-10-24T02:41:32.624Z,0
2017-10-24T02:42:41.468Z,0
2017-10-24T02:43:50.520Z,0
2017-10-24T02:44:59.734Z,0
2017-10-24T02:46:08.583Z,0
2017-10-24T02:47:17.429Z,0
2017-10-24T02:48:26.280Z,0
2017-10-24T02:49:35.279Z,0
2017-10-24T02:50:44.127Z,0
2017-10-24T02:51:52.976Z,0
2017-10-24T02:53:01.823Z,0
2017-10-24T02:54:10.675Z,0
2017-10-24T02:55:19.581Z,0
2017-10-24T02:56:28.425Z,0
2017-10-24T02:57:37.275Z,0
2017-10-24T02:58:46.124Z,0
2017-10-24T02:59:54.972Z,0
2017-10-24T03:01:03.921Z,0
2017-10-24T03:02:12.770Z,0
2017-10-24T03:03:21.620Z,0
2017-10-24T03:04:30.467Z,0
2017-10-24T03:05:39.317Z,0
2017-10-24T03:06:48.260Z,0
2017-10-24T03:07:57.110Z,0
2017-10-24T03:09:05.960Z,0
2017-10-24T03:10:14.808Z,0
2017-10-24T03:11:23.657Z,0
2017-10-24T03:12:32.655Z,0
2017-10-24T03:13:41.502Z,0
2017-10-24T03:14:50.348Z,0
2017-10-24T03:15:59.197Z,0
2017-10-24T03:17:08.047Z,0
2017-10-24T03:18:16.995Z,0
2017-10-24T03:19:25.844Z,0
2017-10-24T03:20:34.691Z,0
2017-10-24T03:21:43.539Z,0
2017-10-24T03:22:52.384Z,0
2017-10-24T03:24:01.231Z,0
2017-10-24T03:25:10.075Z,0
2017-10-24T03:26:18.920Z,0
2017-10-24T03:27:27.768Z,0
2017-10-24T03:28:36.615Z,0
2017-10-24T03:29:45.511Z,0
2017-10-24T03:30:54.359Z,0
2017-10-24T03:32:03.208Z,0
2017-10-24T03:33:12.057Z,0
2017-10-24T03:34:20.903Z,0
2017-10-24T03:35:29.997Z,0
2017-10-24T03:36:39.192Z,0
2017-10-24T03:37:48.050Z,0
2017-10-24T03:38:56.886Z,0
2017-10-24T03:40:05.736Z,0
2017-10-24T03:41:14.588Z,0
2017-10-24T03:42:23.433Z,0
2017-10-24T03:43:32.278Z,0
2017-10-24T03:44:41.124Z,0
2017-10-24T03:45:50.321Z,0
2017-10-24T03:46:59.318Z,0
2017-10-24T03:48:08.523Z,0
2017-10-24T03:49:17.370Z,0
2017-10-24T03:50:26.215Z,0
2017-10-24T03:51:35.061Z,0
2017-10-24T03:52:43.963Z,0
2017-10-24T03:53:52.807Z,0
2017-10-24T03:55:01.656Z,0
2017-10-24T03:56:10.505Z,0
2017-10-24T03:57:19.351Z,0
2017-10-24T03:58:28.349Z,0
2017-10-24T03:59:37.198Z,0
2017-10-24T04:00:46.047Z,0
2017-10-24T04:01:54.899Z,0
2017-10-24T04:03:03.747Z,0
2017-10-24T04:04:12.595Z,0
2017-10-24T04:05:21.443Z,0
2017-10-24T04:06:30.288Z,0
2017-10-24T04:07:39.137Z,0
2017-10-24T04:08:47.984Z,0
2017-10-24T04:09:56.939Z,0
2017-10-24T04:11:06.132Z,0
2017-10-24T04:12:14.991Z,0
2017-10-24T04:13:23.827Z,0
2017-10-24T04:14:32.676Z,0
2017-10-24T04:15:41.726Z,0
2017-10-24T04:16:50.572Z,0
2017-10-24T04:17:59.422Z,0
2017-10-24T04:19:08.269Z,0
2017-10-24T04:20:17.116Z,0
2017-10-24T04:21:25.966Z,0
2017-10-24T04:22:34.817Z,0
2017-10-24T04:23:43.666Z,0
2017-10-24T04:24:52.514Z,0
2017-10-24T04:26:01.360Z,0
2017-10-24T04:27:10.205Z,0
2017-10-24T04:28:19.052Z,0
2017-10-24T04:29:27.901Z,0
2017-10-24T04:30:36.751Z,0
2017-10-24T04:31:45.602Z,0
2017-10-24T04:32:54.654Z,0
2017-10-24T04:34:03.505Z,0
2017-10-24T04:35:12.354Z,0
2017-10-24T04:36:21.199Z,0
2017-10-24T04:37:30.046Z,0
2017-10-24T04:38:38.995Z,0
2017-10-24T04:39:47.842Z,0
2017-10-24T04:40:56.698Z,0
2017-10-24T04:42:05.547Z,0
2017-10-24T04:43:14.395Z,0
2017-10-24T04:44:23.342Z,0
2017-10-24T04:45:32.190Z,0
2017-10-24T04:46:41.040Z,0
2017-10-24T04:47:50.234Z,0
2017-10-24T04:48:59.084Z,0
2017-10-24T04:50:08.331Z,0
2017-10-24T04:51:17.183Z,0
2017-10-24T04:52:26.031Z,0
2017-10-24T04:53:34.879Z,0
2017-10-24T04:54:43.732Z,0
2017-10-24T04:55:53.070Z,0
2017-10-24T04:57:01.916Z,0
2017-10-24T04:58:10.766Z,0
2017-10-24T04:59:19.624Z,0
2017-10-24T05:00:28.479Z,0
2017-10-24T05:01:37.378Z,0
2017-10-24T05:02:46.582Z,0
2017-10-24T05:03:55.431Z,0
2017-10-24T05:05:04.289Z,0
2017-10-24T05:06:13.143Z,0
2017-10-24T05:07:22.387Z,0
2017-10-24T05:08:31.237Z,0
2017-10-24T05:09:40.087Z,0
2017-10-24T05:10:48.935Z,0
2017-10-24T05:11:57.785Z,0
2017-10-24T05:13:06.735Z,0
2017-10-24T05:14:15.585Z,0
2017-10-24T05:15:24.434Z,0
2017-10-24T05:16:33.462Z,0
2017-10-24T05:17:42.322Z,0
2017-10-24T05:18:51.814Z,0
2017-10-24T05:20:00.661Z,0
2017-10-24T05:21:09.510Z,0
2017-10-24T05:22:18.354Z,0
2017-10-24T05:23:27.224Z,0
2017-10-24T05:24:36.078Z,0
2017-10-24T05:25:44.942Z,0
2017-10-24T05:26:53.774Z,0
2017-10-24T05:28:02.624Z,0
2017-10-24T05:29:11.866Z,0
2017-10-24T05:30:20.718Z,0
2017-10-24T05:31:29.565Z,0
2017-10-24T05:32:38.414Z,0
2017-10-24T05:33:47.269Z,0
2017-10-24T05:34:56.112Z,0
2017-10-24T05:36:04.963Z,0
2017-10-24T05:37:13.811Z,0
2017-10-24T05:38:22.657Z,0
2017-10-24T05:39:31.500Z,0
2017-10-24T05:40:40.345Z,0
2017-10-24T05:41:49.236Z,0
2017-10-24T05:42:58.059Z,0
2017-10-24T05:44:06.909Z,0
2017-10-24T05:45:15.756Z,0
2017-10-24T05:46:24.605Z,0
2017-10-24T05:47:33.455Z,0
2017-10-24T05:48:42.304Z,0
2017-10-24T05:49:51.300Z,0
2017-10-24T05:51:00.151Z,0
2017-10-24T05:52:09.000Z,0
2017-10-24T05:53:17.847Z,0
2017-10-24T05:54:26.696Z,0
2017-10-24T05:55:35.619Z,0
2017-10-24T05:56:44.469Z,0
2017-10-24T05:57:53.320Z,0
2017-10-24T05:59:02.181Z,0
2017-10-24T06:00:11.029Z,0
2017-10-24T06:01:20.210Z,0
2017-10-24T06:02:29.060Z,0
2017-10-24T06:03:37.909Z,0
2017-10-24T06:04:46.808Z,0
2017-10-24T06:05:55.655Z,0
2017-10-24T06:07:04.677Z,0
2017-10-24T06:08:13.528Z,0
2017-10-24T06:09:22.390Z,0
2017-10-24T06:10:31.240Z,0
2017-10-24T06:11:40.098Z,0
2017-10-24T06:12:49.190Z,0
2017-10-24T06:13:58.036Z,5
2017-10-24T06:15:06.888Z,5
2017-10-24T06:16:15.733Z,5
2017-10-24T06:17:24.582Z,5
2017-10-24T06:18:33.579Z,5
2017-10-24T06:19:42.756Z,5
2017-10-24T06:20:51.620Z,5
2017-10-24T06:22:00.863Z,10
2017-10-24T06:23:09.717Z,10
2017-10-24T06:24:18.721Z,10
2017-10-24T06:25:27.952Z,10
2017-10-24T06:26:36.821Z,10
2017-10-24T06:27:45.871Z,10
2017-10-24T06:28:54.719Z,15
2017-10-24T06:30:03.970Z,15
2017-10-24T06:31:12.818Z,15
2017-10-24T06:32:21.678Z,15
2017-10-24T06:33:30.539Z,20
2017-10-24T06:34:39.388Z,20
2017-10-24T06:35:48.386Z,20
2017-10-24T06:36:57.591Z,20
2017-10-24T06:38:06.449Z,20
2017-10-24T06:39:15.304Z,25
2017-10-24T06:40:24.186Z,25
2017-10-24T06:41:33.262Z,25
2017-10-24T06:42:42.109Z,25
2017-10-24T06:43:50.972Z,25
2017-10-24T06:44:59.820Z,25
2017-10-24T06:46:08.695Z,25
2017-10-24T06:47:17.697Z,25
2017-10-24T06:48:26.895Z,30
2017-10-24T06:49:36.095Z,30
2017-10-24T06:50:45.024Z,35
2017-10-24T06:51:53.906Z,40
2017-10-24T06:53:02.778Z,40
2017-10-24T06:54:11.648Z,40
2017-10-24T06:55:20.497Z,40
2017-10-24T06:56:29.344Z,40
2017-10-24T06:57:38.241Z,40
2017-10-24T06:58:47.342Z,40
2017-10-24T06:59:56.253Z,45
2017-10-24T07:01:05.462Z,40
2017-10-24T07:02:14.310Z,45
2017-10-24T07:03:23.162Z,50
2017-10-24T07:04:32.214Z,60
2017-10-24T07:05:41.063Z,60
2017-10-24T07:06:50.370Z,60
2017-10-24T07:07:59.257Z,60
2017-10-24T07:09:08.106Z,60
2017-10-24T07:10:17.114Z,55
2017-10-24T07:11:25.991Z,55
2017-10-24T07:12:35.206Z,55
2017-10-24T07:13:44.054Z,50
2017-10-24T07:14:52.965Z,50
2017-10-24T07:16:02.018Z,50
2017-10-24T07:17:11.268Z,45
2017-10-24T07:18:20.146Z,50
2017-10-24T07:19:29.023Z,50
2017-10-24T07:20:37.873Z,55
2017-10-24T07:21:46.823Z,60
2017-10-24T07:22:55.669Z,60
2017-10-24T07:24:04.518Z,60
2017-10-24T07:25:13.368Z,65
2017-10-24T07:26:22.219Z,75
2017-10-24T07:27:31.165Z,75
2017-10-24T07:28:40.017Z,85
2017-10-24T07:29:49.211Z,95
2017-10-24T07:30:58.059Z,95
2017-10-24T07:32:06.909Z,95
2017-10-24T07:33:15.859Z,95
2017-10-24T07:34:24.711Z,100
2017-10-24T07:35:33.555Z,100
2017-10-24T07:36:42.404Z,95
2017-10-24T07:37:51.255Z,95
2017-10-24T07:39:00.254Z,90
2017-10-24T07:40:09.106Z,90
2017-10-24T07:41:17.954Z,90
2017-10-24T07:42:26.809Z,90
2017-10-24T07:43:35.655Z,95
2017-10-24T07:44:44.605Z,95
2017-10-24T07:45:53.462Z,90
2017-10-24T07:47:02.659Z,85
2017-10-24T07:48:11.508Z,85
2017-10-24T07:49:20.705Z,85
2017-10-24T07:50:29.751Z,80
2017-10-24T07:51:38.598Z,80
2017-10-24T07:52:47.446Z,80
2017-10-24T07:53:56.303Z,80
2017-10-24T07:55:05.505Z,80
2017-10-24T07:56:14.406Z,85
2017-10-24T07:57:23.254Z,80
2017-10-24T07:58:32.104Z,80
2017-10-24T07:59:40.955Z,85
2017-10-24T08:01:21.957Z,80
2017-10-24T08:02:30.811Z,80
2017-10-24T08:03:40.006Z,80
2017-10-24T08:04:48.856Z,80
2017-10-24T08:05:57.706Z,80
2017-10-24T08:07:06.959Z,85
2017-10-24T08:08:15.809Z,85
2017-10-24T08:09:24.657Z,90
2017-10-24T08:10:33.510Z,85
2017-10-24T08:11:42.361Z,90
2017-10-24T08:12:51.313Z,90
2017-10-24T08:14:00.166Z,90
2017-10-24T08:15:09.016Z,100
2017-10-24T08:16:17.874Z,100
2017-10-24T08:17:26.724Z,100
2017-10-24T08:18:35.827Z,105
2017-10-24T08:19:44.671Z,95
2017-10-24T08:20:53.523Z,105
2017-10-24T08:22:02.372Z,100
2017-10-24T08:23:11.223Z,105
2017-10-24T08:24:20.473Z,115
2017-10-24T08:25:29.323Z,100
2017-10-24T08:26:38.177Z,100
2017-10-24T08:27:47.025Z,105
2017-10-24T08:28:55.926Z,110
2017-10-24T08:30:04.982Z,100
2017-10-24T08:31:13.833Z,100
2017-10-24T08:32:22.701Z,115
2017-10-24T08:33:31.906Z,120
2017-10-24T08:34:40.760Z,125
2017-10-24T08:35:49.909Z,115
2017-10-24T08:36:58.761Z,110
2017-10-24T08:38:07.606Z,125
2017-10-24T08:39:16.454Z,115
2017-10-24T08:40:25.304Z,120
2017-10-24T08:41:34.362Z,125
2017-10-24T08:42:43.206Z,130
2017-10-24T08:43:52.059Z,125
2017-10-24T08:45:00.909Z,125
2017-10-24T08:46:09.760Z,120
2017-10-24T08:47:18.716Z,125
2017-10-24T08:48:27.562Z,130
2017-10-24T08:49:36.412Z,135
2017-10-24T08:50:45.263Z,135
2017-10-24T08:51:54.113Z,125
2017-10-24T08:53:03.064Z,115
2017-10-24T08:54:12.261Z,125
2017-10-24T08:55:21.109Z,130
2017-10-24T08:56:29.960Z,120
2017-10-24T08:57:39.167Z,115
2017-10-24T08:58:48.565Z,115
2017-10-24T08:59:57.413Z,115
2017-10-24T09:01:06.265Z,120
2017-10-24T09:02:15.112Z,120
2017-10-24T09:03:23.960Z,130
2017-10-24T09:04:32.912Z,130
2017-10-24T09:05:41.769Z,145
2017-10-24T09:06:50.957Z,150
2017-10-24T09:07:59.812Z,165
2017-10-24T09:09:09.003Z,175
2017-10-24T09:10:18.052Z,180
2017-10-24T09:11:26.908Z,165
2017-10-24T09:12:35.748Z,175
2017-10-24T09:13:44.598Z,185
2017-10-24T09:14:53.448Z,205
2017-10-24T09:16:02.697Z,205
2017-10-24T09:17:11.546Z,195
2017-10-24T09:18:20.736Z,215
2017-10-24T09:19:29.588Z,195
2017-10-24T09:20:38.437Z,185
2017-10-24T09:21:47.590Z,170
2017-10-24T09:22:56.441Z,175
2017-10-24T09:24:05.289Z,160
2017-10-24T09:25:14.138Z,160
2017-10-24T09:26:22.999Z,155
2017-10-24T09:27:32.242Z,145
2017-10-24T09:28:41.093Z,150
2017-10-24T09:29:49.942Z,125
2017-10-24T09:30:58.796Z,125
2017-10-24T09:32:07.646Z,135
2017-10-24T09:33:16.695Z,110
2017-10-24T09:34:25.547Z,115
2017-10-24T09:35:34.397Z,130
2017-10-24T09:36:43.248Z,115
2017-10-24T09:37:52.099Z,130
2017-10-24T09:39:01.100Z,165
2017-10-24T09:40:09.945Z,160
2017-10-24T09:41:18.846Z,120
2017-10-24T09:42:27.696Z,115
2017-10-24T09:43:36.549Z,125
2017-10-24T09:44:45.446Z,125
2017-10-24T09:45:54.294Z,130
2017-10-24T09:47:03.144Z,110
2017-10-24T09:48:11.991Z,110
2017-10-24T09:49:21.190Z,125
2017-10-24T09:50:30.241Z,150
2017-10-24T09:51:39.440Z,180
2017-10-24T09:52:48.290Z,165
2017-10-24T09:53:57.483Z,175
2017-10-24T09:55:06.335Z,160
2017-10-24T09:56:15.484Z,140
2017-10-24T09:57:24.694Z,145
2017-10-24T09:58:33.544Z,150
2017-10-24T09:59:42.393Z,145
2017-10-24T10:00:51.243Z,140
2017-10-24T10:02:00.246Z,130
2017-10-24T10:03:09.097Z,145
2017-10-24T10:04:18.639Z,140
2017-10-24T10:05:27.491Z,135
2017-10-24T10:06:36.343Z,120
2017-10-24T10:07:45.195Z,135
2017-10-24T10:08:54.049Z,130
2017-10-24T10:10:02.901Z,135
2017-10-24T10:11:11.751Z,145
2017-10-24T10:12:20.603Z,155
2017-10-24T10:13:29.657Z,170
2017-10-24T10:14:38.505Z,180
2017-10-24T10:15:47.355Z,160
2017-10-24T10:16:56.206Z,150
2017-10-24T10:18:05.062Z,160
2017-10-24T10:19:14.060Z,175
2017-10-24T10:20:22.912Z,205
2017-10-24T10:21:31.762Z,240
2017-10-24T10:22:40.612Z,225
2017-10-24T10:23:49.462Z,240
2017-10-24T10:24:58.364Z,235
2017-10-24T10:26:07.223Z,220
2017-10-24T10:27:16.075Z,220
2017-10-24T10:28:24.928Z,230
2017-10-24T10:29:33.780Z,255
2017-10-24T10:30:42.833Z,275
2017-10-24T10:31:51.682Z,250
2017-10-24T10:33:00.535Z,210
2017-10-24T10:34:09.726Z,210
2017-10-24T10:35:18.577Z,215
2017-10-24T10:36:27.578Z,220
2017-10-24T10:37:36.429Z,250
2017-10-24T10:38:45.279Z,260
2017-10-24T10:39:54.131Z,260
2017-10-24T10:41:03.078Z,210
2017-10-24T10:42:12.080Z,220
2017-10-24T10:43:20.934Z,220
2017-10-24T10:44:29.785Z,250
2017-10-24T10:45:38.634Z,260
2017-10-24T10:46:47.484Z,255
2017-10-24T10:47:56.435Z,255
2017-10-24T10:49:05.286Z,265
2017-10-24T10:50:14.137Z,260
2017-10-24T10:51:22.995Z,255
2017-10-24T10:52:31.841Z,240
2017-10-24T10:53:40.793Z,235
2017-10-24T10:54:49.646Z,235
2017-10-24T10:55:58.496Z,220
2017-10-24T10:57:07.401Z,210
2017-10-24T10:58:16.230Z,220
2017-10-24T10:59:25.204Z,210
2017-10-24T11:00:34.056Z,200
2017-10-24T11:01:42.907Z,175
2017-10-24T11:02:51.759Z,170
2017-10-24T11:04:00.612Z,155
2017-10-24T11:05:09.564Z,160
2017-10-24T11:06:18.464Z,155
2017-10-24T11:07:27.665Z,170
2017-10-24T11:08:36.514Z,170
2017-10-24T11:09:45.368Z,170
2017-10-24T11:10:54.319Z,175
2017-10-24T11:12:03.170Z,195
2017-10-24T11:13:12.022Z,205
2017-10-24T11:14:20.875Z,185
2017-10-24T11:15:29.726Z,180
2017-10-24T11:16:38.681Z,160
2017-10-24T11:17:47.533Z,160
2017-10-24T11:18:56.407Z,135
2017-10-24T11:20:05.539Z,145
2017-10-24T11:21:14.404Z,170
2017-10-24T11:22:23.556Z,180
2017-10-24T11:23:32.412Z,170
2017-10-24T11:24:41.267Z,150
2017-10-24T11:25:50.133Z,165
2017-10-24T11:26:59.437Z,175
2017-10-24T11:28:08.795Z,170
2017-10-24T11:29:17.633Z,180
2017-10-24T11:30:26.483Z,185
2017-10-24T11:31:35.335Z,185
2017-10-24T11:32:44.187Z,175
2017-10-24T11:33:53.089Z,185
2017-10-24T11:35:01.940Z,170
2017-10-24T11:36:10.790Z,165
2017-10-24T11:37:19.642Z,165
2017-10-24T11:38:28.495Z,155
2017-10-24T11:39:37.446Z,140
2017-10-24T11:40:46.295Z,135
2017-10-24T11:41:55.154Z,135
2017-10-24T11:43:04.007Z,155
2017-10-24T11:44:12.860Z,145
2017-10-24T11:45:21.861Z,130
2017-10-24T11:46:30.718Z,115
2017-10-24T11:47:39.567Z,115
2017-10-24T11:48:48.813Z,120
2017-10-24T11:49:57.816Z,110
2017-10-24T11:51:06.895Z,105
2017-10-24T11:52:15.748Z,115
2017-10-24T11:53:24.604Z,115
2017-10-24T11:54:33.454Z,115
2017-10-24T11:55:42.302Z,130
2017-10-24T11:56:51.257Z,125
2017-10-24T11:58:00.109Z,140
2017-10-24T11:59:08.960Z,135
2017-10-24T12:00:17.814Z,120
2017-10-24T12:01:26.667Z,120
2017-10-24T12:02:35.617Z,115
2017-10-24T12:03:44.468Z,105
2017-10-24T12:04:53.325Z,110
2017-10-24T12:06:02.166Z,115
2017-10-24T12:07:11.021Z,110
2017-10-24T12:08:20.036Z,110
2017-10-24T12:09:28.885Z,115
2017-10-24T12:10:37.737Z,115
2017-10-24T12:11:46.588Z,110
2017-10-24T12:12:55.784Z,115
2017-10-24T12:14:05.278Z,105
2017-10-24T12:15:14.130Z,120
2017-10-24T12:16:22.981Z,110
2017-10-24T12:17:31.831Z,105
2017-10-24T12:18:40.688Z,100
2017-10-24T12:19:49.842Z,100
2017-10-24T12:20:58.691Z,105
2017-10-24T12:22:07.543Z,110
2017-10-24T12:23:16.393Z,105
2017-10-24T12:24:25.244Z,95
2017-10-24T12:25:34.094Z,85
2017-10-24T12:26:42.948Z,75
2017-10-24T12:27:51.806Z,75
2017-10-24T12:29:00.653Z,80
2017-10-24T12:30:09.558Z,75
2017-10-24T12:31:18.556Z,80
2017-10-24T12:32:27.405Z,75
2017-10-24T12:33:36.254Z,75
2017-10-24T12:34:45.106Z,60
2017-10-24T12:35:53.961Z,60
2017-10-24T12:37:03.110Z,80
2017-10-24T12:38:11.960Z,105
2017-10-24T12:39:20.809Z,95
2017-10-24T12:40:29.662Z,105
2017-10-24T12:41:38.515Z,125
2017-10-24T12:42:47.368Z,115
2017-10-24T12:43:56.221Z,110
2017-10-24T12:45:05.073Z,100
2017-10-24T12:46:13.926Z,95
2017-10-24T12:47:22.777Z,95
2017-10-24T12:48:31.930Z,120
2017-10-24T12:49:40.785Z,115
2017-10-24T12:50:49.638Z,110
2017-10-24T12:51:58.488Z,110
2017-10-24T12:53:07.340Z,110
2017-10-24T12:54:16.189Z,140
2017-10-24T12:55:25.042Z,150
2017-10-24T12:56:33.893Z,140
2017-10-24T12:57:43.088Z,135
2017-10-24T12:58:51.940Z,105
2017-10-24T13:00:00.940Z,110
2017-10-24T13:01:09.791Z,100
2017-10-24T13:02:18.646Z,75
2017-10-24T13:03:27.498Z,70
2017-10-24T13:04:36.352Z,85
2017-10-24T13:05:45.202Z,75
2017-10-24T13:06:54.057Z,70
2017-10-24T13:08:02.911Z,65
2017-10-24T13:09:11.763Z,65
2017-10-24T13:10:20.614Z,70
2017-10-24T13:11:29.467Z,95
2017-10-24T13:12:38.320Z,115
2017-10-24T13:13:47.173Z,125
2017-10-24T13:14:56.026Z,145
2017-10-24T13:16:04.879Z,160
2017-10-24T13:17:13.729Z,150
2017-10-24T13:18:22.581Z,145
2017-10-24T13:19:31.432Z,150
2017-10-24T13:20:40.280Z,120
2017-10-24T13:21:49.134Z,105
2017-10-24T13:22:57.982Z,100
2017-10-24T13:24:06.840Z,85
2017-10-24T13:25:15.685Z,95
2017-10-24T13:26:24.533Z,110
2017-10-24T13:27:33.389Z,100
2017-10-24T13:28:42.588Z,100
2017-10-24T13:29:51.436Z,100
2017-10-24T13:31:00.290Z,110
2017-10-24T13:32:09.139Z,120
2017-10-24T13:33:17.997Z,115
2017-10-24T13:34:26.847Z,145
2017-10-24T13:35:35.901Z,120
2017-10-24T13:36:44.756Z,115
2017-10-24T13:37:53.609Z,120
2017-10-24T13:39:02.457Z,100
2017-10-24T13:40:11.306Z,100
2017-10-24T13:41:20.357Z,90
2017-10-24T13:42:29.210Z,75
2017-10-24T13:43:38.060Z,70
2017-10-24T13:44:47.255Z,90
2017-10-24T13:45:56.121Z,85
2017-10-24T13:47:05.013Z,90
2017-10-24T13:48:13.864Z,80
2017-10-24T13:49:22.714Z,70
2017-10-24T13:50:31.918Z,60
2017-10-24T13:51:41.116Z,55
2017-10-24T13:52:50.271Z,50
2017-10-24T13:53:59.130Z,65
2017-10-24T13:55:07.985Z,55
2017-10-24T13:56:16.849Z,55
2017-10-24T13:57:25.700Z,55
2017-10-24T13:58:34.648Z,55
2017-10-24T14:00:15.557Z,50
2017-10-24T14:01:24.420Z,45
2017-10-24T14:02:33.273Z,45
2017-10-24T14:03:42.223Z,45
2017-10-24T14:04:51.106Z,40
2017-10-24T14:05:59.980Z,40
2017-10-24T14:07:08.841Z,40
2017-10-24T14:08:17.688Z,40
2017-10-24T14:09:26.639Z,40
2017-10-24T14:10:35.494Z,40
2017-10-24T14:11:44.337Z,40
2017-10-24T14:12:53.190Z,35
2017-10-24T14:14:02.044Z,35
2017-10-24T14:15:11.047Z,35
2017-10-24T14:16:19.897Z,35
2017-10-24T14:17:28.758Z,35
2017-10-24T14:18:37.603Z,35
2017-10-24T14:19:46.456Z,40
2017-10-24T14:20:55.605Z,40
2017-10-24T14:22:04.456Z,35
2017-10-24T14:23:13.308Z,40
2017-10-24T14:24:22.158Z,40
2017-10-24T14:25:31.010Z,40
2017-10-24T14:26:39.962Z,35
2017-10-24T14:27:49.160Z,35
2017-10-24T14:28:58.019Z,30
2017-10-24T14:30:06.884Z,30
2017-10-24T14:31:16.097Z,30
2017-10-24T14:32:25.069Z,30
2017-10-24T14:33:33.917Z,30
2017-10-24T14:34:43.115Z,30
2017-10-24T14:35:51.967Z,30
2017-10-24T14:37:00.816Z,30
2017-10-24T14:38:09.667Z,30
2017-10-24T14:39:18.518Z,30
2017-10-24T14:40:27.367Z,40
2017-10-24T14:41:36.220Z,45
2017-10-24T14:42:45.102Z,40
2017-10-24T14:43:54.057Z,35
2017-10-24T14:45:02.910Z,40
2017-10-24T14:46:11.769Z,40
2017-10-24T14:47:20.614Z,40
2017-10-24T14:48:29.479Z,40
2017-10-24T14:49:38.380Z,35
2017-10-24T14:50:47.229Z,40
2017-10-24T14:51:56.080Z,35
2017-10-24T14:53:04.931Z,30
2017-10-24T14:54:13.781Z,35
2017-10-24T14:55:22.631Z,25
2017-10-24T14:56:31.483Z,20
2017-10-24T14:57:40.407Z,20
2017-10-24T14:58:49.609Z,20
2017-10-24T14:59:58.612Z,20
2017-10-24T15:01:07.467Z,15
2017-10-24T15:02:16.347Z,20
2017-10-24T15:03:25.229Z,20
2017-10-24T15:04:34.076Z,20
2017-10-24T15:05:42.965Z,15
2017-10-24T15:06:51.813Z,15
2017-10-24T15:08:00.664Z,15
2017-10-24T15:09:09.583Z,15
2017-10-24T15:10:18.585Z,10
2017-10-24T15:11:27.451Z,15
2017-10-24T15:12:36.343Z,10
2017-10-24T15:13:45.194Z,10
2017-10-24T15:14:54.096Z,10
2017-10-24T15:16:02.955Z,10
2017-10-24T15:17:12.120Z,10
2017-10-24T15:18:20.980Z,10
2017-10-24T15:19:29.831Z,15
2017-10-24T15:20:38.984Z,15
2017-10-24T15:21:47.954Z,15
2017-10-24T15:22:56.806Z,15
2017-10-24T15:24:05.654Z,15
2017-10-24T15:25:14.853Z,10
2017-10-24T15:26:23.710Z,15
2017-10-24T15:27:32.564Z,10
2017-10-24T15:28:41.418Z,10
2017-10-24T15:29:50.311Z,10
2017-10-24T15:30:59.202Z,10
2017-10-24T15:32:08.104Z,10
2017-10-24T15:33:17.018Z,10
2017-10-24T15:34:25.956Z,10
2017-10-24T15:35:34.843Z,15
2017-10-24T15:36:43.918Z,15
2017-10-24T15:37:52.800Z,15
2017-10-24T15:39:01.702Z,15
2017-10-24T15:40:10.591Z,15
2017-10-24T15:41:19.488Z,10
2017-10-24T15:42:28.375Z,10
2017-10-24T15:43:37.271Z,10
2017-10-24T15:44:46.164Z,10
2017-10-24T15:45:55.055Z,5
2017-10-24T15:47:04.222Z,5
2017-10-24T15:48:13.118Z,5
2017-10-24T15:49:21.986Z,5
2017-10-24T15:50:30.821Z,5
2017-10-24T15:51:39.669Z,5
2017-10-24T15:52:48.519Z,5
2017-10-24T15:53:57.392Z,5
2017-10-24T15:55:06.224Z,5
2017-10-24T15:56:15.072Z,5
2017-10-24T15:57:24.023Z,5
2017-10-24T15:58:32.875Z,0
2017-10-24T15:59:41.726Z,0
2017-10-24T16:00:50.926Z,0
2017-10-24T16:01:59.781Z,0
2017-10-24T16:03:08.732Z,0
2017-10-24T16:04:17.580Z,0
2017-10-24T16:05:26.431Z,0
2017-10-24T16:06:35.280Z,0
2017-10-24T16:07:44.129Z,0
2017-10-24T16:08:53.488Z,0
2017-10-24T16:10:02.689Z,0
2017-10-24T16:11:11.541Z,0
2017-10-24T16:12:20.392Z,0
2017-10-24T16:13:29.244Z,0
2017-10-24T16:14:38.312Z,0
2017-10-24T16:15:47.165Z,0
2017-10-24T16:16:56.019Z,0
2017-10-24T16:18:05.215Z,0
2017-10-24T16:19:14.072Z,0
2017-10-24T16:20:23.023Z,0
2017-10-24T16:21:31.871Z,0
2017-10-24T16:22:40.722Z,0
2017-10-24T16:23:49.575Z,0
2017-10-24T16:24:58.424Z,0
2017-10-24T16:26:07.476Z,0
2017-10-24T16:27:16.675Z,0
2017-10-24T16:28:25.869Z,0