createdAt,value
2018-01-03T00:01:20.866Z,99.90
2018-01-03T00:03:47.560Z,99.90
2018-01-03T00:06:14.979Z,99.90
2018-01-03T00:08:41.739Z,99.90
2018-01-03T00:11:09.382Z,99.90
2018-01-03T00:13:36.076Z,99.90
2018-01-03T00:16:03.486Z,99.90
2018-01-03T00:18:30.150Z,99.90
2018-01-03T00:20:56.812Z,99.90
2018-01-03T00:23:24.198Z,99.90
2018-01-03T00:25:50.902Z,99.90
2018-01-03T00:28:17.608Z,99.90
2018-01-03T00:30:44.244Z,99.90
2018-01-03T00:33:10.919Z,99.90
2018-01-03T00:35:37.585Z,99.90
2018-01-03T00:38:05.036Z,99.90
2018-01-03T00:40:31.692Z,99.90
2018-01-03T00:42:59.095Z,99.90
2018-01-03T00:45:25.745Z,99.90
2018-01-03T00:47:52.409Z,99.90
2018-01-03T00:50:19.082Z,99.90
2018-01-03T00:52:46.468Z,99.90
2018-01-03T00:55:13.907Z,99.90
2018-01-03T00:57:41.345Z,99.90
2018-01-03T01:00:08.039Z,99.90
2018-01-03T01:02:34.699Z,99.90
2018-01-03T01:05:01.370Z,99.90
2018-01-03T01:07:28.028Z,99.90
2018-01-03T01:09:54.712Z,99.90
2018-01-03T01:12:21.396Z,99.90
2018-01-03T01:14:48.080Z,99.90
2018-01-03T01:17:14.872Z,99.90
2018-01-03T01:19:41.527Z,99.90
2018-01-03T01:22:08.169Z,99.90
2018-01-03T01:24:35.582Z,99.90
2018-01-03T01:27:03.152Z,99.90
2018-01-03T01:29:29.789Z,99.90
2018-01-03T01:31:56.441Z,99.90
2018-01-03T01:34:24.088Z,99.90
2018-01-03T01:36:50.744Z,99.90
2018-01-03T01:39:17.442Z,99.90
2018-01-03T01:41:44.832Z,99.90
2018-01-03T01:44:11.508Z,99.90
2018-01-03T01:46:38.148Z,99.90
2018-01-03T01:49:06.856Z,99.90
2018-01-03T01:51:33.536Z,99.90
2018-01-03T01:54:00.909Z,99.90
2018-01-03T01:56:27.560Z,99.90
2018-01-03T01:58:54.239Z,99.90
2018-01-03T02:01:20.906Z,99.90
2018-01-03T02:03:48.290Z,99.90
2018-01-03T02:06:14.968Z,99.90
2018-01-03T02:08:41.652Z,99.90
2018-01-03T02:11:09.046Z,99.90
2018-01-03T02:13:35.695Z,99.90
2018-01-03T02:16:02.355Z,99.90
2018-01-03T02:18:28.996Z,99.90
2018-01-03T02:20:55.691Z,99.90
2018-01-03T02:23:23.078Z,99.90
2018-01-03T02:25:49.756Z,99.90
2018-01-03T02:28:16.405Z,99.90
2018-01-03T02:30:43.067Z,99.90
2018-01-03T02:33:09.919Z,99.90
2018-01-03T02:35:37.344Z,99.90
2018-01-03T02:38:04.095Z,99.90
2018-01-03T02:40:30.756Z,99.90
2018-01-03T02:42:58.172Z,99.90
2018-01-03T02:45:25.105Z,99.90
2018-01-03T02:47:51.752Z,99.90
2018-01-03T02:50:18.422Z,99.90
2018-01-03T02:52:45.079Z,99.90
2018-01-03T02:55:11.725Z,99.90
2018-01-03T02:57:38.395Z,99.90
2018-01-03T03:00:05.063Z,99.90
2018-01-03T03:02:31.728Z,99.90
2018-01-03T03:04:59.150Z,99.90
2018-01-03T03:07:25.834Z,99.90
2018-01-03T03:09:52.492Z,99.90
2018-01-03T03:12:19.166Z,99.90
2018-01-03T03:14:46.592Z,99.90
2018-01-03T03:17:13.255Z,99.90
2018-01-03T03:19:40.637Z,99.90
2018-01-03T03:22:07.861Z,99.90
2018-01-03T03:24:34.529Z,99.90
2018-01-03T03:27:01.930Z,99.90
2018-01-03T03:29:28.588Z,99.90
2018-01-03T03:31:55.260Z,99.90
2018-01-03T03:34:22.664Z,99.90
2018-01-03T03:36:49.322Z,99.90
2018-01-03T03:39:16.008Z,99.90
2018-01-03T03:41:43.428Z,99.90
2018-01-03T03:44:10.076Z,99.90
2018-01-03T03:46:36.722Z,99.90
2018-01-03T03:49:03.426Z,99.90
2018-01-03T03:51:30.060Z,99.90
2018-01-03T03:53:56.744Z,99.90
2018-01-03T03:56:24.158Z,99.90
2018-01-03T03:58:50.796Z,99.90
2018-01-03T04:01:18.182Z,99.90
2018-01-03T04:03:44.869Z,99.90
2018-01-03T04:06:11.529Z,99.90
2018-01-03T04:08:38.966Z,99.90
2018-01-03T04:11:05.643Z,99.90
2018-01-03T04:13:32.305Z,99.90
2018-01-03T04:15:58.960Z,99.90
2018-01-03T04:18:25.641Z,99.90
2018-01-03T04:20:52.311Z,99.90
2018-01-03T04:23:18.968Z,99.90
2018-01-03T04:25:45.640Z,99.90
2018-01-03T04:28:12.286Z,99.90
2018-01-03T04:30:38.961Z,99.90
2018-01-03T04:33:06.547Z,99.90
2018-01-03T04:35:34.252Z,99.90
2018-01-03T04:38:00.920Z,99.90
2018-01-03T04:40:27.600Z,99.90
2018-01-03T04:42:54.980Z,99.90
2018-01-03T04:45:21.645Z,99.90
2018-01-03T04:47:48.310Z,99.90
2018-01-03T04:50:15.017Z,99.90
2018-01-03T04:52:41.653Z,99.90
2018-01-03T04:55:08.309Z,99.90
2018-01-03T04:57:35.125Z,99.90
2018-01-03T05:00:01.948Z,99.90
2018-01-03T05:02:29.389Z,99.90
2018-01-03T05:04:56.200Z,99.90
2018-01-03T05:07:23.025Z,99.90
2018-01-03T05:09:49.908Z,99.90
2018-01-03T05:12:16.681Z,99.90
2018-01-03T05:14:43.393Z,99.90
2018-01-03T05:17:10.328Z,99.90
2018-01-03T05:19:37.768Z,99.90
2018-01-03T05:22:04.628Z,99.90
2018-01-03T05:24:31.433Z,99.90
2018-01-03T05:26:58.170Z,99.90
2018-01-03T05:29:24.879Z,99.90
2018-01-03T05:31:51.634Z,99.90
2018-01-03T05:34:18.284Z,99.90
2018-01-03T05:36:44.989Z,99.90
2018-01-03T05:39:11.637Z,99.90
2018-01-03T05:41:38.308Z,99.90
2018-01-03T05:44:04.979Z,99.90
2018-01-03T05:46:31.612Z,99.90
2018-01-03T05:48:58.294Z,99.90
2018-01-03T05:51:25.007Z,99.90
2018-01-03T05:53:52.394Z,99.90
2018-01-03T05:56:19.034Z,99.90
2018-01-03T05:58:45.700Z,99.90
2018-01-03T06:01:12.353Z,99.90
2018-01-03T06:03:39.673Z,99.90
2018-01-03T06:06:06.346Z,99.90
2018-01-03T06:08:32.983Z,99.90
2018-01-03T06:10:59.777Z,99.90
2018-01-03T06:13:26.443Z,99.90
2018-01-03T06:15:53.859Z,99.90
2018-01-03T06:18:20.556Z,99.90
2018-01-03T06:20:47.213Z,99.90
2018-01-03T06:23:13.870Z,99.90
2018-01-03T06:25:40.546Z,99.90
2018-01-03T06:28:07.203Z,99.90
2018-01-03T06:30:34.633Z,99.90
2018-01-03T06:33:02.869Z,99.90
2018-01-03T06:35:29.553Z,99.90
2018-01-03T06:37:56.229Z,99.90
2018-01-03T06:40:23.653Z,99.90
2018-01-03T06:42:51.220Z,99.90
2018-01-03T06:45:17.909Z,99.90
2018-01-03T06:47:44.580Z,99.90
2018-01-03T06:50:12.102Z,99.90
2018-01-03T06:52:39.508Z,99.90
2018-01-03T06:55:06.199Z,99.90
2018-01-03T06:57:35.266Z,99.90
2018-01-03T07:00:02.029Z,99.90
2018-01-03T07:02:28.659Z,99.90
2018-01-03T07:04:55.286Z,99.90
2018-01-03T07:07:22.882Z,99.90
2018-01-03T07:09:49.596Z,99.90
2018-01-03T07:12:16.249Z,99.90
2018-01-03T07:14:42.937Z,99.90
2018-01-03T07:17:10.364Z,99.90
2018-01-03T07:19:37.056Z,99.90
2018-01-03T07:22:03.700Z,99.90
2018-01-03T07:24:30.366Z,99.90
2018-01-03T07:26:57.028Z,99.90
2018-01-03T07:29:23.793Z,99.90
2018-01-03T07:31:51.214Z,99.90
2018-01-03T07:34:17.878Z,99.90
2018-01-03T07:36:44.549Z,99.90
2018-01-03T07:39:11.229Z,99.90
2018-01-03T07:41:39.003Z,99.90
2018-01-03T07:44:05.669Z,99.90
2018-01-03T07:46:32.331Z,99.90
2018-01-03T07:48:59.745Z,99.90
2018-01-03T07:51:26.399Z,99.90
2018-01-03T07:53:53.841Z,99.90
2018-01-03T07:56:20.502Z,99.90
2018-01-03T07:58:47.134Z,90.90
2018-01-03T08:01:13.820Z,86.50
2018-01-03T08:03:40.474Z,76.90
2018-01-03T08:06:07.868Z,71.40
2018-01-03T08:08:34.575Z,71.40
2018-01-03T08:11:01.976Z,75.30
2018-01-03T08:13:28.652Z,75.20
2018-01-03T08:15:55.338Z,76.10
2018-01-03T08:18:21.984Z,81.80
2018-01-03T08:20:48.621Z,83.50
2018-01-03T08:23:15.356Z,88.00
2018-01-03T08:25:42.758Z,83.00
2018-01-03T08:28:09.413Z,83.00
2018-01-03T08:30:36.097Z,75.60
2018-01-03T08:33:02.756Z,74.10
2018-01-03T08:35:29.451Z,76.70
2018-01-03T08:37:56.154Z,76.30
2018-01-03T08:40:22.809Z,68.10
2018-01-03T08:42:49.501Z,60.30
2018-01-03T08:45:16.886Z,51.30
2018-01-03T08:47:43.589Z,51.20
2018-01-03T08:50:10.236Z,52.20
2018-01-03T08:52:36.900Z,53.00
2018-01-03T08:55:04.389Z,57.80
2018-01-03T08:57:31.047Z,57.80
2018-01-03T08:59:57.684Z,55.40
2018-01-03T09:02:24.345Z,55.80
2018-01-03T09:04:51.002Z,56.10
2018-01-03T09:07:17.700Z,57.70
2018-01-03T09:09:44.437Z,62.00
2018-01-03T09:12:12.434Z,65.50
2018-01-03T09:14:40.009Z,65.40
2018-01-03T09:17:06.648Z,67.50
2018-01-03T09:19:33.330Z,59.60
2018-01-03T09:22:00.701Z,46.80
2018-01-03T09:24:28.098Z,46.50
2018-01-03T09:26:54.796Z,46.40
2018-01-03T09:29:22.185Z,48.30
2018-01-03T09:31:48.845Z,48.30
2018-01-03T09:34:15.533Z,45.50
2018-01-03T09:36:42.169Z,47.00
2018-01-03T09:39:08.831Z,49.60
2018-01-03T09:41:36.220Z,48.20
2018-01-03T09:44:02.959Z,48.10
2018-01-03T09:46:29.586Z,51.20
2018-01-03T09:48:56.992Z,53.90
2018-01-03T09:51:23.653Z,53.80
2018-01-03T09:53:50.428Z,54.80
2018-01-03T09:56:17.083Z,53.30
2018-01-03T09:58:43.723Z,47.90
2018-01-03T10:01:11.285Z,45.30
2018-01-03T10:03:37.926Z,42.20
2018-01-03T10:06:04.620Z,38.30
2018-01-03T10:08:31.291Z,35.40
2018-01-03T10:10:59.665Z,31.10
2018-01-03T10:13:26.340Z,30.40
2018-01-03T10:15:53.001Z,29.00
2018-01-03T10:18:19.694Z,29.10
2018-01-03T10:20:46.398Z,27.40
2018-01-03T10:23:13.044Z,27.10
2018-01-03T10:25:39.757Z,28.10
2018-01-03T10:28:06.445Z,26.90
2018-01-03T10:30:33.092Z,27.00
2018-01-03T10:32:59.764Z,27.70
2018-01-03T10:35:27.278Z,31.80
2018-01-03T10:37:54.122Z,31.80
2018-01-03T10:40:20.784Z,33.70
2018-01-03T10:42:47.494Z,33.80
2018-01-03T10:45:14.158Z,33.30
2018-01-03T10:47:40.813Z,32.80
2018-01-03T10:50:07.488Z,33.10
2018-01-03T10:52:34.878Z,31.20
2018-01-03T10:55:01.542Z,30.90
2018-01-03T10:57:28.241Z,32.30
2018-01-03T10:59:55.627Z,36.40
2018-01-03T11:02:23.299Z,36.20
2018-01-03T11:04:50.008Z,36.60
2018-01-03T11:07:17.408Z,35.50
2018-01-03T11:09:44.097Z,35.30
2018-01-03T11:12:11.506Z,33.30
2018-01-03T11:14:38.169Z,33.30
2018-01-03T11:17:04.872Z,34.20
2018-01-03T11:19:31.524Z,32.80
2018-01-03T11:21:58.238Z,35.00
2018-01-03T11:24:25.670Z,35.00
2018-01-03T11:26:52.434Z,34.90
2018-01-03T11:29:19.841Z,36.80
2018-01-03T11:31:46.528Z,36.70
2018-01-03T11:34:14.017Z,41.20
2018-01-03T11:36:41.732Z,42.20
2018-01-03T11:39:09.147Z,42.50
2018-01-03T11:41:35.841Z,42.50
2018-01-03T11:44:02.509Z,44.10
2018-01-03T11:46:29.940Z,48.10
2018-01-03T11:48:56.863Z,48.10
2018-01-03T11:51:23.513Z,51.00
2018-01-03T11:53:50.179Z,52.10
2018-01-03T11:56:16.921Z,52.30
2018-01-03T11:58:43.579Z,53.20
2018-01-03T12:01:10.290Z,54.30
2018-01-03T12:03:37.013Z,55.30
2018-01-03T12:06:04.435Z,57.80
2018-01-03T12:08:31.853Z,56.90
2018-01-03T12:10:58.530Z,56.90
2018-01-03T12:13:25.194Z,56.40
2018-01-03T12:15:51.902Z,56.60
2018-01-03T12:18:18.622Z,56.60
2018-01-03T12:20:45.278Z,56.80
2018-01-03T12:23:11.970Z,59.50
2018-01-03T12:25:39.390Z,60.10
2018-01-03T12:28:06.084Z,60.10
2018-01-03T12:30:32.770Z,60.10
2018-01-03T12:32:59.510Z,60.90
2018-01-03T12:35:26.181Z,61.90
2018-01-03T12:37:53.808Z,62.50
2018-01-03T12:40:20.494Z,62.20
2018-01-03T12:42:47.269Z,63.50
2018-01-03T12:45:13.971Z,66.50
2018-01-03T12:47:40.621Z,64.10
2018-01-03T12:50:07.319Z,64.90
2018-01-03T12:52:34.023Z,65.60
2018-01-03T12:55:01.482Z,65.80
2018-01-03T12:57:28.897Z,66.20
2018-01-03T12:59:55.571Z,66.20
2018-01-03T13:02:22.988Z,65.90
2018-01-03T13:04:49.649Z,65.80
2018-01-03T13:07:16.308Z,67.80
2018-01-03T13:09:42.948Z,67.80
2018-01-03T13:12:09.640Z,65.80
2018-01-03T13:14:36.343Z,68.30
2018-01-03T13:17:03.021Z,70.30
2018-01-03T13:19:29.708Z,71.00
2018-01-03T13:21:56.448Z,68.80
2018-01-03T13:24:23.840Z,67.80
2018-01-03T13:26:51.889Z,71.40
2018-01-03T13:29:18.597Z,71.40
2018-01-03T13:31:45.256Z,76.30
2018-01-03T13:34:11.911Z,79.60
2018-01-03T13:36:38.609Z,81.70
2018-01-03T13:39:05.253Z,81.00
2018-01-03T13:41:31.922Z,81.10
2018-01-03T13:43:58.645Z,83.60
2018-01-03T13:46:25.632Z,84.00
2018-01-03T13:48:52.264Z,85.60
2018-01-03T13:51:18.939Z,88.50
2018-01-03T13:53:46.449Z,88.20
2018-01-03T13:56:13.121Z,88.50
2018-01-03T13:58:39.792Z,89.50
2018-01-03T14:01:06.523Z,90.10
2018-01-03T14:03:33.204Z,89.10
2018-01-03T14:06:00.610Z,90.30
2018-01-03T14:08:27.288Z,90.30
2018-01-03T14:10:53.953Z,89.60
2018-01-03T14:13:20.641Z,87.90
2018-01-03T14:15:47.294Z,90.10
2018-01-03T14:18:13.965Z,89.30
2018-01-03T14:20:41.431Z,88.70
2018-01-03T14:23:08.839Z,88.60
2018-01-03T14:25:35.496Z,88.60
2018-01-03T14:28:02.221Z,88.00
2018-01-03T14:30:28.853Z,85.70
2018-01-03T14:32:55.549Z,80.90
2018-01-03T14:35:22.244Z,79.50
2018-01-03T14:37:48.931Z,81.00
2018-01-03T14:40:15.590Z,83.30
2018-01-03T14:42:43.083Z,85.50
2018-01-03T14:45:09.835Z,85.50
2018-01-03T14:47:36.501Z,83.60
2018-01-03T14:50:03.231Z,82.50
2018-01-03T14:52:30.734Z,84.60
2018-01-03T14:54:58.145Z,85.40
2018-01-03T14:57:24.988Z,85.20
2018-01-03T14:59:51.659Z,86.00
2018-01-03T15:02:18.387Z,88.80
2018-01-03T15:04:45.026Z,90.30
2018-01-03T15:07:11.678Z,91.90
2018-01-03T15:09:39.802Z,92.80
2018-01-03T15:12:08.202Z,92.90
2018-01-03T15:14:36.924Z,92.10
2018-01-03T15:17:05.360Z,92.20
2018-01-03T15:19:32.105Z,91.80
2018-01-03T15:21:58.904Z,90.30
2018-01-03T15:24:26.208Z,90.80
2018-01-03T15:26:53.455Z,92.30
2018-01-03T15:29:20.558Z,91.00
2018-01-03T15:31:47.282Z,90.00
2018-01-03T15:34:13.938Z,91.00
2018-01-03T15:36:40.590Z,90.30
2018-01-03T15:39:07.313Z,89.20
2018-01-03T15:41:33.965Z,89.70
2018-01-03T15:44:00.627Z,89.90
2018-01-03T15:46:27.293Z,90.60
2018-01-03T15:48:54.222Z,90.90
2018-01-03T15:51:20.878Z,91.60
2018-01-03T15:53:47.629Z,93.60
2018-01-03T15:56:14.300Z,93.60
2018-01-03T15:58:40.948Z,93.60
2018-01-03T16:01:07.635Z,94.00
2018-01-03T16:03:34.313Z,94.80
2018-01-03T16:06:01.692Z,94.80
2018-01-03T16:08:28.802Z,94.80
2018-01-03T16:10:55.587Z,94.60
2018-01-03T16:13:22.247Z,93.90
2018-01-03T16:15:48.960Z,93.70
2018-01-03T16:18:16.335Z,94.20
2018-01-03T16:20:43.070Z,94.20
2018-01-03T16:23:10.485Z,95.80
2018-01-03T16:25:37.209Z,95.70
2018-01-03T16:28:03.850Z,96.40
2018-01-03T16:30:30.535Z,97.10
2018-01-03T16:32:57.250Z,97.20
2018-01-03T16:35:23.921Z,96.70
2018-01-03T16:37:50.615Z,95.80
2018-01-03T16:40:17.316Z,95.50
2018-01-03T16:42:44.733Z,97.20
2018-01-03T16:45:12.165Z,97.40
2018-01-03T16:47:38.854Z,97.40
2018-01-03T16:50:06.332Z,97.60
2018-01-03T16:52:39.156Z,97.60
2018-01-03T16:55:05.805Z,98.00
2018-01-03T16:57:32.506Z,98.80
2018-01-03T16:59:59.203Z,99.60
2018-01-03T17:02:25.886Z,99.40
2018-01-03T17:04:52.540Z,98.60
2018-01-03T17:07:19.519Z,98.80
2018-01-03T17:09:46.182Z,98.30
2018-01-03T17:12:12.863Z,97.80
2018-01-03T17:14:39.557Z,98.40
2018-01-03T17:17:06.230Z,98.20
2018-01-03T17:19:32.908Z,98.20
2018-01-03T17:22:00.333Z,99.90
2018-01-03T17:24:27.013Z,99.90
2018-01-03T17:26:54.389Z,99.80
2018-01-03T17:29:21.071Z,99.80
2018-01-03T17:31:47.839Z,99.90
2018-01-03T17:34:14.490Z,99.90
2018-01-03T17:36:41.201Z,99.90
2018-01-03T17:39:07.945Z,99.90
2018-01-03T17:41:34.624Z,99.90
2018-01-03T17:44:01.302Z,99.30
2018-01-03T17:46:27.968Z,98.30
2018-01-03T17:48:54.635Z,97.80
2018-01-03T17:51:21.322Z,97.90
2018-01-03T17:53:48.066Z,98.20
2018-01-03T17:56:14.798Z,98.30
2018-01-03T17:58:42.305Z,98.90
2018-01-03T18:01:08.955Z,98.80
2018-01-03T18:03:35.679Z,99.90
2018-01-03T18:06:02.452Z,99.90
2018-01-03T18:08:29.078Z,99.90
2018-01-03T18:10:55.732Z,99.90
2018-01-03T18:13:22.386Z,99.90
2018-01-03T18:15:49.085Z,99.90
2018-01-03T18:18:15.723Z,99.90
2018-01-03T18:20:42.429Z,99.90
2018-01-03T18:23:09.944Z,99.90
2018-01-03T18:25:36.653Z,99.90
2018-01-03T18:28:04.127Z,99.90
2018-01-03T18:30:30.772Z,99.90
2018-01-03T18:32:57.440Z,99.90
2018-01-03T18:35:24.119Z,99.90
2018-01-03T18:37:50.974Z,99.90
2018-01-03T18:40:17.686Z,99.90
2018-01-03T18:42:44.411Z,99.90
2018-01-03T18:45:11.068Z,99.90
2018-01-03T18:47:37.717Z,99.90
2018-01-03T18:50:04.402Z,99.90
2018-01-03T18:52:31.789Z,99.90
2018-01-03T18:54:58.470Z,99.90
2018-01-03T18:57:25.161Z,99.90
2018-01-03T18:59:51.818Z,99.90
2018-01-03T19:02:18.486Z,99.90
2018-01-03T19:04:45.220Z,99.90
2018-01-03T19:07:11.870Z,99.90
2018-01-03T19:09:39.376Z,99.90
2018-01-03T19:12:06.861Z,99.90
2018-01-03T19:14:33.524Z,99.90
2018-01-03T19:17:00.894Z,99.90
2018-01-03T19:19:27.659Z,99.90
2018-01-03T19:21:54.308Z,99.90
2018-01-03T19:24:21.004Z,99.90
2018-01-03T19:26:47.761Z,99.90
2018-01-03T19:29:14.450Z,99.90
2018-01-03T19:31:41.881Z,99.90
2018-01-03T19:34:08.560Z,99.90
2018-01-03T19:36:35.960Z,99.90
2018-01-03T19:39:02.792Z,99.90
2018-01-03T19:41:29.482Z,99.90
2018-01-03T19:43:56.156Z,99.90
2018-01-03T19:46:23.551Z,99.90
2018-01-03T19:48:50.236Z,99.90
2018-01-03T19:51:17.659Z,99.90
2018-01-03T19:53:44.326Z,99.90
2018-01-03T19:56:11.001Z,99.90
2018-01-03T19:58:38.398Z,99.90
2018-01-03T20:01:05.091Z,99.90
2018-01-03T20:03:32.541Z,99.90
2018-01-03T20:05:59.219Z,99.90
2018-01-03T20:08:26.638Z,99.90
2018-01-03T20:10:53.351Z,99.90
2018-01-03T20:13:20.054Z,99.90
2018-01-03T20:15:47.483Z,99.90
2018-01-03T20:18:14.153Z,99.90
2018-01-03T20:20:41.565Z,99.90
2018-01-03T20:23:08.230Z,99.90
2018-01-03T20:25:34.917Z,99.90
2018-01-03T20:28:02.347Z,99.90
2018-01-03T20:30:29.016Z,99.90
2018-01-03T20:32:56.453Z,99.90
2018-01-03T20:35:23.208Z,99.90
2018-01-03T20:37:50.638Z,99.90
2018-01-03T20:40:17.305Z,99.90
2018-01-03T20:42:44.004Z,99.90
2018-01-03T20:45:10.660Z,99.90
2018-01-03T20:47:37.325Z,99.90
2018-01-03T20:50:04.022Z,99.90
2018-01-03T20:52:30.948Z,99.90
2018-01-03T20:54:58.352Z,99.90
2018-01-03T20:57:25.035Z,99.90
2018-01-03T20:59:54.347Z,99.90
2018-01-03T21:02:21.770Z,99.90
2018-01-03T21:04:48.453Z,99.90
2018-01-03T21:07:15.849Z,99.90
2018-01-03T21:09:42.606Z,99.90
2018-01-03T21:12:09.404Z,99.90
2018-01-03T21:14:37.752Z,99.90
2018-01-03T21:17:04.411Z,99.90
2018-01-03T21:19:31.218Z,99.90
2018-01-03T21:21:58.617Z,99.90
2018-01-03T21:24:26.052Z,99.90
2018-01-03T21:26:52.831Z,99.90
2018-01-03T21:29:20.279Z,99.90
2018-01-03T21:31:46.950Z,99.90
2018-01-03T21:34:14.436Z,99.90
2018-01-03T21:36:41.165Z,99.90
2018-01-03T21:39:08.756Z,99.90
2018-01-03T21:41:35.449Z,99.90
2018-01-03T21:44:02.877Z,99.90
2018-01-03T21:46:29.638Z,99.90
2018-01-03T21:48:57.172Z,99.90
2018-01-03T21:51:23.927Z,99.90
2018-01-03T21:53:50.612Z,99.90
2018-01-03T21:56:18.057Z,99.90
2018-01-03T21:58:46.202Z,99.90
2018-01-03T22:01:12.870Z,99.90
2018-01-03T22:03:39.564Z,99.90
2018-01-03T22:06:06.232Z,99.90
2018-01-03T22:08:32.912Z,99.90
2018-01-03T22:11:00.349Z,99.90
2018-01-03T22:13:27.032Z,99.90
2018-01-03T22:15:53.675Z,99.90
2018-01-03T22:18:20.370Z,99.90
2018-01-03T22:20:47.022Z,99.90
2018-01-03T22:23:13.950Z,99.90
2018-01-03T22:25:40.624Z,99.90
2018-01-03T22:28:07.271Z,99.90
2018-01-03T22:30:34.666Z,99.90
2018-01-03T22:33:01.431Z,99.90
2018-01-03T22:35:28.168Z,99.90
2018-01-03T22:37:54.807Z,99.90
2018-01-03T22:40:21.570Z,99.90
2018-01-03T22:42:49.031Z,99.90
2018-01-03T22:45:15.701Z,99.90
2018-01-03T22:47:42.412Z,99.90
2018-01-03T22:50:09.028Z,99.90
2018-01-03T22:52:35.673Z,99.90
2018-01-03T22:55:02.346Z,99.90
2018-01-03T22:57:28.994Z,99.90
2018-01-03T22:59:55.681Z,99.90
2018-01-03T23:02:22.373Z,99.90
2018-01-03T23:04:49.073Z,99.90
2018-01-03T23:07:15.714Z,99.90
2018-01-03T23:09:42.418Z,99.90
2018-01-03T23:12:09.136Z,99.90
2018-01-03T23:14:35.780Z,99.90
2018-01-03T23:17:02.469Z,99.90
2018-01-03T23:19:29.905Z,99.90
2018-01-03T23:21:56.616Z,99.90
2018-01-03T23:24:23.323Z,99.90
2018-01-03T23:26:50.718Z,99.90
2018-01-03T23:29:17.382Z,99.90
2018-01-03T23:31:44.069Z,99.90
2018-01-03T23:34:11.470Z,99.90
2018-01-03T23:36:38.125Z,99.90
2018-01-03T23:39:04.804Z,99.90
2018-01-03T23:41:32.191Z,99.90
2018-01-03T23:43:58.833Z,99.90
2018-01-03T23:46:25.498Z,99.90
2018-01-03T23:48:52.155Z,99.90
2018-01-03T23:51:18.823Z,99.90
2018-01-03T23:53:45.497Z,99.90
2018-01-03T23:56:12.145Z,99.90
2018-01-03T23:58:38.822Z,99.90
