createdAt,value
2018-12-14T00:00:05.991Z,1016.41
2018-12-14T00:01:05.962Z,1016.41
2018-12-14T00:02:05.940Z,1016.39
2018-12-14T00:03:05.911Z,1016.39
2018-12-14T00:04:05.882Z,1016.41
2018-12-14T00:05:05.851Z,1016.39
2018-12-14T00:06:05.824Z,1016.36
2018-12-14T00:07:05.797Z,1016.35
2018-12-14T00:08:05.781Z,1016.33
2018-12-14T00:09:05.745Z,1016.32
2018-12-14T00:10:05.713Z,1016.32
2018-12-14T00:11:05.690Z,1016.33
2018-12-14T00:12:05.657Z,1016.34
2018-12-14T00:13:05.629Z,1016.35
2018-12-14T00:14:05.600Z,1016.31
2018-12-14T00:15:05.573Z,1016.31
2018-12-14T00:16:05.551Z,1016.33
2018-12-14T00:17:05.517Z,1016.35
2018-12-14T00:18:05.488Z,1016.33
2018-12-14T00:19:05.470Z,1016.32
2018-12-14T00:20:05.434Z,1016.29
2018-12-14T00:21:05.429Z,1016.31
2018-12-14T00:22:05.380Z,1016.34
2018-12-14T00:23:05.349Z,1016.36
2018-12-14T00:24:05.323Z,1016.39
2018-12-14T00:25:05.310Z,1016.42
2018-12-14T00:26:05.266Z,1016.42
2018-12-14T00:27:05.244Z,1016.38
2018-12-14T00:28:05.210Z,1016.40
2018-12-14T00:29:05.181Z,1016.40
2018-12-14T00:30:05.175Z,1016.41
2018-12-14T00:31:05.134Z,1016.39
2018-12-14T00:32:05.102Z,1016.40
2018-12-14T00:33:05.069Z,1016.41
2018-12-14T00:34:05.041Z,1016.44
2018-12-14T00:35:05.014Z,1016.41
2018-12-14T00:36:04.985Z,1016.46
2018-12-14T00:37:04.956Z,1016.44
2018-12-14T00:38:04.937Z,1016.45
2018-12-14T00:39:04.903Z,1016.47
2018-12-14T00:40:04.874Z,1016.53
2018-12-14T00:41:04.845Z,1016.52
2018-12-14T00:42:04.827Z,1016.52
2018-12-14T00:43:04.801Z,1016.54
2018-12-14T00:44:04.761Z,1016.53
2018-12-14T00:45:04.747Z,1016.56
2018-12-14T00:46:04.712Z,1016.55
2018-12-14T00:47:04.681Z,1016.57
2018-12-14T00:48:04.659Z,1016.59
2018-12-14T00:49:04.628Z,1016.60
2018-12-14T00:50:04.593Z,1016.59
2018-12-14T00:51:04.566Z,1016.61
2018-12-14T00:52:04.535Z,1016.63
2018-12-14T00:53:04.516Z,1016.59
2018-12-14T00:54:04.480Z,1016.61
2018-12-14T00:55:04.463Z,1016.60
2018-12-14T00:56:04.428Z,1016.62
2018-12-14T00:57:04.397Z,1016.62
2018-12-14T00:58:04.380Z,1016.64
2018-12-14T00:59:04.341Z,1016.62
2018-12-14T01:00:04.315Z,1016.64
2018-12-14T01:01:04.282Z,1016.63
2018-12-14T01:02:04.258Z,1016.70
2018-12-14T01:03:04.226Z,1016.67
2018-12-14T01:04:04.199Z,1016.64
2018-12-14T01:05:04.172Z,1016.65
2018-12-14T01:06:04.150Z,1016.65
2018-12-14T01:07:04.117Z,1016.65
2018-12-14T01:08:04.090Z,1016.64
2018-12-14T01:09:04.069Z,1016.68
2018-12-14T01:10:04.031Z,1016.61
2018-12-14T01:11:04.017Z,1016.63
2018-12-14T01:12:03.980Z,1016.61
2018-12-14T01:13:03.945Z,1016.60
2018-12-14T01:14:03.922Z,1016.65
2018-12-14T01:15:03.890Z,1016.62
2018-12-14T01:16:03.861Z,1016.63
2018-12-14T01:17:03.840Z,1016.66
2018-12-14T01:18:03.805Z,1016.64
2018-12-14T01:19:03.777Z,1016.67
2018-12-14T01:20:03.749Z,1016.69
2018-12-14T01:21:03.725Z,1016.68
2018-12-14T01:22:03.694Z,1016.69
2018-12-14T01:23:03.672Z,1016.67
2018-12-14T01:24:03.637Z,1016.65
2018-12-14T01:25:03.607Z,1016.70
2018-12-14T01:26:03.580Z,1016.68
2018-12-14T01:27:03.553Z,1016.71
2018-12-14T01:28:03.531Z,1016.75
2018-12-14T01:29:03.496Z,1016.73
2018-12-14T01:30:03.479Z,1016.75
2018-12-14T01:31:03.490Z,1016.69
2018-12-14T01:32:03.413Z,1016.71
2018-12-14T01:33:03.393Z,1016.74
2018-12-14T01:34:03.371Z,1016.76
2018-12-14T01:35:03.327Z,1016.75
2018-12-14T01:36:03.309Z,1016.72
2018-12-14T01:37:03.272Z,1016.76
2018-12-14T01:38:03.241Z,1016.71
2018-12-14T01:39:03.215Z,1016.76
2018-12-14T01:40:03.187Z,1016.76
2018-12-14T01:41:03.158Z,1016.73
2018-12-14T01:42:05.018Z,1016.74
2018-12-14T01:43:03.103Z,1016.79
2018-12-14T01:44:03.076Z,1016.79
2018-12-14T01:45:03.046Z,1016.77
2018-12-14T01:46:03.019Z,1016.80
2018-12-14T01:47:02.990Z,1016.78
2018-12-14T01:48:02.964Z,1016.75
2018-12-14T01:49:02.950Z,1016.77
2018-12-14T01:50:02.908Z,1016.77
2018-12-14T01:51:02.891Z,1016.74
2018-12-14T01:52:02.850Z,1016.76
2018-12-14T01:53:02.821Z,1016.72
2018-12-14T01:54:02.805Z,1016.76
2018-12-14T01:55:02.767Z,1016.74
2018-12-14T01:56:02.738Z,1016.73
2018-12-14T01:57:02.709Z,1016.73
2018-12-14T01:58:02.682Z,1016.74
2018-12-14T01:59:02.653Z,1016.70
2018-12-14T02:00:02.632Z,1016.67
2018-12-14T02:01:02.595Z,1016.70
2018-12-14T02:02:02.570Z,1016.67
2018-12-14T02:03:02.540Z,1016.63
2018-12-14T02:04:02.514Z,1016.64
2018-12-14T02:05:02.491Z,1016.64
2018-12-14T02:06:02.457Z,1016.65
2018-12-14T02:07:02.432Z,1016.64
2018-12-14T02:08:02.400Z,1016.62
2018-12-14T02:09:02.372Z,1016.64
2018-12-14T02:10:02.343Z,1016.65
2018-12-14T02:11:02.313Z,1016.58
2018-12-14T02:12:02.289Z,1016.63
2018-12-14T02:13:02.259Z,1016.68
2018-12-14T02:14:02.232Z,1016.62
2018-12-14T02:15:02.203Z,1016.61
2018-12-14T02:16:02.174Z,1016.61
2018-12-14T02:17:02.149Z,1016.61
2018-12-14T02:18:02.129Z,1016.64
2018-12-14T02:19:02.092Z,1016.62
2018-12-14T02:20:02.089Z,1016.62
2018-12-14T02:21:02.034Z,1016.63
2018-12-14T02:22:02.007Z,1016.62
2018-12-14T02:23:01.985Z,1016.61
2018-12-14T02:24:01.950Z,1016.61
2018-12-14T02:25:01.922Z,1016.58
2018-12-14T02:26:01.891Z,1016.59
2018-12-14T02:27:01.864Z,1016.57
2018-12-14T02:28:01.837Z,1016.59
2018-12-14T02:29:01.816Z,1016.56
2018-12-14T02:30:01.796Z,1016.57
2018-12-14T02:31:01.754Z,1016.60
2018-12-14T02:32:01.727Z,1016.54
2018-12-14T02:33:01.695Z,1016.56
2018-12-14T02:34:01.666Z,1016.56
2018-12-14T02:35:01.698Z,1016.53
2018-12-14T02:36:01.610Z,1016.52
2018-12-14T02:37:01.591Z,1016.51
2018-12-14T02:38:01.556Z,1016.52
2018-12-14T02:39:01.526Z,1016.52
2018-12-14T02:40:01.497Z,1016.51
2018-12-14T02:41:01.470Z,1016.55
2018-12-14T02:42:01.442Z,1016.52
2018-12-14T02:43:01.413Z,1016.61
2018-12-14T02:44:01.392Z,1016.56
2018-12-14T02:45:01.357Z,1016.56
2018-12-14T02:46:01.332Z,1016.56
2018-12-14T02:47:01.300Z,1016.60
2018-12-14T02:48:01.276Z,1016.59
2018-12-14T02:49:01.245Z,1016.56
2018-12-14T02:50:01.223Z,1016.55
2018-12-14T02:51:01.189Z,1016.55
2018-12-14T02:52:01.162Z,1016.55
2018-12-14T02:53:01.132Z,1016.52
2018-12-14T02:54:01.100Z,1016.56
2018-12-14T02:55:01.075Z,1016.57
2018-12-14T02:56:01.060Z,1016.55
2018-12-14T02:57:01.019Z,1016.57
2018-12-14T02:58:00.993Z,1016.60
2018-12-14T02:59:00.960Z,1016.55
2018-12-14T03:00:00.941Z,1016.58
2018-12-14T03:01:00.904Z,1016.60
2018-12-14T03:02:00.876Z,1016.59
2018-12-14T03:03:00.848Z,1016.57
2018-12-14T03:04:00.827Z,1016.56
2018-12-14T03:05:00.789Z,1016.56
2018-12-14T03:06:00.762Z,1016.55
2018-12-14T03:07:00.735Z,1016.56
2018-12-14T03:08:00.712Z,1016.56
2018-12-14T03:09:00.681Z,1016.53
2018-12-14T03:10:00.655Z,1016.53
2018-12-14T03:11:00.629Z,1016.51
2018-12-14T03:12:00.594Z,1016.46
2018-12-14T03:13:00.565Z,1016.46
2018-12-14T03:14:00.547Z,1016.48
2018-12-14T03:15:00.517Z,1016.45
2018-12-14T03:16:02.008Z,1016.46
2018-12-14T03:17:00.454Z,1016.41
2018-12-14T03:18:00.422Z,1016.41
2018-12-14T03:19:00.395Z,1016.44
2018-12-14T03:20:00.368Z,1016.42
2018-12-14T03:21:00.339Z,1016.46
2018-12-14T03:22:00.314Z,1016.44
2018-12-14T03:23:00.281Z,1016.45
2018-12-14T03:24:00.254Z,1016.41
2018-12-14T03:25:00.226Z,1016.44
2018-12-14T03:26:00.197Z,1016.41
2018-12-14T03:27:00.168Z,1016.39
2018-12-14T03:28:00.139Z,1016.41
2018-12-14T03:29:00.110Z,1016.41
2018-12-14T03:30:00.084Z,1016.40
2018-12-14T03:31:00.064Z,1016.39
2018-12-14T03:32:00.028Z,1016.43
2018-12-14T03:33:00.007Z,1016.42
2018-12-14T03:33:59.973Z,1016.39
2018-12-14T03:34:59.943Z,1016.40
2018-12-14T03:35:59.913Z,1016.40
2018-12-14T03:36:59.892Z,1016.39
2018-12-14T03:37:59.858Z,1016.41
2018-12-14T03:38:59.919Z,1016.40
2018-12-14T03:39:59.802Z,1016.41
2018-12-14T03:40:59.773Z,1016.36
2018-12-14T03:41:59.744Z,1016.34
2018-12-14T03:42:59.716Z,1016.37
2018-12-14T03:43:59.695Z,1016.35
2018-12-14T03:44:59.661Z,1016.36
2018-12-14T03:45:59.635Z,1016.35
2018-12-14T03:46:59.605Z,1016.36
2018-12-14T03:47:59.575Z,1016.29
2018-12-14T03:48:59.558Z,1016.29
2018-12-14T03:49:59.522Z,1016.32
2018-12-14T03:50:59.496Z,1016.32
2018-12-14T03:51:59.471Z,1016.31
2018-12-14T03:52:59.439Z,1016.34
2018-12-14T03:53:59.406Z,1016.32
2018-12-14T03:54:59.379Z,1016.33
2018-12-14T03:55:59.351Z,1016.34
2018-12-14T03:56:59.321Z,1016.33
2018-12-14T03:57:59.295Z,1016.34
2018-12-14T03:58:59.269Z,1016.35
2018-12-14T03:59:59.244Z,1016.38
2018-12-14T04:00:59.216Z,1016.34
2018-12-14T04:01:59.181Z,1016.33
2018-12-14T04:02:59.155Z,1016.31
2018-12-14T04:03:59.139Z,1016.29
2018-12-14T04:04:59.133Z,1016.29
2018-12-14T04:05:59.082Z,1016.31
2018-12-14T04:06:59.041Z,1016.35
2018-12-14T04:07:59.014Z,1016.32
2018-12-14T04:08:59.006Z,1016.34
2018-12-14T04:09:58.964Z,1016.36
2018-12-14T04:10:58.936Z,1016.35
2018-12-14T04:11:58.910Z,1016.39
2018-12-14T04:12:58.873Z,1016.33
2018-12-14T04:13:58.842Z,1016.37
2018-12-14T04:14:58.827Z,1016.38
2018-12-14T04:15:58.793Z,1016.37
2018-12-14T04:16:58.761Z,1016.39
2018-12-14T04:17:58.739Z,1016.38
2018-12-14T04:18:58.710Z,1016.38
2018-12-14T04:19:58.676Z,1016.42
2018-12-14T04:20:58.648Z,1016.38
2018-12-14T04:21:58.619Z,1016.40
2018-12-14T04:22:58.599Z,1016.38
2018-12-14T04:23:58.663Z,1016.41
2018-12-14T04:24:58.535Z,1016.38
2018-12-14T04:25:58.507Z,1016.37
2018-12-14T04:26:58.480Z,1016.32
2018-12-14T04:27:58.454Z,1016.33
2018-12-14T04:28:58.421Z,1016.31
2018-12-14T04:29:58.394Z,1016.31
2018-12-14T04:30:58.369Z,1016.32
2018-12-14T04:31:58.336Z,1016.32
2018-12-14T04:32:58.309Z,1016.34
2018-12-14T04:33:58.282Z,1016.31
2018-12-14T04:34:58.258Z,1016.34
2018-12-14T04:35:58.230Z,1016.28
2018-12-14T04:36:58.213Z,1016.32
2018-12-14T04:37:58.220Z,1016.31
2018-12-14T04:38:58.143Z,1016.29
2018-12-14T04:39:58.117Z,1016.28
2018-12-14T04:40:58.083Z,1016.30
2018-12-14T04:41:58.058Z,1016.34
2018-12-14T04:42:58.044Z,1016.32
2018-12-14T04:43:58.001Z,1016.34
2018-12-14T04:44:57.970Z,1016.36
2018-12-14T04:45:57.942Z,1016.29
2018-12-14T04:46:57.915Z,1016.30
2018-12-14T04:47:57.887Z,1016.31
2018-12-14T04:48:57.861Z,1016.32
2018-12-14T04:49:57.845Z,1016.35
2018-12-14T04:50:57.800Z,1016.29
2018-12-14T04:51:57.776Z,1016.28
2018-12-14T04:52:57.744Z,1016.30
2018-12-14T04:53:57.717Z,1016.29
2018-12-14T04:54:57.687Z,1016.32
2018-12-14T04:55:57.660Z,1016.34
2018-12-14T04:56:57.631Z,1016.36
2018-12-14T04:57:57.605Z,1016.36
2018-12-14T04:58:57.575Z,1016.39
2018-12-14T04:59:57.604Z,1016.42
2018-12-14T05:00:57.518Z,1016.40
2018-12-14T05:01:57.490Z,1016.39
2018-12-14T05:02:57.463Z,1016.37
2018-12-14T05:03:57.446Z,1016.37
2018-12-14T05:04:57.415Z,1016.39
2018-12-14T05:05:57.376Z,1016.39
2018-12-14T05:06:57.349Z,1016.38
2018-12-14T05:07:57.320Z,1016.36
2018-12-14T05:08:57.292Z,1016.38
2018-12-14T05:09:57.267Z,1016.37
2018-12-14T05:10:57.254Z,1016.37
2018-12-14T05:11:57.207Z,1016.38
2018-12-14T05:12:57.179Z,1016.39
2018-12-14T05:13:57.210Z,1016.34
2018-12-14T05:14:57.122Z,1016.42
2018-12-14T05:15:57.094Z,1016.39
2018-12-14T05:16:57.065Z,1016.37
2018-12-14T05:17:57.037Z,1016.43
2018-12-14T05:18:57.006Z,1016.42
2018-12-14T05:19:56.979Z,1016.43
2018-12-14T05:20:56.952Z,1016.40
2018-12-14T05:21:56.922Z,1016.41
2018-12-14T05:22:56.894Z,1016.40
2018-12-14T05:23:56.864Z,1016.47
2018-12-14T05:24:56.836Z,1016.42
2018-12-14T05:25:56.809Z,1016.44
2018-12-14T05:26:56.780Z,1016.45
2018-12-14T05:27:56.751Z,1016.48
2018-12-14T05:28:56.723Z,1016.47
2018-12-14T05:29:56.700Z,1016.54
2018-12-14T05:30:56.665Z,1016.53
2018-12-14T05:31:56.665Z,1016.53
2018-12-14T05:32:56.607Z,1016.53
2018-12-14T05:33:56.581Z,1016.51
2018-12-14T05:34:56.559Z,1016.53
2018-12-14T05:35:56.523Z,1016.52
2018-12-14T05:36:56.494Z,1016.53
2018-12-14T05:37:56.472Z,1016.52
2018-12-14T05:38:56.439Z,1016.52
2018-12-14T05:39:56.408Z,1016.52
2018-12-14T05:40:56.394Z,1016.50
2018-12-14T05:41:56.451Z,1016.52
2018-12-14T05:43:02.378Z,1016.47
2018-12-14T05:43:56.302Z,1016.48
2018-12-14T05:44:56.365Z,1016.45
2018-12-14T05:45:56.238Z,1016.51
2018-12-14T05:46:56.218Z,1016.54
2018-12-14T05:47:56.182Z,1016.52
2018-12-14T05:48:56.153Z,1016.51
2018-12-14T05:49:56.126Z,1016.55
2018-12-14T05:50:56.096Z,1016.50
2018-12-14T05:51:56.070Z,1016.54
2018-12-14T05:52:56.046Z,1016.54
2018-12-14T05:53:56.010Z,1016.55
2018-12-14T05:54:55.980Z,1016.56
2018-12-14T05:55:55.953Z,1016.56
2018-12-14T05:56:55.924Z,1016.59
2018-12-14T05:57:55.903Z,1016.59
2018-12-14T05:58:55.867Z,1016.58
2018-12-14T05:59:55.837Z,1016.58
2018-12-14T06:00:55.808Z,1016.61
2018-12-14T06:01:55.787Z,1016.57
2018-12-14T06:02:55.751Z,1016.62
2018-12-14T06:03:55.730Z,1016.62
2018-12-14T06:04:55.702Z,1016.59
2018-12-14T06:05:55.665Z,1016.60
2018-12-14T06:06:55.646Z,1016.62
2018-12-14T06:07:55.615Z,1016.58
2018-12-14T06:08:55.581Z,1016.61
2018-12-14T06:09:55.551Z,1016.69
2018-12-14T06:10:55.522Z,1016.57
2018-12-14T06:11:55.497Z,1016.66
2018-12-14T06:12:55.464Z,1016.61
2018-12-14T06:13:55.435Z,1016.66
2018-12-14T06:14:55.415Z,1016.64
2018-12-14T06:15:55.380Z,1016.64
2018-12-14T06:16:55.355Z,1016.69
2018-12-14T06:17:55.321Z,1016.69
2018-12-14T06:18:55.291Z,1016.71
2018-12-14T06:19:55.289Z,1016.77
2018-12-14T06:20:55.234Z,1016.74
2018-12-14T06:21:55.206Z,1016.77
2018-12-14T06:22:55.177Z,1016.82
2018-12-14T06:23:55.150Z,1016.80
2018-12-14T06:24:55.120Z,1016.81
2018-12-14T06:25:55.092Z,1016.84
2018-12-14T06:26:55.065Z,1016.83
2018-12-14T06:27:55.035Z,1016.85
2018-12-14T06:28:55.011Z,1016.84
2018-12-14T06:29:54.978Z,1016.86
2018-12-14T06:30:54.993Z,1016.89
2018-12-14T06:31:54.921Z,1016.91
2018-12-14T06:32:54.996Z,1016.91
2018-12-14T06:33:54.863Z,1016.91
2018-12-14T06:34:54.834Z,1016.95
2018-12-14T06:35:54.807Z,1016.93
2018-12-14T06:36:54.780Z,1016.95
2018-12-14T06:37:54.754Z,1016.97
2018-12-14T06:38:54.717Z,1016.96
2018-12-14T06:39:54.688Z,1016.98
2018-12-14T06:40:54.672Z,1017.01
2018-12-14T06:41:54.636Z,1017.00
2018-12-14T06:42:54.607Z,1017.01
2018-12-14T06:43:54.578Z,1017.02
2018-12-14T06:44:54.553Z,1017.02
2018-12-14T06:45:54.580Z,1017.07
2018-12-14T06:46:54.488Z,1017.04
2018-12-14T06:47:54.458Z,1017.07
2018-12-14T06:48:54.432Z,1017.05
2018-12-14T06:49:54.404Z,1017.04
2018-12-14T06:50:54.373Z,1017.07
2018-12-14T06:51:54.344Z,1017.05
2018-12-14T06:52:54.322Z,1017.09
2018-12-14T06:53:54.285Z,1017.09
2018-12-14T06:54:54.269Z,1017.11
2018-12-14T06:55:54.229Z,1017.17
2018-12-14T06:56:54.199Z,1017.11
2018-12-14T06:57:54.171Z,1017.18
2018-12-14T06:58:54.143Z,1017.15
2018-12-14T06:59:54.113Z,1017.19
2018-12-14T07:00:54.083Z,1017.20
2018-12-14T07:01:54.055Z,1017.23
2018-12-14T07:02:54.033Z,1017.23
2018-12-14T07:03:53.999Z,1017.22
2018-12-14T07:04:53.968Z,1017.25
2018-12-14T07:05:53.942Z,1017.26
2018-12-14T07:06:53.930Z,1017.25
2018-12-14T07:07:53.891Z,1017.25
2018-12-14T07:08:53.856Z,1017.30
2018-12-14T07:09:53.825Z,1017.31
2018-12-14T07:10:53.797Z,1017.31
2018-12-14T07:11:53.779Z,1017.30
2018-12-14T07:12:53.741Z,1017.35
2018-12-14T07:13:53.714Z,1017.37
2018-12-14T07:14:53.682Z,1017.41
2018-12-14T07:15:53.657Z,1017.41
2018-12-14T07:16:53.625Z,1017.43
2018-12-14T07:17:53.604Z,1017.43
2018-12-14T07:18:53.569Z,1017.47
2018-12-14T07:19:53.539Z,1017.47
2018-12-14T07:20:53.511Z,1017.44
2018-12-14T07:21:53.482Z,1017.44
2018-12-14T07:22:53.462Z,1017.41
2018-12-14T07:23:53.449Z,1017.48
2018-12-14T07:24:53.401Z,1017.40
2018-12-14T07:25:53.369Z,1017.46
2018-12-14T07:26:53.341Z,1017.45
2018-12-14T07:27:53.325Z,1017.44
2018-12-14T07:28:53.281Z,1017.45
2018-12-14T07:29:53.253Z,1017.46
2018-12-14T07:30:53.226Z,1017.47
2018-12-14T07:31:53.204Z,1017.48
2018-12-14T07:32:53.166Z,1017.49
2018-12-14T07:33:53.142Z,1017.50
2018-12-14T07:34:53.110Z,1017.48
2018-12-14T07:35:53.086Z,1017.49
2018-12-14T07:36:53.056Z,1017.48
2018-12-14T07:37:53.024Z,1017.50
2018-12-14T07:38:52.998Z,1017.49
2018-12-14T07:39:52.969Z,1017.52
2018-12-14T07:40:52.938Z,1017.55
2018-12-14T07:41:52.910Z,1017.52
2018-12-14T07:42:52.896Z,1017.54
2018-12-14T07:43:52.852Z,1017.56
2018-12-14T07:44:53.033Z,1017.53
2018-12-14T07:45:52.795Z,1017.54
2018-12-14T07:46:52.773Z,1017.56
2018-12-14T07:47:52.743Z,1017.57
2018-12-14T07:48:52.708Z,1017.59
2018-12-14T07:49:52.703Z,1017.62
2018-12-14T07:50:52.654Z,1017.66
2018-12-14T07:51:52.626Z,1017.65
2018-12-14T07:52:52.605Z,1017.66
2018-12-14T07:53:52.566Z,1017.70
2018-12-14T07:54:52.546Z,1017.67
2018-12-14T07:55:52.528Z,1017.72
2018-12-14T07:56:52.489Z,1017.70
2018-12-14T07:57:52.463Z,1017.69
2018-12-14T07:58:52.424Z,1017.68
2018-12-14T07:59:52.397Z,1017.74
2018-12-14T08:00:52.378Z,1017.79
2018-12-14T08:01:52.341Z,1017.78
2018-12-14T08:02:52.311Z,1017.83
2018-12-14T08:03:52.282Z,1017.86
2018-12-14T08:04:52.255Z,1017.83
2018-12-14T08:05:52.223Z,1017.85
2018-12-14T08:06:52.202Z,1017.86
2018-12-14T08:07:52.175Z,1017.87
2018-12-14T08:08:52.140Z,1017.83
2018-12-14T08:09:52.109Z,1017.82
2018-12-14T08:10:52.081Z,1017.86
2018-12-14T08:11:52.053Z,1017.87
2018-12-14T08:12:52.024Z,1017.86
2018-12-14T08:13:51.999Z,1017.88
2018-12-14T08:14:51.967Z,1017.91
2018-12-14T08:15:51.940Z,1017.90
2018-12-14T08:16:51.909Z,1017.94
2018-12-14T08:17:51.887Z,1017.94
2018-12-14T08:18:51.852Z,1017.95
2018-12-14T08:19:51.825Z,1017.95
2018-12-14T08:20:51.805Z,1017.92
2018-12-14T08:21:51.769Z,1017.90
2018-12-14T08:22:51.740Z,1017.95
2018-12-14T08:23:51.711Z,1017.93
2018-12-14T08:24:51.688Z,1017.99
2018-12-14T08:25:51.654Z,1017.94
2018-12-14T08:26:51.625Z,1017.96
2018-12-14T08:27:51.601Z,1017.95
2018-12-14T08:28:51.572Z,1017.96
2018-12-14T08:29:51.935Z,1017.97
2018-12-14T08:30:51.511Z,1018.01
2018-12-14T08:31:51.483Z,1017.97
2018-12-14T08:32:51.460Z,1018.02
2018-12-14T08:33:51.427Z,1018.01
2018-12-14T08:34:51.512Z,1018.00
2018-12-14T08:35:51.377Z,1017.99
2018-12-14T08:36:51.353Z,1018.02
2018-12-14T08:37:51.317Z,1018.06
2018-12-14T08:38:51.285Z,1018.05
2018-12-14T08:39:51.257Z,1018.09
2018-12-14T08:40:51.227Z,1018.06
2018-12-14T08:41:51.200Z,1018.11
2018-12-14T08:42:51.180Z,1018.09
2018-12-14T08:43:51.145Z,1018.09
2018-12-14T08:44:51.116Z,1018.08
2018-12-14T08:45:51.095Z,1018.14
2018-12-14T08:46:51.066Z,1018.07
2018-12-14T08:47:51.047Z,1018.11
2018-12-14T08:48:51.012Z,1018.12
2018-12-14T08:49:50.975Z,1018.13
2018-12-14T08:50:50.962Z,1018.15
2018-12-14T08:51:50.916Z,1018.13
2018-12-14T08:52:50.888Z,1018.15
2018-12-14T08:53:50.870Z,1018.15
2018-12-14T08:54:50.830Z,1018.14
2018-12-14T08:55:50.810Z,1018.16
2018-12-14T08:56:50.774Z,1018.19
2018-12-14T08:57:50.745Z,1018.17
2018-12-14T08:58:50.717Z,1018.17
2018-12-14T08:59:50.700Z,1018.19
2018-12-14T09:00:50.660Z,1018.25
2018-12-14T09:01:50.631Z,1018.25
2018-12-14T09:02:50.603Z,1018.22
2018-12-14T09:03:50.584Z,1018.22
2018-12-14T09:04:50.547Z,1018.27
2018-12-14T09:05:50.583Z,1018.30
2018-12-14T09:06:50.491Z,1018.32
2018-12-14T09:07:50.468Z,1018.33
2018-12-14T09:08:50.442Z,1018.33
2018-12-14T09:09:50.468Z,1018.31
2018-12-14T09:10:50.382Z,1018.36
2018-12-14T09:11:50.362Z,1018.33
2018-12-14T09:12:50.330Z,1018.34
2018-12-14T09:13:50.303Z,1018.34
2018-12-14T09:14:50.269Z,1018.35
2018-12-14T09:15:50.241Z,1018.37
2018-12-14T09:16:50.217Z,1018.35
2018-12-14T09:17:50.187Z,1018.36
2018-12-14T09:18:50.158Z,1018.39
2018-12-14T09:19:50.132Z,1018.37
2018-12-14T09:20:50.103Z,1018.42
2018-12-14T09:21:50.080Z,1018.43
2018-12-14T09:22:50.052Z,1018.42
2018-12-14T09:23:50.023Z,1018.48
2018-12-14T09:24:49.995Z,1018.46
2018-12-14T09:25:49.960Z,1018.47
2018-12-14T09:26:49.935Z,1018.49
2018-12-14T09:27:49.908Z,1018.48
2018-12-14T09:28:49.887Z,1018.45
2018-12-14T09:29:49.864Z,1018.49
2018-12-14T09:30:49.827Z,1018.48
2018-12-14T09:31:49.794Z,1018.46
2018-12-14T09:32:49.773Z,1018.55
2018-12-14T09:33:49.739Z,1018.50
2018-12-14T09:34:49.708Z,1018.51
2018-12-14T09:35:49.683Z,1018.51
2018-12-14T09:36:49.654Z,1018.51
2018-12-14T09:37:49.632Z,1018.57
2018-12-14T09:38:49.611Z,1018.52
2018-12-14T09:39:49.572Z,1018.49
2018-12-14T09:40:49.547Z,1018.48
2018-12-14T09:41:49.519Z,1018.45
2018-12-14T09:42:49.484Z,1018.50
2018-12-14T09:43:54.358Z,1018.49
2018-12-14T09:44:49.430Z,1018.47
2018-12-14T09:45:49.413Z,1018.47
2018-12-14T09:46:49.382Z,1018.43
2018-12-14T09:47:49.346Z,1018.42
2018-12-14T09:48:49.318Z,1018.43
2018-12-14T09:49:49.290Z,1018.43
2018-12-14T09:50:49.267Z,1018.48
2018-12-14T09:51:49.234Z,1018.44
2018-12-14T09:52:49.205Z,1018.41
2018-12-14T09:53:49.191Z,1018.44
2018-12-14T09:54:49.152Z,1018.46
2018-12-14T09:55:49.122Z,1018.42
2018-12-14T09:56:49.101Z,1018.46
2018-12-14T09:57:49.065Z,1018.43
2018-12-14T09:58:49.048Z,1018.41
2018-12-14T09:59:49.018Z,1018.44
2018-12-14T10:00:48.982Z,1018.43
2018-12-14T10:01:48.962Z,1018.40
2018-12-14T10:02:48.935Z,1018.47
2018-12-14T10:03:48.901Z,1018.39
2018-12-14T10:04:48.878Z,1018.44
2018-12-14T10:05:48.853Z,1018.41
2018-12-14T10:06:48.815Z,1018.41
2018-12-14T10:07:48.796Z,1018.45
2018-12-14T10:08:48.761Z,1018.40
2018-12-14T10:09:48.737Z,1018.43
2018-12-14T10:10:48.705Z,1018.44
2018-12-14T10:11:54.857Z,1018.46
2018-12-14T10:12:48.651Z,1018.44
2018-12-14T10:13:48.623Z,1018.46
2018-12-14T10:14:48.596Z,1018.46
2018-12-14T10:15:48.570Z,1018.46
2018-12-14T10:16:48.543Z,1018.44
2018-12-14T10:17:48.515Z,1018.47
2018-12-14T10:18:48.487Z,1018.49
2018-12-14T10:19:48.458Z,1018.46
2018-12-14T10:20:48.432Z,1018.45
2018-12-14T10:21:48.408Z,1018.44
2018-12-14T10:22:48.383Z,1018.43
2018-12-14T10:23:48.347Z,1018.38
2018-12-14T10:24:48.320Z,1018.38
2018-12-14T10:25:48.330Z,1018.36
2018-12-14T10:26:48.277Z,1018.36
2018-12-14T10:27:48.348Z,1018.41
2018-12-14T10:28:48.211Z,1018.37
2018-12-14T10:29:48.183Z,1018.37
2018-12-14T10:30:48.156Z,1018.37
2018-12-14T10:31:48.128Z,1018.38
2018-12-14T10:32:48.107Z,1018.35
2018-12-14T10:33:48.073Z,1018.36
2018-12-14T10:34:48.053Z,1018.31
2018-12-14T10:35:48.021Z,1018.30
2018-12-14T10:36:48.008Z,1018.28
2018-12-14T10:37:47.963Z,1018.30
2018-12-14T10:38:47.942Z,1018.26
2018-12-14T10:39:47.907Z,1018.25
2018-12-14T10:40:47.889Z,1018.27
2018-12-14T10:41:47.856Z,1018.26
2018-12-14T10:42:47.837Z,1018.31
2018-12-14T10:43:47.801Z,1018.27
2018-12-14T10:44:47.772Z,1018.32
2018-12-14T10:45:47.745Z,1018.28
2018-12-14T10:46:47.737Z,1018.31
2018-12-14T10:47:47.702Z,1018.27
2018-12-14T10:48:47.674Z,1018.26
2018-12-14T10:49:47.638Z,1018.26
2018-12-14T10:50:47.608Z,1018.26
2018-12-14T10:51:47.591Z,1018.26
2018-12-14T10:52:47.555Z,1018.31
2018-12-14T10:53:47.559Z,1018.25
2018-12-14T10:54:47.502Z,1018.27
2018-12-14T10:55:47.473Z,1018.26
2018-12-14T10:56:47.449Z,1018.26
2018-12-14T10:57:47.419Z,1018.26
2018-12-14T10:58:47.393Z,1018.22
2018-12-14T10:59:47.373Z,1018.19
2018-12-14T11:00:47.363Z,1018.22
2018-12-14T11:01:47.316Z,1018.19
2018-12-14T11:02:47.298Z,1018.19
2018-12-14T11:03:47.262Z,1018.19
2018-12-14T11:04:47.248Z,1018.17
2018-12-14T11:05:47.204Z,1018.19
2018-12-14T11:06:47.181Z,1018.17
2018-12-14T11:07:47.152Z,1018.13
2018-12-14T11:08:47.124Z,1018.20
2018-12-14T11:09:47.157Z,1018.18
2018-12-14T11:10:47.071Z,1018.15
2018-12-14T11:11:47.049Z,1018.19
2018-12-14T11:12:47.087Z,1018.09
2018-12-14T11:13:46.993Z,1018.09
2018-12-14T11:14:47.049Z,1018.10
2018-12-14T11:15:46.950Z,1018.13
2018-12-14T11:16:46.918Z,1018.10
2018-12-14T11:17:46.891Z,1018.16
2018-12-14T11:18:46.881Z,1018.18
2018-12-14T11:19:46.831Z,1018.18
2018-12-14T11:20:46.827Z,1018.15
2018-12-14T11:21:46.792Z,1018.13
2018-12-14T11:22:46.753Z,1018.15
2018-12-14T11:24:46.901Z,1018.14
2018-12-14T11:25:46.671Z,1018.14
2018-12-14T11:26:46.651Z,1018.13
2018-12-14T11:27:46.623Z,1018.15
2018-12-14T11:28:46.594Z,1018.15
2018-12-14T11:29:46.580Z,1018.13
2018-12-14T11:30:46.540Z,1018.14
2018-12-14T11:31:46.515Z,1018.19
2018-12-14T11:32:46.493Z,1018.15
2018-12-14T11:33:46.460Z,1018.15
2018-12-14T11:34:46.435Z,1018.15
2018-12-14T11:35:46.415Z,1018.17
2018-12-14T11:36:46.400Z,1018.16
2018-12-14T11:37:46.360Z,1018.15
2018-12-14T11:38:46.328Z,1018.14
2018-12-14T11:39:46.302Z,1018.09
2018-12-14T11:40:46.287Z,1018.13
2018-12-14T11:41:46.270Z,1018.09
2018-12-14T11:42:46.223Z,1018.14
2018-12-14T11:43:46.210Z,1018.15
2018-12-14T11:44:46.189Z,1018.14
2018-12-14T11:45:46.153Z,1018.12
2018-12-14T11:46:46.117Z,1018.20
2018-12-14T11:47:46.101Z,1018.19
2018-12-14T11:48:46.068Z,1018.18
2018-12-14T11:49:46.047Z,1018.16
2018-12-14T11:50:46.015Z,1018.15
2018-12-14T11:51:45.995Z,1018.12
2018-12-14T11:52:45.962Z,1018.13
2018-12-14T11:53:45.936Z,1018.11
2018-12-14T11:54:45.917Z,1018.13
2018-12-14T11:55:45.883Z,1018.12
2018-12-14T11:56:45.858Z,1018.10
2018-12-14T11:57:45.830Z,1018.07
2018-12-14T11:58:45.803Z,1018.14
2018-12-14T11:59:45.775Z,1018.08
2018-12-14T12:00:45.759Z,1018.11
2018-12-14T12:01:45.738Z,1018.10
2018-12-14T12:02:45.699Z,1018.06
2018-12-14T12:03:45.673Z,1018.06
2018-12-14T12:04:45.644Z,1018.04
2018-12-14T12:05:45.618Z,1018.11