createdAt,value
2018-04-09T00:01:10.981Z,17.10
2018-04-09T00:03:38.461Z,17.00
2018-04-09T00:06:05.921Z,17.00
2018-04-09T00:08:34.182Z,17.00
2018-04-09T00:11:01.649Z,17.00
2018-04-09T00:13:29.124Z,16.90
2018-04-09T00:15:57.378Z,16.90
2018-04-09T00:18:25.734Z,16.90
2018-04-09T00:20:53.212Z,16.90
2018-04-09T00:23:20.682Z,16.90
2018-04-09T00:25:48.169Z,16.90
2018-04-09T00:28:15.667Z,16.90
2018-04-09T00:30:43.137Z,16.90
2018-04-09T00:33:10.613Z,16.80
2018-04-09T00:35:38.838Z,16.80
2018-04-09T00:38:06.345Z,16.70
2018-04-09T00:40:33.821Z,16.70
2018-04-09T00:43:02.071Z,16.60
2018-04-09T00:45:29.547Z,16.60
2018-04-09T00:47:57.781Z,16.60
2018-04-09T00:50:25.254Z,16.50
2018-04-09T00:52:52.709Z,16.50
2018-04-09T00:55:20.184Z,16.50
2018-04-09T00:57:48.414Z,16.40
2018-04-09T01:00:15.894Z,16.40
2018-04-09T01:02:43.357Z,16.40
2018-04-09T01:05:10.821Z,16.30
2018-04-09T01:07:38.305Z,16.30
2018-04-09T01:10:06.541Z,16.20
2018-04-09T01:12:34.017Z,16.20
2018-04-09T01:15:01.473Z,16.20
2018-04-09T01:17:28.957Z,16.20
2018-04-09T01:19:57.181Z,16.10
2018-04-09T01:22:24.644Z,16.10
2018-04-09T01:24:52.120Z,16.10
2018-04-09T01:27:19.589Z,16.10
2018-04-09T01:29:47.069Z,16.10
2018-04-09T01:32:15.303Z,16.00
2018-04-09T01:34:42.788Z,16.00
2018-04-09T01:37:11.319Z,15.90
2018-04-09T01:39:38.784Z,15.90
2018-04-09T01:42:06.277Z,15.90
2018-04-09T01:44:33.769Z,15.90
2018-04-09T01:47:02.023Z,15.80
2018-04-09T01:49:29.481Z,15.80
2018-04-09T01:51:58.466Z,15.70
2018-04-09T01:54:25.943Z,15.70
2018-04-09T01:56:54.165Z,15.70
2018-04-09T01:59:21.642Z,15.70
2018-04-09T02:01:49.101Z,15.60
2018-04-09T02:04:16.580Z,15.60
2018-04-09T02:06:44.048Z,15.60
2018-04-09T02:09:12.294Z,15.50
2018-04-09T02:11:39.766Z,15.50
2018-04-09T02:14:07.241Z,15.40
2018-04-09T02:16:35.485Z,15.30
2018-04-09T02:19:02.954Z,15.30
2018-04-09T02:21:30.433Z,15.30
2018-04-09T02:23:58.667Z,15.20
2018-04-09T02:26:26.149Z,15.20
2018-04-09T02:28:53.621Z,15.20
2018-04-09T02:31:21.849Z,15.20
2018-04-09T02:33:49.329Z,15.10
2018-04-09T02:36:16.806Z,15.10
2018-04-09T02:38:44.305Z,15.10
2018-04-09T02:41:11.774Z,15.10
2018-04-09T02:43:39.262Z,15.10
2018-04-09T02:46:06.725Z,15.00
2018-04-09T02:48:34.195Z,15.00
2018-04-09T02:51:01.675Z,15.00
2018-04-09T02:53:29.905Z,14.90
2018-04-09T02:55:57.386Z,14.80
2018-04-09T02:58:24.850Z,14.80
2018-04-09T03:00:52.337Z,14.80
2018-04-09T03:03:19.820Z,14.80
2018-04-09T03:05:47.289Z,14.80
2018-04-09T03:08:14.770Z,14.80
2018-04-09T03:10:42.528Z,14.80
2018-04-09T03:13:10.002Z,14.80
2018-04-09T03:15:37.467Z,14.70
2018-04-09T03:18:05.707Z,14.70
2018-04-09T03:20:33.169Z,14.70
2018-04-09T03:23:00.633Z,14.80
2018-04-09T03:25:28.113Z,14.80
2018-04-09T03:27:55.594Z,14.80
2018-04-09T03:30:23.090Z,14.70
2018-04-09T03:32:50.565Z,14.70
2018-04-09T03:35:18.120Z,14.70
2018-04-09T03:37:45.581Z,14.70
2018-04-09T03:40:13.106Z,14.70
2018-04-09T03:42:40.581Z,14.70
2018-04-09T03:45:08.043Z,14.70
2018-04-09T03:47:35.517Z,14.70
2018-04-09T03:50:02.997Z,14.70
2018-04-09T03:52:30.518Z,14.70
2018-04-09T03:54:57.981Z,14.70
2018-04-09T03:57:25.465Z,14.70
2018-04-09T03:59:52.940Z,14.70
2018-04-09T04:02:21.172Z,14.70
2018-04-09T04:04:48.660Z,14.70
2018-04-09T04:07:16.122Z,14.70
2018-04-09T04:09:44.367Z,14.70
2018-04-09T04:12:11.830Z,14.70
2018-04-09T04:14:39.299Z,14.80
2018-04-09T04:17:18.467Z,14.80
2018-04-09T04:19:58.741Z,14.90
2018-04-09T04:22:26.241Z,14.90
2018-04-09T04:24:53.703Z,14.90
2018-04-09T04:27:21.182Z,14.90
2018-04-09T04:29:49.413Z,14.90
2018-04-09T04:32:16.886Z,14.90
2018-04-09T04:34:44.376Z,14.90
2018-04-09T04:37:12.618Z,14.90
2018-04-09T04:39:40.104Z,14.90
2018-04-09T04:42:07.569Z,14.90
2018-04-09T04:44:36.729Z,14.90
2018-04-09T04:47:04.197Z,14.90
2018-04-09T04:49:31.672Z,14.90
2018-04-09T04:51:59.148Z,14.90
2018-04-09T04:54:27.381Z,14.90
2018-04-09T04:56:54.945Z,14.90
2018-04-09T04:59:22.409Z,14.90
2018-04-09T05:01:49.902Z,14.90
2018-04-09T05:04:18.130Z,14.90
2018-04-09T05:06:45.584Z,14.90
2018-04-09T05:09:13.077Z,14.90
2018-04-09T05:11:40.543Z,14.80
2018-04-09T05:14:08.792Z,14.80
2018-04-09T05:16:36.266Z,14.80
2018-04-09T05:19:03.745Z,14.70
2018-04-09T05:21:31.977Z,14.60
2018-04-09T05:23:59.451Z,14.60
2018-04-09T05:26:26.934Z,14.60
2018-04-09T05:28:55.156Z,14.60
2018-04-09T05:31:22.697Z,14.60
2018-04-09T05:33:50.157Z,14.60
2018-04-09T05:36:17.647Z,14.60
2018-04-09T05:38:45.173Z,14.70
2018-04-09T05:41:12.638Z,14.70
2018-04-09T05:43:40.113Z,14.70
2018-04-09T05:46:07.581Z,14.70
2018-04-09T05:48:35.056Z,14.80
2018-04-09T05:51:03.298Z,14.80
2018-04-09T05:53:30.777Z,14.80
2018-04-09T05:55:58.253Z,14.80
2018-04-09T05:58:27.221Z,14.90
2018-04-09T06:00:54.709Z,14.90
2018-04-09T06:03:22.948Z,14.90
2018-04-09T06:05:50.437Z,14.90
2018-04-09T06:08:17.892Z,14.90
2018-04-09T06:10:45.490Z,15.00
2018-04-09T06:13:13.702Z,15.00
2018-04-09T06:15:41.190Z,15.00
2018-04-09T06:18:09.437Z,15.00
2018-04-09T06:20:36.972Z,14.90
2018-04-09T06:23:04.484Z,15.00
2018-04-09T06:25:31.949Z,14.90
2018-04-09T06:28:00.208Z,14.90
2018-04-09T06:30:27.682Z,14.90
2018-04-09T06:32:55.922Z,15.00
2018-04-09T06:35:23.420Z,15.00
2018-04-09T06:37:51.665Z,15.00
2018-04-09T06:40:19.165Z,15.00
2018-04-09T06:42:47.406Z,15.00
2018-04-09T06:45:14.895Z,15.00
2018-04-09T06:47:43.133Z,14.90
2018-04-09T06:50:10.607Z,14.90
2018-04-09T06:52:38.088Z,14.90
2018-04-09T06:55:06.317Z,14.90
2018-04-09T06:57:33.801Z,14.90
2018-04-09T07:00:01.277Z,15.00
2018-04-09T07:02:29.529Z,14.90
2018-04-09T07:04:57.005Z,14.90
2018-04-09T07:07:25.237Z,14.90
2018-04-09T07:09:52.716Z,14.90
2018-04-09T07:12:20.194Z,14.90
2018-04-09T07:14:48.460Z,15.00
2018-04-09T07:17:15.925Z,14.90
2018-04-09T07:19:44.181Z,15.10
2018-04-09T07:22:11.651Z,15.10
2018-04-09T07:24:39.125Z,15.10
2018-04-09T07:27:06.600Z,15.10
2018-04-09T07:29:34.848Z,15.30
2018-04-09T07:32:03.850Z,15.20
2018-04-09T07:34:31.408Z,15.20
2018-04-09T07:36:59.682Z,15.40
2018-04-09T07:39:28.653Z,15.40
2018-04-09T07:41:56.126Z,15.40
2018-04-09T07:44:23.611Z,15.40
2018-04-09T07:46:51.843Z,15.30
2018-04-09T07:49:19.326Z,15.30
2018-04-09T07:51:46.841Z,15.30
2018-04-09T07:54:14.330Z,15.40
2018-04-09T07:56:42.581Z,15.50
2018-04-09T07:59:10.052Z,15.50
2018-04-09T08:01:37.557Z,15.60
2018-04-09T08:04:05.792Z,15.70
2018-04-09T08:06:33.373Z,15.70
2018-04-09T08:09:01.617Z,15.90
2018-04-09T08:11:29.104Z,15.80
2018-04-09T08:13:57.343Z,15.90
2018-04-09T08:16:24.809Z,15.90
2018-04-09T08:18:52.297Z,16.00
2018-04-09T08:21:19.770Z,16.10
2018-04-09T08:23:48.080Z,16.30
2018-04-09T08:26:15.549Z,16.20
2018-04-09T08:28:43.037Z,16.40
2018-04-09T08:31:10.502Z,16.50
2018-04-09T08:33:37.973Z,16.60
2018-04-09T12:44:03.831Z,20.80
2018-04-09T12:46:32.068Z,20.80
2018-04-09T12:48:59.577Z,20.70
2018-04-09T12:51:27.059Z,20.70
2018-04-09T12:53:54.576Z,20.60
2018-04-09T12:56:22.812Z,20.70
2018-04-09T12:58:50.301Z,20.70
2018-04-09T13:01:18.547Z,20.60
2018-04-09T13:03:46.061Z,20.60
2018-04-09T13:06:13.658Z,20.70
2018-04-09T13:08:41.234Z,20.70
2018-04-09T13:11:08.751Z,20.70
2018-04-09T13:13:36.227Z,20.60
2018-04-09T13:16:04.090Z,20.60
2018-04-09T13:18:31.621Z,20.60
2018-04-09T13:20:59.121Z,20.60
2018-04-09T13:23:27.185Z,20.40
2018-04-09T13:25:54.679Z,20.50
2018-04-09T13:28:23.203Z,20.50
2018-04-09T13:30:50.764Z,20.50
2018-04-09T13:33:19.435Z,20.50
2018-04-09T13:35:47.791Z,20.50
2018-04-09T13:38:15.239Z,20.50
2018-04-09T13:40:42.720Z,20.60
2018-04-09T13:43:11.645Z,20.70
2018-04-09T13:45:40.233Z,20.70
2018-04-09T13:48:07.736Z,20.70
2018-04-09T13:50:36.004Z,20.60
2018-04-09T13:53:04.040Z,20.70
2018-04-09T13:55:33.380Z,20.70
2018-04-09T13:58:01.521Z,20.80
2018-04-09T14:00:29.180Z,20.80
2018-04-09T14:02:56.973Z,20.80
2018-04-09T14:05:24.718Z,20.90
2018-04-09T14:07:52.486Z,20.90
2018-04-09T14:10:20.211Z,21.00
2018-04-09T14:12:48.023Z,21.00
2018-04-09T14:15:16.091Z,21.00
2018-04-09T14:17:43.595Z,21.00
2018-04-09T14:20:11.928Z,21.00
2018-04-09T14:22:39.514Z,20.90
2018-04-09T14:25:07.729Z,20.90
2018-04-09T14:27:35.290Z,21.10
2018-04-09T14:30:03.299Z,21.10
2018-04-09T14:32:31.114Z,21.30
2018-04-09T14:34:58.952Z,21.40
2018-04-09T14:37:26.668Z,21.50
2018-04-09T14:39:54.178Z,21.80
2018-04-09T14:42:21.623Z,21.90
2018-04-09T14:44:49.202Z,21.90
2018-04-09T14:47:16.674Z,21.80
2018-04-09T14:49:45.252Z,21.70
2018-04-09T14:52:13.503Z,21.60
2018-04-09T14:54:41.022Z,21.60
2018-04-09T14:57:08.605Z,21.60
2018-04-09T14:59:36.075Z,21.50
2018-04-09T15:02:03.558Z,21.40
2018-04-09T15:04:32.855Z,21.40
2018-04-09T15:07:01.134Z,21.40
2018-04-09T15:09:29.585Z,21.40
2018-04-09T15:11:57.135Z,21.40
2018-04-09T15:14:24.605Z,21.40
2018-04-09T15:16:52.079Z,21.50
2018-04-09T15:19:19.793Z,21.50
2018-04-09T15:21:47.332Z,21.40
2018-04-09T15:24:15.683Z,21.40
2018-04-09T15:26:43.257Z,21.40
2018-04-09T15:29:10.725Z,21.50
2018-04-09T15:31:38.964Z,21.50
2018-04-09T15:34:06.490Z,21.50
2018-04-09T15:36:34.380Z,21.40
2018-04-09T15:39:02.223Z,21.40
2018-04-09T15:41:29.729Z,21.50
2018-04-09T15:43:57.720Z,21.50
2018-04-09T15:46:26.323Z,21.40
2018-04-09T15:48:54.385Z,21.50
2018-04-09T15:51:22.379Z,21.40
2018-04-09T15:53:49.894Z,21.30
2018-04-09T15:56:17.475Z,21.30
2018-04-09T15:58:47.211Z,21.30
2018-04-09T16:01:14.941Z,21.30
2018-04-09T16:03:43.040Z,21.30
2018-04-09T16:06:10.520Z,21.30
2018-04-09T16:08:37.998Z,21.30
2018-04-09T16:11:05.491Z,21.30
2018-04-09T16:13:33.727Z,21.20
2018-04-09T16:16:01.217Z,21.10
2018-04-09T16:18:28.695Z,21.20
2018-04-09T16:20:56.940Z,21.20
2018-04-09T16:23:24.456Z,21.20
2018-04-09T16:25:51.915Z,21.20
2018-04-09T16:28:19.404Z,21.20
2018-04-09T16:30:46.879Z,21.10
2018-04-09T16:33:14.390Z,21.10
2018-04-09T16:35:41.870Z,21.10
2018-04-09T16:38:09.339Z,21.00
2018-04-09T16:40:36.862Z,21.00
2018-04-09T16:43:04.338Z,21.00
2018-04-09T16:45:31.820Z,21.00
2018-04-09T16:47:59.320Z,21.00
2018-04-09T16:50:27.551Z,21.00
2018-04-09T16:52:55.051Z,21.00
2018-04-09T16:55:23.286Z,21.00
2018-04-09T16:57:50.752Z,21.00
2018-04-09T17:00:18.263Z,21.00
2018-04-09T17:02:45.824Z,21.00
2018-04-09T17:05:13.307Z,21.00
2018-04-09T17:07:40.795Z,21.00
2018-04-09T17:10:08.271Z,21.00
2018-04-09T17:12:36.528Z,21.00
2018-04-09T17:15:03.996Z,20.90
2018-04-09T17:17:32.277Z,20.90
2018-04-09T17:20:00.524Z,20.90
2018-04-09T17:22:27.993Z,20.90
2018-04-09T17:24:55.503Z,20.90
2018-04-09T17:27:23.031Z,20.80
2018-04-09T17:29:51.297Z,20.70
2018-04-09T17:32:18.868Z,20.70
2018-04-09T17:34:47.117Z,20.70
2018-04-09T17:37:14.611Z,20.60
2018-04-09T17:39:42.848Z,20.50
2018-04-09T17:42:10.332Z,20.50
2018-04-09T17:44:37.804Z,20.50
2018-04-09T17:47:06.043Z,20.40
2018-04-09T17:49:33.529Z,20.40
2018-04-09T17:52:01.820Z,20.20
2018-04-09T17:54:30.079Z,20.10
2018-04-09T17:56:58.340Z,20.00
2018-04-09T17:59:25.820Z,20.00
2018-04-09T18:01:54.084Z,19.90
2018-04-09T18:04:21.634Z,19.90
2018-04-09T18:06:49.079Z,19.80
2018-04-09T18:09:16.561Z,19.80
2018-04-09T18:11:44.027Z,19.80
2018-04-09T18:14:12.325Z,19.60
