createdAt,value
2022-11-18T00:00:28.475Z,9.12
2022-11-18T00:15:26.348Z,9.23
2022-11-18T00:30:23.752Z,8.95
2022-11-18T00:45:23.604Z,8.90
2022-11-18T01:00:33.117Z,8.75
2022-11-18T01:15:23.620Z,8.82
2022-11-18T01:30:23.673Z,8.93
2022-11-18T01:45:23.622Z,8.77
2022-11-18T02:00:23.847Z,8.87
2022-11-18T02:15:23.896Z,8.77
2022-11-18T02:30:23.774Z,8.70
2022-11-18T02:45:23.770Z,8.65
2022-11-18T03:00:29.066Z,8.68
2022-11-18T03:15:24.706Z,8.62
2022-11-18T03:30:27.477Z,8.65
2022-11-18T03:45:23.864Z,8.62
2022-11-18T04:00:27.250Z,8.80
2022-11-18T04:15:23.998Z,8.62
2022-11-18T04:30:25.934Z,8.80
2022-11-18T04:45:23.809Z,8.65
2022-11-18T05:00:30.791Z,8.53
2022-11-18T05:15:23.954Z,8.23
2022-11-18T05:30:23.985Z,8.18
2022-11-18T05:45:23.865Z,8.23
2022-11-18T06:00:25.376Z,8.15
2022-11-18T06:15:24.505Z,8.18
2022-11-18T06:30:26.104Z,8.18
2022-11-18T06:45:24.033Z,8.15
2022-11-18T07:00:32.994Z,8.12
2022-11-18T07:15:24.298Z,8.30
2022-11-18T07:30:24.228Z,8.30
2022-11-18T07:45:24.145Z,8.20
2022-11-18T08:00:31.681Z,8.25
2022-11-18T08:15:24.171Z,8.35
2022-11-18T08:30:33.282Z,8.27
2022-11-18T08:45:33.101Z,8.23
2022-11-18T09:00:43.347Z,8.27
2022-11-18T09:15:23.309Z,8.38
2022-11-18T09:30:25.774Z,8.48
2022-11-18T09:45:24.480Z,8.87
2022-11-18T10:00:33.490Z,8.85
2022-11-18T10:15:23.322Z,9.03
2022-11-18T10:30:26.449Z,8.95
2022-11-18T10:45:24.057Z,9.05
2022-11-18T11:00:23.499Z,9.37
2022-11-18T11:15:23.641Z,9.43
2022-11-18T11:30:31.864Z,9.70
2022-11-18T11:45:23.772Z,9.82
2022-11-18T12:00:29.887Z,9.88
2022-11-18T12:15:23.540Z,10.00
2022-11-18T12:30:24.555Z,9.88
2022-11-18T12:45:23.497Z,9.75
2022-11-18T13:00:28.110Z,9.93
2022-11-18T13:15:23.593Z,9.93
2022-11-18T13:30:25.934Z,9.80
2022-11-18T13:45:23.923Z,10.05
2022-11-18T14:00:27.981Z,10.15
2022-11-18T14:15:23.840Z,10.05
2022-11-18T14:30:25.094Z,9.93
2022-11-18T14:45:23.710Z,10.03
2022-11-18T15:00:34.044Z,9.75
2022-11-18T15:15:23.896Z,9.57
2022-11-18T15:30:23.837Z,9.40
2022-11-18T15:45:23.752Z,9.50
2022-11-18T16:00:33.012Z,9.15
2022-11-18T16:15:24.145Z,8.62
2022-11-18T16:30:25.342Z,8.50
2022-11-18T16:45:23.929Z,8.38
2022-11-18T17:00:58.315Z,8.20
2022-11-18T17:15:23.974Z,8.07
2022-11-18T17:30:29.211Z,8.27
2022-11-18T17:45:23.819Z,8.33
2022-11-18T18:00:40.749Z,8.23
2022-11-18T18:15:23.908Z,8.15
2022-11-18T18:30:24.085Z,8.23
2022-11-18T18:45:23.935Z,8.43
2022-11-18T19:00:31.330Z,8.27
2022-11-18T19:15:24.104Z,8.17
2022-11-18T19:30:26.386Z,7.97
2022-11-18T19:45:24.078Z,8.05
2022-11-18T20:00:31.216Z,8.13
2022-11-18T20:15:24.255Z,8.13
2022-11-18T20:30:24.448Z,8.00
2022-11-18T20:45:24.124Z,7.97
2022-11-18T21:00:27.623Z,7.80
2022-11-18T21:15:33.346Z,7.67
2022-11-18T21:30:33.113Z,7.35
2022-11-18T21:45:33.351Z,7.32
2022-11-18T22:00:37.551Z,7.23
2022-11-18T22:15:23.400Z,7.35
2022-11-18T22:30:23.849Z,7.30
2022-11-18T22:45:23.281Z,7.25
2022-11-18T23:00:43.161Z,6.80
2022-11-18T23:15:23.335Z,7.28
2022-11-18T23:30:23.501Z,7.23
2022-11-18T23:45:23.379Z,7.30
