createdAt,value
2022-09-17T00:01:31.270Z,96154.91
2022-09-17T00:04:04.266Z,96160.13
2022-09-17T00:06:33.800Z,96141.41
2022-09-17T00:09:01.637Z,96150.41
2022-09-17T00:11:32.192Z,96156.56
2022-09-17T00:14:01.661Z,96149.84
2022-09-17T00:16:32.226Z,96158.53
2022-09-17T00:19:02.086Z,96135.00
2022-09-17T00:21:31.121Z,96140.69
2022-09-17T00:24:00.806Z,96155.47
2022-09-17T00:26:30.716Z,96154.00
2022-09-17T00:28:59.519Z,96161.28
2022-09-17T00:31:28.407Z,96127.88
2022-09-17T00:33:56.621Z,96159.16
2022-09-17T00:36:26.073Z,96169.41
2022-09-17T00:38:55.739Z,96168.41
2022-09-17T00:41:25.473Z,96164.84
2022-09-17T00:43:55.317Z,96163.53
2022-09-17T00:46:31.407Z,96176.44
2022-09-17T00:49:01.520Z,96172.94
2022-09-17T00:51:36.796Z,96177.00
2022-09-17T00:54:07.328Z,96169.06
2022-09-17T00:56:37.501Z,96174.41
2022-09-17T00:59:05.596Z,96189.66
2022-09-17T01:01:33.921Z,96190.16
2022-09-17T01:04:01.597Z,96189.09
2022-09-17T01:06:35.742Z,96185.34
2022-09-17T01:09:19.931Z,96179.44
2022-09-17T01:12:13.786Z,96185.44
2022-09-17T01:14:54.129Z,96175.63
2022-09-17T01:17:30.240Z,96189.34
2022-09-17T01:20:37.308Z,96185.13
2022-09-17T01:23:39.692Z,96181.63
2022-09-17T01:26:32.606Z,96193.72
2022-09-17T01:29:13.594Z,96191.38
2022-09-17T01:31:49.488Z,96194.84
2022-09-17T01:34:27.224Z,96192.91
2022-09-17T01:37:04.800Z,96203.53
2022-09-17T01:39:43.586Z,96204.97
2022-09-17T01:42:18.677Z,96200.06
2022-09-17T01:44:54.794Z,96201.97
2022-09-17T01:47:27.799Z,96199.88
2022-09-17T01:50:01.028Z,96197.91
2022-09-17T01:52:31.119Z,96203.69
2022-09-17T01:55:04.791Z,96198.66
2022-09-17T01:57:36.587Z,96200.69
2022-09-17T02:00:10.043Z,96203.25
2022-09-17T02:02:44.019Z,96206.81
2022-09-17T02:05:17.413Z,96207.28
2022-09-17T02:07:51.551Z,96212.97
2022-09-17T02:10:23.450Z,96212.13
2022-09-17T02:13:01.205Z,96208.00
2022-09-17T02:15:32.511Z,96215.75
2022-09-17T02:18:07.982Z,96215.31
2022-09-17T02:20:42.171Z,96211.13
2022-09-17T02:23:15.492Z,96208.97
2022-09-17T02:25:48.652Z,96202.91
2022-09-17T02:28:25.416Z,96207.81
2022-09-17T02:30:53.277Z,96203.97
2022-09-17T02:33:23.929Z,96209.31
2022-09-17T02:35:52.091Z,96208.16
2022-09-17T02:38:23.650Z,96202.91
2022-09-17T02:40:57.198Z,96190.59
2022-09-17T02:43:38.276Z,96196.41
2022-09-17T02:46:20.933Z,96200.22
2022-09-17T02:49:18.615Z,96205.38
2022-09-17T02:51:54.547Z,96198.50
2022-09-17T02:54:27.989Z,96197.47
2022-09-17T02:57:07.217Z,96203.88
2022-09-17T02:59:42.376Z,96207.38
2022-09-17T03:02:18.287Z,96208.69
2022-09-17T03:04:49.574Z,96211.94
2022-09-17T03:07:20.037Z,96220.88
2022-09-17T03:09:47.694Z,96220.03
2022-09-17T03:12:15.415Z,96214.69
2022-09-17T03:14:43.087Z,96219.59
2022-09-17T03:17:12.035Z,96217.63
2022-09-17T03:19:39.693Z,96220.16
2022-09-17T03:22:08.807Z,96219.13
2022-09-17T03:24:36.913Z,96222.81
2022-09-17T03:27:04.790Z,96217.97
2022-09-17T03:29:32.632Z,96219.59
2022-09-17T03:32:00.989Z,96229.09
2022-09-17T03:34:28.702Z,96232.59
2022-09-17T03:36:56.428Z,96223.91
2022-09-17T03:39:25.658Z,96230.16
2022-09-17T03:41:53.416Z,96227.97
2022-09-17T03:44:22.973Z,96237.38
2022-09-17T03:46:51.279Z,96230.06
2022-09-17T03:49:19.052Z,96234.44
2022-09-17T03:51:46.751Z,96237.50
2022-09-17T03:54:14.453Z,96243.19
2022-09-17T03:56:43.534Z,96246.69
2022-09-17T03:59:11.268Z,96250.75
2022-09-17T04:01:39.654Z,96252.25
2022-09-17T04:04:07.876Z,96250.16
2022-09-17T04:06:35.951Z,96264.22
2022-09-17T04:09:05.083Z,96268.41
2022-09-17T04:11:32.853Z,96257.81
2022-09-17T04:14:01.994Z,96267.34
2022-09-17T04:16:29.747Z,96269.66
2022-09-17T04:18:57.877Z,96266.28
2022-09-17T04:21:25.672Z,96269.88
2022-09-17T04:23:53.636Z,96277.31
2022-09-17T04:26:21.308Z,96278.16
2022-09-17T04:28:49.142Z,96269.53
2022-09-17T04:31:18.332Z,96273.25
2022-09-17T04:33:46.108Z,96281.50
2022-09-17T04:36:13.776Z,96282.31
2022-09-17T04:38:41.533Z,96280.69
2022-09-17T04:41:10.056Z,96276.50
2022-09-17T04:43:37.837Z,96278.84
2022-09-17T04:46:05.778Z,96287.44
2022-09-17T04:48:34.818Z,96273.97
2022-09-17T04:51:02.496Z,96277.66
2022-09-17T04:53:30.186Z,96281.63
2022-09-17T04:55:57.857Z,96277.41
2022-09-17T04:58:25.759Z,96276.63
2022-09-17T05:00:53.652Z,96278.84
2022-09-17T05:03:21.805Z,96284.16
2022-09-17T05:05:50.854Z,96295.97
2022-09-17T05:08:18.563Z,96302.13
2022-09-17T05:10:46.568Z,96298.44
2022-09-17T05:13:14.210Z,96308.16
2022-09-17T05:15:42.313Z,96310.00
2022-09-17T05:18:10.074Z,96303.38
2022-09-17T05:20:38.699Z,96320.22
2022-09-17T05:23:07.896Z,96308.97
2022-09-17T05:25:35.573Z,96317.56
2022-09-17T05:28:03.530Z,96319.78
2022-09-17T05:30:31.227Z,96316.25
2022-09-17T05:33:03.157Z,96320.66
2022-09-17T05:35:31.579Z,96329.53
2022-09-17T05:38:01.400Z,96325.34
2022-09-17T05:40:31.369Z,96327.78
2022-09-17T05:43:00.475Z,96329.66
2022-09-17T05:45:28.285Z,96331.28
2022-09-17T05:47:57.431Z,96327.69
2022-09-17T05:50:25.508Z,96335.81
2022-09-17T05:52:53.857Z,96343.94
2022-09-17T05:55:23.128Z,96349.06
2022-09-17T05:57:52.572Z,96352.50
2022-09-17T06:00:20.454Z,96352.28
2022-09-17T06:02:48.187Z,96358.72
2022-09-17T06:05:15.933Z,96365.09
2022-09-17T06:07:43.602Z,96361.84
2022-09-17T06:10:11.319Z,96359.09
2022-09-17T06:12:39.054Z,96367.81
2022-09-17T06:15:09.099Z,96371.19
2022-09-17T06:17:37.349Z,96360.63
2022-09-17T06:20:06.289Z,96378.97
2022-09-17T06:22:34.057Z,96376.66
2022-09-17T06:25:03.751Z,96376.91
2022-09-17T06:27:32.935Z,96368.97
2022-09-17T06:30:00.646Z,96368.97
2022-09-17T06:32:29.814Z,96380.78
2022-09-17T06:34:58.008Z,96382.28
2022-09-17T06:37:29.765Z,96385.28
2022-09-17T06:39:57.938Z,96376.75
2022-09-17T06:42:25.942Z,96395.00
2022-09-17T06:44:53.620Z,96391.06
2022-09-17T06:47:21.746Z,96384.91
2022-09-17T06:49:51.586Z,96388.72
2022-09-17T06:52:19.314Z,96386.41
2022-09-17T06:54:47.020Z,96393.38
2022-09-17T06:57:15.237Z,96389.19
2022-09-17T06:59:42.987Z,96391.03
2022-09-17T07:02:10.902Z,96391.72
2022-09-17T07:04:38.928Z,96400.34
2022-09-17T07:07:09.080Z,96392.19
2022-09-17T07:09:36.774Z,96401.50
2022-09-17T07:12:09.120Z,96404.78
2022-09-17T07:14:37.303Z,96408.47
2022-09-17T07:17:05.180Z,96407.75
2022-09-17T07:19:32.926Z,96414.50
2022-09-17T07:22:00.920Z,96417.06
2022-09-17T07:24:32.872Z,96427.44
2022-09-17T07:27:00.624Z,96422.66
2022-09-17T07:29:28.725Z,96430.56
2022-09-17T07:31:58.445Z,96433.13
2022-09-17T07:34:28.027Z,96435.81
2022-09-17T07:36:55.728Z,96445.69
2022-09-17T07:39:23.741Z,96448.59
2022-09-17T07:41:52.782Z,96443.59
2022-09-17T07:44:22.097Z,96443.47
2022-09-17T07:46:49.951Z,96453.59
2022-09-17T07:49:17.678Z,96443.94
2022-09-17T07:51:45.537Z,96439.41
2022-09-17T07:54:13.189Z,96447.81
2022-09-17T07:56:40.905Z,96450.69
2022-09-17T07:59:10.122Z,96456.03
2022-09-17T08:01:38.015Z,96451.34
2022-09-17T08:04:06.094Z,96441.88
2022-09-17T08:06:38.844Z,96445.13
2022-09-17T08:09:07.049Z,96432.94
2022-09-17T08:14:29.096Z,96438.41
2022-09-17T08:16:57.237Z,96444.03
2022-09-17T08:19:25.479Z,96445.94
2022-09-17T08:21:53.275Z,96451.03
2022-09-17T08:24:20.936Z,96453.72
2022-09-17T08:26:49.247Z,96444.31
2022-09-17T08:29:16.950Z,96452.19
2022-09-17T08:31:46.031Z,96452.25
2022-09-17T08:34:14.649Z,96457.28
2022-09-17T08:36:42.294Z,96457.00
2022-09-17T08:39:12.126Z,96459.16
2022-09-17T08:41:52.417Z,96466.81
2022-09-17T08:44:26.389Z,96462.09
2022-09-17T08:47:01.761Z,96462.38
2022-09-17T08:49:36.330Z,96453.97
2022-09-17T08:52:47.374Z,96454.34
2022-09-17T08:55:29.124Z,96464.28
2022-09-17T08:58:06.269Z,96468.72
2022-09-17T09:00:43.408Z,96464.75
2022-09-17T09:03:26.608Z,96459.97
2022-09-17T09:05:56.350Z,96462.06
2022-09-17T09:08:30.469Z,96456.34
2022-09-17T09:11:00.973Z,96454.09
2022-09-17T09:13:32.447Z,96454.78
2022-09-17T09:16:03.274Z,96449.97
2022-09-17T09:18:37.471Z,96439.47
2022-09-17T09:21:19.366Z,96442.47
2022-09-17T09:23:56.918Z,96451.19
2022-09-17T09:26:34.303Z,96452.09
2022-09-17T09:29:07.107Z,96446.78
2022-09-17T09:32:15.247Z,96465.31
2022-09-17T09:34:47.074Z,96461.91
2022-09-17T09:37:18.958Z,96459.09
2022-09-17T09:39:49.203Z,96459.53
2022-09-17T09:42:24.764Z,96459.31
2022-09-17T09:44:52.650Z,96457.63
2022-09-17T09:47:32.334Z,96452.63
2022-09-17T09:50:19.706Z,96454.34
2022-09-17T09:53:00.381Z,96448.00
2022-09-17T09:55:52.899Z,96449.50
2022-09-17T09:58:32.097Z,96452.53
2022-09-17T10:00:59.771Z,96451.53
2022-09-17T10:03:32.066Z,96454.19
2022-09-17T10:06:03.233Z,96460.06
2022-09-17T10:08:32.978Z,96444.00
2022-09-17T10:11:02.707Z,96446.53
2022-09-17T10:13:32.267Z,96444.53
2022-09-17T10:16:17.789Z,96444.91
2022-09-17T10:18:46.200Z,96452.72
2022-09-17T10:21:23.377Z,96453.13
2022-09-17T10:23:51.948Z,96463.06
2022-09-17T10:26:25.491Z,96462.00
2022-09-17T10:28:56.119Z,96458.00
2022-09-17T10:31:24.330Z,96455.97
2022-09-17T10:33:54.555Z,96446.72
2022-09-17T10:36:43.796Z,96456.78
2022-09-17T10:39:36.698Z,96460.81
2022-09-17T10:42:06.643Z,96467.50
2022-09-17T10:44:36.305Z,96457.38
2022-09-17T10:47:13.195Z,96464.88
2022-09-17T10:49:43.591Z,96461.59
2022-09-17T10:52:24.658Z,96457.47
2022-09-17T10:55:17.406Z,96456.53
2022-09-17T10:58:01.210Z,96461.09
2022-09-17T11:00:36.160Z,96451.97
2022-09-17T11:03:45.648Z,96460.47
2022-09-17T11:06:51.802Z,96449.88
2022-09-17T11:09:35.829Z,96457.06
2022-09-17T11:12:19.397Z,96447.50
2022-09-17T11:14:51.731Z,96456.72
2022-09-17T11:17:36.243Z,96445.84
2022-09-17T11:20:08.153Z,96444.44
2022-09-17T11:22:52.029Z,96447.00
2022-09-17T11:25:38.653Z,96451.53
2022-09-17T11:28:14.676Z,96454.41
2022-09-17T11:30:54.369Z,96454.16
2022-09-17T11:33:47.903Z,96460.47
2022-09-17T11:36:22.020Z,96448.94
2022-09-17T11:38:51.123Z,96450.34
2022-09-17T11:41:23.803Z,96436.47
2022-09-17T11:44:05.997Z,96451.66
2022-09-17T11:46:36.259Z,96453.88
2022-09-17T11:49:08.015Z,96449.38
2022-09-17T11:51:39.110Z,96451.06
2022-09-17T11:54:16.548Z,96447.00
2022-09-17T11:56:49.138Z,96445.88
2022-09-17T11:59:24.887Z,96441.50
2022-09-17T12:01:58.636Z,96437.94
2022-09-17T12:04:41.717Z,96446.53
2022-09-17T12:07:31.329Z,96447.22
2022-09-17T12:10:10.206Z,96439.88
2022-09-17T12:12:50.154Z,96436.03
2022-09-17T12:15:22.368Z,96449.97
2022-09-17T12:18:03.846Z,96433.34
2022-09-17T12:20:44.828Z,96424.72
2022-09-17T12:23:17.070Z,96434.41
2022-09-17T12:25:52.467Z,96437.38
2022-09-17T12:28:27.320Z,96428.06
2022-09-17T12:31:03.435Z,96439.13
2022-09-17T12:33:40.894Z,96429.47
2022-09-17T12:36:40.210Z,96432.16
2022-09-17T12:39:32.186Z,96432.06
2022-09-17T12:42:08.319Z,96440.91
2022-09-17T12:44:56.426Z,96434.00
2022-09-17T12:47:57.884Z,96434.50
2022-09-17T12:50:38.863Z,96441.66
2022-09-17T12:53:22.478Z,96439.78
2022-09-17T12:56:14.222Z,96442.72
2022-09-17T12:58:57.070Z,96439.47
2022-09-17T13:01:32.015Z,96443.81
2022-09-17T13:04:11.792Z,96440.50
2022-09-17T13:07:22.148Z,96438.41
2022-09-17T13:10:10.964Z,96446.09
2022-09-17T13:12:41.615Z,96449.75
2022-09-17T13:15:43.106Z,96448.66
2022-09-17T13:18:26.565Z,96463.00
2022-09-17T13:21:05.477Z,96462.56
2022-09-17T13:23:36.969Z,96452.13
2022-09-17T13:26:06.792Z,96457.06
2022-09-17T13:28:43.309Z,96452.06
2022-09-17T13:31:15.120Z,96452.72
2022-09-17T13:34:00.643Z,96451.63
2022-09-17T13:36:48.578Z,96450.25
2022-09-17T13:39:41.351Z,96450.63
2022-09-17T13:42:14.672Z,96464.97
2022-09-17T13:44:45.497Z,96464.38
2022-09-17T13:47:20.902Z,96468.91
2022-09-17T13:49:54.822Z,96465.25
2022-09-17T13:52:41.607Z,96462.44
2022-09-17T13:55:10.610Z,96463.69
2022-09-17T13:57:51.667Z,96466.81
2022-09-17T14:00:48.924Z,96478.44
2022-09-17T14:03:54.493Z,96468.13
2022-09-17T14:06:51.556Z,96467.13
2022-09-17T14:09:54.093Z,96471.63
2022-09-17T14:13:02.930Z,96472.47
2022-09-17T14:16:00.255Z,96470.88
2022-09-17T14:18:39.199Z,96464.84
2022-09-17T14:21:14.655Z,96471.69
2022-09-17T14:23:51.036Z,96476.75
2022-09-17T14:26:32.823Z,96479.09
2022-09-17T14:29:08.815Z,96490.72
2022-09-17T14:31:38.095Z,96487.75
2022-09-17T14:34:07.644Z,96488.53
2022-09-17T14:36:39.447Z,96490.91
2022-09-17T14:39:16.055Z,96477.41
2022-09-17T14:41:45.759Z,96492.94
2022-09-17T14:44:17.250Z,96499.00
2022-09-17T14:46:53.250Z,96498.63
2022-09-17T14:49:23.694Z,96489.38
2022-09-17T14:51:52.373Z,96479.91
2022-09-17T14:54:24.809Z,96486.97
2022-09-17T14:56:56.839Z,96490.56
2022-09-17T14:59:41.939Z,96480.97
2022-09-17T15:02:32.877Z,96481.13
2022-09-17T15:05:02.027Z,96479.44
2022-09-17T15:07:29.792Z,96484.06
2022-09-17T15:10:10.212Z,96487.13
2022-09-17T15:12:39.993Z,96488.63
2022-09-17T15:15:12.860Z,96486.97
2022-09-17T15:17:43.647Z,96486.72
2022-09-17T15:20:17.138Z,96483.50
2022-09-17T15:22:47.220Z,96482.25
2022-09-17T15:25:23.834Z,96483.13
2022-09-17T15:27:55.910Z,96473.66
2022-09-17T15:30:25.368Z,96478.50
2022-09-17T15:32:55.520Z,96461.59
2022-09-17T15:35:28.253Z,96473.97
2022-09-17T15:38:21.794Z,96470.03
2022-09-17T15:40:47.457Z,96458.00
2022-09-17T15:43:19.675Z,96461.81
2022-09-17T15:45:47.514Z,96468.31
2022-09-17T15:48:37.492Z,96468.97
2022-09-17T15:51:07.646Z,96472.28
2022-09-17T15:53:36.778Z,96466.38
2022-09-17T15:56:09.422Z,96480.88
2022-09-17T15:58:52.279Z,96469.81
2022-09-17T16:01:56.387Z,96472.97
2022-09-17T16:04:30.186Z,96467.53
2022-09-17T16:07:28.168Z,96471.78
2022-09-17T16:09:59.188Z,96482.09
2022-09-17T16:12:29.983Z,96485.19
2022-09-17T16:15:01.043Z,96486.41
2022-09-17T16:17:44.253Z,96487.06
2022-09-17T16:20:18.332Z,96487.81
2022-09-17T16:22:47.952Z,96490.69
2022-09-17T16:25:16.257Z,96493.28
2022-09-17T16:27:49.918Z,96496.25
2022-09-17T16:30:19.766Z,96501.09
2022-09-17T16:32:48.014Z,96500.25
2022-09-17T16:35:17.653Z,96499.38
2022-09-17T16:37:48.572Z,96505.34
2022-09-17T16:40:16.455Z,96510.44
2022-09-17T16:42:44.165Z,96513.34
2022-09-17T16:45:14.236Z,96509.00
2022-09-17T16:47:43.170Z,96512.22
2022-09-17T16:50:13.664Z,96500.75
2022-09-17T16:52:42.156Z,96492.19
2022-09-17T16:55:13.455Z,96485.16
2022-09-17T16:57:41.230Z,96493.97
2022-09-17T17:00:12.501Z,96488.06
2022-09-17T17:02:41.743Z,96493.84
2022-09-17T17:05:10.554Z,96504.56
2022-09-17T17:07:38.658Z,96506.84
2022-09-17T17:10:09.387Z,96498.81
2022-09-17T17:12:37.766Z,96511.47
2022-09-17T17:15:07.010Z,96499.69
2022-09-17T17:17:35.846Z,96510.34
2022-09-17T17:20:07.703Z,96506.19
2022-09-17T17:22:36.936Z,96513.19
2022-09-17T17:25:05.532Z,96519.75
2022-09-17T17:27:33.268Z,96519.00
2022-09-17T17:30:04.433Z,96522.09
2022-09-17T17:32:32.090Z,96526.03
2022-09-17T17:35:00.058Z,96522.94
2022-09-17T17:37:29.350Z,96513.16
2022-09-17T17:39:58.333Z,96524.47
2022-09-17T17:42:26.062Z,96523.88
2022-09-17T17:44:55.567Z,96531.84
2022-09-17T17:47:23.293Z,96530.78
2022-09-17T17:49:51.352Z,96536.63
2022-09-17T17:52:19.077Z,96542.00
2022-09-17T17:54:48.167Z,96537.63
2022-09-17T17:57:15.927Z,96539.03
2022-09-17T17:59:43.727Z,96536.69
2022-09-17T18:02:12.033Z,96551.47
2022-09-17T18:04:39.879Z,96544.38
2022-09-17T18:07:08.548Z,96552.69
2022-09-17T18:09:36.421Z,96552.72
2022-09-17T18:12:06.002Z,96552.97
2022-09-17T18:14:33.812Z,96566.03
2022-09-17T18:17:01.552Z,96557.88
2022-09-17T18:19:29.290Z,96562.88
2022-09-17T18:21:56.995Z,96564.31
2022-09-17T18:24:24.688Z,96572.00
2022-09-17T18:26:52.402Z,96574.09
2022-09-17T18:29:21.800Z,96576.53
2022-09-17T18:31:49.723Z,96581.44
2022-09-17T18:34:18.061Z,96585.25
2022-09-17T18:36:50.791Z,96594.53
2022-09-17T18:42:08.875Z,96599.44
2022-09-17T18:44:38.370Z,96603.16
2022-09-17T18:47:06.473Z,96599.13
2022-09-17T18:49:34.215Z,96606.75
2022-09-17T18:52:02.086Z,96607.47
2022-09-17T18:54:29.741Z,96611.56
2022-09-17T18:56:57.557Z,96612.34
2022-09-17T18:59:25.586Z,96616.53
2022-09-17T19:01:54.777Z,96625.66
2022-09-17T19:04:22.951Z,96632.28
2022-09-17T19:06:50.717Z,96625.66
2022-09-17T19:09:18.460Z,96627.28
2022-09-17T19:11:46.473Z,96628.31
2022-09-17T19:14:14.172Z,96633.78
2022-09-17T19:16:41.867Z,96634.06
2022-09-17T19:19:10.949Z,96638.25
2022-09-17T19:21:39.149Z,96639.56
2022-09-17T19:24:07.190Z,96645.25
2022-09-17T19:26:34.917Z,96657.03
2022-09-17T19:29:02.765Z,96647.38
2022-09-17T19:31:30.683Z,96662.50
2022-09-17T19:34:00.003Z,96670.47
2022-09-17T19:36:29.138Z,96671.06
2022-09-17T19:38:58.595Z,96681.41
2022-09-17T19:41:26.635Z,96689.25
2022-09-17T19:43:56.786Z,96691.13
2022-09-17T19:46:26.745Z,96689.25
2022-09-17T19:48:56.073Z,96687.38
2022-09-17T19:51:26.764Z,96685.47
2022-09-17T19:53:56.161Z,96689.81
2022-09-17T19:56:25.625Z,96683.94
2022-09-17T19:58:53.713Z,96684.34
2022-09-17T20:01:21.770Z,96695.97
2022-09-17T20:03:49.923Z,96691.44
2022-09-17T20:06:20.638Z,96687.25
2022-09-17T20:08:50.573Z,96685.00
2022-09-17T20:11:21.419Z,96685.28
2022-09-17T20:13:49.362Z,96685.00
2022-09-17T20:16:19.270Z,96688.34
2022-09-17T20:18:47.903Z,96690.31
2022-09-17T20:21:17.501Z,96690.66
2022-09-17T20:23:45.591Z,96690.78
2022-09-17T20:26:14.529Z,96687.44
2022-09-17T20:28:44.707Z,96697.91
2022-09-17T20:31:14.656Z,96693.66
2022-09-17T20:33:43.242Z,96699.53
2022-09-17T20:36:14.445Z,96691.50
2022-09-17T20:39:10.433Z,96701.91
2022-09-17T20:41:31.590Z,96692.28
2022-09-17T20:44:00.932Z,96701.47
2022-09-17T20:46:29.930Z,96692.13
2022-09-17T20:48:58.656Z,96708.75
2022-09-17T20:51:28.384Z,96711.56
2022-09-17T20:53:57.061Z,96713.19
2022-09-17T20:56:27.202Z,96706.00
2022-09-17T20:59:03.420Z,96701.47
2022-09-17T21:01:34.609Z,96704.66
2022-09-17T21:04:03.412Z,96710.00
2022-09-17T21:06:32.721Z,96707.56
2022-09-17T21:09:01.371Z,96706.81
2022-09-17T21:11:30.899Z,96683.63
2022-09-17T21:13:58.992Z,96711.03
2022-09-17T21:16:27.267Z,96711.88
2022-09-17T21:18:58.928Z,96712.59
2022-09-17T21:21:27.217Z,96713.03
2022-09-17T21:23:55.266Z,96707.78
2022-09-17T21:26:25.436Z,96717.44
2022-09-17T21:28:56.314Z,96715.88
2022-09-17T21:31:29.659Z,96717.66
2022-09-17T21:34:03.621Z,96719.78
2022-09-17T21:36:32.981Z,96714.44
2022-09-17T21:39:03.327Z,96724.53
2022-09-17T21:41:31.179Z,96726.78
2022-09-17T21:43:59.119Z,96722.22
2022-09-17T21:46:28.566Z,96724.03
2022-09-17T21:48:58.195Z,96723.97
2022-09-17T21:51:30.514Z,96722.19
2022-09-17T21:54:00.720Z,96715.59
2022-09-17T21:56:29.997Z,96716.88
2022-09-17T21:58:59.304Z,96724.03
2022-09-17T22:01:31.031Z,96717.22
2022-09-17T22:03:59.820Z,96729.63
2022-09-17T22:06:30.582Z,96732.72
2022-09-17T22:09:00.593Z,96731.31
2022-09-17T22:11:32.077Z,96733.31
2022-09-17T22:14:05.131Z,96728.63
2022-09-17T22:16:35.891Z,96735.34
2022-09-17T22:19:05.798Z,96734.88
2022-09-17T22:21:36.998Z,96737.25
2022-09-17T22:24:06.663Z,96732.72
2022-09-17T22:26:36.143Z,96732.34
2022-09-17T22:29:07.133Z,96744.31
2022-09-17T22:31:35.577Z,96737.25
2022-09-17T22:34:04.014Z,96742.50
2022-09-17T22:36:31.692Z,96728.13
2022-09-17T22:39:00.842Z,96741.25
2022-09-17T22:41:30.654Z,96738.06
2022-09-17T22:44:00.323Z,96740.09
2022-09-17T22:46:30.184Z,96723.75
2022-09-17T22:48:59.072Z,96707.25
2022-09-17T22:51:28.538Z,96731.81
2022-09-17T22:53:56.718Z,96730.28
2022-09-17T22:56:28.073Z,96731.47
2022-09-17T22:58:57.336Z,96734.84
2022-09-17T23:01:29.140Z,96735.97
2022-09-17T23:03:58.332Z,96733.97
2022-09-17T23:06:27.574Z,96735.09
2022-09-17T23:08:55.555Z,96733.63
2022-09-17T23:11:26.433Z,96738.69
2022-09-17T23:13:57.617Z,96735.63
2022-09-17T23:16:26.261Z,96736.06
2022-09-17T23:18:53.993Z,96731.16
2022-09-17T23:21:22.785Z,96742.00
2022-09-17T23:23:51.545Z,96742.75
2022-09-17T23:26:22.065Z,96735.34
2022-09-17T23:28:52.468Z,96727.97
2022-09-17T23:31:22.313Z,96733.25
2022-09-17T23:33:50.293Z,96728.84
2022-09-17T23:36:21.018Z,96733.78
2022-09-17T23:38:49.973Z,96718.53
2022-09-17T23:41:20.933Z,96731.25
2022-09-17T23:43:51.637Z,96734.44
2022-09-17T23:46:20.668Z,96738.44
2022-09-17T23:48:49.532Z,96733.38
2022-09-17T23:51:17.547Z,96728.63
2022-09-17T23:53:45.710Z,96734.16
2022-09-17T23:56:15.141Z,96701.59
2022-09-17T23:58:42.962Z,96731.28
