createdAt,value
2018-12-06T00:00:52.848Z,1010.25
2018-12-06T00:01:52.807Z,1010.28
2018-12-06T00:02:52.739Z,1010.26
2018-12-06T00:03:52.808Z,1010.36
2018-12-06T00:04:54.517Z,1010.27
2018-12-06T00:05:52.531Z,1010.20
2018-12-06T00:06:52.348Z,1010.17
2018-12-06T00:07:52.287Z,1010.11
2018-12-06T00:08:52.174Z,1010.26
2018-12-06T00:09:52.077Z,1010.25
2018-12-06T00:12:34.318Z,1010.17
2018-12-06T00:13:34.227Z,1010.25
2018-12-06T00:14:34.122Z,1010.20
2018-12-06T00:15:34.041Z,1010.19
2018-12-06T00:16:33.945Z,1010.22
2018-12-06T00:17:34.885Z,1010.23
2018-12-06T00:18:33.801Z,1010.25
2018-12-06T00:19:33.699Z,1010.22
2018-12-06T00:20:33.611Z,1010.21
2018-12-06T00:21:33.542Z,1010.21
2018-12-06T00:22:33.426Z,1010.19
2018-12-06T00:23:33.381Z,1010.17
2018-12-06T00:24:33.260Z,1010.24
2018-12-06T00:27:15.275Z,1010.23
2018-12-06T00:28:15.194Z,1010.24
2018-12-06T00:29:15.132Z,1010.28
2018-12-06T00:31:57.280Z,1010.26
2018-12-06T00:34:39.314Z,1010.33
2018-12-06T00:35:39.201Z,1010.28
2018-12-06T00:36:39.101Z,1010.23
2018-12-06T00:37:39.034Z,1010.21
2018-12-06T00:38:38.973Z,1010.23
2018-12-06T00:39:38.894Z,1010.16
2018-12-06T01:00:33.952Z,1010.17
2018-12-06T01:01:33.836Z,1010.15
2018-12-06T01:02:33.759Z,1010.18
2018-12-06T01:05:15.808Z,1010.16
2018-12-06T01:06:15.754Z,1010.16
2018-12-06T01:07:15.620Z,1010.19
2018-12-06T01:09:57.999Z,1010.29
2018-12-06T01:11:18.921Z,1010.12
2018-12-06T01:11:57.621Z,1010.19
2018-12-06T01:12:57.535Z,1010.16
2018-12-06T01:13:57.445Z,1010.17
2018-12-06T01:17:37.808Z,1010.12
2018-12-06T01:18:37.698Z,1010.15
2018-12-06T01:19:37.618Z,1010.12
2018-12-06T01:20:37.566Z,1010.13
2018-12-06T01:21:37.487Z,1010.12
2018-12-06T01:24:19.796Z,1010.12
2018-12-06T01:25:19.748Z,1010.19
2018-12-06T01:26:19.623Z,1010.15
2018-12-06T01:30:06.800Z,1010.14
2018-12-06T01:38:31.329Z,1010.15
2018-12-06T01:41:13.481Z,1010.13
2018-12-06T01:42:13.205Z,1010.15
2018-12-06T01:43:13.135Z,1010.11
2018-12-06T01:44:13.043Z,1010.11
2018-12-06T01:45:12.964Z,1010.12
2018-12-06T01:46:12.882Z,1010.15
2018-12-06T01:47:12.812Z,1010.11
2018-12-06T01:49:54.791Z,1010.10
2018-12-06T01:53:19.326Z,1010.10
2018-12-06T01:56:13.793Z,1010.09
2018-12-06T01:57:34.685Z,1010.11
2018-12-06T01:58:13.649Z,1010.05
2018-12-06T01:59:13.554Z,1010.09
2018-12-06T02:00:34.428Z,1010.06
2018-12-06T02:01:35.373Z,1010.08
2018-12-06T02:02:13.280Z,1010.02
2018-12-06T02:04:55.295Z,1010.02
2018-12-06T02:09:39.108Z,1009.97
2018-12-06T02:13:46.316Z,1010.05
2018-12-06T02:14:46.223Z,1010.01
2018-12-06T02:33:24.514Z,1009.91
2018-12-06T02:34:24.400Z,1009.91
2018-12-06T02:40:46.885Z,1009.86
2018-12-06T02:41:46.771Z,1009.83
2018-12-06T02:42:46.692Z,1009.88
2018-12-06T02:43:46.627Z,1009.87
2018-12-06T02:46:28.804Z,1009.82
2018-12-06T02:47:28.753Z,1009.87
2018-12-06T02:48:28.634Z,1009.90
2018-12-06T02:49:29.610Z,1009.89
2018-12-06T02:50:28.476Z,1009.89
2018-12-06T02:51:28.373Z,1009.92
2018-12-06T02:52:28.369Z,1009.94
2018-12-06T02:55:10.326Z,1009.86
2018-12-06T02:57:52.306Z,1009.85
2018-12-06T03:14:54.870Z,1009.83
2018-12-06T03:15:54.802Z,1009.86
2018-12-06T03:16:54.681Z,1009.83
2018-12-06T03:17:54.604Z,1009.87
2018-12-06T03:18:54.508Z,1009.85
2018-12-06T03:21:36.856Z,1009.83
2018-12-06T03:22:36.728Z,1009.82
2018-12-06T03:24:36.557Z,1009.79
2018-12-06T03:25:36.496Z,1009.79
2018-12-06T03:26:36.384Z,1009.73
2018-12-06T03:27:36.311Z,1009.77
2018-12-06T03:28:36.222Z,1009.76
2018-12-06T03:29:36.131Z,1009.76
2018-12-06T03:30:36.098Z,1009.76
2018-12-06T03:31:36.015Z,1009.81
2018-12-06T03:32:35.882Z,1009.76
2018-12-06T03:33:35.815Z,1009.85
2018-12-06T03:36:38.829Z,1009.90
2018-12-06T03:50:08.415Z,1009.87
2018-12-06T04:05:53.051Z,1009.89
2018-12-06T04:06:52.948Z,1009.92
2018-12-06T04:09:34.851Z,1009.93
2018-12-06T04:10:55.707Z,1009.88
2018-12-06T04:11:34.659Z,1009.94
2018-12-06T04:12:34.574Z,1009.89
2018-12-06T04:13:34.499Z,1009.92
2018-12-06T04:14:36.430Z,1009.96
2018-12-06T04:15:34.322Z,1009.96
2018-12-06T04:16:34.239Z,1010.02
2018-12-06T04:18:58.857Z,1009.99
2018-12-06T04:21:40.827Z,1009.93
2018-12-06T04:23:01.727Z,1010.00
2018-12-06T04:23:40.695Z,1010.04
2018-12-06T04:24:58.971Z,1010.05
2018-12-06T04:26:01.463Z,1010.04
2018-12-06T04:26:40.417Z,1010.05
2018-12-06T04:28:08.966Z,1010.01
2018-12-06T04:28:40.264Z,1010.05
2018-12-06T04:29:40.176Z,1010.01
2018-12-06T04:30:40.061Z,1009.99
2018-12-06T04:31:39.968Z,1010.03
2018-12-06T04:34:05.312Z,1009.97
2018-12-06T04:35:05.279Z,1009.95
2018-12-06T04:36:05.148Z,1009.98
2018-12-06T04:37:05.072Z,1010.00
2018-12-06T04:38:04.989Z,1009.97
2018-12-06T04:39:05.930Z,1010.00
2018-12-06T04:40:04.824Z,1009.98
2018-12-06T04:42:46.826Z,1010.06
2018-12-06T04:43:46.740Z,1010.11
2018-12-06T04:44:46.682Z,1010.12
2018-12-06T04:45:46.578Z,1010.16
2018-12-06T04:46:46.481Z,1010.17
2018-12-06T04:47:46.409Z,1010.14
2018-12-06T04:50:12.898Z,1010.17
2018-12-06T04:51:12.776Z,1010.17
2018-12-06T04:52:12.712Z,1010.14
2018-12-06T04:53:12.602Z,1010.14
2018-12-06T04:54:12.523Z,1010.17
2018-12-06T04:55:12.477Z,1010.23
2018-12-06T04:56:12.359Z,1010.22
2018-12-06T04:57:12.275Z,1010.21
2018-12-06T04:58:12.199Z,1010.21
2018-12-06T04:59:12.132Z,1010.20
2018-12-06T05:00:13.046Z,1010.24
2018-12-06T05:01:11.988Z,1010.28
2018-12-06T05:02:11.856Z,1010.29
2018-12-06T05:03:11.766Z,1010.24
2018-12-06T05:04:11.690Z,1010.27
2018-12-06T05:05:11.648Z,1010.23
2018-12-06T05:06:11.520Z,1010.29
2018-12-06T05:07:11.435Z,1010.24
2018-12-06T05:09:53.333Z,1010.32
2018-12-06T05:10:53.272Z,1010.26
2018-12-06T05:11:53.163Z,1010.27
2018-12-06T05:12:53.089Z,1010.27
2018-12-06T05:13:53.022Z,1010.27
2018-12-06T05:14:52.932Z,1010.28
2018-12-06T05:15:52.858Z,1010.24
2018-12-06T05:18:34.831Z,1010.33
2018-12-06T05:21:16.863Z,1010.30
2018-12-06T05:39:16.363Z,1010.45
2018-12-06T05:40:16.292Z,1010.37
2018-12-06T05:41:16.218Z,1010.40
2018-12-06T05:42:17.194Z,1010.41
2018-12-06T05:43:16.083Z,1010.40
2018-12-06T05:44:15.951Z,1010.44
2018-12-06T05:45:15.866Z,1010.48
2018-12-06T05:46:15.785Z,1010.46
2018-12-06T05:47:15.734Z,1010.53
2018-12-06T05:49:57.950Z,1010.58
2018-12-06T05:52:39.859Z,1010.58
2018-12-06T05:55:21.950Z,1010.59
2018-12-06T05:56:42.733Z,1010.64
2018-12-06T05:57:42.819Z,1010.58
2018-12-06T05:59:46.368Z,1010.63
2018-12-06T06:02:40.382Z,1010.72
2018-12-06T06:03:41.295Z,1010.72
2018-12-06T06:04:40.177Z,1010.74
2018-12-06T06:07:22.731Z,1010.75
2018-12-06T06:08:22.296Z,1010.72
2018-12-06T06:09:22.164Z,1010.71
2018-12-06T06:10:22.094Z,1010.75
2018-12-06T06:11:22.007Z,1010.62
2018-12-06T06:14:03.866Z,1010.62
2018-12-06T06:15:05.761Z,1010.62
2018-12-06T06:16:03.667Z,1010.59
2018-12-06T06:18:57.880Z,1010.61
2018-12-06T06:21:08.751Z,1010.61
2018-12-06T06:22:08.724Z,1010.63
2018-12-06T06:23:08.708Z,1010.61
2018-12-06T06:24:08.483Z,1010.71
2018-12-06T06:25:08.423Z,1010.74
2018-12-06T06:26:08.326Z,1010.82
2018-12-06T06:27:08.224Z,1010.84
2018-12-06T06:28:08.150Z,1010.86
2018-12-06T06:29:08.054Z,1010.84
2018-12-06T06:30:08.004Z,1010.87
2018-12-06T06:31:08.853Z,1010.88
2018-12-06T06:32:07.817Z,1010.90
2018-12-06T06:33:08.791Z,1010.89
2018-12-06T06:34:07.698Z,1010.87
2018-12-06T06:35:07.547Z,1010.90
2018-12-06T06:36:07.508Z,1010.89
2018-12-06T06:37:07.384Z,1010.90
2018-12-06T06:38:07.337Z,1010.91
2018-12-06T06:39:07.248Z,1010.97
2018-12-06T06:40:07.190Z,1010.99
2018-12-06T06:41:07.047Z,1011.12
2018-12-06T06:42:06.968Z,1011.13
2018-12-06T06:43:06.888Z,1011.19
2018-12-06T06:44:07.814Z,1011.26
2018-12-06T06:45:06.712Z,1011.29
2018-12-06T06:46:06.648Z,1011.33
2018-12-06T06:47:06.561Z,1011.32
2018-12-06T06:48:06.463Z,1011.32
2018-12-06T06:49:13.574Z,1011.36
2018-12-06T06:50:06.331Z,1011.33
2018-12-06T06:51:06.241Z,1011.33
2018-12-06T06:52:06.231Z,1011.34
2018-12-06T06:53:06.040Z,1011.33
2018-12-06T06:54:05.990Z,1011.39
2018-12-06T06:55:05.861Z,1011.38
2018-12-06T06:56:05.788Z,1011.43
2018-12-06T06:57:05.723Z,1011.42
2018-12-06T06:58:05.619Z,1011.42
2018-12-06T06:59:05.524Z,1011.40
2018-12-06T07:00:05.459Z,1011.38
2018-12-06T07:01:05.376Z,1011.37
2018-12-06T07:02:05.319Z,1011.33
2018-12-06T07:03:05.200Z,1011.35
2018-12-06T07:04:05.287Z,1011.37
2018-12-06T07:05:05.017Z,1011.40
2018-12-06T07:07:46.881Z,1011.47
2018-12-06T07:09:07.786Z,1011.51
2018-12-06T07:09:46.685Z,1011.50
2018-12-06T07:10:47.641Z,1011.53
2018-12-06T07:11:46.509Z,1011.55
2018-12-06T07:12:46.443Z,1011.55
2018-12-06T07:13:46.338Z,1011.59
2018-12-06T07:14:46.292Z,1011.60
2018-12-06T07:15:46.206Z,1011.63
2018-12-06T07:16:46.093Z,1011.62
2018-12-06T07:17:46.013Z,1011.62
2018-12-06T07:18:45.943Z,1011.66
2018-12-06T07:19:45.834Z,1011.65
2018-12-06T07:20:45.792Z,1011.70
2018-12-06T07:21:45.675Z,1011.68
2018-12-06T07:22:45.630Z,1011.67
2018-12-06T07:23:45.538Z,1011.66
2018-12-06T07:24:45.469Z,1011.60
2018-12-06T07:25:46.410Z,1011.62
2018-12-06T07:28:27.350Z,1011.70
2018-12-06T07:29:27.279Z,1011.72
2018-12-06T07:30:27.209Z,1011.71
2018-12-06T07:31:27.141Z,1011.75
2018-12-06T07:32:27.028Z,1011.75
2018-12-06T07:35:08.862Z,1011.78
2018-12-06T07:36:09.802Z,1011.82
2018-12-06T07:37:08.693Z,1011.85
2018-12-06T07:38:08.601Z,1011.83
2018-12-06T07:39:08.511Z,1011.83
2018-12-06T07:40:08.445Z,1011.78
2018-12-06T07:41:08.360Z,1011.76
2018-12-06T07:42:08.311Z,1011.80
2018-12-06T07:43:08.191Z,1011.83
2018-12-06T07:44:08.121Z,1011.83
2018-12-06T07:45:08.012Z,1011.88
2018-12-06T07:46:08.973Z,1011.95
2018-12-06T07:47:07.848Z,1011.99
2018-12-06T07:48:07.799Z,1012.01
2018-12-06T07:49:07.671Z,1011.98
2018-12-06T07:50:07.611Z,1011.94
2018-12-06T07:51:07.589Z,1011.94
2018-12-06T07:53:49.419Z,1012.01
2018-12-06T07:56:31.364Z,1012.01
2018-12-06T07:57:32.324Z,1012.01
2018-12-06T07:58:31.190Z,1012.03
2018-12-06T07:59:31.114Z,1012.09
2018-12-06T08:00:31.258Z,1012.11
2018-12-06T08:01:31.238Z,1012.14
2018-12-06T08:02:31.283Z,1012.14
2018-12-06T08:03:31.193Z,1012.12
2018-12-06T08:04:30.683Z,1012.11
2018-12-06T08:05:30.603Z,1012.11
2018-12-06T08:06:30.526Z,1012.12
2018-12-06T08:07:30.495Z,1012.06
2018-12-06T08:08:30.351Z,1012.03
2018-12-06T08:11:12.356Z,1012.09
2018-12-06T08:13:54.407Z,1012.04
2018-12-06T08:14:54.288Z,1012.02
2018-12-06T08:15:54.188Z,1012.02
2018-12-06T08:16:54.111Z,1012.01
2018-12-06T08:17:54.062Z,1012.04
2018-12-06T08:18:54.986Z,1012.08
2018-12-06T08:19:53.854Z,1012.04
2018-12-06T08:20:53.785Z,1012.00
2018-12-06T08:21:53.709Z,1011.96
2018-12-06T08:22:53.652Z,1012.01
2018-12-06T08:25:07.069Z,1011.97
2018-12-06T08:26:07.002Z,1012.01
2018-12-06T08:28:48.893Z,1011.87
2018-12-06T08:29:48.794Z,1011.89
2018-12-06T08:30:48.687Z,1011.89
2018-12-06T08:33:13.418Z,1011.96
2018-12-06T08:34:13.308Z,1011.96
2018-12-06T08:35:13.208Z,1012.03
2018-12-06T08:36:13.106Z,1012.01
2018-12-06T08:37:13.031Z,1012.01
2018-12-06T08:38:12.996Z,1012.01
2018-12-06T08:57:20.429Z,1012.19
2018-12-06T08:58:20.318Z,1012.19
2018-12-06T08:59:20.232Z,1012.19
2018-12-06T09:00:21.176Z,1012.22
2018-12-06T09:01:20.061Z,1012.22
2018-12-06T09:02:19.985Z,1012.25
2018-12-06T09:03:19.878Z,1012.30
2018-12-06T09:04:19.859Z,1012.32
2018-12-06T09:05:19.777Z,1012.31
2018-12-06T09:06:19.673Z,1012.36
2018-12-06T09:07:19.548Z,1012.27
2018-12-06T09:10:01.413Z,1012.24
2018-12-06T09:12:43.385Z,1012.27
2018-12-06T09:13:43.307Z,1012.22
2018-12-06T09:14:43.269Z,1012.22
2018-12-06T09:15:43.180Z,1012.15
2018-12-06T09:16:43.036Z,1012.14
2018-12-06T09:17:42.966Z,1012.06
2018-12-06T09:18:42.888Z,1012.06
2018-12-06T09:21:24.906Z,1012.09
2018-12-06T09:22:24.811Z,1012.09
2018-12-06T09:23:24.701Z,1012.07
2018-12-06T09:24:24.672Z,1012.05
2018-12-06T09:25:24.596Z,1012.04
2018-12-06T09:28:06.370Z,1012.01
2018-12-06T09:30:48.423Z,1012.10
2018-12-06T09:31:48.336Z,1012.08
2018-12-06T09:32:48.204Z,1012.09
2018-12-06T09:33:48.148Z,1012.16
2018-12-06T09:34:48.046Z,1012.19
2018-12-06T09:35:47.970Z,1012.24
2018-12-06T09:36:47.940Z,1012.29
2018-12-06T09:39:29.879Z,1012.35
2018-12-06T09:42:11.913Z,1012.44
2018-12-06T09:43:11.804Z,1012.48
2018-12-06T09:44:11.718Z,1012.48
2018-12-06T09:45:11.644Z,1012.46
2018-12-06T09:46:11.542Z,1012.41
2018-12-06T09:47:11.488Z,1012.43
2018-12-06T09:48:11.382Z,1012.44
2018-12-06T09:49:11.306Z,1012.44
2018-12-06T09:50:11.217Z,1012.47
2018-12-06T09:52:53.412Z,1012.53
2018-12-06T09:53:53.324Z,1012.56
2018-12-06T09:54:53.212Z,1012.58
2018-12-06T09:55:53.141Z,1012.65
2018-12-06T09:56:53.091Z,1012.64
2018-12-06T09:59:34.879Z,1012.64
2018-12-06T10:00:34.815Z,1012.63
2018-12-06T10:01:34.741Z,1012.60
2018-12-06T10:02:34.640Z,1012.63
2018-12-06T10:03:34.953Z,1012.62
2018-12-06T10:04:34.495Z,1012.62
2018-12-06T10:05:34.390Z,1012.71
2018-12-06T10:06:34.339Z,1012.65
2018-12-06T10:07:34.245Z,1012.64
2018-12-06T10:08:34.149Z,1012.68
2018-12-06T10:09:34.059Z,1012.69
2018-12-06T10:10:33.992Z,1012.70
2018-12-06T10:11:33.889Z,1012.64
2018-12-06T10:12:33.891Z,1012.71
2018-12-06T10:13:33.753Z,1012.71
2018-12-06T10:14:33.654Z,1012.70
2018-12-06T10:15:33.566Z,1012.72
2018-12-06T10:16:33.493Z,1012.70
2018-12-06T10:17:33.439Z,1012.67
2018-12-06T10:18:33.309Z,1012.65
2018-12-06T10:19:33.234Z,1012.69
2018-12-06T10:22:15.427Z,1012.67
2018-12-06T10:23:15.339Z,1012.67
2018-12-06T10:24:15.219Z,1012.67
2018-12-06T10:25:15.133Z,1012.68
2018-12-06T10:26:15.058Z,1012.69
2018-12-06T10:27:14.981Z,1012.61
2018-12-06T10:28:14.933Z,1012.61
2018-12-06T10:29:14.821Z,1012.63
2018-12-06T10:30:14.735Z,1012.70
2018-12-06T10:31:14.664Z,1012.70
2018-12-06T10:32:14.576Z,1012.69
2018-12-06T10:33:15.539Z,1012.79
2018-12-06T10:34:14.413Z,1012.80
2018-12-06T10:35:14.327Z,1012.78
2018-12-06T10:36:14.228Z,1012.73
2018-12-06T10:38:56.435Z,1012.77
2018-12-06T10:39:56.320Z,1012.79
2018-12-06T10:40:56.219Z,1012.81
2018-12-06T10:41:56.155Z,1012.81
2018-12-06T10:42:56.064Z,1012.82
2018-12-06T10:43:56.013Z,1012.87
2018-12-06T10:44:55.910Z,1012.85
2018-12-06T10:47:37.890Z,1012.86
2018-12-06T10:48:37.820Z,1012.89
2018-12-06T10:49:37.769Z,1012.85
2018-12-06T10:50:37.654Z,1012.84
2018-12-06T10:51:37.573Z,1012.85
2018-12-06T10:52:37.492Z,1012.85
2018-12-06T10:53:37.439Z,1012.78
2018-12-06T10:54:37.381Z,1012.76
2018-12-06T10:55:37.236Z,1012.79
2018-12-06T10:56:37.168Z,1012.75
2018-12-06T10:57:37.090Z,1012.75
2018-12-06T10:58:37.400Z,1012.73
2018-12-06T10:59:36.940Z,1012.70
2018-12-06T11:00:36.860Z,1012.71
2018-12-06T11:01:36.754Z,1012.70
2018-12-06T11:02:36.686Z,1012.73
2018-12-06T11:03:36.570Z,1012.71
2018-12-06T11:04:36.544Z,1012.72
2018-12-06T11:05:36.423Z,1012.68
2018-12-06T11:08:18.391Z,1012.66
2018-12-06T11:09:18.327Z,1012.68
2018-12-06T11:10:18.255Z,1012.66
2018-12-06T11:13:00.410Z,1012.64
2018-12-06T11:14:00.334Z,1012.68
2018-12-06T11:15:00.240Z,1012.67
2018-12-06T11:16:00.199Z,1012.76
2018-12-06T11:17:00.082Z,1012.74
2018-12-06T11:18:00.018Z,1012.75
2018-12-06T11:18:59.901Z,1012.78
2018-12-06T11:19:59.834Z,1012.77
2018-12-06T11:20:59.894Z,1012.78
2018-12-06T11:23:41.924Z,1012.82
2018-12-06T11:24:41.849Z,1012.83
2018-12-06T11:25:41.818Z,1012.81
2018-12-06T11:26:41.673Z,1012.86
2018-12-06T11:27:41.573Z,1012.86
2018-12-06T11:28:41.499Z,1012.91
2018-12-06T11:29:41.415Z,1012.94
2018-12-06T11:30:43.370Z,1012.92
2018-12-06T11:31:41.236Z,1012.90
2018-12-06T11:32:41.204Z,1012.92
2018-12-06T11:33:41.070Z,1012.95
2018-12-06T11:34:41.018Z,1013.00
2018-12-06T11:35:40.953Z,1013.01
2018-12-06T11:36:40.838Z,1013.05
2018-12-06T11:37:40.758Z,1013.03
2018-12-06T11:38:40.662Z,1013.11
2018-12-06T11:39:40.624Z,1013.08
2018-12-06T11:40:40.550Z,1013.08
2018-12-06T11:41:43.251Z,1013.11
2018-12-06T11:42:40.359Z,1013.12
2018-12-06T11:43:40.251Z,1013.05
2018-12-06T11:44:40.184Z,1013.16
2018-12-06T11:45:40.157Z,1013.08
2018-12-06T11:46:40.095Z,1013.07
2018-12-06T11:47:40.005Z,1013.04
2018-12-06T11:48:39.896Z,1013.02
2018-12-06T11:49:39.778Z,1013.06
2018-12-06T11:50:39.714Z,1013.02
2018-12-06T11:51:39.634Z,1013.00
2018-12-06T11:52:39.568Z,1013.06
2018-12-06T11:53:39.435Z,1013.14
2018-12-06T11:56:21.452Z,1013.15
2018-12-06T11:59:03.440Z,1013.13
2018-12-06T12:00:03.336Z,1013.14
2018-12-06T12:01:03.241Z,1013.11
2018-12-06T12:02:09.771Z,1013.05
2018-12-06T12:03:03.086Z,1013.15
2018-12-06T12:04:03.008Z,1013.12
2018-12-06T12:05:02.921Z,1013.17
2018-12-06T12:06:02.869Z,1013.16
2018-12-06T12:07:02.772Z,1013.06
2018-12-06T12:08:02.673Z,1013.11
2018-12-06T12:09:02.581Z,1013.07
2018-12-06T12:11:44.446Z,1013.06
2018-12-06T12:12:45.374Z,1013.08
2018-12-06T12:13:44.248Z,1013.07
2018-12-06T12:14:44.193Z,1013.08
2018-12-06T12:15:44.090Z,1013.08
2018-12-06T12:16:44.016Z,1013.04
2018-12-06T12:17:43.953Z,1013.12
2018-12-06T12:18:43.855Z,1013.06
2018-12-06T12:19:43.782Z,1013.09
2018-12-06T12:20:43.683Z,1012.98
2018-12-06T12:21:43.593Z,1012.96
2018-12-06T12:24:25.454Z,1013.06
2018-12-06T12:25:25.351Z,1013.06
2018-12-06T12:26:25.261Z,1013.07
2018-12-06T12:29:07.474Z,1013.13
2018-12-06T12:31:49.412Z,1013.06
2018-12-06T12:32:49.344Z,1013.14
2018-12-06T12:33:49.311Z,1013.09
2018-12-06T12:34:49.204Z,1013.05
2018-12-06T12:35:49.083Z,1013.04
2018-12-06T12:36:49.010Z,1013.06
2018-12-06T12:37:48.923Z,1013.08
2018-12-06T12:38:48.866Z,1013.09
2018-12-06T12:39:48.785Z,1013.14
2018-12-06T12:40:48.681Z,1013.09
2018-12-06T12:41:48.618Z,1013.07
2018-12-06T12:44:30.479Z,1012.97
2018-12-06T12:45:30.352Z,1013.01
2018-12-06T12:46:30.265Z,1013.00
2018-12-06T12:47:30.181Z,1012.97
2018-12-06T12:48:30.117Z,1012.95
2018-12-06T12:49:30.046Z,1012.95
2018-12-06T12:50:29.933Z,1012.97
2018-12-06T12:51:29.883Z,1012.94
2018-12-06T12:52:29.774Z,1012.88
2018-12-06T12:53:29.689Z,1012.93
2018-12-06T12:54:29.624Z,1012.90
2018-12-06T12:55:30.560Z,1012.86
2018-12-06T12:56:29.453Z,1012.84
2018-12-06T12:57:29.344Z,1012.82
2018-12-06T12:58:29.267Z,1012.83
2018-12-06T12:59:29.198Z,1012.83
2018-12-06T13:00:29.104Z,1012.82
2018-12-06T13:01:29.059Z,1012.90
2018-12-06T13:02:28.950Z,1012.84
2018-12-06T13:03:28.878Z,1012.84
2018-12-06T13:04:28.840Z,1012.85
2018-12-06T13:05:28.737Z,1012.81
2018-12-06T13:06:28.642Z,1012.82
2018-12-06T13:07:29.557Z,1012.80
2018-12-06T13:08:28.469Z,1012.80
2018-12-06T13:09:28.380Z,1012.80
2018-12-06T13:10:28.282Z,1012.82
2018-12-06T13:11:28.253Z,1012.84
2018-12-06T13:12:28.119Z,1012.85
2018-12-06T13:13:28.068Z,1012.81
2018-12-06T13:14:27.967Z,1012.81
2018-12-06T13:15:27.880Z,1012.79
2018-12-06T13:16:27.856Z,1012.79
2018-12-06T13:17:27.721Z,1012.78
2018-12-06T13:18:27.640Z,1012.79
2018-12-06T13:19:27.557Z,1012.78
2018-12-06T13:20:27.464Z,1012.80
2018-12-06T13:21:27.443Z,1012.73
2018-12-06T13:22:27.301Z,1012.78
2018-12-06T13:23:27.235Z,1012.81
2018-12-06T13:24:27.179Z,1012.74
2018-12-06T13:25:27.054Z,1012.78
2018-12-06T13:26:27.015Z,1012.76
2018-12-06T13:29:08.935Z,1012.80
2018-12-06T13:30:08.862Z,1012.82
2018-12-06T13:31:08.776Z,1012.82
2018-12-06T13:32:08.739Z,1012.79
2018-12-06T13:33:08.604Z,1012.78
2018-12-06T13:34:08.542Z,1012.78
2018-12-06T13:35:08.441Z,1012.78
2018-12-06T13:37:50.472Z,1012.71
2018-12-06T13:40:32.440Z,1012.71
2018-12-06T13:41:32.385Z,1012.73
2018-12-06T13:42:32.273Z,1012.71
2018-12-06T13:45:14.473Z,1012.66
2018-12-06T13:46:14.371Z,1012.72
2018-12-06T13:47:14.310Z,1012.68
2018-12-06T13:48:15.360Z,1012.69
2018-12-06T13:49:14.105Z,1012.68
2018-12-06T13:51:55.936Z,1012.72
2018-12-06T13:52:55.899Z,1012.64
2018-12-06T13:53:55.768Z,1012.72
2018-12-06T13:54:55.698Z,1012.69
2018-12-06T13:55:55.606Z,1012.71
2018-12-06T13:56:55.528Z,1012.74
2018-12-06T13:57:55.470Z,1012.76
2018-12-06T13:58:55.409Z,1012.73
2018-12-06T14:00:55.526Z,1012.76
2018-12-06T14:01:55.123Z,1012.76
2018-12-06T14:02:55.038Z,1012.75
2018-12-06T14:03:54.983Z,1012.78
2018-12-06T14:04:54.875Z,1012.73
2018-12-06T14:05:54.787Z,1012.75
2018-12-06T14:06:54.784Z,1012.79
2018-12-06T14:07:54.622Z,1012.82
2018-12-06T14:08:54.593Z,1012.80
2018-12-06T14:09:54.463Z,1012.79
2018-12-06T14:10:54.386Z,1012.77
2018-12-06T14:11:54.291Z,1012.79
2018-12-06T14:12:55.261Z,1012.78
2018-12-06T14:13:54.214Z,1012.75
2018-12-06T14:14:54.067Z,1012.77
2018-12-06T14:15:53.977Z,1012.72
2018-12-06T14:16:53.917Z,1012.68
2018-12-06T14:17:53.811Z,1012.71
2018-12-06T14:18:53.770Z,1012.71
2018-12-06T14:19:53.670Z,1012.69
2018-12-06T14:22:35.955Z,1012.68
2018-12-06T14:23:35.873Z,1012.72
2018-12-06T14:24:35.809Z,1012.72
2018-12-06T14:27:18.025Z,1012.79
2018-12-06T14:28:17.873Z,1012.78
2018-12-06T14:29:17.961Z,1012.80
2018-12-06T14:31:59.946Z,1012.83
2018-12-06T14:32:59.867Z,1012.84
2018-12-06T14:33:59.790Z,1012.85
2018-12-06T14:34:59.732Z,1012.85
2018-12-06T14:35:59.629Z,1012.79
2018-12-06T14:37:02.167Z,1012.79
2018-12-06T14:37:59.449Z,1012.79
2018-12-06T14:40:41.493Z,1012.82
2018-12-06T14:41:41.371Z,1012.81
2018-12-06T14:42:41.286Z,1012.84
2018-12-06T14:43:41.204Z,1012.85
2018-12-06T14:44:41.171Z,1012.93
2018-12-06T14:45:41.035Z,1012.92
2018-12-06T14:46:40.974Z,1012.94
2018-12-06T14:47:40.891Z,1012.94
2018-12-06T14:48:40.788Z,1012.94
2018-12-06T14:49:40.744Z,1012.90
2018-12-06T14:50:40.655Z,1012.95
2018-12-06T14:51:40.552Z,1012.96
2018-12-06T14:52:40.464Z,1012.93
2018-12-06T14:53:40.393Z,1012.94
2018-12-06T14:54:40.301Z,1012.90
2018-12-06T14:55:40.301Z,1012.95
2018-12-06T14:56:40.136Z,1012.92
2018-12-06T14:57:40.068Z,1012.91
2018-12-06T14:58:39.967Z,1012.90
2018-12-06T14:59:39.893Z,1012.95
2018-12-06T15:00:39.855Z,1012.95
2018-12-06T15:01:39.733Z,1012.91
2018-12-06T15:02:39.646Z,1012.89
2018-12-06T15:03:39.577Z,1012.88
2018-12-06T15:04:39.501Z,1012.94
2018-12-06T15:05:39.572Z,1012.93
2018-12-06T15:06:39.328Z,1012.89
2018-12-06T15:07:39.242Z,1012.96
2018-12-06T15:08:39.173Z,1012.91
2018-12-06T15:09:39.076Z,1012.92
2018-12-06T15:10:39.012Z,1012.94
2018-12-06T15:11:38.961Z,1012.96
2018-12-06T15:12:38.907Z,1012.98
2018-12-06T15:13:38.751Z,1013.00
2018-12-06T15:14:38.654Z,1012.97
2018-12-06T15:15:39.697Z,1012.99
2018-12-06T15:16:38.485Z,1012.96
2018-12-06T15:17:38.415Z,1012.98
2018-12-06T15:18:38.333Z,1012.91
2018-12-06T15:19:38.268Z,1012.87
2018-12-06T15:20:38.201Z,1012.88
2018-12-06T15:23:20.484Z,1012.90
2018-12-06T15:26:02.514Z,1012.92
2018-12-06T15:27:02.426Z,1012.91
2018-12-06T15:28:02.285Z,1012.90
2018-12-06T15:30:44.463Z,1012.88
2018-12-06T15:31:44.395Z,1012.89
2018-12-06T15:32:44.331Z,1012.90
2018-12-06T15:33:44.230Z,1012.88
2018-12-06T15:34:44.138Z,1012.85
2018-12-06T15:35:44.064Z,1012.89
2018-12-06T15:36:43.962Z,1012.88
2018-12-06T15:37:44.929Z,1012.88
2018-12-06T15:38:43.800Z,1012.87
2018-12-06T15:39:43.736Z,1012.85
2018-12-06T15:40:43.639Z,1012.81
2018-12-06T15:41:43.563Z,1012.81
2018-12-06T15:42:43.531Z,1012.87
2018-12-06T15:43:43.412Z,1012.86
2018-12-06T15:44:43.323Z,1012.83
2018-12-06T15:45:43.238Z,1012.83
2018-12-06T15:46:43.142Z,1012.79
2018-12-06T15:47:43.133Z,1012.81
2018-12-06T15:48:42.989Z,1012.79
2018-12-06T15:51:24.985Z,1012.77
2018-12-06T15:52:24.938Z,1012.81
2018-12-06T15:53:24.845Z,1012.81
2018-12-06T15:56:06.964Z,1012.88
2018-12-06T15:57:06.915Z,1012.84
2018-12-06T15:58:06.839Z,1012.78
2018-12-06T16:00:48.966Z,1012.81
2018-12-06T16:01:48.890Z,1012.75
2018-12-06T16:02:48.857Z,1012.83
2018-12-06T16:03:48.753Z,1012.81
2018-12-06T16:04:53.493Z,1012.87
2018-12-06T16:05:48.568Z,1012.81
2018-12-06T16:06:48.481Z,1012.82
2018-12-06T16:07:48.450Z,1012.84
2018-12-06T16:08:48.306Z,1012.80
2018-12-06T16:09:48.321Z,1012.80
2018-12-06T16:10:48.166Z,1012.78
2018-12-06T16:11:48.096Z,1012.75
2018-12-06T16:12:47.982Z,1012.70
2018-12-06T16:13:47.964Z,1012.70
2018-12-06T16:14:47.818Z,1012.66
2018-12-06T16:15:47.768Z,1012.71
2018-12-06T16:16:47.675Z,1012.69
2018-12-06T16:17:47.579Z,1012.76
2018-12-06T16:18:47.526Z,1012.61
2018-12-06T16:19:47.425Z,1012.68
2018-12-06T16:20:47.329Z,1012.61
2018-12-06T16:21:47.264Z,1012.64
2018-12-06T16:22:47.165Z,1012.62
2018-12-06T16:23:47.148Z,1012.64
2018-12-06T16:24:47.001Z,1012.61
2018-12-06T16:25:46.923Z,1012.59
2018-12-06T16:26:46.841Z,1012.60
2018-12-06T16:27:46.761Z,1012.61
2018-12-06T16:28:46.714Z,1012.62
2018-12-06T16:31:28.474Z,1012.63
2018-12-06T16:32:28.419Z,1012.65
2018-12-06T16:33:28.317Z,1012.67
2018-12-06T16:34:28.283Z,1012.61
2018-12-06T16:35:28.149Z,1012.70
2018-12-06T16:36:28.117Z,1012.71
2018-12-06T16:37:27.987Z,1012.71
2018-12-06T16:38:27.902Z,1012.73
2018-12-06T16:39:27.827Z,1012.65
2018-12-06T16:40:28.774Z,1012.66
2018-12-06T16:41:27.653Z,1012.67
2018-12-06T16:42:27.609Z,1012.66
2018-12-06T16:43:27.481Z,1012.66
2018-12-06T16:44:27.444Z,1012.64
2018-12-06T16:45:27.412Z,1012.65
2018-12-06T16:46:27.263Z,1012.61
2018-12-06T16:47:27.181Z,1012.68
2018-12-06T16:48:27.093Z,1012.67