createdAt,value
2019-04-04T00:04:00.000Z,11.3
2019-04-04T00:09:00.000Z,11.3
2019-04-04T00:15:00.000Z,11.2
2019-04-04T00:20:00.000Z,11.2
2019-04-04T00:25:00.000Z,11.2
2019-04-04T00:30:00.000Z,11.1
2019-04-04T00:35:00.000Z,11.1
2019-04-04T00:40:00.000Z,11.1
2019-04-04T00:45:00.000Z,11.0
2019-04-04T00:50:00.000Z,11.0
2019-04-04T00:55:00.000Z,10.9
2019-04-04T01:00:00.000Z,10.9
2019-04-04T01:05:00.000Z,10.8
2019-04-04T01:10:00.000Z,10.8
2019-04-04T01:15:00.000Z,10.8
2019-04-04T01:20:00.000Z,10.8
2019-04-04T01:25:00.000Z,10.8
2019-04-04T01:30:00.000Z,10.7
2019-04-04T01:35:00.000Z,10.7
2019-04-04T01:40:00.000Z,10.7
2019-04-04T01:45:00.000Z,10.7
2019-04-04T01:50:00.000Z,10.7
2019-04-04T01:55:00.000Z,10.7
2019-04-04T02:00:00.000Z,10.7
2019-04-04T02:05:00.000Z,10.6
2019-04-04T02:10:00.000Z,10.6
2019-04-04T02:15:00.000Z,10.6
2019-04-04T02:20:00.000Z,10.6
2019-04-04T02:25:00.000Z,10.6
2019-04-04T02:30:00.000Z,10.6
2019-04-04T02:35:00.000Z,10.6
2019-04-04T02:40:00.000Z,10.6
2019-04-04T02:45:00.000Z,10.6
2019-04-04T02:50:00.000Z,10.6
2019-04-04T02:55:00.000Z,10.6
2019-04-04T03:00:00.000Z,10.5
2019-04-04T03:05:00.000Z,10.4
2019-04-04T03:10:00.000Z,10.4
2019-04-04T03:15:00.000Z,10.3
2019-04-04T03:20:00.000Z,10.3
2019-04-04T03:25:00.000Z,10.2
2019-04-04T03:30:00.000Z,10.2
2019-04-04T03:35:00.000Z,10.2
2019-04-04T03:40:00.000Z,10.1
2019-04-04T03:45:00.000Z,10.1
2019-04-04T03:50:00.000Z,10.0
2019-04-04T03:55:00.000Z,9.9
2019-04-04T04:00:00.000Z,9.9
2019-04-04T04:05:00.000Z,9.9
2019-04-04T04:10:00.000Z,9.9
2019-04-04T04:15:00.000Z,9.8
2019-04-04T04:20:00.000Z,9.7
2019-04-04T04:25:00.000Z,9.7
2019-04-04T04:30:00.000Z,9.6
2019-04-04T04:35:00.000Z,9.6
2019-04-04T04:40:00.000Z,9.6
2019-04-04T04:45:00.000Z,9.5
2019-04-04T04:50:00.000Z,9.5
2019-04-04T04:55:00.000Z,9.5
2019-04-04T05:00:00.000Z,9.4
2019-04-04T05:05:00.000Z,9.4
2019-04-04T05:10:00.000Z,9.4
2019-04-04T05:15:00.000Z,9.4
2019-04-04T05:20:00.000Z,9.4
2019-04-04T05:26:00.000Z,9.4
2019-04-04T05:31:00.000Z,9.5
2019-04-04T05:36:00.000Z,9.5
2019-04-04T05:41:00.000Z,9.6
2019-04-04T05:46:00.000Z,9.6
2019-04-04T05:51:00.000Z,9.7
2019-04-04T05:56:00.000Z,9.8
2019-04-04T06:01:00.000Z,9.8
2019-04-04T06:06:00.000Z,9.9
2019-04-04T06:11:00.000Z,10.0
2019-04-04T06:16:00.000Z,10.1
2019-04-04T06:21:00.000Z,10.2
2019-04-04T06:26:00.000Z,10.4
2019-04-04T06:31:00.000Z,10.5
2019-04-04T06:36:00.000Z,10.7
2019-04-04T06:41:00.000Z,10.9
2019-04-04T06:46:00.000Z,11.1
2019-04-04T06:51:00.000Z,11.3
2019-04-04T06:56:00.000Z,11.5
2019-04-04T07:01:00.000Z,11.6
2019-04-04T07:06:00.000Z,11.8
2019-04-04T07:11:00.000Z,12.0
2019-04-04T07:16:00.000Z,12.2
2019-04-04T07:21:00.000Z,12.4
2019-04-04T07:26:00.000Z,12.6
2019-04-04T07:31:00.000Z,12.8
2019-04-04T07:36:00.000Z,13.1
2019-04-04T07:41:00.000Z,13.4
2019-04-04T07:46:00.000Z,13.6
2019-04-04T07:51:00.000Z,13.9
2019-04-04T07:56:00.000Z,14.0
2019-04-04T08:01:00.000Z,14.2
2019-04-04T08:06:00.000Z,14.4
2019-04-04T08:11:00.000Z,14.7
2019-04-04T08:16:00.000Z,14.9
2019-04-04T08:21:00.000Z,15.6
2019-04-04T08:26:00.000Z,16.1
2019-04-04T08:31:00.000Z,17.0
2019-04-04T08:36:00.000Z,18.1
2019-04-04T08:41:00.000Z,18.9
2019-04-04T08:46:00.000Z,19.7
2019-04-04T08:51:00.000Z,20.1
2019-04-04T08:56:00.000Z,20.5
2019-04-04T09:02:00.000Z,20.2
2019-04-04T09:07:00.000Z,19.6
2019-04-04T09:12:00.000Z,19.3
2019-04-04T09:17:00.000Z,19.3
2019-04-04T09:22:00.000Z,19.6
2019-04-04T09:27:00.000Z,19.7
2019-04-04T09:32:00.000Z,19.7
2019-04-04T09:37:00.000Z,20.0
2019-04-04T09:42:00.000Z,20.7
2019-04-04T09:47:00.000Z,21.3
2019-04-04T09:52:00.000Z,21.7
2019-04-04T09:57:00.000Z,21.8
2019-04-04T10:02:00.000Z,21.3
2019-04-04T10:07:00.000Z,21.3
2019-04-04T10:12:00.000Z,21.4
2019-04-04T10:17:00.000Z,21.0
2019-04-04T10:22:00.000Z,20.8
2019-04-04T10:27:00.000Z,20.7
2019-04-04T10:32:00.000Z,20.5
2019-04-04T10:37:00.000Z,20.4
2019-04-04T10:42:00.000Z,20.5
2019-04-04T10:47:00.000Z,20.6
2019-04-04T10:52:00.000Z,20.7
2019-04-04T10:57:00.000Z,21.0
2019-04-04T11:02:00.000Z,20.8
2019-04-04T11:07:00.000Z,20.5
2019-04-04T11:12:00.000Z,20.0
2019-04-04T11:17:00.000Z,19.4
2019-04-04T11:22:00.000Z,18.9
2019-04-04T11:27:00.000Z,18.7
2019-04-04T11:32:00.000Z,18.6
2019-04-04T11:37:00.000Z,18.4
2019-04-04T11:42:00.000Z,18.3
2019-04-04T11:47:00.000Z,18.3
2019-04-04T11:52:00.000Z,18.4
2019-04-04T11:57:00.000Z,18.2
2019-04-04T12:02:00.000Z,18.1
2019-04-04T12:07:00.000Z,18.1
2019-04-04T12:12:00.000Z,18.0
2019-04-04T12:17:00.000Z,18.0
2019-04-04T12:22:00.000Z,17.8
2019-04-04T12:27:00.000Z,17.8
2019-04-04T12:32:00.000Z,17.8
2019-04-04T12:37:00.000Z,17.8
2019-04-04T12:42:00.000Z,17.9
2019-04-04T12:47:00.000Z,18.2
2019-04-04T12:52:00.000Z,18.3
2019-04-04T12:57:00.000Z,18.2
2019-04-04T13:02:00.000Z,18.2
2019-04-04T13:07:00.000Z,18.3
2019-04-04T13:12:00.000Z,18.3
2019-04-04T13:17:00.000Z,18.2
2019-04-04T13:22:00.000Z,18.2
2019-04-04T13:27:00.000Z,18.2
2019-04-04T13:32:00.000Z,18.1
2019-04-04T13:37:00.000Z,18.1
2019-04-04T13:42:00.000Z,18.1
2019-04-04T13:47:00.000Z,18.2
2019-04-04T13:52:00.000Z,18.3
2019-04-04T13:57:00.000Z,18.5
2019-04-04T14:02:00.000Z,18.7
2019-04-04T14:07:00.000Z,19.0
2019-04-04T14:13:00.000Z,18.9
2019-04-04T14:18:00.000Z,18.8
2019-04-04T14:23:00.000Z,18.7
2019-04-04T14:33:00.000Z,19.0
2019-04-04T14:38:00.000Z,18.9
2019-04-04T14:43:00.000Z,18.7
2019-04-04T14:48:00.000Z,18.4
2019-04-04T14:53:00.000Z,18.3
2019-04-04T14:58:00.000Z,18.0
2019-04-04T15:03:00.000Z,17.9
2019-04-04T15:08:00.000Z,17.7
2019-04-04T15:13:00.000Z,17.5
2019-04-04T15:18:00.000Z,17.4
2019-04-04T15:23:00.000Z,17.3
2019-04-04T15:28:00.000Z,17.3
2019-04-04T15:33:00.000Z,17.2
2019-04-04T15:38:00.000Z,17.2
2019-04-04T15:43:00.000Z,17.2
2019-04-04T15:48:00.000Z,17.2
2019-04-04T15:53:00.000Z,17.2
2019-04-04T15:58:00.000Z,17.2
2019-04-04T16:03:00.000Z,17.2
2019-04-04T16:08:00.000Z,17.1
2019-04-04T16:13:00.000Z,17.1
2019-04-04T16:18:00.000Z,17.1
2019-04-04T16:23:00.000Z,17.0
2019-04-04T16:28:00.000Z,17.0
2019-04-04T16:33:00.000Z,16.9
2019-04-04T16:38:00.000Z,16.9
2019-04-04T16:43:00.000Z,16.9
2019-04-04T16:48:00.000Z,16.9
2019-04-04T16:53:00.000Z,16.9
2019-04-04T16:58:00.000Z,16.8
2019-04-04T17:03:00.000Z,16.8
2019-04-04T17:08:00.000Z,16.7
2019-04-04T17:13:00.000Z,16.6
2019-04-04T17:18:00.000Z,16.6
2019-04-04T17:23:00.000Z,16.5
2019-04-04T17:28:00.000Z,16.4
2019-04-04T17:33:00.000Z,16.3
2019-04-04T17:38:00.000Z,16.3
2019-04-04T17:43:00.000Z,16.2
2019-04-04T17:48:00.000Z,16.2
2019-04-04T17:53:00.000Z,16.1
2019-04-04T17:58:00.000Z,16.0
2019-04-04T18:03:00.000Z,16.0
2019-04-04T18:08:00.000Z,15.9
2019-04-04T18:13:00.000Z,15.9
2019-04-04T18:18:00.000Z,15.8
2019-04-04T18:23:00.000Z,15.8
2019-04-04T18:28:00.000Z,15.8
2019-04-04T18:34:00.000Z,15.8
2019-04-04T18:39:00.000Z,15.7
2019-04-04T18:44:00.000Z,15.7
2019-04-04T18:49:00.000Z,15.7
2019-04-04T18:54:00.000Z,15.6
2019-04-04T18:59:00.000Z,15.6
2019-04-04T19:04:00.000Z,15.6
2019-04-04T19:09:00.000Z,15.6
2019-04-04T19:14:00.000Z,15.6
2019-04-04T19:19:00.000Z,15.5
2019-04-04T19:24:00.000Z,15.5
2019-04-04T19:29:00.000Z,15.5
2019-04-04T19:34:00.000Z,15.4
2019-04-04T19:39:00.000Z,15.4
2019-04-04T19:44:00.000Z,15.3
2019-04-04T19:49:00.000Z,15.3
2019-04-04T19:54:00.000Z,15.3
2019-04-04T19:59:00.000Z,15.3
2019-04-04T20:04:00.000Z,15.2
2019-04-04T20:09:00.000Z,15.1
2019-04-04T20:14:00.000Z,15.0
2019-04-04T20:19:00.000Z,14.9
2019-04-04T20:24:00.000Z,14.9
2019-04-04T20:29:00.000Z,14.8
2019-04-04T20:34:00.000Z,14.7
2019-04-04T20:39:00.000Z,14.7
2019-04-04T20:44:00.000Z,14.6
2019-04-04T20:49:00.000Z,14.6
2019-04-04T20:54:00.000Z,14.5
2019-04-04T20:59:00.000Z,14.5
2019-04-04T21:04:00.000Z,14.4
2019-04-04T21:09:00.000Z,14.4
2019-04-04T21:14:00.000Z,14.3
2019-04-04T21:19:00.000Z,14.2
2019-04-04T21:24:00.000Z,14.2
2019-04-04T21:29:00.000Z,14.2
2019-04-04T21:34:00.000Z,14.1
2019-04-04T21:39:00.000Z,14.0
2019-04-04T21:44:00.000Z,13.9
2019-04-04T21:49:00.000Z,13.9
2019-04-04T21:54:00.000Z,13.8
2019-04-04T21:59:00.000Z,13.7
2019-04-04T22:04:00.000Z,13.6
2019-04-04T22:09:00.000Z,13.6
2019-04-04T22:14:00.000Z,13.5
2019-04-04T22:19:00.000Z,13.4
2019-04-04T22:24:00.000Z,13.3
2019-04-04T22:29:00.000Z,13.2
2019-04-04T22:34:00.000Z,13.1
2019-04-04T22:39:00.000Z,13.1
2019-04-04T22:44:00.000Z,13.1
2019-04-04T22:49:00.000Z,13.0
2019-04-04T22:54:00.000Z,12.9
2019-04-04T22:59:00.000Z,12.9
2019-04-04T23:04:00.000Z,12.8
2019-04-04T23:09:00.000Z,12.8
2019-04-04T23:14:00.000Z,12.7
2019-04-04T23:20:00.000Z,12.7
2019-04-04T23:25:00.000Z,12.6
2019-04-04T23:30:00.000Z,12.5
2019-04-04T23:35:00.000Z,12.5
2019-04-04T23:40:00.000Z,12.4
2019-04-04T23:45:00.000Z,12.4
2019-04-04T23:50:00.000Z,12.3
2019-04-04T23:55:00.000Z,12.3
