createdAt,value
2022-10-08T00:02:43.095Z,17.60
2022-10-08T00:11:05.094Z,17.54
2022-10-08T00:25:29.757Z,17.53
2022-10-08T00:27:59.233Z,17.54
2022-10-08T00:30:31.029Z,17.54
2022-10-08T00:33:01.757Z,17.58
2022-10-08T00:35:33.807Z,17.56
2022-10-08T00:41:02.365Z,17.63
2022-10-08T00:44:16.714Z,17.63
2022-10-08T00:47:09.788Z,17.60
2022-10-08T00:53:06.704Z,17.56
2022-10-08T00:56:02.906Z,17.61
2022-10-08T01:11:05.378Z,17.82
2022-10-08T01:13:44.928Z,17.87
2022-10-08T01:16:45.661Z,17.89
2022-10-08T01:19:38.542Z,17.92
2022-10-08T01:22:22.471Z,17.94
2022-10-08T01:25:10.507Z,17.94
2022-10-08T01:27:50.284Z,17.89
2022-10-08T01:30:25.202Z,17.91
2022-10-08T01:33:06.276Z,17.92
2022-10-08T01:35:46.653Z,17.92
2022-10-08T01:38:21.461Z,17.91
2022-10-08T01:41:00.819Z,17.88
2022-10-08T01:43:39.504Z,17.87
2022-10-08T01:46:19.646Z,17.78
2022-10-08T01:48:52.145Z,17.75
2022-10-08T01:51:29.705Z,17.71
2022-10-08T01:54:12.811Z,17.71
2022-10-08T01:56:47.146Z,17.64
2022-10-08T01:59:27.853Z,17.61
2022-10-08T02:02:03.554Z,17.62
2022-10-08T02:04:39.425Z,17.59
2022-10-08T02:07:10.259Z,17.57
2022-10-08T02:09:42.175Z,17.58
2022-10-08T02:12:13.147Z,17.54
2022-10-08T02:14:50.549Z,17.56
2022-10-08T02:17:26.993Z,17.54
2022-10-08T02:20:01.066Z,17.53
2022-10-08T02:22:34.964Z,17.43
2022-10-08T02:25:11.561Z,17.40
2022-10-08T02:27:52.418Z,17.40
2022-10-08T02:30:26.801Z,17.37
2022-10-08T02:33:04.592Z,17.33
2022-10-08T02:35:45.712Z,17.30
2022-10-08T02:38:22.578Z,17.28
2022-10-08T02:40:58.274Z,17.31
2022-10-08T02:43:33.057Z,17.32
2022-10-08T02:46:15.226Z,17.30
2022-10-08T02:48:48.387Z,17.30
2022-10-08T02:51:19.951Z,17.31
2022-10-08T02:53:49.853Z,17.30
2022-10-08T02:56:24.903Z,17.31
2022-10-08T02:58:58.026Z,17.33
2022-10-08T03:04:48.171Z,17.36
2022-10-08T03:07:22.353Z,17.38
2022-10-08T03:18:52.807Z,17.19
2022-10-08T03:27:38.416Z,17.32
2022-10-08T03:30:08.346Z,17.31
2022-10-08T03:32:40.048Z,17.31
2022-10-08T03:35:27.379Z,17.33
2022-10-08T03:38:26.311Z,17.32
2022-10-08T03:41:06.533Z,17.31
2022-10-08T03:46:48.817Z,17.24
2022-10-08T03:49:19.530Z,17.19
2022-10-08T03:52:05.823Z,17.16
2022-10-08T03:57:42.789Z,17.11
2022-10-08T04:00:27.080Z,17.11
2022-10-08T04:12:54.755Z,17.15
2022-10-08T04:20:59.597Z,17.22
2022-10-08T04:23:37.428Z,17.24
2022-10-08T04:26:07.601Z,17.21
2022-10-08T04:31:32.704Z,17.24
2022-10-08T04:34:06.589Z,17.17
2022-10-08T04:36:50.092Z,17.17
2022-10-08T04:39:20.744Z,17.14
2022-10-08T04:45:25.053Z,17.14
2022-10-08T05:10:08.333Z,17.02
2022-10-08T05:12:46.616Z,17.01
2022-10-08T05:15:15.201Z,17.02
2022-10-08T05:17:43.939Z,16.97
2022-10-08T05:20:12.876Z,16.99
2022-10-08T05:22:41.440Z,16.98
2022-10-08T05:25:11.573Z,16.92
2022-10-08T05:27:40.158Z,16.90
2022-10-08T05:30:18.553Z,16.89
2022-10-08T05:32:50.267Z,16.86
2022-10-08T05:35:18.840Z,16.82
2022-10-08T05:37:49.197Z,16.77
2022-10-08T05:40:20.746Z,16.73
2022-10-08T05:42:49.333Z,16.66
2022-10-08T05:45:17.960Z,16.64
2022-10-08T05:47:48.996Z,16.66
2022-10-08T05:50:17.755Z,16.64
2022-10-08T05:52:46.197Z,16.71
2022-10-08T05:55:14.810Z,16.74
2022-10-08T05:57:50.337Z,16.78
2022-10-08T06:00:18.911Z,16.78
2022-10-08T06:02:47.418Z,16.73
2022-10-08T06:05:18.302Z,16.71
2022-10-08T06:07:46.680Z,16.74
2022-10-08T06:10:19.379Z,16.76
2022-10-08T06:12:51.597Z,16.75
2022-10-08T06:15:20.215Z,16.75
2022-10-08T06:17:48.493Z,16.72
2022-10-08T06:20:16.937Z,16.63
2022-10-08T06:22:45.884Z,16.61
2022-10-08T06:25:17.648Z,16.59
2022-10-08T06:27:52.318Z,16.56
2022-10-08T07:06:20.255Z,17.07
2022-10-08T07:08:48.542Z,17.07
2022-10-08T07:11:19.590Z,17.04
2022-10-08T07:13:48.951Z,16.97
2022-10-08T07:16:36.049Z,16.92
2022-10-08T07:19:04.529Z,16.86
2022-10-08T07:22:02.289Z,16.88
2022-10-08T07:27:18.130Z,16.92
2022-10-08T07:29:46.656Z,16.94
2022-10-08T07:32:15.026Z,16.94
2022-10-08T07:34:43.338Z,16.90
2022-10-08T07:37:24.382Z,16.84
2022-10-08T07:44:48.990Z,16.78
2022-10-08T07:47:21.125Z,16.81
2022-10-08T07:49:50.418Z,16.81
2022-10-08T07:52:34.202Z,16.86
2022-10-08T07:55:09.832Z,16.91
2022-10-08T08:09:19.934Z,17.00
2022-10-08T08:11:52.158Z,17.02
2022-10-08T08:14:21.887Z,17.02
2022-10-08T08:16:55.996Z,17.03
2022-10-08T08:19:25.335Z,17.08
2022-10-08T08:21:58.616Z,17.17
2022-10-08T08:24:52.903Z,17.24
2022-10-08T08:27:25.686Z,17.29
2022-10-08T08:30:12.345Z,17.34
2022-10-08T08:32:44.284Z,17.41
2022-10-08T08:35:26.656Z,17.48
2022-10-08T08:38:10.074Z,17.53
2022-10-08T08:41:44.616Z,17.63
2022-10-08T08:44:29.470Z,17.65
2022-10-08T08:47:10.730Z,17.75
2022-10-08T08:50:17.023Z,17.85
2022-10-08T08:52:52.996Z,17.93
2022-10-08T08:56:00.801Z,17.99
2022-10-08T08:58:39.664Z,18.15
2022-10-08T09:04:45.572Z,18.29
2022-10-08T09:07:38.841Z,18.39
2022-10-08T09:10:47.382Z,18.51
2022-10-08T09:21:00.121Z,18.81
2022-10-08T09:27:08.177Z,19.06
2022-10-08T09:30:22.617Z,19.30
2022-10-08T09:33:00.818Z,19.56
2022-10-08T09:36:27.849Z,19.88
2022-10-08T09:39:32.196Z,20.22
2022-10-08T09:46:12.058Z,20.64
2022-10-08T11:11:41.206Z,21.05
2022-10-08T11:17:51.738Z,20.80
2022-10-08T11:20:44.782Z,20.74
2022-10-08T11:23:28.073Z,20.92
2022-10-08T11:45:15.359Z,22.33
2022-10-08T11:48:05.400Z,22.25
2022-10-08T12:31:39.669Z,20.48
2022-10-08T12:34:20.841Z,20.49
2022-10-08T12:46:41.495Z,20.55
2022-10-08T12:49:29.771Z,20.46
2022-10-08T12:52:06.680Z,20.41
2022-10-08T13:06:35.943Z,20.29
2022-10-08T13:39:35.486Z,20.93
2022-10-08T14:26:29.447Z,25.13
2022-10-08T14:52:15.928Z,26.83
2022-10-08T15:31:29.241Z,23.33
2022-10-08T15:34:15.004Z,23.32
2022-10-08T15:36:43.844Z,23.33
2022-10-08T15:44:34.898Z,23.49
2022-10-08T15:47:14.539Z,23.47
2022-10-08T15:49:46.889Z,23.49
2022-10-08T15:52:46.423Z,23.64
2022-10-08T15:55:18.901Z,23.79
2022-10-08T15:57:53.187Z,23.82
2022-10-08T16:00:28.429Z,23.95
2022-10-08T16:03:41.437Z,23.74
2022-10-08T16:09:06.373Z,23.88
2022-10-08T16:11:54.270Z,23.82
2022-10-08T16:17:29.001Z,23.97
2022-10-08T16:27:22.287Z,24.57
2022-10-08T16:29:55.755Z,25.24
2022-10-08T16:32:52.313Z,25.21
2022-10-08T16:38:28.074Z,24.99
2022-10-08T16:41:27.170Z,24.70
2022-10-08T16:44:48.816Z,24.12
2022-10-08T17:08:17.218Z,22.35
2022-10-08T17:11:06.591Z,22.22
2022-10-08T17:47:06.490Z,20.40
2022-10-08T17:49:33.881Z,20.19
2022-10-08T17:52:04.620Z,20.03
2022-10-08T17:54:35.328Z,19.86
2022-10-08T17:57:05.567Z,19.69
2022-10-08T18:00:02.383Z,19.49
2022-10-08T18:02:48.031Z,19.27
2022-10-08T18:32:48.089Z,17.66
2022-10-08T18:35:24.203Z,17.51
2022-10-08T18:37:58.041Z,17.38
2022-10-08T18:40:29.158Z,17.31
2022-10-08T18:46:01.676Z,17.12
2022-10-08T18:49:24.971Z,17.02
2022-10-08T18:51:55.447Z,16.91
2022-10-08T18:54:24.028Z,16.80
2022-10-08T18:56:52.617Z,16.70
2022-10-08T18:59:22.428Z,16.57
2022-10-08T19:01:59.110Z,16.43
2022-10-08T19:04:48.671Z,16.34
2022-10-08T19:07:20.833Z,16.17
2022-10-08T19:09:49.488Z,16.09
2022-10-08T19:12:18.103Z,16.07
2022-10-08T19:14:50.082Z,16.01
2022-10-08T19:17:22.849Z,15.95
2022-10-08T19:20:00.597Z,15.91
2022-10-08T19:22:49.537Z,15.87
2022-10-08T19:25:38.569Z,15.80
2022-10-08T19:28:17.422Z,15.78
2022-10-08T19:31:31.717Z,15.76
2022-10-08T19:34:18.423Z,15.77
2022-10-08T19:37:19.627Z,15.66
2022-10-08T19:40:14.936Z,15.55
2022-10-08T19:43:57.037Z,15.48
2022-10-08T19:46:27.786Z,15.39
2022-10-08T19:49:48.905Z,15.30
2022-10-08T19:52:21.577Z,15.18
2022-10-08T19:54:51.665Z,15.11
2022-10-08T19:57:20.320Z,15.06
2022-10-08T19:59:48.744Z,15.01
2022-10-08T20:02:17.463Z,15.01
2022-10-08T20:04:46.904Z,15.00
2022-10-08T20:07:23.403Z,14.97
2022-10-08T20:09:55.361Z,14.98
2022-10-08T20:12:23.739Z,14.96
2022-10-08T20:14:55.703Z,14.94
2022-10-08T20:17:24.773Z,14.96
2022-10-08T20:20:05.297Z,15.00
2022-10-08T20:23:16.346Z,15.01
2022-10-08T20:25:48.276Z,15.03
2022-10-08T20:28:16.686Z,15.05
2022-10-08T20:30:51.318Z,15.09
2022-10-08T20:33:20.037Z,15.05
2022-10-08T20:35:48.678Z,14.95
2022-10-08T20:38:17.476Z,14.85
2022-10-08T20:40:48.294Z,14.79
2022-10-08T20:43:16.969Z,14.75
2022-10-08T20:45:45.644Z,14.73
2022-10-08T20:48:14.124Z,14.71
2022-10-08T20:50:42.514Z,14.67
2022-10-08T20:53:11.228Z,14.67
2022-10-08T20:55:42.746Z,14.64
2022-10-08T20:58:13.182Z,14.59
2022-10-08T21:00:44.096Z,14.52
2022-10-08T21:03:12.556Z,14.46
2022-10-08T21:05:43.315Z,14.37
2022-10-08T21:08:11.538Z,14.30
2022-10-08T21:10:39.682Z,14.22
2022-10-08T21:13:07.823Z,14.15
2022-10-08T21:15:37.675Z,14.11
2022-10-08T21:18:10.138Z,14.09
2022-10-08T21:20:40.270Z,14.07
2022-10-08T21:23:09.053Z,14.05
2022-10-08T21:25:37.534Z,14.01
2022-10-08T21:28:06.032Z,13.98
2022-10-08T21:30:38.706Z,13.97
2022-10-08T21:33:22.014Z,13.95
2022-10-08T21:35:50.796Z,13.91
2022-10-08T21:38:28.469Z,13.88
2022-10-08T21:41:19.616Z,13.85
2022-10-08T21:44:08.310Z,13.85
2022-10-08T21:50:05.522Z,13.82
2022-10-08T21:53:10.813Z,13.83
2022-10-08T21:55:44.360Z,13.82
2022-10-08T21:58:31.921Z,13.83
2022-10-08T22:01:00.503Z,13.81
2022-10-08T22:03:35.570Z,13.80
2022-10-08T22:06:15.160Z,13.75
2022-10-08T22:08:45.562Z,13.73
2022-10-08T22:11:16.334Z,13.72
2022-10-08T22:13:56.550Z,13.70
2022-10-08T22:22:15.187Z,13.64
2022-10-08T22:24:45.918Z,13.63
2022-10-08T22:27:21.573Z,13.63
2022-10-08T22:29:53.536Z,13.64
2022-10-08T22:32:35.518Z,13.67
2022-10-08T22:35:04.242Z,13.71
2022-10-08T22:37:45.712Z,13.74
2022-10-08T22:40:14.262Z,13.81
2022-10-08T22:42:43.126Z,13.85
2022-10-08T22:45:14.167Z,13.85
2022-10-08T22:47:42.571Z,13.85
2022-10-08T22:50:26.385Z,13.86
2022-10-08T22:52:57.976Z,13.88
2022-10-08T22:55:27.998Z,13.84
2022-10-08T22:58:00.804Z,13.82
2022-10-08T23:00:44.805Z,13.84
2022-10-08T23:03:30.964Z,13.87
2022-10-08T23:06:07.379Z,13.89
2022-10-08T23:08:37.923Z,13.90
2022-10-08T23:11:09.650Z,13.90
2022-10-08T23:13:38.257Z,13.96
2022-10-08T23:16:09.149Z,13.98
2022-10-08T23:18:39.199Z,14.02
2022-10-08T23:21:09.562Z,14.03
2022-10-08T23:23:40.370Z,14.03
2022-10-08T23:26:09.874Z,14.03
2022-10-08T23:28:40.231Z,14.03
2022-10-08T23:31:10.486Z,14.03
2022-10-08T23:33:41.109Z,14.04
2022-10-08T23:36:10.536Z,14.04
2022-10-08T23:38:40.684Z,14.03
2022-10-08T23:41:11.090Z,14.00
2022-10-08T23:43:40.891Z,14.01
2022-10-08T23:46:11.387Z,13.99
2022-10-08T23:48:40.108Z,13.97
2022-10-08T23:51:10.532Z,13.95
2022-10-08T23:53:45.236Z,13.93
2022-10-08T23:56:27.161Z,13.91
2022-10-08T23:58:56.099Z,13.89
