createdAt,value
2023-05-10T00:00:56.024Z,99983.75
2023-05-10T00:03:22.827Z,99976.66
2023-05-10T00:05:49.232Z,99980.66
2023-05-10T00:08:15.836Z,99981.91
2023-05-10T00:10:42.294Z,99977.53
2023-05-10T00:13:08.768Z,99981.09
2023-05-10T00:15:35.683Z,99971.50
2023-05-10T00:18:02.132Z,99970.88
2023-05-10T00:20:28.612Z,99967.34
2023-05-10T00:22:55.084Z,99968.19
2023-05-10T00:25:22.554Z,99970.06
2023-05-10T00:27:49.279Z,99962.16
2023-05-10T00:30:16.052Z,99955.06
2023-05-10T00:32:42.779Z,99956.13
2023-05-10T00:35:09.420Z,99954.44
2023-05-10T00:37:35.863Z,99958.22
2023-05-10T00:40:02.248Z,99954.69
2023-05-10T00:42:28.802Z,99959.31
2023-05-10T00:44:55.637Z,99958.69
2023-05-10T00:47:22.848Z,99958.91
2023-05-10T00:49:49.347Z,99960.19
2023-05-10T00:52:16.160Z,99961.25
2023-05-10T00:54:42.833Z,99961.72
2023-05-10T00:57:09.654Z,99960.91
2023-05-10T00:59:36.105Z,99964.91
2023-05-10T01:02:02.649Z,99962.41
2023-05-10T01:04:29.926Z,99952.00
2023-05-10T01:06:56.312Z,99968.75
2023-05-10T01:09:23.575Z,99962.91
2023-05-10T01:11:50.318Z,99958.19
2023-05-10T01:14:20.009Z,99957.78
2023-05-10T01:16:49.541Z,99963.69
2023-05-10T01:19:29.297Z,99965.78
2023-05-10T01:22:26.969Z,99968.97
2023-05-10T01:24:57.319Z,99963.16
2023-05-10T01:27:45.447Z,99970.47
2023-05-10T01:30:22.359Z,99964.19
2023-05-10T01:32:51.560Z,99967.16
2023-05-10T01:35:34.304Z,99973.41
2023-05-10T01:38:18.551Z,99968.81
2023-05-10T01:40:51.958Z,99970.47
2023-05-10T01:43:24.956Z,99974.84
2023-05-10T01:45:54.367Z,99966.69
2023-05-10T01:48:21.919Z,99969.41
2023-05-10T01:50:50.002Z,99965.63
2023-05-10T01:53:19.974Z,99978.16
2023-05-10T01:55:49.921Z,99972.97
2023-05-10T01:58:21.067Z,99966.69
2023-05-10T02:00:50.715Z,99976.94
2023-05-10T02:03:19.481Z,99976.34
2023-05-10T02:05:49.184Z,99970.91
2023-05-10T02:08:18.803Z,99976.78
2023-05-10T02:10:46.874Z,99980.56
2023-05-10T02:13:15.045Z,99977.25
2023-05-10T02:15:42.573Z,99980.19
2023-05-10T02:18:11.877Z,99984.19
2023-05-10T02:20:38.965Z,99989.47
2023-05-10T02:23:07.597Z,99995.75
2023-05-10T02:25:34.374Z,99999.38
2023-05-10T02:28:03.675Z,99998.81
2023-05-10T02:30:33.367Z,100001.38
2023-05-10T02:33:00.954Z,100011.97
2023-05-10T02:35:29.079Z,100002.47
2023-05-10T02:37:57.299Z,99999.69
2023-05-10T02:40:26.153Z,100001.22
2023-05-10T02:42:57.324Z,100017.75
2023-05-10T02:45:29.022Z,100015.50
2023-05-10T02:47:55.978Z,100012.00
2023-05-10T02:50:23.477Z,100018.91
2023-05-10T02:52:57.436Z,100018.53
2023-05-10T02:55:27.908Z,100019.56
2023-05-10T02:58:03.351Z,100017.91
2023-05-10T03:00:30.249Z,100018.78
2023-05-10T03:02:56.983Z,100023.16
2023-05-10T03:05:23.664Z,100012.13
2023-05-10T03:07:51.766Z,100018.78
2023-05-10T03:10:18.876Z,100017.53
2023-05-10T03:13:06.903Z,100016.91
2023-05-10T03:16:14.762Z,100021.72
2023-05-10T03:19:28.931Z,100021.91
2023-05-10T03:22:01.288Z,100028.38
2023-05-10T03:24:29.697Z,100023.16
2023-05-10T03:26:57.943Z,100028.78
2023-05-10T03:29:27.064Z,100030.63
2023-05-10T03:31:53.565Z,100032.75
2023-05-10T03:34:25.158Z,100030.88
2023-05-10T03:36:51.692Z,100038.34
2023-05-10T03:39:18.105Z,100042.09
2023-05-10T03:41:44.498Z,100043.94
2023-05-10T03:44:11.073Z,100051.25
2023-05-10T03:46:37.490Z,100052.28
2023-05-10T03:49:03.875Z,100047.91
2023-05-10T03:51:32.126Z,100040.00
2023-05-10T03:53:58.545Z,100044.59
2023-05-10T03:56:25.018Z,100053.31
2023-05-10T03:58:51.546Z,100057.69
2023-05-10T04:01:17.885Z,100063.94
2023-05-10T04:03:44.385Z,100059.34
2023-05-10T04:06:12.693Z,100067.47
2023-05-10T04:08:39.129Z,100062.06
2023-05-10T04:11:10.157Z,100069.16
2023-05-10T04:13:36.834Z,100070.81
2023-05-10T04:16:03.850Z,100075.38
2023-05-10T04:18:30.450Z,100073.50
2023-05-10T04:20:56.800Z,100073.50
2023-05-10T04:23:23.218Z,100083.28
2023-05-10T04:25:49.673Z,100083.28
2023-05-10T04:28:16.021Z,100086.84
2023-05-10T04:30:42.396Z,100087.66
2023-05-10T04:33:08.831Z,100089.31
2023-05-10T04:35:36.034Z,100093.69
2023-05-10T04:38:02.492Z,100089.13
2023-05-10T04:40:29.027Z,100095.16
2023-05-10T04:42:55.429Z,100098.69
2023-05-10T04:45:21.996Z,100089.53
2023-05-10T04:47:48.459Z,100091.22
2023-05-10T04:50:15.123Z,100100.16
2023-05-10T04:52:41.800Z,100096.63
2023-05-10T04:55:10.496Z,100096.63
2023-05-10T04:57:36.909Z,100092.88
2023-05-10T05:00:04.011Z,100097.84
2023-05-10T05:02:30.603Z,100104.91
2023-05-10T05:04:58.768Z,100103.91
2023-05-10T05:07:25.203Z,100109.94
2023-05-10T05:09:51.656Z,100115.94
2023-05-10T05:12:18.161Z,100117.63
2023-05-10T05:14:44.722Z,100126.38
2023-05-10T05:17:11.195Z,100117.22
2023-05-10T05:19:37.818Z,100123.25
2023-05-10T05:22:04.268Z,100126.59
2023-05-10T05:24:35.939Z,100130.53
2023-05-10T05:27:02.400Z,100131.38
2023-05-10T05:29:28.842Z,100131.19
2023-05-10T05:31:55.699Z,100134.50
2023-05-10T05:34:23.067Z,100137.81
2023-05-10T05:36:49.498Z,100141.97
2023-05-10T05:39:15.960Z,100145.31
2023-05-10T05:41:42.370Z,100146.59
2023-05-10T05:44:09.216Z,100142.63
2023-05-10T05:46:35.757Z,100150.34
2023-05-10T05:49:02.290Z,100149.09
2023-05-10T05:51:28.791Z,100147.84
2023-05-10T05:53:55.172Z,100153.88
2023-05-10T05:56:25.182Z,100156.16
2023-05-10T05:58:52.248Z,100164.91
2023-05-10T06:01:18.721Z,100162.81
2023-05-10T06:03:45.393Z,100168.84
2023-05-10T06:06:11.822Z,100156.97
2023-05-10T06:08:38.172Z,100175.53
2023-05-10T06:11:05.101Z,100169.88
2023-05-10T06:13:33.455Z,100164.91
2023-05-10T06:16:00.259Z,100167.19
2023-05-10T06:18:26.673Z,100163.22
2023-05-10T06:20:53.177Z,100166.34
2023-05-10T06:23:19.513Z,100166.13
2023-05-10T06:25:45.918Z,100174.66
2023-05-10T06:28:12.453Z,100171.53
2023-05-10T06:30:38.973Z,100179.22
2023-05-10T06:33:05.822Z,100182.41
2023-05-10T06:35:34.487Z,100178.44
2023-05-10T06:38:00.949Z,100180.72
2023-05-10T06:40:27.316Z,100185.72
2023-05-10T06:42:53.750Z,100186.09
2023-05-10T06:45:20.571Z,100191.97
2023-05-10T06:47:47.204Z,100199.44
2023-05-10T06:50:13.867Z,100200.47
2023-05-10T06:52:40.662Z,100202.53
2023-05-10T06:55:07.925Z,100202.28
2023-05-10T06:57:34.437Z,100202.28
2023-05-10T07:00:01.010Z,100198.72
2023-05-10T07:02:27.723Z,100192.47
2023-05-10T07:04:54.485Z,100197.00
2023-05-10T07:07:20.994Z,100198.84
2023-05-10T07:09:47.443Z,100200.72
2023-05-10T07:12:15.281Z,100200.69
2023-05-10T07:14:42.274Z,100200.03
2023-05-10T07:17:08.733Z,100201.25
2023-05-10T07:19:35.192Z,100196.25
2023-05-10T07:22:01.966Z,100200.59
2023-05-10T07:24:28.480Z,100196.66
2023-05-10T07:26:54.901Z,100208.13
2023-05-10T07:29:21.242Z,100206.88
2023-05-10T07:31:47.711Z,100220.00
2023-05-10T07:34:14.229Z,100212.47
2023-05-10T07:36:40.587Z,100221.84
2023-05-10T07:39:06.953Z,100225.78
2023-05-10T07:41:35.055Z,100227.88
2023-05-10T07:44:02.171Z,100224.25
2023-05-10T07:46:29.416Z,100216.91
2023-05-10T07:48:56.069Z,100217.09
2023-05-10T07:51:22.631Z,100215.16
2023-05-10T07:53:49.053Z,100223.06
2023-05-10T07:56:23.754Z,100227.97
2023-05-10T07:58:50.302Z,100233.38
2023-05-10T08:01:16.796Z,100235.81
2023-05-10T08:03:43.258Z,100234.06
2023-05-10T08:06:09.840Z,100234.44
2023-05-10T08:08:36.248Z,100240.28
2023-05-10T08:11:02.844Z,100236.50
2023-05-10T08:13:29.248Z,100241.78
2023-05-10T08:15:55.680Z,100236.94
2023-05-10T08:18:22.316Z,100238.16
2023-05-10T08:20:49.270Z,100245.41
2023-05-10T08:23:15.785Z,100242.63
2023-05-10T08:25:42.305Z,100242.81
2023-05-10T08:28:09.997Z,100242.72
2023-05-10T08:30:37.659Z,100233.91
2023-05-10T08:33:04.232Z,100244.09
2023-05-10T08:35:30.712Z,100251.59
2023-05-10T08:37:57.059Z,100253.63
2023-05-10T08:40:26.966Z,100252.13
2023-05-10T08:43:08.031Z,100258.78
2023-05-10T08:45:38.570Z,100264.81
2023-05-10T08:48:10.789Z,100265.41
2023-05-10T08:50:38.713Z,100264.34
2023-05-10T08:53:57.177Z,100262.03
2023-05-10T09:00:36.859Z,100271.06
2023-05-10T09:03:18.243Z,100266.19
2023-05-10T09:11:53.521Z,100280.13
2023-05-10T09:15:09.599Z,100276.69
2023-05-10T09:17:56.159Z,100280.53
2023-05-10T09:20:52.784Z,100285.69
2023-05-10T09:26:36.530Z,100289.28
2023-05-10T09:33:24.426Z,100300.38
2023-05-10T09:43:35.396Z,100309.31
2023-05-10T09:46:13.851Z,100306.13
2023-05-10T09:48:45.389Z,100308.38
2023-05-10T09:51:12.027Z,100295.59
2023-05-10T09:53:38.771Z,100307.72
2023-05-10T09:59:43.725Z,100299.13
2023-05-10T10:02:32.734Z,100305.28
2023-05-10T10:05:02.168Z,100304.81
2023-05-10T10:07:40.788Z,100310.03
2023-05-10T10:10:26.127Z,100309.22
2023-05-10T10:12:53.561Z,100315.84
2023-05-10T10:15:22.103Z,100307.78
2023-05-10T10:17:50.331Z,100313.28
2023-05-10T10:20:18.584Z,100308.41
2023-05-10T10:22:45.666Z,100306.84
2023-05-10T10:25:14.701Z,100306.75
2023-05-10T10:28:03.626Z,100308.25
2023-05-10T10:30:36.398Z,100310.59
2023-05-10T10:34:12.197Z,100307.69
2023-05-10T10:36:49.601Z,100309.44
2023-05-10T10:39:17.060Z,100309.88
2023-05-10T10:42:48.707Z,100302.34
2023-05-10T10:48:30.833Z,100303.13
2023-05-10T10:51:07.517Z,100303.19
2023-05-10T10:53:37.404Z,100307.78
2023-05-10T10:56:08.412Z,100307.97
2023-05-10T10:58:36.038Z,100300.66
2023-05-10T11:01:19.328Z,100303.81
2023-05-10T11:04:01.024Z,100317.38
2023-05-10T11:06:32.694Z,100310.56
2023-05-10T11:08:59.321Z,100308.97
2023-05-10T11:11:25.844Z,100314.53
2023-05-10T11:13:52.367Z,100311.88
2023-05-10T11:16:22.641Z,100307.63
2023-05-10T11:18:57.758Z,100309.44
2023-05-10T11:21:24.361Z,100305.16
2023-05-10T11:23:58.315Z,100313.28
2023-05-10T11:26:27.031Z,100307.38
2023-05-10T11:28:57.771Z,100308.88
2023-05-10T11:31:24.764Z,100307.25
2023-05-10T11:33:53.652Z,100313.31
2023-05-10T11:36:28.306Z,100314.13
2023-05-10T11:38:56.112Z,100312.19
2023-05-10T11:41:23.707Z,100312.13
2023-05-10T11:43:52.255Z,100317.50
2023-05-10T11:46:21.639Z,100333.28
2023-05-10T11:48:51.830Z,100323.59
2023-05-10T11:51:23.221Z,100319.06
2023-05-10T11:53:51.458Z,100338.31
2023-05-10T11:56:17.879Z,100323.13
2023-05-10T11:58:44.445Z,100334.59
2023-05-10T12:01:11.578Z,100329.09
2023-05-10T12:03:38.647Z,100336.00
2023-05-10T12:06:05.572Z,100333.84
2023-05-10T12:08:31.985Z,100327.84
2023-05-10T12:11:06.553Z,100339.41
2023-05-10T12:13:32.996Z,100335.47
2023-05-10T12:16:00.006Z,100348.25
2023-05-10T12:18:26.566Z,100344.63
2023-05-10T12:20:57.135Z,100335.50
2023-05-10T12:23:23.535Z,100342.31
2023-05-10T12:25:50.020Z,100336.84
2023-05-10T12:28:20.284Z,100342.38
2023-05-10T12:30:46.795Z,100342.47
2023-05-10T12:33:16.086Z,100347.53
2023-05-10T12:35:54.129Z,100347.91
2023-05-10T12:38:48.592Z,100345.63
2023-05-10T12:41:17.825Z,100347.84
2023-05-10T12:43:44.937Z,100346.44
2023-05-10T12:46:13.551Z,100348.00
2023-05-10T12:48:41.410Z,100346.28
2023-05-10T12:51:13.154Z,100364.78
2023-05-10T12:53:41.815Z,100361.72
2023-05-10T12:56:10.661Z,100363.88
2023-05-10T12:58:37.012Z,100361.38
2023-05-10T13:01:03.931Z,100369.34
2023-05-10T13:03:30.609Z,100364.97
2023-05-10T13:05:57.004Z,100363.28
2023-05-10T13:08:23.644Z,100367.69
2023-05-10T13:10:50.301Z,100365.50
2023-05-10T13:13:16.746Z,100353.50
2023-05-10T13:15:43.116Z,100370.97
2023-05-10T13:18:09.673Z,100368.50
2023-05-10T13:20:36.104Z,100380.47
2023-05-10T13:23:03.476Z,100380.63
2023-05-10T13:25:30.815Z,100368.16
2023-05-10T13:27:57.195Z,100382.56
2023-05-10T13:30:24.736Z,100373.78
2023-05-10T13:32:51.123Z,100370.78
2023-05-10T13:35:17.640Z,100374.47
2023-05-10T13:37:44.145Z,100385.00
2023-05-10T13:40:11.346Z,100375.31
2023-05-10T13:42:38.398Z,100373.56
2023-05-10T13:45:05.403Z,100370.41
2023-05-10T13:47:31.988Z,100375.47
2023-05-10T13:49:58.676Z,100364.84
2023-05-10T13:52:25.108Z,100373.13
2023-05-10T13:54:55.889Z,100379.53
2023-05-10T13:57:22.854Z,100369.47
2023-05-10T13:59:49.287Z,100369.84
2023-05-10T14:02:16.114Z,100364.78
2023-05-10T14:04:42.476Z,100357.81
2023-05-10T14:07:09.126Z,100353.28
2023-05-10T14:09:35.448Z,100364.38
2023-05-10T14:12:01.913Z,100365.31
2023-05-10T14:14:30.097Z,100384.28
2023-05-10T14:16:56.829Z,100371.94
2023-05-10T14:19:23.206Z,100365.00
2023-05-10T14:21:49.583Z,100370.63
2023-05-10T14:24:16.116Z,100374.31
2023-05-10T14:26:42.487Z,100376.34
2023-05-10T14:29:10.047Z,100381.06
2023-05-10T14:31:38.636Z,100383.91
2023-05-10T14:34:05.117Z,100376.63
2023-05-10T14:36:31.707Z,100389.88
2023-05-10T14:38:58.093Z,100383.50
2023-05-10T14:41:25.677Z,100385.34
2023-05-10T14:43:52.259Z,100389.66
2023-05-10T14:46:19.117Z,100388.25
2023-05-10T14:48:45.560Z,100384.59
2023-05-10T14:51:12.001Z,100388.91
2023-05-10T14:53:38.365Z,100383.34
2023-05-10T14:56:04.947Z,100392.06
2023-05-10T14:58:33.992Z,100383.75
2023-05-10T15:01:00.723Z,100388.63
2023-05-10T15:03:27.719Z,100398.41
2023-05-10T15:05:54.744Z,100388.78
2023-05-10T15:08:21.504Z,100396.03
2023-05-10T15:10:47.886Z,100391.34
2023-05-10T15:13:14.235Z,100393.16
2023-05-10T15:15:40.716Z,100394.69
2023-05-10T15:18:07.193Z,100401.25
2023-05-10T15:20:33.569Z,100395.78
2023-05-10T15:22:59.897Z,100399.00
2023-05-10T15:25:27.069Z,100413.50
2023-05-10T15:27:53.463Z,100398.16
2023-05-10T15:30:19.934Z,100403.41
2023-05-10T15:32:46.452Z,100405.63
2023-05-10T15:35:13.592Z,100408.47
2023-05-10T15:37:42.253Z,100400.38
2023-05-10T15:40:08.962Z,100404.25
2023-05-10T15:42:35.358Z,100413.88
2023-05-10T15:45:01.843Z,100418.53
2023-05-10T15:47:31.810Z,100417.38
2023-05-10T15:49:58.187Z,100423.78
2023-05-10T15:52:24.702Z,100432.41
2023-05-10T15:54:51.513Z,100432.19
2023-05-10T15:57:17.860Z,100428.44
2023-05-10T15:59:44.493Z,100436.69
2023-05-10T16:02:11.033Z,100441.31
2023-05-10T16:04:37.780Z,100450.34
2023-05-10T16:07:04.312Z,100449.53
2023-05-10T16:09:30.718Z,100450.84
2023-05-10T16:11:57.047Z,100456.44
2023-05-10T16:14:24.618Z,100458.66
2023-05-10T16:16:51.469Z,100469.03
2023-05-10T16:19:18.252Z,100466.34
2023-05-10T16:21:44.876Z,100467.63
2023-05-10T16:24:11.394Z,100461.91
2023-05-10T16:26:40.920Z,100466.59
2023-05-10T16:29:10.745Z,100466.00
2023-05-10T16:31:37.359Z,100473.34
2023-05-10T16:34:03.857Z,100473.72
2023-05-10T16:36:31.256Z,100476.81
2023-05-10T16:38:57.613Z,100480.88
2023-05-10T16:41:24.025Z,100473.44
2023-05-10T16:43:50.466Z,100471.00
2023-05-10T16:46:16.952Z,100470.78
2023-05-10T16:48:43.565Z,100471.78
2023-05-10T16:51:09.915Z,100472.56
2023-05-10T16:53:36.316Z,100474.94
2023-05-10T16:56:03.065Z,100466.88
2023-05-10T16:58:29.426Z,100476.59
2023-05-10T17:00:58.496Z,100460.09
2023-05-10T17:03:25.038Z,100471.69
2023-05-10T17:05:51.485Z,100475.56
2023-05-10T17:08:17.916Z,100476.34
2023-05-10T17:10:44.447Z,100477.16
2023-05-10T17:13:11.016Z,100474.16
2023-05-10T17:15:38.947Z,100483.97
2023-05-10T17:18:06.704Z,100491.03
2023-05-10T17:20:33.522Z,100483.81
2023-05-10T17:23:02.556Z,100488.63
2023-05-10T17:25:29.156Z,100487.66
2023-05-10T17:27:55.605Z,100486.88
2023-05-10T17:30:26.197Z,100494.63
2023-05-10T17:32:54.093Z,100500.41
2023-05-10T17:35:21.340Z,100507.56
2023-05-10T17:37:47.722Z,100505.91
2023-05-10T17:40:14.097Z,100502.34
2023-05-10T17:42:40.806Z,100513.28
2023-05-10T17:45:07.727Z,100509.78
2023-05-10T17:47:34.143Z,100513.22
2023-05-10T17:50:00.505Z,100507.91
2023-05-10T17:52:27.005Z,100509.16
2023-05-10T17:54:53.338Z,100514.13
2023-05-10T17:57:20.666Z,100502.28
2023-05-10T17:59:47.483Z,100507.59
2023-05-10T18:02:13.902Z,100515.25
2023-05-10T18:04:40.865Z,100520.16
2023-05-10T18:07:08.504Z,100519.56
2023-05-10T18:09:34.981Z,100521.41
2023-05-10T18:12:04.940Z,100522.22
2023-05-10T18:14:40.472Z,100533.91
2023-05-10T18:17:07.942Z,100524.53
2023-05-10T18:19:34.563Z,100529.69
2023-05-10T18:22:00.932Z,100524.25
2023-05-10T18:24:38.388Z,100531.63
2023-05-10T18:27:06.938Z,100531.84
2023-05-10T18:29:33.401Z,100537.06
2023-05-10T18:31:59.781Z,100543.34
2023-05-10T18:34:26.272Z,100543.34
2023-05-10T18:36:52.949Z,100544.97
2023-05-10T18:39:19.411Z,100545.19
2023-05-10T18:41:45.936Z,100548.13
2023-05-10T18:44:12.300Z,100548.91
2023-05-10T18:46:40.099Z,100550.75
2023-05-10T18:49:08.257Z,100549.03
2023-05-10T18:51:34.741Z,100553.81
2023-05-10T18:54:01.326Z,100565.50
2023-05-10T18:56:27.697Z,100569.22
2023-05-10T18:58:54.222Z,100572.91
2023-05-10T19:01:21.172Z,100579.09
2023-05-10T19:03:47.599Z,100577.94
2023-05-10T19:06:13.992Z,100573.00
2023-05-10T19:08:40.403Z,100574.94
2023-05-10T19:11:06.715Z,100584.03
2023-05-10T19:13:33.065Z,100584.69
2023-05-10T19:16:10.433Z,100586.81
2023-05-10T19:18:37.000Z,100588.31
2023-05-10T19:21:05.585Z,100582.47
2023-05-10T19:23:33.517Z,100596.53
2023-05-10T19:26:01.126Z,100588.78
2023-05-10T19:28:27.531Z,100593.41
2023-05-10T19:30:54.019Z,100600.75
2023-05-10T19:33:20.884Z,100604.50
2023-05-10T19:35:49.192Z,100604.75
2023-05-10T19:38:15.738Z,100602.25
2023-05-10T19:40:42.214Z,100604.38
2023-05-10T19:43:08.698Z,100604.78
2023-05-10T19:45:35.521Z,100605.22
2023-05-10T19:48:02.191Z,100599.63
2023-05-10T19:50:28.558Z,100610.13
2023-05-10T19:52:55.020Z,100602.81
2023-05-10T19:55:31.914Z,100612.44
2023-05-10T19:58:00.572Z,100599.72
2023-05-10T20:00:29.822Z,100606.03
2023-05-10T20:02:56.277Z,100607.13
2023-05-10T20:05:22.975Z,100599.84
2023-05-10T20:07:49.472Z,100596.31
2023-05-10T20:10:17.385Z,100600.97
2023-05-10T20:12:51.402Z,100595.34
2023-05-10T20:15:22.911Z,100598.91
2023-05-10T20:17:53.723Z,100602.69
2023-05-10T20:20:21.105Z,100603.56
2023-05-10T20:22:48.421Z,100600.66
2023-05-10T20:25:15.923Z,100589.81
2023-05-10T20:27:42.719Z,100600.28
2023-05-10T20:30:10.410Z,100597.94
2023-05-10T20:32:37.923Z,100595.47
2023-05-10T20:35:05.400Z,100599.44
2023-05-10T20:37:32.055Z,100597.13
2023-05-10T20:39:58.635Z,100606.53
2023-05-10T20:42:24.992Z,100606.97
2023-05-10T20:44:51.539Z,100603.66
2023-05-10T20:47:18.074Z,100608.47
2023-05-10T20:49:44.461Z,100606.16
2023-05-10T20:52:11.198Z,100610.16
2023-05-10T20:54:52.388Z,100610.34
2023-05-10T20:57:19.477Z,100615.38
2023-05-10T20:59:45.826Z,100618.28
2023-05-10T21:02:12.308Z,100614.94
2023-05-10T21:04:38.669Z,100621.19
2023-05-10T21:07:05.016Z,100616.00
2023-05-10T21:09:31.386Z,100628.75
2023-05-10T21:11:58.056Z,100617.06
2023-05-10T21:14:24.372Z,100628.53
2023-05-10T21:16:51.306Z,100629.16
2023-05-10T21:19:17.789Z,100628.09
2023-05-10T21:21:44.101Z,100631.44
2023-05-10T21:24:10.529Z,100634.16
2023-05-10T21:26:37.286Z,100636.66
2023-05-10T21:29:04.888Z,100637.09
2023-05-10T21:31:31.974Z,100638.31
2023-05-10T21:33:58.315Z,100642.06
2023-05-10T21:36:25.317Z,100643.16
2023-05-10T21:38:51.696Z,100633.50
2023-05-10T21:41:18.089Z,100626.63
2023-05-10T21:43:44.499Z,100639.53
2023-05-10T21:46:12.920Z,100632.84
2023-05-10T21:48:39.616Z,100632.63
2023-05-10T21:51:06.261Z,100638.72
2023-05-10T21:53:32.780Z,100633.28
2023-05-10T21:55:59.157Z,100637.66
2023-05-10T21:58:25.485Z,100628.47
2023-05-10T22:00:51.936Z,100638.28
2023-05-10T22:03:18.342Z,100641.00
2023-05-10T22:05:44.765Z,100649.78
2023-05-10T22:08:11.110Z,100644.53
2023-05-10T22:10:37.524Z,100646.19
2023-05-10T22:13:03.973Z,100645.38
2023-05-10T22:15:33.589Z,100639.94
2023-05-10T22:18:01.396Z,100639.09
2023-05-10T22:20:27.745Z,100634.94
2023-05-10T22:22:54.976Z,100639.75
2023-05-10T22:25:21.515Z,100644.97
2023-05-10T22:27:47.836Z,100657.09
2023-05-10T22:30:14.339Z,100650.22
2023-05-10T22:32:40.726Z,100655.06
2023-05-10T22:35:07.737Z,100646.28
2023-05-10T22:37:34.096Z,100653.38
2023-05-10T22:40:00.455Z,100657.97
2023-05-10T22:42:26.853Z,100661.75
2023-05-10T22:44:53.503Z,100649.19
2023-05-10T22:47:19.932Z,100657.34
2023-05-10T22:49:46.883Z,100657.34
2023-05-10T22:52:13.299Z,100657.56
2023-05-10T22:54:39.637Z,100656.28
2023-05-10T22:57:05.989Z,100660.50
2023-05-10T22:59:32.607Z,100661.94
2023-05-10T23:01:58.997Z,100660.47
2023-05-10T23:04:25.854Z,100654.66
2023-05-10T23:06:52.249Z,100657.38
2023-05-10T23:09:18.620Z,100663.00
2023-05-10T23:11:44.981Z,100657.78
2023-05-10T23:14:11.798Z,100660.50
2023-05-10T23:16:38.271Z,100663.41
2023-05-10T23:19:04.647Z,100657.34
2023-05-10T23:21:32.253Z,100664.69
2023-05-10T23:23:58.934Z,100664.28
2023-05-10T23:26:25.504Z,100670.53
2023-05-10T23:28:51.957Z,100667.00
2023-05-10T23:31:18.398Z,100663.41
2023-05-10T23:33:44.774Z,100664.47
2023-05-10T23:36:11.112Z,100667.19
2023-05-10T23:38:39.136Z,100664.47
2023-05-10T23:41:05.477Z,100667.19
2023-05-10T23:43:31.831Z,100662.81
2023-05-10T23:45:58.620Z,100662.19
2023-05-10T23:48:25.083Z,100670.31
2023-05-10T23:50:51.711Z,100672.41
2023-05-10T23:53:18.468Z,100663.44
2023-05-10T23:55:45.413Z,100670.94
2023-05-10T23:58:12.437Z,100655.06
