createdAt,value
2022-12-11T00:01:19.311Z,100255.38
2022-12-11T00:03:48.117Z,100251.13
2022-12-11T00:06:19.060Z,100251.19
2022-12-11T00:08:47.661Z,100253.75
2022-12-11T00:11:18.222Z,100260.69
2022-12-11T00:13:46.907Z,100265.00
2022-12-11T00:16:15.787Z,100268.47
2022-12-11T00:18:44.488Z,100265.88
2022-12-11T00:21:15.450Z,100276.94
2022-12-11T00:23:44.267Z,100271.81
2022-12-11T00:26:16.887Z,100266.69
2022-12-11T00:28:46.284Z,100269.31
2022-12-11T00:31:18.941Z,100268.47
2022-12-11T00:33:49.020Z,100264.22
2022-12-11T00:36:20.166Z,100272.78
2022-12-11T00:38:48.945Z,100268.56
2022-12-11T00:41:19.751Z,100269.47
2022-12-11T00:43:48.634Z,100277.25
2022-12-11T00:46:17.126Z,100265.25
2022-12-11T00:48:46.142Z,100270.44
2022-12-11T00:51:14.703Z,100260.16
2022-12-11T00:53:43.290Z,100251.66
2022-12-11T00:56:14.506Z,100258.56
2022-12-11T00:58:44.431Z,100253.47
2022-12-11T01:01:15.421Z,100268.06
2022-12-11T01:03:43.801Z,100260.38
2022-12-11T01:06:16.744Z,100262.09
2022-12-11T01:08:45.928Z,100272.44
2022-12-11T01:11:16.667Z,100267.31
2022-12-11T01:13:46.335Z,100270.78
2022-12-11T01:16:16.766Z,100271.69
2022-12-11T01:18:45.639Z,100260.56
2022-12-11T01:21:15.375Z,100260.56
2022-12-11T01:23:43.919Z,100275.94
2022-12-11T01:26:15.001Z,100284.50
2022-12-11T01:28:45.779Z,100264.72
2022-12-11T01:31:17.327Z,100262.09
2022-12-11T01:33:45.927Z,100262.00
2022-12-11T01:36:17.931Z,100258.50
2022-12-11T01:38:46.874Z,100255.81
2022-12-11T01:41:15.577Z,100265.06
2022-12-11T01:44:08.376Z,100266.63
2022-12-11T01:46:38.618Z,100271.69
2022-12-11T01:49:11.969Z,100262.97
2022-12-11T01:51:47.103Z,100265.47
2022-12-11T01:54:18.414Z,100262.03
2022-12-11T01:56:49.428Z,100255.13
2022-12-11T01:59:25.410Z,100250.84
2022-12-11T02:02:00.496Z,100259.44
2022-12-11T02:04:29.918Z,100265.47
2022-12-11T02:06:58.620Z,100256.09
2022-12-11T02:09:30.195Z,100257.81
2022-12-11T02:12:11.650Z,100259.56
2022-12-11T02:14:49.636Z,100264.72
2022-12-11T02:17:22.838Z,100266.44
2022-12-11T02:20:04.412Z,100265.59
2022-12-11T02:22:55.506Z,100273.34
2022-12-11T02:25:32.677Z,100270.84
2022-12-11T02:28:20.424Z,100270.03
2022-12-11T02:30:52.792Z,100282.09
2022-12-11T02:33:28.246Z,100285.56
2022-12-11T02:35:57.270Z,100286.50
2022-12-11T02:38:32.141Z,100281.47
2022-12-11T02:41:03.755Z,100281.59
2022-12-11T02:43:35.495Z,100275.69
2022-12-11T02:46:06.975Z,100278.38
2022-12-11T02:48:37.775Z,100275.91
2022-12-11T02:51:09.107Z,100275.97
2022-12-11T02:53:40.983Z,100272.63
2022-12-11T02:56:14.887Z,100273.56
2022-12-11T02:58:56.808Z,100285.69
2022-12-11T03:01:27.853Z,100272.91
2022-12-11T03:03:56.768Z,100270.41
2022-12-11T03:06:33.543Z,100273.88
2022-12-11T03:09:02.126Z,100268.75
2022-12-11T03:11:30.747Z,100264.44
2022-12-11T03:14:03.027Z,100266.06
2022-12-11T03:16:36.841Z,100269.50
2022-12-11T03:19:17.377Z,100262.63
2022-12-11T03:21:52.520Z,100260.06
2022-12-11T03:24:27.571Z,100262.59
2022-12-11T03:27:01.149Z,100260.00
2022-12-11T03:29:37.585Z,100252.22
2022-12-11T03:32:12.259Z,100260.72
2022-12-11T03:34:46.370Z,100256.38
2022-12-11T03:37:15.967Z,100258.94
2022-12-11T03:39:50.050Z,100276.03
2022-12-11T03:42:22.391Z,100273.47
2022-12-11T03:44:55.741Z,100271.75
2022-12-11T03:47:28.059Z,100263.22
2022-12-11T03:49:58.136Z,100272.66
2022-12-11T03:52:28.588Z,100272.72
2022-12-11T03:55:03.738Z,100275.38
2022-12-11T03:57:38.016Z,100267.72
2022-12-11T04:00:11.143Z,100269.50
2022-12-11T04:02:42.683Z,100270.41
2022-12-11T04:05:12.894Z,100268.75
2022-12-11T04:07:41.312Z,100267.94
2022-12-11T04:10:09.849Z,100264.50
2022-12-11T04:12:38.429Z,100263.66
2022-12-11T04:15:08.063Z,100256.84
2022-12-11T04:18:00.832Z,100260.31
2022-12-11T04:20:47.512Z,100258.59
2022-12-11T04:23:37.552Z,100261.22
2022-12-11T04:26:07.253Z,100264.75
2022-12-11T04:28:36.262Z,100260.47
2022-12-11T04:31:06.547Z,100264.81
2022-12-11T04:33:35.046Z,100261.38
2022-12-11T04:36:03.656Z,100269.13
2022-12-11T04:38:32.190Z,100270.03
2022-12-11T04:41:01.524Z,100270.91
2022-12-11T04:43:30.079Z,100265.75
2022-12-11T04:46:07.676Z,100256.28
2022-12-11T04:48:36.006Z,100262.31
2022-12-11T04:51:04.909Z,100265.66
2022-12-11T04:53:33.548Z,100263.88
2022-12-11T04:56:02.652Z,100266.44
2022-12-11T04:58:31.331Z,100256.09
2022-12-11T05:00:59.968Z,100260.28
2022-12-11T05:03:30.056Z,100267.03
2022-12-11T05:05:58.570Z,100268.69
2022-12-11T05:08:27.055Z,100271.22
2022-12-11T05:10:59.083Z,100262.69
2022-12-11T05:13:29.828Z,100259.25
2022-12-11T05:15:59.098Z,100254.91
2022-12-11T05:18:29.053Z,100243.72
2022-12-11T05:20:58.064Z,100243.63
2022-12-11T05:23:27.354Z,100240.09
2022-12-11T05:25:57.130Z,100239.94
2022-12-11T05:28:27.493Z,100244.91
2022-12-11T05:30:59.605Z,100243.94
2022-12-11T05:33:29.924Z,100246.34
2022-12-11T05:35:58.573Z,100239.38
2022-12-11T05:38:27.339Z,100237.56
2022-12-11T05:40:59.788Z,100239.19
2022-12-11T05:43:29.832Z,100236.56
2022-12-11T05:46:07.481Z,100233.94
2022-12-11T05:48:38.071Z,100236.50
2022-12-11T05:51:08.673Z,100235.59
2022-12-11T05:53:37.988Z,100232.19
2022-12-11T05:56:09.007Z,100235.63
2022-12-11T05:58:37.412Z,100244.22
2022-12-11T06:01:09.724Z,100235.59
2022-12-11T06:03:39.626Z,100233.91
2022-12-11T06:06:09.288Z,100231.31
2022-12-11T06:08:38.116Z,100235.59
2022-12-11T06:11:07.150Z,100230.47
2022-12-11T06:13:36.112Z,100233.91
2022-12-11T06:16:07.315Z,100227.00
2022-12-11T06:18:40.024Z,100238.97
2022-12-11T06:21:16.607Z,100231.22
2022-12-11T06:23:46.846Z,100221.78
2022-12-11T06:26:16.873Z,100222.69
2022-12-11T06:28:46.105Z,100216.72
2022-12-11T06:31:15.700Z,100214.13
2022-12-11T06:33:45.453Z,100216.66
2022-12-11T06:36:17.298Z,100225.22
2022-12-11T06:38:46.009Z,100211.50
2022-12-11T06:41:15.524Z,100209.78
2022-12-11T06:43:44.517Z,100205.50
2022-12-11T06:46:15.615Z,100214.88
2022-12-11T06:48:46.512Z,100220.00
2022-12-11T06:51:18.208Z,100211.47
2022-12-11T06:53:52.787Z,100216.59
2022-12-11T06:56:21.833Z,100214.88
2022-12-11T06:58:51.806Z,100210.59
2022-12-11T07:01:22.055Z,100202.88
2022-12-11T07:03:54.581Z,100199.41
2022-12-11T07:06:24.397Z,100211.34
2022-12-11T07:08:53.289Z,100205.28
2022-12-11T07:11:22.586Z,100205.22
2022-12-11T07:13:51.382Z,100197.47
2022-12-11T07:16:20.041Z,100208.63
2022-12-11T07:18:52.192Z,100203.50
2022-12-11T07:21:21.932Z,100201.91
2022-12-11T07:23:51.273Z,100201.19
2022-12-11T07:26:22.886Z,100208.13
2022-12-11T07:28:51.596Z,100207.34
2022-12-11T07:31:22.952Z,100207.44
2022-12-11T07:33:56.472Z,100208.34
2022-12-11T07:36:26.138Z,100212.72
2022-12-11T07:38:54.628Z,100215.34
2022-12-11T07:41:24.092Z,100217.13
2022-12-11T07:43:55.813Z,100233.53
2022-12-11T07:46:27.120Z,100225.09
2022-12-11T07:48:56.786Z,100233.00
2022-12-11T07:51:27.912Z,100233.16
2022-12-11T07:53:58.770Z,100239.34
2022-12-11T07:56:28.586Z,100247.19
2022-12-11T07:58:57.387Z,100247.28
2022-12-11T08:01:28.115Z,100250.78
2022-12-11T08:03:58.317Z,100245.69
2022-12-11T08:06:29.534Z,100244.06
2022-12-11T08:08:59.937Z,100238.91
2022-12-11T08:11:29.823Z,100239.78
2022-12-11T08:14:00.162Z,100243.22
2022-12-11T08:16:29.384Z,100238.06
2022-12-11T08:19:00.007Z,100244.13
2022-12-11T08:21:30.029Z,100241.59
2022-12-11T08:23:58.871Z,100245.06
2022-12-11T08:26:31.337Z,100242.59
2022-12-11T08:29:01.416Z,100244.41
2022-12-11T08:31:30.538Z,100242.78
2022-12-11T08:34:00.335Z,100234.25
2022-12-11T08:36:29.306Z,100235.19
2022-12-11T08:38:58.125Z,100229.22
2022-12-11T08:41:28.144Z,100238.75
2022-12-11T08:43:57.596Z,100243.09
2022-12-11T08:46:28.406Z,100230.25
2022-12-11T08:48:57.767Z,100237.06
2022-12-11T08:51:29.807Z,100237.94
2022-12-11T08:54:02.254Z,100237.91
2022-12-11T08:56:31.399Z,100231.88
2022-12-11T08:59:02.073Z,100231.03
2022-12-11T09:01:30.798Z,100238.69
2022-12-11T09:03:59.364Z,100237.84
2022-12-11T09:06:30.884Z,100243.84
2022-12-11T09:09:01.829Z,100251.56
2022-12-11T09:11:33.035Z,100243.00
2022-12-11T09:14:07.161Z,100244.75
2022-12-11T09:16:40.172Z,100244.84
2022-12-11T09:19:11.818Z,100244.13
2022-12-11T09:21:43.059Z,100240.81
2022-12-11T09:24:13.943Z,100237.47
2022-12-11T09:26:43.084Z,100233.31
2022-12-11T09:29:13.176Z,100230.91
2022-12-11T09:31:41.556Z,100231.84
2022-12-11T09:34:13.203Z,100235.41
2022-12-11T09:36:44.090Z,100234.75
2022-12-11T09:39:14.609Z,100233.19
2022-12-11T09:41:53.007Z,100229.78
2022-12-11T09:44:32.433Z,100227.16
2022-12-11T09:47:01.609Z,100227.13
2022-12-11T09:49:36.713Z,100231.41
2022-12-11T09:52:16.492Z,100230.59
2022-12-11T09:54:51.741Z,100220.44
2022-12-11T09:57:41.568Z,100215.44
2022-12-11T10:00:23.452Z,100218.91
2022-12-11T10:03:28.440Z,100209.41
2022-12-11T10:06:05.075Z,100218.00
2022-12-11T10:08:44.355Z,100213.63
2022-12-11T10:11:39.956Z,100211.88
2022-12-11T10:14:17.223Z,100215.28
2022-12-11T10:16:49.873Z,100210.13
2022-12-11T10:19:25.603Z,100208.44
2022-12-11T10:21:55.743Z,100217.88
2022-12-11T10:25:09.405Z,100210.97
2022-12-11T10:27:31.315Z,100212.69
2022-12-11T10:30:09.776Z,100199.78
2022-12-11T10:32:45.656Z,100202.44
2022-12-11T10:35:26.995Z,100197.34
2022-12-11T10:37:59.074Z,100182.78
2022-12-11T10:40:32.229Z,100180.25
2022-12-11T10:43:00.859Z,100182.81
2022-12-11T10:45:29.096Z,100179.34
2022-12-11T10:48:10.927Z,100181.06
2022-12-11T10:50:39.667Z,100172.47
2022-12-11T10:53:20.919Z,100174.19
2022-12-11T10:55:51.619Z,100170.72
2022-12-11T10:58:23.337Z,100173.28
2022-12-11T11:01:07.192Z,100169.84
2022-12-11T11:03:40.106Z,100165.56
2022-12-11T11:06:17.831Z,100167.31
2022-12-11T11:08:49.326Z,100157.91
2022-12-11T11:11:29.143Z,100160.47
2022-12-11T11:14:16.965Z,100151.88
2022-12-11T11:16:47.844Z,100151.84
2022-12-11T11:19:24.272Z,100147.56
2022-12-11T11:21:57.271Z,100144.16
2022-12-11T11:24:37.597Z,100139.00
2022-12-11T11:27:20.652Z,100142.50
2022-12-11T11:29:53.073Z,100140.81
2022-12-11T11:32:26.112Z,100135.63
2022-12-11T11:34:54.716Z,100133.94
2022-12-11T11:37:31.262Z,100139.97
2022-12-11T11:40:06.861Z,100128.81
2022-12-11T11:42:48.300Z,100136.59
2022-12-11T11:45:23.408Z,100137.41
2022-12-11T11:48:09.422Z,100131.41
2022-12-11T11:50:43.091Z,100127.97
2022-12-11T11:53:19.224Z,100131.41
2022-12-11T11:55:58.595Z,100126.25
2022-12-11T11:58:38.965Z,100125.44
2022-12-11T12:01:15.670Z,100126.25
2022-12-11T12:03:44.667Z,100128.84
2022-12-11T12:06:21.279Z,100131.41
2022-12-11T12:08:59.426Z,100133.94
2022-12-11T12:11:39.312Z,100128.78
2022-12-11T12:14:50.572Z,100123.63
2022-12-11T12:17:20.427Z,100129.63
2022-12-11T12:19:58.852Z,100127.91
2022-12-11T12:22:48.128Z,100131.34
2022-12-11T12:25:25.500Z,100127.06
2022-12-11T12:28:05.832Z,100127.91
2022-12-11T12:30:48.691Z,100124.44
2022-12-11T12:33:32.115Z,100129.59
2022-12-11T12:36:12.067Z,100123.56
2022-12-11T12:38:52.989Z,100118.34
2022-12-11T12:41:27.445Z,100120.94
2022-12-11T12:44:05.866Z,100117.50
2022-12-11T12:46:57.041Z,100119.22
2022-12-11T12:49:36.075Z,100119.25
2022-12-11T12:52:07.215Z,100116.69
2022-12-11T12:54:37.172Z,100114.94
2022-12-11T12:57:06.484Z,100112.38
2022-12-11T12:59:35.018Z,100113.25
2022-12-11T13:02:06.712Z,100108.06
2022-12-11T13:04:58.180Z,100108.94
2022-12-11T13:07:31.096Z,100117.56
2022-12-11T13:10:08.176Z,100103.78
2022-12-11T13:12:44.998Z,100105.47
2022-12-11T13:15:33.529Z,100108.91
2022-12-11T13:18:05.704Z,100104.63
2022-12-11T13:20:47.227Z,100096.91
2022-12-11T13:23:29.912Z,100101.22
2022-12-11T13:26:01.468Z,100097.78
2022-12-11T13:28:34.250Z,100091.78
2022-12-11T13:31:24.245Z,100093.50
2022-12-11T13:33:58.128Z,100096.97
2022-12-11T13:36:33.786Z,100092.66
2022-12-11T13:39:06.530Z,100099.56
2022-12-11T13:41:38.508Z,100096.97
2022-12-11T13:44:08.975Z,100099.53
2022-12-11T13:46:40.372Z,100111.59
2022-12-11T13:49:23.120Z,100115.91
2022-12-11T13:52:00.220Z,100115.03
2022-12-11T13:54:30.644Z,100121.06
2022-12-11T13:57:03.202Z,100118.47
2022-12-11T13:59:35.638Z,100125.34
2022-12-11T14:02:16.722Z,100125.31
2022-12-11T14:04:48.706Z,100120.13
2022-12-11T14:07:23.567Z,100123.59
2022-12-11T14:09:52.660Z,100133.03
2022-12-11T14:12:22.762Z,100131.28
2022-12-11T14:14:54.828Z,100136.44
2022-12-11T14:17:26.978Z,100131.28
2022-12-11T14:20:02.938Z,100132.16
2022-12-11T14:22:31.759Z,100141.56
2022-12-11T14:25:03.774Z,100136.38
2022-12-11T14:27:32.115Z,100138.09
2022-12-11T14:30:13.339Z,100136.38
2022-12-11T14:32:45.774Z,100146.69
2022-12-11T14:35:26.457Z,100148.41
2022-12-11T14:37:56.523Z,100144.09
2022-12-11T14:40:29.677Z,100143.22
2022-12-11T14:43:03.809Z,100143.22
2022-12-11T14:45:35.880Z,100144.06
2022-12-11T14:48:11.200Z,100147.50
2022-12-11T14:50:47.375Z,100144.06
2022-12-11T14:53:20.246Z,100145.81
2022-12-11T14:55:51.212Z,100154.41
2022-12-11T14:58:23.419Z,100155.28
2022-12-11T15:01:03.204Z,100148.41
2022-12-11T15:03:37.362Z,100147.50
2022-12-11T15:06:26.475Z,100147.47
2022-12-11T15:08:54.920Z,100144.88
2022-12-11T15:11:26.059Z,100147.41
2022-12-11T15:13:57.339Z,100145.69
2022-12-11T15:16:29.086Z,100153.41
2022-12-11T15:18:58.775Z,100149.97
2022-12-11T15:21:33.172Z,100161.09
2022-12-11T15:24:03.249Z,100166.25
2022-12-11T15:26:38.207Z,100165.38
2022-12-11T15:29:25.081Z,100161.94
2022-12-11T15:32:01.595Z,100159.38
2022-12-11T15:34:35.115Z,100158.50
2022-12-11T15:37:05.326Z,100157.66
2022-12-11T15:39:33.853Z,100163.66
2022-12-11T15:42:02.902Z,100161.09
2022-12-11T15:44:31.482Z,100161.94
2022-12-11T15:47:00.103Z,100169.69
2022-12-11T15:49:28.532Z,100164.50
2022-12-11T15:51:56.793Z,100160.22
2022-12-11T15:54:26.371Z,100165.38
2022-12-11T15:56:54.835Z,100167.09
2022-12-11T15:59:23.628Z,100169.66
2022-12-11T16:01:52.180Z,100160.22
2022-12-11T16:04:20.781Z,100167.91
2022-12-11T16:06:49.039Z,100169.63
2022-12-11T16:09:17.546Z,100165.34
2022-12-11T16:11:47.247Z,100160.16
2022-12-11T16:14:15.467Z,100161.84
2022-12-11T16:16:43.996Z,100164.41
2022-12-11T16:19:12.531Z,100166.13
2022-12-11T16:21:40.820Z,100160.13
2022-12-11T16:24:09.117Z,100165.25
2022-12-11T16:26:37.658Z,100160.09
2022-12-11T16:29:07.433Z,100166.09
2022-12-11T16:31:35.942Z,100160.94
2022-12-11T16:34:04.184Z,100169.53
2022-12-11T16:36:32.500Z,100156.63
2022-12-11T16:39:01.459Z,100168.69
2022-12-11T16:41:30.027Z,100166.16
2022-12-11T16:43:58.577Z,100165.28
2022-12-11T16:46:28.298Z,100163.53
2022-12-11T16:48:56.998Z,100156.69
2022-12-11T16:51:25.471Z,100154.13
2022-12-11T16:53:54.033Z,100149.84
2022-12-11T16:56:22.305Z,100159.28
2022-12-11T16:58:50.914Z,100153.28
2022-12-11T17:01:19.494Z,100148.13
2022-12-11T17:03:49.322Z,100148.13
2022-12-11T17:06:19.022Z,100144.69
2022-12-11T17:08:48.082Z,100146.41
2022-12-11T17:11:19.387Z,100139.53
2022-12-11T17:13:48.282Z,100142.97
2022-12-11T17:16:17.735Z,100140.41
2022-12-11T17:18:47.821Z,100148.13
2022-12-11T17:21:18.703Z,100148.13
2022-12-11T17:23:47.323Z,100142.13
2022-12-11T17:26:16.508Z,100142.94
2022-12-11T17:28:45.301Z,100142.94
2022-12-11T17:31:17.688Z,100148.97
2022-12-11T17:33:48.104Z,100155.81
2022-12-11T17:36:19.351Z,100144.59
2022-12-11T17:38:48.293Z,100144.56
2022-12-11T17:41:20.641Z,100139.41
2022-12-11T17:43:50.273Z,100147.09
2022-12-11T17:46:19.695Z,100151.38
2022-12-11T17:48:50.466Z,100146.22
2022-12-11T17:51:23.891Z,100143.59
2022-12-11T17:53:53.468Z,100147.00
2022-12-11T17:56:22.124Z,100147.00
2022-12-11T17:58:51.039Z,100145.31
2022-12-11T18:01:20.322Z,100147.00
2022-12-11T18:03:49.955Z,100151.31
2022-12-11T18:06:18.778Z,100149.59
2022-12-11T18:08:48.103Z,100156.50
2022-12-11T18:11:18.663Z,100153.06
2022-12-11T18:13:48.543Z,100154.81
2022-12-11T18:16:19.238Z,100150.50
2022-12-11T18:18:50.319Z,100155.66
2022-12-11T18:21:22.554Z,100149.66
2022-12-11T18:23:52.339Z,100161.66
2022-12-11T18:26:21.821Z,100149.66
2022-12-11T18:28:51.827Z,100147.91
2022-12-11T18:31:21.728Z,100145.31
2022-12-11T18:33:51.864Z,100149.66
2022-12-11T18:36:22.404Z,100149.66
2022-12-11T18:38:51.118Z,100147.94
2022-12-11T18:41:21.063Z,100147.09
2022-12-11T18:43:49.410Z,100145.34
2022-12-11T18:46:21.527Z,100153.94
2022-12-11T18:48:51.619Z,100160.84
2022-12-11T18:51:23.860Z,100156.56
2022-12-11T18:53:52.845Z,100152.25
2022-12-11T18:56:22.300Z,100151.38
2022-12-11T18:58:52.417Z,100159.09
2022-12-11T19:01:24.304Z,100149.66
2022-12-11T19:04:02.712Z,100148.78
2022-12-11T19:06:35.375Z,100149.66
2022-12-11T19:09:04.994Z,100155.66
2022-12-11T19:11:34.937Z,100154.81
2022-12-11T19:14:05.147Z,100160.81
2022-12-11T19:16:36.317Z,100148.75
2022-12-11T19:19:10.767Z,100150.47
2022-12-11T19:21:39.243Z,100150.47
2022-12-11T19:24:09.402Z,100145.31
2022-12-11T19:26:38.309Z,100153.91
2022-12-11T19:29:06.840Z,100148.72
2022-12-11T19:31:35.685Z,100147.91
2022-12-11T19:34:05.737Z,100149.63
2022-12-11T19:36:36.581Z,100146.22
2022-12-11T19:39:11.306Z,100146.22
2022-12-11T19:41:41.681Z,100144.53
2022-12-11T19:44:10.633Z,100144.53
2022-12-11T19:46:39.719Z,100150.53
2022-12-11T19:49:09.545Z,100146.25
2022-12-11T19:51:40.823Z,100141.09
2022-12-11T19:54:13.579Z,100140.22
2022-12-11T19:56:42.378Z,100144.56
2022-12-11T19:59:15.604Z,100142.81
2022-12-11T20:01:46.846Z,100144.56
2022-12-11T20:04:17.818Z,100136.81
2022-12-11T20:06:48.074Z,100132.50
2022-12-11T20:09:16.824Z,100129.94
2022-12-11T20:11:47.295Z,100141.09
2022-12-11T20:14:22.093Z,100133.38
2022-12-11T20:17:13.545Z,100137.66
2022-12-11T20:19:41.356Z,100134.22
2022-12-11T20:22:10.173Z,100141.97
2022-12-11T20:24:39.311Z,100142.81
2022-12-11T20:27:08.819Z,100138.53
2022-12-11T20:29:38.788Z,100149.72
2022-12-11T20:32:07.458Z,100139.41
2022-12-11T20:34:36.207Z,100142.81
2022-12-11T20:37:05.783Z,100145.44
2022-12-11T20:39:34.324Z,100138.56
2022-12-11T20:42:04.791Z,100148.88
2022-12-11T20:44:33.554Z,100136.84
2022-12-11T20:47:02.151Z,100133.41
2022-12-11T20:49:30.710Z,100140.28
2022-12-11T20:51:59.474Z,100141.13
2022-12-11T20:54:29.148Z,100144.56
2022-12-11T20:56:57.924Z,100144.56
2022-12-11T20:59:27.064Z,100142.00
2022-12-11T21:01:55.811Z,100151.44
2022-12-11T21:04:25.082Z,100149.75
2022-12-11T21:06:56.151Z,100151.44
2022-12-11T21:09:26.630Z,100139.44
2022-12-11T21:11:58.580Z,100143.75
2022-12-11T21:14:27.280Z,100136.88
2022-12-11T21:16:56.258Z,100139.47
2022-12-11T21:19:24.809Z,100143.75
2022-12-11T21:21:53.278Z,100139.47
2022-12-11T21:24:23.783Z,100141.19
2022-12-11T21:26:52.316Z,100142.91
2022-12-11T21:29:22.272Z,100144.66
2022-12-11T21:31:51.213Z,100142.06
2022-12-11T21:34:25.057Z,100145.50
2022-12-11T21:36:56.625Z,100148.06
2022-12-11T21:39:25.850Z,100153.22
2022-12-11T21:41:55.049Z,100144.66
2022-12-11T21:47:13.332Z,100152.41
2022-12-11T21:49:43.003Z,100157.56
2022-12-11T21:52:13.210Z,100155.84
2022-12-11T21:54:42.592Z,100160.19
2022-12-11T21:57:11.136Z,100163.63
2022-12-11T21:59:40.721Z,100161.03
2022-12-11T22:02:12.083Z,100158.47
2022-12-11T22:04:42.025Z,100151.59
2022-12-11T22:07:11.290Z,100150.75
2022-12-11T22:09:39.802Z,100164.50
2022-12-11T22:12:08.610Z,100160.22
2022-12-11T22:14:37.164Z,100159.38
2022-12-11T22:17:06.760Z,100159.38
2022-12-11T22:19:35.035Z,100160.22
2022-12-11T22:22:03.736Z,100161.94
2022-12-11T22:24:32.172Z,100170.56
2022-12-11T22:27:01.331Z,100167.97
2022-12-11T22:29:29.855Z,100165.38
2022-12-11T22:31:58.474Z,100164.53
2022-12-11T22:34:28.139Z,100161.94
2022-12-11T22:36:57.253Z,100162.78
2022-12-11T22:39:25.747Z,100162.78
2022-12-11T22:41:54.475Z,100158.47
2022-12-11T22:44:23.168Z,100154.16
2022-12-11T22:46:51.871Z,100157.59
2022-12-11T22:49:20.828Z,100155.03
2022-12-11T22:51:50.433Z,100149.88
2022-12-11T22:54:19.077Z,100148.13
2022-12-11T22:56:47.405Z,100146.41
2022-12-11T22:59:16.028Z,100147.28
2022-12-11T23:01:44.563Z,100144.69
2022-12-11T23:04:13.087Z,100145.56
2022-12-11T23:06:41.723Z,100151.59
2022-12-11T23:09:12.557Z,100147.28
2022-12-11T23:11:41.789Z,100144.69
2022-12-11T23:14:15.947Z,100142.94
2022-12-11T23:16:44.899Z,100140.38
2022-12-11T23:19:14.030Z,100148.09
2022-12-11T23:21:43.825Z,100151.53
2022-12-11T23:24:14.404Z,100148.91
2022-12-11T23:26:42.847Z,100145.47
2022-12-11T23:29:11.559Z,100159.19
2022-12-11T23:31:40.198Z,100157.44
2022-12-11T23:34:08.737Z,100160.84
2022-12-11T23:36:37.306Z,100150.53
2022-12-11T23:39:06.407Z,100153.94
2022-12-11T23:41:36.283Z,100159.97
2022-12-11T23:44:05.160Z,100163.41
2022-12-11T23:46:34.415Z,100156.53
2022-12-11T23:49:03.262Z,100161.69
2022-12-11T23:51:31.819Z,100159.97
2022-12-11T23:54:00.351Z,100161.66
2022-12-11T23:56:30.780Z,100165.06
2022-12-11T23:59:00.600Z,100166.78
