createdAt,value
2022-10-19T00:01:24.330Z,10.00
2022-10-19T00:03:54.798Z,10.00
2022-10-19T00:06:26.658Z,9.90
2022-10-19T00:09:05.153Z,9.90
2022-10-19T00:11:34.492Z,9.80
2022-10-19T00:14:02.113Z,9.80
2022-10-19T00:16:34.949Z,9.90
2022-10-19T00:19:07.351Z,9.90
2022-10-19T00:21:34.137Z,9.80
2022-10-19T00:24:00.912Z,9.80
2022-10-19T00:26:28.445Z,9.70
2022-10-19T00:28:57.329Z,9.70
2022-10-19T00:31:24.926Z,9.70
2022-10-19T00:33:52.121Z,9.80
2022-10-19T00:36:25.107Z,9.80
2022-10-19T00:39:00.822Z,9.80
2022-10-19T00:41:33.705Z,9.80
2022-10-19T00:44:15.850Z,9.70
2022-10-19T00:46:46.292Z,9.60
2022-10-19T00:49:22.487Z,9.60
2022-10-19T00:52:04.217Z,9.60
2022-10-19T00:54:40.804Z,9.60
2022-10-19T00:57:11.135Z,9.50
2022-10-19T00:59:41.175Z,9.60
2022-10-19T01:02:10.231Z,9.60
2022-10-19T01:04:43.681Z,9.50
2022-10-19T01:07:11.722Z,9.50
2022-10-19T01:09:38.520Z,9.40
2022-10-19T01:12:24.951Z,9.40
2022-10-19T01:15:21.080Z,9.30
2022-10-19T01:18:29.527Z,9.20
2022-10-19T01:22:16.057Z,9.10
2022-10-19T01:25:35.764Z,9.00
2022-10-19T01:28:44.995Z,9.10
2022-10-19T01:31:53.497Z,9.10
2022-10-19T01:34:32.413Z,9.10
2022-10-19T01:37:37.477Z,9.20
2022-10-19T01:40:44.703Z,9.20
2022-10-19T01:43:46.276Z,9.20
2022-10-19T01:46:44.590Z,9.20
2022-10-19T01:49:44.692Z,9.10
2022-10-19T01:52:17.134Z,9.00
2022-10-19T01:55:04.628Z,8.80
2022-10-19T01:58:01.687Z,8.70
2022-10-19T02:00:32.125Z,8.70
2022-10-19T02:03:00.981Z,8.70
2022-10-19T02:05:33.838Z,8.70
2022-10-19T02:08:18.278Z,8.60
2022-10-19T02:10:46.483Z,8.60
2022-10-19T02:13:16.520Z,8.70
2022-10-19T02:15:52.066Z,8.80
2022-10-19T02:18:31.190Z,8.80
2022-10-19T02:21:02.030Z,8.60
2022-10-19T02:23:28.830Z,8.60
2022-10-19T02:25:56.991Z,8.60
2022-10-19T02:30:52.241Z,8.60
2022-10-19T02:33:19.116Z,8.60
2022-10-19T02:35:46.142Z,8.50
2022-10-19T02:38:20.986Z,8.50
2022-10-19T02:41:10.720Z,8.50
2022-10-19T02:43:41.524Z,8.40
2022-10-19T02:46:23.293Z,8.20
2022-10-19T02:48:52.906Z,8.20
2022-10-19T02:52:04.440Z,8.10
2022-10-19T02:54:31.824Z,8.10
2022-10-19T02:56:58.604Z,8.10
2022-10-19T02:59:25.875Z,8.10
2022-10-19T03:01:52.870Z,8.10
2022-10-19T03:04:19.628Z,8.00
2022-10-19T03:06:46.544Z,8.00
2022-10-19T03:09:13.234Z,7.90
2022-10-19T03:11:39.945Z,7.80
2022-10-19T03:14:06.740Z,7.80
2022-10-19T03:16:33.567Z,7.90
2022-10-19T03:19:00.348Z,8.00
2022-10-19T03:21:27.065Z,8.00
2022-10-19T03:23:54.528Z,7.90
2022-10-19T03:26:21.223Z,7.90
2022-10-19T03:28:47.931Z,8.00
2022-10-19T03:31:14.723Z,7.90
2022-10-19T03:33:42.542Z,7.70
2022-10-19T03:36:25.824Z,7.70
2022-10-19T03:38:58.870Z,7.70
2022-10-19T03:41:32.569Z,7.80
2022-10-19T03:46:33.892Z,7.70
2022-10-19T03:49:00.930Z,7.70
2022-10-19T03:51:30.416Z,7.70
2022-10-19T03:54:04.948Z,7.70
2022-10-19T03:56:33.894Z,7.70
2022-10-19T03:59:03.964Z,7.70
2022-10-19T04:01:38.600Z,7.80
2022-10-19T04:04:11.151Z,7.70
2022-10-19T04:06:48.263Z,7.70
2022-10-19T04:09:20.569Z,7.70
2022-10-19T04:11:48.136Z,7.70
2022-10-19T04:14:26.893Z,7.60
2022-10-19T04:17:01.855Z,7.50
2022-10-19T04:19:28.916Z,7.50
2022-10-19T04:21:55.701Z,7.50
2022-10-19T04:24:22.913Z,7.40
2022-10-19T04:26:53.330Z,7.30
2022-10-19T04:29:26.405Z,7.30
2022-10-19T04:31:56.381Z,7.40
2022-10-19T04:34:24.065Z,7.50
2022-10-19T04:36:50.758Z,7.40
2022-10-19T04:39:20.689Z,7.40
2022-10-19T04:41:47.356Z,7.40
2022-10-19T04:44:14.083Z,7.40
2022-10-19T04:46:41.149Z,7.40
2022-10-19T04:49:07.912Z,7.40
2022-10-19T04:51:35.392Z,7.30
2022-10-19T04:54:03.814Z,7.30
2022-10-19T04:56:32.616Z,7.20
2022-10-19T04:59:01.055Z,7.30
2022-10-19T05:01:30.486Z,7.30
2022-10-19T05:04:01.937Z,7.30
2022-10-19T05:06:31.017Z,7.20
2022-10-19T05:08:59.124Z,7.20
2022-10-19T05:11:27.253Z,7.30
2022-10-19T05:13:54.119Z,7.20
2022-10-19T05:16:24.018Z,7.30
2022-10-19T05:18:56.031Z,7.30
2022-10-19T05:21:24.869Z,7.30
2022-10-19T05:23:54.034Z,7.20
2022-10-19T05:26:24.773Z,7.20
2022-10-19T05:28:59.289Z,7.20
2022-10-19T05:31:32.686Z,7.30
2022-10-19T05:34:00.085Z,7.20
2022-10-19T05:36:34.386Z,7.20
2022-10-19T05:39:22.589Z,7.10
2022-10-19T05:41:49.569Z,7.10
2022-10-19T05:44:20.586Z,7.10
2022-10-19T05:46:49.112Z,7.10
2022-10-19T05:49:18.988Z,7.10
2022-10-19T05:51:45.915Z,7.10
2022-10-19T05:54:15.685Z,7.00
2022-10-19T05:56:43.371Z,7.00
2022-10-19T05:59:15.457Z,6.90
2022-10-19T06:01:42.297Z,6.90
2022-10-19T06:04:10.730Z,7.00
2022-10-19T06:06:37.572Z,7.00
2022-10-19T06:09:04.529Z,7.00
2022-10-19T06:11:39.149Z,6.90
2022-10-19T06:14:14.434Z,6.90
2022-10-19T06:16:41.529Z,6.90
2022-10-19T06:19:08.249Z,6.80
2022-10-19T06:21:35.484Z,6.80
2022-10-19T06:24:05.313Z,6.80
2022-10-19T06:26:36.351Z,6.80
2022-10-19T06:29:04.513Z,6.90
2022-10-19T06:31:35.321Z,6.90
2022-10-19T06:34:02.610Z,6.80
2022-10-19T06:36:31.347Z,6.70
2022-10-19T06:39:02.340Z,6.80
2022-10-19T06:41:31.294Z,6.80
2022-10-19T06:43:58.379Z,6.80
2022-10-19T06:46:27.290Z,6.80
2022-10-19T06:49:00.279Z,6.90
2022-10-19T06:51:30.265Z,7.00
2022-10-19T06:53:57.546Z,7.00
2022-10-19T06:56:26.183Z,6.90
2022-10-19T06:58:55.037Z,6.90
2022-10-19T07:01:23.210Z,6.90
2022-10-19T07:03:54.043Z,7.00
2022-10-19T07:06:23.094Z,7.10
2022-10-19T07:08:50.295Z,7.10
2022-10-19T07:11:20.412Z,7.10
2022-10-19T07:13:47.138Z,7.10
2022-10-19T07:16:20.769Z,7.10
2022-10-19T07:19:09.834Z,7.20
2022-10-19T07:21:41.506Z,7.30
2022-10-19T07:24:11.078Z,7.30
2022-10-19T07:26:38.028Z,7.40
2022-10-19T14:29:07.921Z,16.00
2022-10-19T14:32:11.610Z,16.10
2022-10-19T14:34:43.749Z,16.10
2022-10-19T14:37:24.676Z,16.30
2022-10-19T14:40:24.921Z,16.30
2022-10-19T14:42:56.954Z,16.10
2022-10-19T14:45:34.731Z,16.10
2022-10-19T15:48:41.850Z,14.90
2022-10-19T15:51:32.246Z,14.90
2022-10-19T15:54:07.616Z,14.70
2022-10-19T15:56:40.273Z,14.70
2022-10-19T15:59:15.051Z,14.50
2022-10-19T16:01:43.477Z,14.50
2022-10-19T16:04:10.761Z,14.50
2022-10-19T16:06:41.079Z,14.40
2022-10-19T16:09:15.856Z,14.20
2022-10-19T16:11:42.976Z,14.30
2022-10-19T16:14:09.785Z,14.20
2022-10-19T16:33:12.836Z,13.80
2022-10-19T16:35:39.544Z,13.70
2022-10-19T16:38:07.808Z,13.70
2022-10-19T16:40:34.481Z,13.70
2022-10-19T16:43:01.320Z,13.60
2022-10-19T16:45:30.388Z,13.50
2022-10-19T16:47:59.589Z,13.50
2022-10-19T16:50:26.302Z,13.50
2022-10-19T16:53:12.168Z,13.40
2022-10-19T16:55:42.060Z,13.40
2022-10-19T16:58:09.149Z,13.30
2022-10-19T17:00:38.620Z,13.30
2022-10-19T17:03:05.306Z,13.30
2022-10-19T17:05:31.964Z,13.20
2022-10-19T17:07:59.382Z,13.20
2022-10-19T17:10:26.090Z,13.20
2022-10-19T17:12:52.814Z,13.10
2022-10-19T17:18:07.129Z,13.10
2022-10-19T17:20:33.884Z,13.00
2022-10-19T17:23:00.836Z,13.00
2022-10-19T17:25:30.541Z,13.00
2022-10-19T17:27:57.842Z,12.90
2022-10-19T17:30:24.594Z,12.80
2022-10-19T17:32:51.263Z,12.80
2022-10-19T17:35:17.961Z,12.80
2022-10-19T17:37:44.692Z,12.70
2022-10-19T17:40:13.017Z,12.70
2022-10-19T17:42:39.759Z,12.70
2022-10-19T17:45:07.289Z,12.60
2022-10-19T17:47:34.221Z,12.60
2022-10-19T17:50:01.494Z,12.50
2022-10-19T17:52:28.199Z,12.60
2022-10-19T17:55:13.466Z,12.50
2022-10-19T17:57:40.629Z,12.50
2022-10-19T18:00:08.211Z,12.50
2022-10-19T18:02:35.759Z,12.50
2022-10-19T18:05:02.785Z,12.50
2022-10-19T18:07:29.466Z,12.50
2022-10-19T18:09:56.190Z,12.60
2022-10-19T18:12:22.881Z,12.50
2022-10-19T18:14:49.701Z,12.50
2022-10-19T18:17:16.442Z,12.50
2022-10-19T18:19:43.151Z,12.50
2022-10-19T18:22:09.916Z,12.40
2022-10-19T18:24:36.686Z,12.40
2022-10-19T18:27:03.520Z,12.30
2022-10-19T18:29:30.253Z,12.30
2022-10-19T18:31:57.229Z,12.30
2022-10-19T18:34:26.100Z,12.20
2022-10-19T18:36:54.028Z,12.10
2022-10-19T18:39:21.701Z,12.10
2022-10-19T18:41:55.049Z,12.10
2022-10-19T18:44:26.416Z,12.00
2022-10-19T18:46:59.052Z,11.90
2022-10-19T18:49:25.843Z,11.90
2022-10-19T18:51:55.384Z,12.00
2022-10-19T18:54:26.118Z,11.90
2022-10-19T18:56:53.200Z,11.90
2022-10-19T18:59:20.010Z,11.90
2022-10-19T19:01:46.862Z,11.90
2022-10-19T19:04:16.057Z,11.90
2022-10-19T19:06:42.858Z,11.80
2022-10-19T19:09:12.837Z,11.80
2022-10-19T19:11:41.104Z,11.70
2022-10-19T19:14:16.278Z,11.80
2022-10-19T19:16:44.855Z,11.70
2022-10-19T19:19:14.476Z,11.70
2022-10-19T19:21:44.141Z,11.70
2022-10-19T19:24:16.997Z,11.70
2022-10-19T19:26:52.774Z,11.60
2022-10-19T19:29:21.469Z,11.60
2022-10-19T19:31:48.967Z,11.50
2022-10-19T19:34:16.631Z,11.50
2022-10-19T19:36:48.470Z,11.50
2022-10-19T19:39:20.259Z,11.50
2022-10-19T19:41:49.295Z,11.50
2022-10-19T19:44:17.163Z,11.40
2022-10-19T19:46:44.301Z,11.40
2022-10-19T19:49:11.176Z,11.30
2022-10-19T19:51:37.953Z,11.30
2022-10-19T19:54:05.450Z,11.30
2022-10-19T19:56:32.686Z,11.20
2022-10-19T19:59:03.398Z,11.20
2022-10-19T20:01:31.672Z,11.10
2022-10-19T20:06:30.597Z,11.10
2022-10-19T20:08:57.505Z,11.10
2022-10-19T20:11:28.362Z,11.10
2022-10-19T20:13:56.124Z,11.00
2022-10-19T20:16:29.414Z,11.10
2022-10-19T20:19:05.012Z,11.00
2022-10-19T20:21:33.458Z,11.00
2022-10-19T20:24:01.160Z,11.00
2022-10-19T20:26:29.314Z,11.00
2022-10-19T20:28:56.931Z,10.90
2022-10-19T20:31:25.081Z,11.00
2022-10-19T20:33:51.869Z,11.00
2022-10-19T20:36:26.184Z,10.90
2022-10-19T20:38:58.636Z,10.80
2022-10-19T20:41:28.255Z,10.80
2022-10-19T20:43:55.985Z,10.80
2022-10-19T20:46:28.098Z,10.80
2022-10-19T20:48:59.465Z,10.70
2022-10-19T20:51:33.307Z,10.70
2022-10-19T20:54:03.737Z,10.70
2022-10-19T20:56:34.287Z,10.70
2022-10-19T20:59:05.181Z,10.80
2022-10-19T21:01:35.717Z,10.70
2022-10-19T21:04:06.185Z,10.70
2022-10-19T21:06:38.665Z,10.70
2022-10-19T21:09:05.999Z,10.70
2022-10-19T21:11:37.569Z,10.60
2022-10-19T21:14:14.609Z,10.70
2022-10-19T21:16:42.501Z,10.60
2022-10-19T21:19:25.246Z,10.60
2022-10-19T21:21:56.140Z,10.60
2022-10-19T21:24:27.364Z,10.60
2022-10-19T21:26:54.674Z,10.60
2022-10-19T21:29:21.535Z,10.60
2022-10-19T21:31:52.165Z,10.60
2022-10-19T21:34:24.181Z,10.60
2022-10-19T21:36:51.584Z,10.60
2022-10-19T21:39:19.613Z,10.50
2022-10-19T21:41:47.310Z,10.50
2022-10-19T21:44:16.929Z,10.50
2022-10-19T21:46:47.083Z,10.40
2022-10-19T21:49:14.404Z,10.40
2022-10-19T21:51:49.853Z,10.30
2022-10-19T21:54:20.642Z,10.30
2022-10-19T21:56:48.859Z,10.30
2022-10-19T21:59:17.756Z,10.20
2022-10-19T22:01:44.537Z,10.30
2022-10-19T22:04:15.080Z,10.30
2022-10-19T22:06:42.903Z,10.30
2022-10-19T22:09:15.016Z,10.30
2022-10-19T22:11:42.222Z,10.30
2022-10-19T22:14:14.816Z,10.30
2022-10-19T22:16:42.533Z,10.30
2022-10-19T22:19:10.331Z,10.30
2022-10-19T22:24:11.433Z,10.20
2022-10-19T22:26:43.426Z,10.20
2022-10-19T22:29:10.184Z,10.20
2022-10-19T22:31:40.073Z,10.20
2022-10-19T22:34:15.429Z,10.20
2022-10-19T22:36:43.020Z,10.20
2022-10-19T22:39:10.490Z,10.10
2022-10-19T22:42:05.428Z,10.10
2022-10-19T22:44:32.664Z,10.10
2022-10-19T22:46:59.457Z,10.10
2022-10-19T22:49:26.195Z,10.10
2022-10-19T22:51:52.942Z,10.20
2022-10-19T22:54:19.669Z,10.00
2022-10-19T22:56:46.530Z,10.10
2022-10-19T22:59:13.292Z,10.10
2022-10-19T23:01:40.106Z,10.00
2022-10-19T23:04:07.035Z,10.10
2022-10-19T23:06:33.836Z,10.00
2022-10-19T23:09:00.718Z,10.00
2022-10-19T23:11:27.502Z,10.00
2022-10-19T23:13:54.293Z,10.00
2022-10-19T23:16:21.056Z,10.00
2022-10-19T23:18:48.074Z,10.00
2022-10-19T23:21:15.402Z,9.90
2022-10-19T23:23:42.418Z,9.90
2022-10-19T23:26:16.696Z,9.90
2022-10-19T23:28:47.634Z,9.90
2022-10-19T23:31:24.491Z,9.90
2022-10-19T23:33:53.173Z,9.90
2022-10-19T23:36:24.050Z,9.90
2022-10-19T23:38:52.700Z,9.90
2022-10-19T23:41:20.993Z,9.90
2022-10-19T23:43:48.446Z,9.90
2022-10-19T23:46:18.350Z,9.90
2022-10-19T23:48:45.143Z,9.80
2022-10-19T23:51:15.702Z,9.80
2022-10-19T23:53:46.121Z,9.80
2022-10-19T23:56:31.236Z,9.90
2022-10-19T23:58:57.947Z,9.90
