createdAt,value
2023-03-24T00:01:57.377Z,13.97
2023-03-24T00:04:25.063Z,14.00
2023-03-24T00:06:54.102Z,13.96
2023-03-24T00:09:20.602Z,13.89
2023-03-24T00:11:47.174Z,13.93
2023-03-24T00:14:13.643Z,13.92
2023-03-24T00:16:42.927Z,13.92
2023-03-24T00:19:11.108Z,13.96
2023-03-24T00:21:37.614Z,13.88
2023-03-24T00:24:05.389Z,13.98
2023-03-24T00:26:35.121Z,14.09
2023-03-24T00:29:04.801Z,13.89
2023-03-24T00:31:31.790Z,14.03
2023-03-24T00:34:02.872Z,14.02
2023-03-24T00:36:29.440Z,13.89
2023-03-24T00:38:59.425Z,13.80
2023-03-24T00:41:27.516Z,13.74
2023-03-24T00:44:05.933Z,13.80
2023-03-24T00:46:33.592Z,13.73
2023-03-24T00:49:03.782Z,13.70
2023-03-24T00:51:32.888Z,13.72
2023-03-24T00:54:02.410Z,13.77
2023-03-24T00:56:31.456Z,13.76
2023-03-24T00:58:58.162Z,13.76
2023-03-24T01:01:26.181Z,13.74
2023-03-24T01:03:53.305Z,13.82
2023-03-24T01:06:22.487Z,13.78
2023-03-24T01:08:53.706Z,13.74
2023-03-24T01:11:22.565Z,13.74
2023-03-24T01:13:50.550Z,13.78
2023-03-24T01:16:17.490Z,13.86
2023-03-24T01:18:44.399Z,13.87
2023-03-24T01:21:12.663Z,13.95
2023-03-24T01:23:42.256Z,14.07
2023-03-24T01:26:10.521Z,14.07
2023-03-24T01:28:41.075Z,13.89
2023-03-24T01:31:11.763Z,13.98
2023-03-24T01:33:38.930Z,13.97
2023-03-24T01:36:06.840Z,13.88
2023-03-24T01:38:34.402Z,13.98
2023-03-24T01:41:01.098Z,14.00
2023-03-24T01:43:33.461Z,14.15
2023-03-24T01:46:22.759Z,14.27
2023-03-24T01:49:01.552Z,14.35
2023-03-24T01:51:43.960Z,14.39
2023-03-24T01:54:13.323Z,14.47
2023-03-24T01:56:44.094Z,14.44
2023-03-24T01:59:17.510Z,14.45
2023-03-24T02:01:44.850Z,14.54
2023-03-24T02:04:11.528Z,14.60
2023-03-24T02:06:44.140Z,14.55
2023-03-24T02:09:12.951Z,14.54
2023-03-24T02:11:41.245Z,14.46
2023-03-24T02:14:11.284Z,14.35
2023-03-24T02:16:51.189Z,14.17
2023-03-24T02:19:55.068Z,14.15
2023-03-24T02:22:36.566Z,14.31
2023-03-24T02:25:09.063Z,14.32
2023-03-24T02:28:06.584Z,14.33
2023-03-24T02:31:29.155Z,14.32
2023-03-24T02:34:21.263Z,14.28
2023-03-24T02:36:54.689Z,14.28
2023-03-24T02:39:56.439Z,14.23
2023-03-24T02:42:53.852Z,14.27
2023-03-24T02:45:35.714Z,14.34
2023-03-24T02:48:27.034Z,14.48
2023-03-24T02:51:08.301Z,14.41
2023-03-24T02:54:12.383Z,14.46
2023-03-24T02:56:42.902Z,14.39
2023-03-24T02:59:18.137Z,14.50
2023-03-24T03:01:54.339Z,14.51
2023-03-24T03:04:29.343Z,14.60
2023-03-24T03:07:01.858Z,14.55
2023-03-24T03:09:34.404Z,14.49
2023-03-24T03:12:05.484Z,14.48
2023-03-24T03:14:42.693Z,14.64
2023-03-24T03:17:17.792Z,14.75
2023-03-24T03:19:56.105Z,14.73
2023-03-24T03:22:25.791Z,14.82
2023-03-24T03:24:56.225Z,14.65
2023-03-24T03:27:39.004Z,14.56
2023-03-24T03:30:29.234Z,14.60
2023-03-24T03:33:00.503Z,14.61
2023-03-24T03:35:36.557Z,14.73
2023-03-24T03:38:24.589Z,14.59
2023-03-24T03:41:00.332Z,14.59
2023-03-24T03:43:28.044Z,14.55
2023-03-24T03:45:55.412Z,14.46
2023-03-24T03:48:22.621Z,14.41
2023-03-24T03:50:53.339Z,14.38
2023-03-24T03:53:40.414Z,14.56
2023-03-24T03:56:07.645Z,14.49
2023-03-24T03:58:37.238Z,14.46
2023-03-24T04:01:04.099Z,14.67
2023-03-24T04:03:52.926Z,14.35
2023-03-24T04:06:28.458Z,14.44
2023-03-24T04:09:24.231Z,14.67
2023-03-24T04:11:50.588Z,14.79
2023-03-24T04:14:42.095Z,14.76
2023-03-24T04:17:27.824Z,14.85
2023-03-24T04:20:12.620Z,14.89
2023-03-24T04:22:57.321Z,14.85
2023-03-24T04:25:35.134Z,14.88
2023-03-24T04:28:11.617Z,14.70
2023-03-24T04:30:46.501Z,14.76
2023-03-24T04:33:29.009Z,14.63
2023-03-24T04:36:06.573Z,14.50
2023-03-24T04:38:36.423Z,14.48
2023-03-24T04:41:05.453Z,14.19
2023-03-24T04:43:37.408Z,14.22
2023-03-24T04:46:07.139Z,14.28
2023-03-24T04:48:33.594Z,14.20
2023-03-24T04:51:01.761Z,14.21
2023-03-24T04:53:29.206Z,14.05
2023-03-24T04:56:11.115Z,14.26
2023-03-24T04:58:37.554Z,14.12
2023-03-24T05:01:06.406Z,14.07
2023-03-24T05:03:38.068Z,14.19
2023-03-24T05:06:07.713Z,13.87
2023-03-24T05:08:36.718Z,13.93
2023-03-24T05:11:03.188Z,13.95
2023-03-24T05:13:29.555Z,13.80
2023-03-24T05:15:56.379Z,13.90
2023-03-24T05:18:25.660Z,13.57
2023-03-24T05:20:53.648Z,13.71
2023-03-24T05:23:20.186Z,13.64
2023-03-24T05:25:47.658Z,13.66
2023-03-24T05:28:14.261Z,13.58
2023-03-24T05:30:40.925Z,13.61
2023-03-24T05:33:07.535Z,13.61
2023-03-24T05:35:34.002Z,13.71
2023-03-24T05:38:00.631Z,13.56
2023-03-24T05:40:29.593Z,13.59
2023-03-24T05:42:56.008Z,13.53
2023-03-24T05:45:22.686Z,13.56
2023-03-24T05:47:51.761Z,13.54
2023-03-24T05:50:18.261Z,13.54
2023-03-24T05:52:45.490Z,13.52
2023-03-24T05:55:12.066Z,13.47
2023-03-24T05:57:41.497Z,13.45
2023-03-24T06:00:10.919Z,13.50
2023-03-24T06:02:37.810Z,13.56
2023-03-24T06:05:04.861Z,13.55
2023-03-24T06:07:32.179Z,13.44
2023-03-24T06:10:02.884Z,13.54
2023-03-24T06:12:30.873Z,13.57
2023-03-24T06:14:57.933Z,13.57
2023-03-24T06:17:25.042Z,13.69
2023-03-24T06:19:51.830Z,13.76
2023-03-24T06:22:19.598Z,14.16
2023-03-24T06:24:50.123Z,14.21
2023-03-24T06:27:18.772Z,14.23
2023-03-24T06:29:45.172Z,14.20
2023-03-24T06:32:11.879Z,14.17
2023-03-24T06:34:40.883Z,13.92
2023-03-24T06:37:07.292Z,14.09
2023-03-24T06:39:33.767Z,14.15
2023-03-24T06:42:02.772Z,14.17
2023-03-24T06:44:29.205Z,14.19
2023-03-24T06:46:55.702Z,14.26
2023-03-24T06:49:22.269Z,14.17
2023-03-24T06:51:48.700Z,14.15
2023-03-24T06:54:17.626Z,14.36
2023-03-24T06:56:46.544Z,14.39
2023-03-24T06:59:13.086Z,14.51
2023-03-24T07:01:42.870Z,14.47
2023-03-24T07:04:09.285Z,14.32
2023-03-24T07:06:40.567Z,14.37
2023-03-24T07:09:13.895Z,14.32
2023-03-24T07:11:41.257Z,14.49
2023-03-24T07:14:09.832Z,14.40
2023-03-24T07:16:36.317Z,14.47
2023-03-24T07:19:02.863Z,14.59
2023-03-24T07:21:31.416Z,14.43
2023-03-24T07:23:57.808Z,14.36
2023-03-24T07:26:29.218Z,14.29
2023-03-24T07:28:58.160Z,14.35
2023-03-24T07:31:27.063Z,14.51
2023-03-24T07:34:01.064Z,14.59
2023-03-24T07:36:30.858Z,14.59
2023-03-24T07:38:57.401Z,14.63
2023-03-24T07:41:27.659Z,14.66
2023-03-24T07:43:54.091Z,14.83
2023-03-24T07:46:20.576Z,14.71
2023-03-24T07:48:47.224Z,14.82
2023-03-24T07:51:19.941Z,14.77
2023-03-24T07:53:51.511Z,14.65
2023-03-24T07:56:20.864Z,14.55
2023-03-24T07:58:47.431Z,14.35
2023-03-24T08:01:14.084Z,14.51
2023-03-24T08:03:42.113Z,14.38
2023-03-24T08:06:09.339Z,14.33
2023-03-24T08:08:38.455Z,14.36
2023-03-24T08:11:05.111Z,14.40
2023-03-24T08:13:31.968Z,14.64
2023-03-24T08:16:00.817Z,14.53
2023-03-24T08:18:28.026Z,14.73
2023-03-24T08:20:58.572Z,14.67
2023-03-24T08:23:25.631Z,14.86
2023-03-24T08:25:52.157Z,14.67
2023-03-24T08:28:18.846Z,14.72
2023-03-24T08:30:45.550Z,14.80
2023-03-24T08:33:16.317Z,14.75
2023-03-24T08:35:48.168Z,14.88
2023-03-24T08:38:18.281Z,14.81
2023-03-24T08:40:45.587Z,14.86
2023-03-24T08:43:15.923Z,14.75
2023-03-24T08:45:42.453Z,14.79
2023-03-24T08:48:10.363Z,15.10
2023-03-24T08:50:42.292Z,14.99
2023-03-24T08:53:12.812Z,14.90
2023-03-24T08:55:41.857Z,15.01
2023-03-24T08:58:21.975Z,15.06
2023-03-24T09:00:49.370Z,14.87
2023-03-24T09:03:22.647Z,15.19
2023-03-24T09:05:50.292Z,15.40
2023-03-24T09:08:18.447Z,15.19
2023-03-24T09:10:48.153Z,15.37
2023-03-24T09:13:15.433Z,15.16
2023-03-24T09:15:53.995Z,15.38
2023-03-24T09:18:21.847Z,15.24
2023-03-24T09:20:49.240Z,14.71
2023-03-24T09:23:19.595Z,14.93
2023-03-24T09:25:46.238Z,14.92
2023-03-24T09:28:17.409Z,14.82
2023-03-24T09:30:44.205Z,14.76
2023-03-24T09:33:10.819Z,14.90
2023-03-24T09:35:37.308Z,14.88
2023-03-24T09:38:06.338Z,14.97
2023-03-24T09:40:39.470Z,14.98
2023-03-24T09:43:14.285Z,14.80
2023-03-24T09:45:50.951Z,14.72
2023-03-24T09:48:39.490Z,14.78
2023-03-24T09:51:21.583Z,14.66
2023-03-24T09:53:55.006Z,14.80
2023-03-24T09:56:23.344Z,14.67
2023-03-24T09:59:04.933Z,14.85
2023-03-24T10:01:31.601Z,14.88
2023-03-24T10:03:59.752Z,14.87
2023-03-24T10:06:35.931Z,14.99
2023-03-24T10:09:09.784Z,14.92
2023-03-24T10:11:46.534Z,14.89
2023-03-24T10:14:21.813Z,14.74
2023-03-24T10:16:58.118Z,14.77
2023-03-24T10:19:39.048Z,14.96
2023-03-24T10:22:32.589Z,15.10
2023-03-24T10:25:19.252Z,14.99
2023-03-24T10:27:59.972Z,15.12
2023-03-24T10:30:36.993Z,15.17
2023-03-24T10:33:06.262Z,15.05
2023-03-24T10:36:02.011Z,14.88
2023-03-24T10:38:30.942Z,15.12
2023-03-24T10:40:57.415Z,15.34
2023-03-24T10:43:27.285Z,15.18
2023-03-24T10:45:56.469Z,15.34
2023-03-24T10:48:44.870Z,15.41
2023-03-24T10:51:23.353Z,15.35
2023-03-24T10:54:15.468Z,15.58
2023-03-24T10:56:49.242Z,15.47
2023-03-24T10:59:20.362Z,15.61
2023-03-24T11:01:49.856Z,15.84
2023-03-24T11:04:19.990Z,15.70
2023-03-24T11:07:05.139Z,15.75
2023-03-24T11:09:40.670Z,15.50
2023-03-24T11:12:25.012Z,15.57
2023-03-24T11:14:53.278Z,15.75
2023-03-24T11:17:22.064Z,15.50
2023-03-24T11:20:00.413Z,15.29
2023-03-24T11:22:29.424Z,15.27
2023-03-24T11:24:56.976Z,14.83
2023-03-24T11:27:25.860Z,14.59
2023-03-24T11:29:56.860Z,14.48
2023-03-24T11:32:28.108Z,14.27
2023-03-24T11:35:17.426Z,14.40
2023-03-24T11:37:47.043Z,14.32
2023-03-24T11:40:16.715Z,14.23
2023-03-24T11:42:46.197Z,14.41
2023-03-24T11:45:23.823Z,14.61
2023-03-24T11:47:52.691Z,14.62
2023-03-24T11:50:24.411Z,14.58
2023-03-24T11:52:53.551Z,14.46
2023-03-24T11:55:51.001Z,14.51
2023-03-24T11:58:35.514Z,14.42
2023-03-24T12:01:32.300Z,14.47
2023-03-24T12:04:22.691Z,14.70
2023-03-24T12:07:15.481Z,14.58
2023-03-24T12:10:11.082Z,14.86
2023-03-24T12:13:01.252Z,14.75
2023-03-24T12:15:37.460Z,14.71
2023-03-24T12:18:34.601Z,14.83
2023-03-24T12:21:34.960Z,14.51
2023-03-24T12:24:06.025Z,14.40
2023-03-24T12:26:34.651Z,14.40
2023-03-24T12:29:43.278Z,14.49
2023-03-24T12:32:37.457Z,14.61
2023-03-24T12:35:28.672Z,14.98
2023-03-24T12:38:34.145Z,15.24
2023-03-24T12:41:13.744Z,15.43
2023-03-24T12:44:01.889Z,15.80
2023-03-24T12:47:03.730Z,15.85
2023-03-24T12:49:46.502Z,16.06
2023-03-24T12:52:37.190Z,15.93
2023-03-24T12:55:25.333Z,16.27
2023-03-24T12:58:00.558Z,16.04
2023-03-24T13:00:34.281Z,16.04
2023-03-24T13:03:06.794Z,15.87
2023-03-24T13:05:39.214Z,15.92
2023-03-24T13:08:16.465Z,15.58
2023-03-24T13:10:43.738Z,15.84
2023-03-24T13:13:16.276Z,15.91
2023-03-24T13:15:59.670Z,15.79
2023-03-24T13:18:41.341Z,16.07
2023-03-24T13:21:22.230Z,16.44
2023-03-24T13:24:03.699Z,16.32
2023-03-24T13:27:02.758Z,16.32
2023-03-24T13:29:48.365Z,15.47
2023-03-24T13:32:24.264Z,15.27
2023-03-24T13:35:15.675Z,15.37
2023-03-24T13:37:52.904Z,15.12
2023-03-24T13:40:27.946Z,15.19
2023-03-24T13:42:58.824Z,15.57
2023-03-24T13:45:32.540Z,15.61
2023-03-24T13:47:59.013Z,15.48
2023-03-24T13:50:28.125Z,15.22
2023-03-24T13:53:05.939Z,15.34
2023-03-24T13:55:38.169Z,15.28
2023-03-24T13:58:14.729Z,15.56
2023-03-24T14:01:09.170Z,16.03
2023-03-24T14:03:40.534Z,16.02
2023-03-24T14:06:11.629Z,15.84
2023-03-24T14:08:58.991Z,15.64
2023-03-24T14:11:31.843Z,15.61
2023-03-24T14:14:16.356Z,15.71
2023-03-24T14:17:11.308Z,15.75
2023-03-24T14:19:43.331Z,15.65
2023-03-24T14:22:16.495Z,15.73
2023-03-24T14:24:46.126Z,15.56
2023-03-24T14:27:31.689Z,15.68
2023-03-24T14:30:06.388Z,15.87
2023-03-24T14:32:39.638Z,15.77
2023-03-24T14:35:38.950Z,15.82
2023-03-24T14:38:22.178Z,15.74
2023-03-24T14:40:52.178Z,15.65
2023-03-24T14:43:22.671Z,15.69
2023-03-24T14:46:12.689Z,15.74
2023-03-24T14:48:58.280Z,15.64
2023-03-24T14:51:43.368Z,15.61
2023-03-24T14:54:16.814Z,15.69
2023-03-24T14:56:47.158Z,15.51
2023-03-24T14:59:31.271Z,15.26
2023-03-24T15:02:18.740Z,15.18
2023-03-24T15:05:23.512Z,15.10
2023-03-24T15:08:11.284Z,15.29
2023-03-24T15:11:02.017Z,15.17
2023-03-24T15:13:34.424Z,15.11
2023-03-24T15:16:04.537Z,15.11
2023-03-24T15:18:31.040Z,15.07
2023-03-24T15:20:57.700Z,15.19
2023-03-24T15:23:31.302Z,15.28
2023-03-24T15:25:58.030Z,15.32
2023-03-24T15:28:29.309Z,15.34
2023-03-24T15:30:59.278Z,15.58
2023-03-24T15:33:26.220Z,15.61
2023-03-24T15:35:58.492Z,15.47
2023-03-24T15:38:32.926Z,15.16
2023-03-24T15:41:12.763Z,15.12
2023-03-24T15:43:49.697Z,15.02
2023-03-24T15:46:29.458Z,15.03
2023-03-24T15:48:58.790Z,14.87
2023-03-24T15:52:25.413Z,14.83
2023-03-24T15:55:00.461Z,14.79
2023-03-24T15:57:40.852Z,14.91
2023-03-24T16:00:17.013Z,14.94
2023-03-24T16:03:00.752Z,14.76
2023-03-24T16:05:32.295Z,14.71
2023-03-24T16:08:00.405Z,14.65
2023-03-24T16:10:39.833Z,14.66
2023-03-24T16:13:16.865Z,14.72
2023-03-24T16:16:15.679Z,14.64
2023-03-24T16:18:49.619Z,14.51
2023-03-24T16:21:19.632Z,14.51
2023-03-24T16:23:47.458Z,14.53
2023-03-24T16:26:15.340Z,14.52
2023-03-24T16:28:45.905Z,14.57
2023-03-24T16:31:21.914Z,14.53
2023-03-24T16:33:49.103Z,14.52
2023-03-24T16:36:17.170Z,14.32
2023-03-24T16:38:46.721Z,14.34
2023-03-24T16:41:13.258Z,14.37
2023-03-24T16:43:41.820Z,14.42
2023-03-24T16:46:29.778Z,14.47
2023-03-24T16:48:56.371Z,14.57
2023-03-24T16:51:29.659Z,14.67
2023-03-24T16:53:56.168Z,14.67
2023-03-24T16:56:26.517Z,14.54
2023-03-24T16:58:54.438Z,14.57
2023-03-24T17:01:33.453Z,14.54
2023-03-24T17:04:19.017Z,14.47
2023-03-24T17:06:50.841Z,14.37
2023-03-24T17:09:17.371Z,14.32
2023-03-24T17:11:48.120Z,14.33
2023-03-24T17:14:14.808Z,14.24
2023-03-24T17:16:46.124Z,14.28
2023-03-24T17:19:14.648Z,14.24
2023-03-24T17:21:59.139Z,14.20
2023-03-24T17:24:25.651Z,14.24
2023-03-24T17:26:52.155Z,14.27
2023-03-24T17:29:18.630Z,14.30
2023-03-24T17:31:45.058Z,14.37
2023-03-24T17:34:21.567Z,14.20
2023-03-24T17:36:51.807Z,14.10
2023-03-24T17:39:19.886Z,14.14
2023-03-24T17:41:46.284Z,13.94
2023-03-24T17:44:12.706Z,13.91
2023-03-24T17:46:39.270Z,13.86
2023-03-24T17:49:06.353Z,13.84
2023-03-24T17:51:33.180Z,13.78
2023-03-24T17:53:59.839Z,13.66
2023-03-24T17:56:26.413Z,13.73
2023-03-24T17:58:54.815Z,13.73
2023-03-24T18:01:21.531Z,13.57
2023-03-24T18:03:49.549Z,13.54
2023-03-24T18:06:18.928Z,13.57
2023-03-24T18:08:50.772Z,13.65
2023-03-24T18:11:19.686Z,13.31
2023-03-24T18:13:46.193Z,13.42
2023-03-24T18:16:21.473Z,13.39
2023-03-24T18:18:49.769Z,13.27
2023-03-24T18:21:16.796Z,13.39
2023-03-24T18:23:43.278Z,13.43
2023-03-24T18:26:10.301Z,13.24
2023-03-24T18:28:38.676Z,13.01
2023-03-24T18:31:20.617Z,12.89
2023-03-24T18:33:48.383Z,12.92
2023-03-24T18:36:16.614Z,12.90
2023-03-24T18:38:43.606Z,12.72
2023-03-24T18:41:12.772Z,12.71
2023-03-24T18:43:40.971Z,12.55
2023-03-24T18:46:09.854Z,12.50
2023-03-24T18:48:41.817Z,12.31
2023-03-24T18:51:09.193Z,12.35
2023-03-24T18:53:35.833Z,12.27
2023-03-24T18:56:04.174Z,12.23
2023-03-24T18:58:30.673Z,12.26
2023-03-24T19:00:58.627Z,12.37
2023-03-24T19:03:27.299Z,12.23
2023-03-24T19:05:53.888Z,12.24
2023-03-24T19:08:21.931Z,12.30
2023-03-24T19:10:48.980Z,12.27
2023-03-24T19:13:16.902Z,12.26
2023-03-24T19:15:55.075Z,12.32
2023-03-24T19:18:23.190Z,12.39
2023-03-24T19:20:52.711Z,12.47
2023-03-24T19:23:19.124Z,12.48
2023-03-24T19:25:46.261Z,12.57
2023-03-24T19:28:14.610Z,12.45
2023-03-24T19:30:41.181Z,12.44
2023-03-24T19:33:08.652Z,12.55
2023-03-24T19:35:35.190Z,12.52
2023-03-24T19:38:01.944Z,12.53
2023-03-24T19:40:28.804Z,12.53
2023-03-24T19:42:55.593Z,12.44
2023-03-24T19:45:22.038Z,12.38
2023-03-24T19:47:48.811Z,12.49
2023-03-24T19:50:17.474Z,12.50
2023-03-24T19:52:45.912Z,12.53
2023-03-24T19:55:13.502Z,12.46
2023-03-24T19:57:40.548Z,12.63
2023-03-24T20:00:10.192Z,12.54
2023-03-24T20:02:37.693Z,12.51
2023-03-24T20:05:04.640Z,12.32
2023-03-24T20:07:33.665Z,12.10
2023-03-24T20:10:00.220Z,11.91
2023-03-24T20:12:27.787Z,11.75
2023-03-24T20:14:54.882Z,11.78
2023-03-24T20:17:23.155Z,11.74
2023-03-24T20:19:49.658Z,11.44
2023-03-24T20:22:16.439Z,11.49
2023-03-24T20:24:44.312Z,11.35
2023-03-24T20:27:11.037Z,11.34
2023-03-24T20:29:39.416Z,11.32
2023-03-24T20:32:06.561Z,11.16
2023-03-24T20:34:33.339Z,11.06
2023-03-24T20:36:59.934Z,10.96
2023-03-24T20:39:29.232Z,10.91
2023-03-24T20:41:57.999Z,10.81
2023-03-24T20:44:24.576Z,10.76
2023-03-24T20:46:52.395Z,10.71
2023-03-24T20:49:19.140Z,10.79
2023-03-24T20:51:46.065Z,10.75
2023-03-24T20:54:12.832Z,10.79
2023-03-24T20:56:39.306Z,10.68
2023-03-24T20:59:07.016Z,10.68
2023-03-24T21:01:37.788Z,10.62
2023-03-24T21:04:09.004Z,10.59
2023-03-24T21:06:38.172Z,10.57
2023-03-24T21:09:05.565Z,10.40
2023-03-24T21:11:32.667Z,10.28
2023-03-24T21:13:59.919Z,10.19
2023-03-24T21:16:29.311Z,10.16
2023-03-24T21:18:58.897Z,10.02
2023-03-24T21:21:28.099Z,9.97
2023-03-24T21:24:00.342Z,9.95
2023-03-24T21:26:26.867Z,9.95
2023-03-24T21:28:53.344Z,9.84
2023-03-24T21:31:23.906Z,9.81
2023-03-24T21:33:51.174Z,9.75
2023-03-24T21:36:17.973Z,9.72
2023-03-24T21:38:45.079Z,9.74
2023-03-24T21:41:14.143Z,10.10
2023-03-24T21:43:41.000Z,10.08
2023-03-24T21:46:14.783Z,10.19
2023-03-24T21:48:51.453Z,9.98
2023-03-24T21:51:23.987Z,9.85
2023-03-24T21:53:51.715Z,9.80
2023-03-24T21:56:20.247Z,9.80
2023-03-24T21:58:47.032Z,9.63
2023-03-24T22:01:14.796Z,9.52
2023-03-24T22:03:41.244Z,9.55
2023-03-24T22:06:10.794Z,9.62
2023-03-24T22:08:39.017Z,9.64
2023-03-24T22:11:06.167Z,9.59
2023-03-24T22:13:35.034Z,9.64
2023-03-24T22:16:03.869Z,9.68
2023-03-24T22:18:32.677Z,9.64
2023-03-24T22:21:03.057Z,9.66
2023-03-24T22:23:36.028Z,9.72
2023-03-24T22:26:09.007Z,9.80
2023-03-24T22:28:36.984Z,9.87
2023-03-24T22:31:09.204Z,9.86
2023-03-24T22:33:36.137Z,9.84
2023-03-24T22:36:03.759Z,9.91
2023-03-24T22:38:34.246Z,9.83
2023-03-24T22:41:05.010Z,9.78
2023-03-24T22:43:35.546Z,9.90
2023-03-24T22:46:02.384Z,10.05
2023-03-24T22:48:28.861Z,10.04
2023-03-24T22:50:57.481Z,10.07
2023-03-24T22:53:23.908Z,10.12
2023-03-24T22:55:50.709Z,10.18
2023-03-24T22:58:17.615Z,9.96
2023-03-24T23:00:48.362Z,9.80
2023-03-24T23:03:15.532Z,9.89
2023-03-24T23:05:44.177Z,9.79
2023-03-24T23:08:11.761Z,9.74
2023-03-24T23:10:39.178Z,9.66
2023-03-24T23:13:05.811Z,9.82
2023-03-24T23:15:32.582Z,9.99
2023-03-24T23:18:01.919Z,10.02
2023-03-24T23:20:29.296Z,9.94
2023-03-24T23:22:57.021Z,10.02
2023-03-24T23:25:23.886Z,9.96
2023-03-24T23:27:50.438Z,9.93
2023-03-24T23:30:16.861Z,9.90
2023-03-24T23:32:46.956Z,9.80
2023-03-24T23:35:14.373Z,9.87
2023-03-24T23:37:40.903Z,9.84
2023-03-24T23:40:12.970Z,9.85
2023-03-24T23:42:48.294Z,9.79
2023-03-24T23:45:20.143Z,9.89
2023-03-24T23:47:52.807Z,9.75
2023-03-24T23:50:20.526Z,9.82
2023-03-24T23:52:47.411Z,9.76
2023-03-24T23:55:15.540Z,9.54
2023-03-24T23:57:42.728Z,9.77
