createdAt,value
2017-06-23T00:00:44.028Z,0
2017-06-23T00:01:44.035Z,0
2017-06-23T00:02:44.005Z,0
2017-06-23T00:03:44.104Z,0
2017-06-23T00:04:44.122Z,0
2017-06-23T00:05:43.847Z,0
2017-06-23T00:06:43.884Z,0
2017-06-23T00:07:44.220Z,0
2017-06-23T00:08:44.254Z,0
2017-06-23T00:09:44.280Z,0
2017-06-23T00:10:44.320Z,0
2017-06-23T00:11:44.362Z,0
2017-06-23T00:12:44.315Z,0
2017-06-23T00:13:44.406Z,0
2017-06-23T00:14:44.443Z,0
2017-06-23T00:15:44.484Z,0
2017-06-23T00:16:44.497Z,0
2017-06-23T00:17:44.827Z,0
2017-06-23T00:18:44.566Z,0
2017-06-23T00:19:44.293Z,0
2017-06-23T00:20:44.618Z,0
2017-06-23T00:21:44.665Z,0
2017-06-23T00:22:44.941Z,0
2017-06-23T00:23:44.390Z,0
2017-06-23T00:24:44.759Z,0
2017-06-23T00:25:44.790Z,0
2017-06-23T00:26:44.813Z,0
2017-06-23T00:27:44.786Z,0
2017-06-23T00:28:44.254Z,0
2017-06-23T00:29:44.593Z,0
2017-06-23T00:30:44.624Z,0
2017-06-23T00:31:44.690Z,0
2017-06-23T00:32:45.289Z,0
2017-06-23T00:33:45.026Z,0
2017-06-23T00:34:45.062Z,0
2017-06-23T00:35:44.784Z,0
2017-06-23T00:36:44.813Z,0
2017-06-23T00:37:45.078Z,0
2017-06-23T00:38:45.175Z,0
2017-06-23T00:39:44.903Z,0
2017-06-23T00:40:45.251Z,0
2017-06-23T00:41:44.965Z,0
2017-06-23T00:42:45.558Z,0
2017-06-23T00:43:45.019Z,0
2017-06-23T00:44:45.076Z,0
2017-06-23T00:45:44.780Z,0
2017-06-23T00:46:44.490Z,0
2017-06-23T00:47:45.440Z,0
2017-06-23T00:48:45.599Z,0
2017-06-23T00:49:45.524Z,0
2017-06-23T00:50:45.561Z,0
2017-06-23T00:51:45.574Z,0
2017-06-23T00:52:45.863Z,0
2017-06-23T00:53:45.651Z,0
2017-06-23T00:54:45.691Z,0
2017-06-23T00:55:45.404Z,0
2017-06-23T00:56:45.442Z,0
2017-06-23T00:57:45.770Z,0
2017-06-23T00:58:45.548Z,0
2017-06-23T00:59:45.521Z,0
2017-06-23T01:00:45.876Z,0
2017-06-23T01:01:45.906Z,0
2017-06-23T01:02:46.234Z,0
2017-06-23T01:03:45.959Z,0
2017-06-23T01:04:46.004Z,0
2017-06-23T01:05:46.025Z,0
2017-06-23T01:06:46.050Z,0
2017-06-23T01:07:46.342Z,0
2017-06-23T01:08:46.123Z,0
2017-06-23T01:09:45.841Z,0
2017-06-23T01:10:45.873Z,0
2017-06-23T01:11:46.205Z,0
2017-06-23T01:12:46.166Z,0
2017-06-23T01:13:45.969Z,0
2017-06-23T01:14:46.304Z,0
2017-06-23T01:15:46.338Z,0
2017-06-23T01:16:45.744Z,0
2017-06-23T01:17:45.464Z,0
2017-06-23T01:18:46.108Z,0
2017-06-23T01:19:46.140Z,0
2017-06-23T01:20:46.485Z,0
2017-06-23T01:21:46.523Z,0
2017-06-23T01:22:46.550Z,0
2017-06-23T01:23:46.280Z,0
2017-06-23T01:24:46.613Z,0
2017-06-23T01:25:46.641Z,0
2017-06-23T01:26:46.683Z,0
2017-06-23T01:27:46.082Z,0
2017-06-23T01:28:46.999Z,0
2017-06-23T01:29:46.767Z,0
2017-06-23T01:30:46.472Z,0
2017-06-23T01:31:46.839Z,0
2017-06-23T01:32:46.543Z,0
2017-06-23T01:33:47.188Z,0
2017-06-23T01:34:46.594Z,0
2017-06-23T01:35:46.634Z,0
2017-06-23T01:36:46.995Z,0
2017-06-23T01:37:46.703Z,0
2017-06-23T01:38:47.353Z,0
2017-06-23T01:39:46.758Z,0
2017-06-23T01:40:46.798Z,0
2017-06-23T01:41:46.827Z,0
2017-06-23T01:42:46.860Z,0
2017-06-23T01:43:47.145Z,0
2017-06-23T01:44:46.934Z,0
2017-06-23T01:45:46.942Z,0
2017-06-23T01:46:47.287Z,0
2017-06-23T01:47:47.324Z,0
2017-06-23T01:48:46.716Z,0
2017-06-23T01:49:47.081Z,0
2017-06-23T01:50:47.411Z,0
2017-06-23T01:51:47.446Z,0
2017-06-23T01:52:47.479Z,0
2017-06-23T01:53:47.817Z,0
2017-06-23T01:54:47.546Z,0
2017-06-23T01:55:47.254Z,0
2017-06-23T01:56:47.331Z,0
2017-06-23T01:57:47.659Z,0
2017-06-23T01:58:47.600Z,0
2017-06-23T01:59:47.694Z,0
2017-06-23T02:00:47.726Z,0
2017-06-23T02:01:47.444Z,0
2017-06-23T02:02:47.175Z,0
2017-06-23T02:03:48.070Z,0
2017-06-23T02:04:47.532Z,0
2017-06-23T02:05:47.891Z,0
2017-06-23T02:06:47.596Z,0
2017-06-23T02:07:47.625Z,0
2017-06-23T02:08:48.218Z,0
2017-06-23T02:09:47.677Z,0
2017-06-23T02:10:47.411Z,0
2017-06-23T02:11:48.068Z,0
2017-06-23T02:12:47.445Z,0
2017-06-23T02:13:48.418Z,0
2017-06-23T02:14:47.834Z,0
2017-06-23T02:15:47.871Z,0
2017-06-23T02:16:47.596Z,0
2017-06-23T02:17:48.242Z,0
2017-06-23T02:18:48.585Z,0
2017-06-23T02:19:48.310Z,0
2017-06-23T02:20:48.340Z,0
2017-06-23T02:21:48.373Z,0
2017-06-23T02:22:48.397Z,0
2017-06-23T02:23:48.386Z,0
2017-06-23T02:24:48.151Z,0
2017-06-23T02:25:48.498Z,0
2017-06-23T02:26:48.511Z,0
2017-06-23T02:27:48.248Z,0
2017-06-23T02:28:48.534Z,0
2017-06-23T02:29:48.619Z,0
2017-06-23T02:30:48.653Z,0
2017-06-23T02:31:48.685Z,0
2017-06-23T02:32:48.713Z,0
2017-06-23T02:33:48.730Z,0
2017-06-23T02:34:48.769Z,0
2017-06-23T02:35:48.808Z,0
2017-06-23T02:36:48.837Z,0
2017-06-23T02:37:48.875Z,0
2017-06-23T02:38:48.835Z,0
2017-06-23T02:39:48.303Z,0
2017-06-23T02:40:48.955Z,0
2017-06-23T02:41:48.681Z,0
2017-06-23T02:42:48.709Z,0
2017-06-23T02:43:49.293Z,0
2017-06-23T02:44:49.087Z,0
2017-06-23T02:45:49.100Z,0
2017-06-23T02:46:48.837Z,0
2017-06-23T02:47:48.850Z,0
2017-06-23T02:48:49.500Z,0
2017-06-23T02:49:49.240Z,0
2017-06-23T02:50:49.260Z,0
2017-06-23T02:51:49.300Z,0
2017-06-23T02:52:49.322Z,0
2017-06-23T02:53:49.660Z,0
2017-06-23T02:54:49.075Z,0
2017-06-23T02:55:49.102Z,0
2017-06-23T02:56:49.439Z,0
2017-06-23T02:57:48.852Z,0
2017-06-23T02:58:49.453Z,0
2017-06-23T02:59:49.543Z,0
2017-06-23T03:00:49.577Z,0
2017-06-23T03:01:49.301Z,0
2017-06-23T03:02:49.013Z,4
2017-06-23T03:03:49.958Z,4
2017-06-23T03:04:49.695Z,4
2017-06-23T03:05:49.724Z,4
2017-06-23T03:06:49.745Z,0
2017-06-23T03:07:49.466Z,4
2017-06-23T03:08:50.056Z,4
2017-06-23T03:09:49.845Z,4
2017-06-23T03:10:49.561Z,4
2017-06-23T03:11:49.289Z,4
2017-06-23T03:12:49.619Z,4
2017-06-23T03:13:49.954Z,8
2017-06-23T03:14:49.686Z,8
2017-06-23T03:15:49.718Z,12
2017-06-23T03:16:50.054Z,8
2017-06-23T03:17:50.078Z,12
2017-06-23T03:18:50.099Z,12
2017-06-23T03:19:50.151Z,16
2017-06-23T03:20:49.865Z,20
2017-06-23T03:21:49.585Z,20
2017-06-23T03:22:50.247Z,24
2017-06-23T03:23:50.219Z,24
2017-06-23T03:24:50.345Z,24
2017-06-23T03:25:50.027Z,24
2017-06-23T03:26:49.741Z,28
2017-06-23T03:27:50.087Z,28
2017-06-23T03:28:50.691Z,28
2017-06-23T03:29:50.457Z,32
2017-06-23T03:30:50.498Z,32
2017-06-23T03:31:50.522Z,36
2017-06-23T03:32:50.242Z,32
2017-06-23T03:33:50.268Z,36
2017-06-23T03:34:50.297Z,36
2017-06-23T03:35:50.638Z,44
2017-06-23T03:36:50.691Z,44
2017-06-23T03:37:50.704Z,44
2017-06-23T03:38:50.112Z,48
2017-06-23T03:39:51.013Z,52
2017-06-23T03:40:50.803Z,56
2017-06-23T03:41:50.814Z,60
2017-06-23T03:42:50.868Z,64
2017-06-23T03:43:50.896Z,68
2017-06-23T03:44:51.172Z,76
2017-06-23T03:45:50.631Z,80
2017-06-23T03:46:50.667Z,84
2017-06-23T03:47:51.019Z,88
2017-06-23T03:48:50.723Z,88
2017-06-23T03:49:51.330Z,92
2017-06-23T03:50:50.778Z,96
2017-06-23T03:51:50.820Z,100
2017-06-23T03:52:51.171Z,104
2017-06-23T03:53:51.196Z,108
2017-06-23T03:54:51.474Z,112
2017-06-23T03:55:51.249Z,112
2017-06-23T03:56:50.974Z,116
2017-06-23T03:57:51.322Z,120
2017-06-23T03:58:51.344Z,120
2017-06-23T03:59:51.673Z,124
2017-06-23T04:00:51.414Z,120
2017-06-23T04:01:50.804Z,120
2017-06-23T04:02:51.468Z,120
2017-06-23T04:03:51.497Z,120
2017-06-23T04:04:51.818Z,120
2017-06-23T04:05:51.554Z,120
2017-06-23T04:06:51.275Z,124
2017-06-23T04:07:51.316Z,132
2017-06-23T04:08:51.649Z,140
2017-06-23T04:09:51.660Z,160
2017-06-23T04:10:51.395Z,184
2017-06-23T04:11:51.431Z,200
2017-06-23T04:12:51.776Z,220
2017-06-23T04:13:51.489Z,236
2017-06-23T04:14:51.765Z,240
2017-06-23T04:15:51.878Z,252
2017-06-23T04:16:51.267Z,264
2017-06-23T04:17:51.920Z,276
2017-06-23T04:18:51.958Z,276
2017-06-23T04:19:51.914Z,260
2017-06-23T04:20:52.015Z,244
2017-06-23T04:21:52.037Z,236
2017-06-23T04:22:52.073Z,236
2017-06-23T04:23:52.105Z,232
2017-06-23T04:24:52.436Z,232
2017-06-23T04:25:51.539Z,232
2017-06-23T04:26:51.559Z,240
2017-06-23T04:27:52.235Z,244
2017-06-23T04:28:51.637Z,248
2017-06-23T04:29:52.241Z,256
2017-06-23T04:30:51.699Z,256
2017-06-23T04:31:52.035Z,268
2017-06-23T04:32:52.376Z,276
2017-06-23T04:33:51.789Z,280
2017-06-23T04:34:52.431Z,280
2017-06-23T04:35:51.840Z,280
2017-06-23T04:36:52.501Z,280
2017-06-23T04:37:51.904Z,284
2017-06-23T04:38:52.561Z,296
2017-06-23T04:39:52.587Z,308
2017-06-23T04:40:52.308Z,316
2017-06-23T04:41:52.659Z,320
2017-06-23T04:42:52.373Z,332
2017-06-23T04:43:52.710Z,356
2017-06-23T04:44:52.990Z,368
2017-06-23T04:45:52.775Z,376
2017-06-23T04:46:52.492Z,388
2017-06-23T04:47:52.837Z,396
2017-06-23T04:48:52.874Z,400
2017-06-23T04:49:53.147Z,412
2017-06-23T04:50:52.963Z,412
2017-06-23T04:51:52.641Z,408
2017-06-23T04:52:52.993Z,408
2017-06-23T04:53:53.027Z,412
2017-06-23T04:54:53.043Z,420
2017-06-23T04:55:53.075Z,424
2017-06-23T04:56:52.796Z,428
2017-06-23T04:57:52.832Z,428
2017-06-23T04:58:53.167Z,432
2017-06-23T04:59:53.147Z,432
2017-06-23T05:00:53.209Z,432
2017-06-23T05:01:53.265Z,436
2017-06-23T05:02:53.293Z,432
2017-06-23T05:03:53.005Z,432
2017-06-23T05:04:53.602Z,428
2017-06-23T05:05:53.381Z,428
2017-06-23T05:06:53.417Z,424
2017-06-23T05:07:53.137Z,424
2017-06-23T05:08:53.171Z,420
2017-06-23T05:09:53.447Z,416
2017-06-23T05:10:53.216Z,412
2017-06-23T05:11:53.563Z,408
2017-06-23T05:12:53.287Z,412
2017-06-23T05:13:53.313Z,416
2017-06-23T05:14:53.603Z,424
2017-06-23T05:15:53.683Z,440
2017-06-23T05:16:53.093Z,448
2017-06-23T05:17:53.118Z,464
2017-06-23T05:18:53.471Z,488
2017-06-23T05:19:53.743Z,508
2017-06-23T05:20:53.521Z,520
2017-06-23T05:21:53.559Z,532
2017-06-23T05:22:53.591Z,544
2017-06-23T05:23:53.943Z,548
2017-06-23T05:24:53.901Z,552
2017-06-23T05:25:54.002Z,556
2017-06-23T05:26:53.721Z,556
2017-06-23T05:27:53.734Z,560
2017-06-23T05:28:54.075Z,560
2017-06-23T05:29:54.423Z,556
2017-06-23T05:30:54.145Z,556
2017-06-23T05:31:53.542Z,556
2017-06-23T05:32:54.198Z,560
2017-06-23T05:33:54.240Z,560
2017-06-23T05:34:53.901Z,572
2017-06-23T05:35:54.288Z,580
2017-06-23T05:36:54.313Z,596
2017-06-23T05:37:54.346Z,608
2017-06-23T05:38:54.385Z,612
2017-06-23T05:39:54.348Z,624
2017-06-23T05:40:54.128Z,640
2017-06-23T05:41:54.161Z,648
2017-06-23T05:42:54.195Z,652
2017-06-23T05:43:54.541Z,656
2017-06-23T05:44:54.847Z,660
2017-06-23T05:45:54.613Z,660
2017-06-23T05:46:54.618Z,660
2017-06-23T05:47:54.350Z,660
2017-06-23T05:48:54.368Z,652
2017-06-23T05:49:54.667Z,644
2017-06-23T05:50:54.753Z,636
2017-06-23T05:51:54.458Z,624
2017-06-23T05:52:54.522Z,616
2017-06-23T05:53:54.521Z,608
2017-06-23T05:54:54.489Z,600
2017-06-23T05:55:54.581Z,588
2017-06-23T05:56:54.928Z,588
2017-06-23T05:57:54.959Z,584
2017-06-23T05:58:54.671Z,584
2017-06-23T05:59:55.268Z,600
2017-06-23T06:00:55.045Z,616
2017-06-23T06:01:55.082Z,632
2017-06-23T06:02:54.806Z,648
2017-06-23T06:03:55.151Z,656
2017-06-23T06:04:54.851Z,664
2017-06-23T06:05:54.892Z,680
2017-06-23T06:06:55.238Z,688
2017-06-23T06:07:54.947Z,700
2017-06-23T06:08:55.295Z,708
2017-06-23T06:09:55.316Z,724
2017-06-23T06:10:55.028Z,744
2017-06-23T06:11:55.393Z,760
2017-06-23T06:12:55.412Z,776
2017-06-23T06:13:55.444Z,788
2017-06-23T06:14:55.461Z,800
2017-06-23T06:15:55.195Z,808
2017-06-23T06:16:55.524Z,820
2017-06-23T06:17:55.251Z,828
2017-06-23T06:18:55.284Z,832
2017-06-23T06:19:55.877Z,832
2017-06-23T06:20:55.346Z,832
2017-06-23T06:21:55.375Z,820
2017-06-23T06:22:55.719Z,808
2017-06-23T06:23:55.748Z,792
2017-06-23T06:24:55.461Z,776
2017-06-23T06:25:55.809Z,768
2017-06-23T06:26:55.646Z,760
2017-06-23T06:27:55.563Z,748
2017-06-23T06:28:55.578Z,736
2017-06-23T06:29:55.916Z,728
2017-06-23T06:30:55.649Z,728
2017-06-23T06:31:55.995Z,720
2017-06-23T06:32:55.723Z,712
2017-06-23T06:33:55.417Z,704
2017-06-23T06:34:56.074Z,704
2017-06-23T06:35:55.807Z,704
2017-06-23T06:36:56.134Z,708
2017-06-23T06:37:56.167Z,712
2017-06-23T06:38:55.896Z,712
2017-06-23T06:39:56.226Z,716
2017-06-23T06:40:55.954Z,716
2017-06-23T06:41:55.983Z,720
2017-06-23T06:42:56.009Z,720
2017-06-23T06:43:56.041Z,728
2017-06-23T06:44:56.061Z,732
2017-06-23T06:45:56.725Z,736
2017-06-23T06:46:56.134Z,736
2017-06-23T06:47:56.159Z,744
2017-06-23T06:48:56.504Z,752
2017-06-23T06:49:56.529Z,764
2017-06-23T06:50:56.818Z,776
2017-06-23T06:51:56.287Z,792
2017-06-23T06:52:56.693Z,812
2017-06-23T06:53:56.653Z,812
2017-06-23T06:54:56.700Z,804
2017-06-23T06:55:56.354Z,984
2017-06-23T06:56:56.436Z,992
2017-06-23T06:57:56.780Z,984
2017-06-23T06:58:56.809Z,984
2017-06-23T06:59:56.222Z,984
2017-06-23T07:00:56.539Z,988
2017-06-23T07:01:56.605Z,988
2017-06-23T07:02:56.935Z,988
2017-06-23T07:03:56.958Z,984
2017-06-23T07:04:56.670Z,988
2017-06-23T07:05:56.655Z,992
2017-06-23T07:06:56.748Z,992
2017-06-23T07:07:57.089Z,984
2017-06-23T07:08:56.489Z,988
2017-06-23T07:09:56.824Z,980
2017-06-23T07:10:57.420Z,1008
2017-06-23T07:11:57.209Z,984
2017-06-23T07:12:57.230Z,988
2017-06-23T07:13:57.266Z,1000
2017-06-23T07:14:56.973Z,1012
2017-06-23T07:15:56.950Z,1012
2017-06-23T07:16:57.351Z,1012
2017-06-23T07:17:57.066Z,1032
2017-06-23T07:18:57.106Z,1028
2017-06-23T07:19:57.130Z,1040
2017-06-23T07:20:57.776Z,1100
2017-06-23T07:21:56.889Z,1248
2017-06-23T07:22:57.230Z,1092
2017-06-23T07:23:57.257Z,1044
2017-06-23T07:24:57.593Z,1052
2017-06-23T07:25:57.888Z,1060
2017-06-23T07:26:57.652Z,1088
2017-06-23T07:27:57.374Z,1084
2017-06-23T07:28:57.727Z,1200
2017-06-23T07:29:57.427Z,1504
2017-06-23T07:30:58.084Z,1728
2017-06-23T07:31:57.492Z,1616
2017-06-23T07:32:57.533Z,1500
2017-06-23T07:33:57.642Z,1368
2017-06-23T07:34:57.583Z,1356
2017-06-23T07:35:57.906Z,1112
2017-06-23T07:36:57.969Z,1148
2017-06-23T07:37:57.422Z,1228
2017-06-23T07:38:57.699Z,1148
2017-06-23T07:39:58.058Z,1320
2017-06-23T07:40:58.384Z,1716
2017-06-23T07:41:58.117Z,1988
2017-06-23T07:42:58.161Z,1704
2017-06-23T07:43:58.182Z,1288
2017-06-23T07:44:57.591Z,1528
2017-06-23T07:45:58.179Z,1924
2017-06-23T07:46:57.963Z,1872
2017-06-23T07:47:58.292Z,1448
2017-06-23T07:48:58.014Z,1240
2017-06-23T07:49:58.047Z,1320
2017-06-23T07:50:58.322Z,1540
2017-06-23T07:51:58.417Z,1352
2017-06-23T07:52:58.442Z,1176
2017-06-23T07:53:58.162Z,1316
2017-06-23T07:54:58.195Z,1500
2017-06-23T07:55:58.471Z,1176
2017-06-23T07:56:58.601Z,1144
2017-06-23T07:57:57.958Z,1100
2017-06-23T07:58:58.627Z,1168
2017-06-23T07:59:58.371Z,1188
2017-06-23T08:00:58.928Z,1180
2017-06-23T08:01:58.714Z,1172
2017-06-23T08:02:58.439Z,1304
2017-06-23T08:03:58.468Z,1368
2017-06-23T08:04:58.803Z,1156
2017-06-23T08:05:58.769Z,1144
2017-06-23T08:06:58.877Z,1140
2017-06-23T08:07:58.593Z,1156
2017-06-23T08:08:58.923Z,1156
2017-06-23T08:09:58.976Z,1172
2017-06-23T08:10:59.284Z,1192
2017-06-23T08:11:58.722Z,1324
2017-06-23T08:12:59.063Z,1240
2017-06-23T08:13:58.770Z,1152
2017-06-23T08:14:58.171Z,1140
2017-06-23T08:15:59.080Z,1120
2017-06-23T08:16:59.170Z,1116
2017-06-23T08:17:59.211Z,1124
2017-06-23T08:18:59.235Z,1152
2017-06-23T08:19:58.956Z,1156
2017-06-23T08:20:59.246Z,1192
2017-06-23T08:21:59.334Z,1156
2017-06-23T08:22:59.048Z,1204
2017-06-23T08:23:59.076Z,1212
2017-06-23T08:24:59.412Z,1164
2017-06-23T08:25:59.438Z,1144
2017-06-23T08:26:59.478Z,1168
2017-06-23T08:27:59.526Z,1200
2017-06-23T08:28:59.527Z,1208
2017-06-23T08:29:59.592Z,1240
2017-06-23T08:30:58.925Z,1356
2017-06-23T08:31:59.326Z,1796
2017-06-23T08:32:59.342Z,1516
2017-06-23T08:33:59.704Z,1392
2017-06-23T08:34:59.412Z,1372
2017-06-23T08:35:59.693Z,1200
2017-06-23T08:36:59.465Z,1172
2017-06-23T08:37:59.179Z,1196
2017-06-23T08:38:59.531Z,1248
2017-06-23T08:39:59.864Z,1260
2017-06-23T08:40:58.969Z,1244
2017-06-23T08:41:59.619Z,1360
2017-06-23T08:42:59.979Z,1772
2017-06-23T08:44:00.004Z,1436
2017-06-23T08:45:00.021Z,1292
2017-06-23T08:46:00.060Z,1192
2017-06-23T08:47:00.093Z,1384
2017-06-23T08:48:00.124Z,1720
2017-06-23T08:49:00.148Z,1356
2017-06-23T08:50:00.181Z,1264
2017-06-23T08:51:00.230Z,1288
2017-06-23T08:52:00.242Z,1228
2017-06-23T08:53:00.271Z,1208
2017-06-23T08:54:00.308Z,1220
2017-06-23T08:55:00.320Z,1304
2017-06-23T08:56:00.366Z,1328
2017-06-23T08:57:00.088Z,1224
2017-06-23T08:58:00.111Z,1188
2017-06-23T08:59:00.459Z,1184
2017-06-23T09:00:00.170Z,1168
2017-06-23T09:01:00.210Z,1284
2017-06-23T09:02:00.223Z,1320
2017-06-23T09:03:00.571Z,1232
2017-06-23T09:03:59.973Z,1232
2017-06-23T09:05:00.335Z,1280
2017-06-23T09:06:00.053Z,1196
2017-06-23T09:07:00.695Z,1176
2017-06-23T09:08:00.423Z,1156
2017-06-23T09:09:00.442Z,1176
2017-06-23T09:10:00.474Z,1312
2017-06-23T09:11:00.827Z,1508
2017-06-23T09:12:00.794Z,1296
2017-06-23T09:13:00.875Z,1276
2017-06-23T09:14:00.589Z,1180
2017-06-23T09:15:00.321Z,1180
2017-06-23T09:16:00.658Z,1224
2017-06-23T09:17:00.995Z,1228
2017-06-23T09:18:01.044Z,1232
2017-06-23T09:19:00.748Z,1220
2017-06-23T09:20:00.785Z,1220
2017-06-23T09:21:00.806Z,1236
2017-06-23T09:22:01.097Z,1256
2017-06-23T09:23:00.865Z,1336
2017-06-23T09:24:00.905Z,1228
2017-06-23T09:25:00.925Z,1220
2017-06-23T09:26:00.652Z,1244
2017-06-23T09:27:01.295Z,1272
2017-06-23T09:28:01.029Z,1244
2017-06-23T09:29:01.370Z,1276
2017-06-23T09:30:01.386Z,1308
2017-06-23T09:31:01.427Z,1328
2017-06-23T09:32:01.398Z,1352
2017-06-23T09:33:01.488Z,1328
2017-06-23T09:34:01.516Z,1308
2017-06-23T09:35:01.551Z,1324
2017-06-23T09:36:01.587Z,1328
2017-06-23T09:37:01.291Z,1332
2017-06-23T09:38:01.641Z,1344
2017-06-23T09:39:01.361Z,1304
2017-06-23T09:40:01.398Z,1300
2017-06-23T09:41:01.742Z,1300
2017-06-23T09:42:01.719Z,1328
2017-06-23T09:43:01.174Z,1344
2017-06-23T09:44:01.202Z,1340
2017-06-23T09:45:01.538Z,1332
2017-06-23T09:46:01.885Z,1332
2017-06-23T09:47:01.544Z,1312
2017-06-23T09:48:01.937Z,1328
2017-06-23T09:49:01.674Z,1360
2017-06-23T09:50:01.382Z,1376
2017-06-23T09:51:01.724Z,1420
2017-06-23T09:52:02.038Z,1432
2017-06-23T09:53:02.101Z,1448
2017-06-23T09:54:02.132Z,1528
2017-06-23T09:55:02.159Z,1608
2017-06-23T09:56:02.194Z,1612
2017-06-23T09:57:02.480Z,1504
2017-06-23T09:58:02.261Z,1476
2017-06-23T09:59:02.277Z,1472
2017-06-23T10:00:02.315Z,1492
2017-06-23T10:01:02.338Z,1480
2017-06-23T10:02:02.360Z,1500
2017-06-23T10:03:02.098Z,1528
2017-06-23T10:04:02.441Z,1608
2017-06-23T10:05:02.151Z,1688
2017-06-23T10:06:02.184Z,1628
2017-06-23T10:07:02.527Z,1624
2017-06-23T10:08:02.248Z,1672
2017-06-23T10:09:02.282Z,1708
2017-06-23T10:10:02.622Z,1760
2017-06-23T10:11:02.664Z,1764
2017-06-23T10:12:02.629Z,1712
2017-06-23T10:13:02.405Z,1696
2017-06-23T10:14:02.118Z,1688
2017-06-23T10:15:02.768Z,1724
2017-06-23T10:16:02.795Z,1748
2017-06-23T10:17:03.086Z,1764
2017-06-23T10:18:02.562Z,1776
2017-06-23T10:19:02.899Z,1768
2017-06-23T10:20:02.928Z,1760
2017-06-23T10:21:02.648Z,1768
2017-06-23T10:22:03.256Z,1748
2017-06-23T10:23:03.018Z,1768
2017-06-23T10:24:03.059Z,1784
2017-06-23T10:25:03.086Z,1760
2017-06-23T10:26:03.108Z,1756
2017-06-23T10:27:03.440Z,1780
2017-06-23T10:28:03.176Z,1788
2017-06-23T10:29:02.895Z,1780
2017-06-23T10:30:02.610Z,1804
2017-06-23T10:31:02.956Z,1824
2017-06-23T10:32:03.229Z,1840
2017-06-23T10:33:03.018Z,1844
2017-06-23T10:34:03.046Z,1884
2017-06-23T10:35:03.070Z,1928
2017-06-23T10:36:02.792Z,2020
2017-06-23T10:37:03.081Z,2272
2017-06-23T10:38:03.487Z,2440
2017-06-23T10:39:03.506Z,2088
2017-06-23T10:40:03.231Z,1980
2017-06-23T10:41:03.274Z,1892
2017-06-23T10:42:03.589Z,1896
2017-06-23T10:43:03.638Z,1936
2017-06-23T10:44:03.646Z,1932
2017-06-23T10:45:03.696Z,1944
2017-06-23T10:46:03.744Z,1952
2017-06-23T10:47:03.449Z,1976
2017-06-23T10:48:03.471Z,1996
2017-06-23T10:49:03.811Z,2084
2017-06-23T10:50:03.869Z,2052
2017-06-23T10:51:03.572Z,1988
2017-06-23T10:52:03.592Z,1992
2017-06-23T10:53:03.942Z,2012
2017-06-23T10:54:03.660Z,2004
2017-06-23T10:55:04.012Z,2060
2017-06-23T10:56:04.045Z,2052
2017-06-23T10:57:04.070Z,2064
2017-06-23T10:58:03.785Z,2096
2017-06-23T10:59:03.799Z,2100
2017-06-23T11:00:03.851Z,2120
2017-06-23T11:01:03.877Z,2160
2017-06-23T11:02:03.899Z,2220
2017-06-23T11:03:04.239Z,2248
2017-06-23T11:04:04.272Z,2248
2017-06-23T11:05:04.311Z,2212
2017-06-23T11:06:04.343Z,2184
2017-06-23T11:07:04.069Z,2184
2017-06-23T11:08:04.707Z,2188
2017-06-23T11:09:04.435Z,2212
2017-06-23T11:10:04.163Z,2224
2017-06-23T11:11:04.498Z,2232
2017-06-23T11:12:04.218Z,2236
2017-06-23T11:13:04.803Z,2244
2017-06-23T11:14:03.963Z,2288
2017-06-23T11:15:03.992Z,2320
2017-06-23T11:16:04.037Z,2352
2017-06-23T11:17:04.062Z,2352
2017-06-23T11:18:04.968Z,2376
2017-06-23T11:19:04.752Z,2416
2017-06-23T11:20:04.464Z,2496
2017-06-23T11:21:04.829Z,2608
2017-06-23T11:22:04.840Z,2684
2017-06-23T11:23:04.859Z,2756
2017-06-23T11:24:04.587Z,2832
2017-06-23T11:25:04.933Z,2940
2017-06-23T11:26:04.662Z,3040
2017-06-23T11:27:04.995Z,3128
2017-06-23T11:28:05.000Z,3220
2017-06-23T11:29:04.740Z,3368
2017-06-23T11:30:05.078Z,3492
2017-06-23T11:31:05.126Z,3656
2017-06-23T11:32:05.159Z,3824
2017-06-23T11:33:05.439Z,4056
2017-06-23T11:34:04.609Z,4324
2017-06-23T11:35:04.609Z,4740
2017-06-23T11:36:05.274Z,7152
2017-06-23T11:37:05.302Z,15760
2017-06-23T11:38:05.597Z,22016
2017-06-23T11:39:05.064Z,22592
2017-06-23T11:40:05.396Z,23552
2017-06-23T11:41:05.430Z,24640
2017-06-23T11:42:05.457Z,25504
2017-06-23T11:43:05.738Z,26016
2017-06-23T11:44:05.529Z,26080
2017-06-23T11:45:04.917Z,26272
2017-06-23T11:46:05.601Z,27232
2017-06-23T11:47:05.619Z,28448
2017-06-23T11:48:05.900Z,29760
2017-06-23T11:49:05.677Z,30656
2017-06-23T11:50:05.718Z,31072
2017-06-23T11:51:05.748Z,32832
2017-06-23T11:52:05.174Z,34944
2017-06-23T11:53:06.056Z,38688
2017-06-23T11:54:05.857Z,42912
2017-06-23T11:55:05.561Z,50112
2017-06-23T11:56:05.611Z,56320
2017-06-23T11:57:05.643Z,56384
2017-06-23T11:58:05.919Z,51584
2017-06-23T11:59:05.406Z,43936
2017-06-23T12:00:06.059Z,41312
2017-06-23T12:01:06.090Z,40960
2017-06-23T12:02:05.807Z,39840
2017-06-23T12:03:06.394Z,40736
2017-06-23T12:04:05.869Z,50048
2017-06-23T12:05:06.222Z,65056
2017-06-23T12:06:06.243Z,74048
2017-06-23T12:07:05.976Z,80640
2017-06-23T12:08:06.577Z,83104
2017-06-23T12:09:06.044Z,82944
2017-06-23T12:10:06.081Z,83424
2017-06-23T12:11:06.126Z,74720
2017-06-23T12:12:06.457Z,61408
2017-06-23T12:13:06.176Z,52064
2017-06-23T12:14:06.541Z,45984
2017-06-23T12:15:06.564Z,47936
2017-06-23T12:16:06.603Z,47680
2017-06-23T12:17:06.623Z,52000
2017-06-23T12:18:06.671Z,51616
2017-06-23T12:19:06.400Z,50848
2017-06-23T12:20:06.745Z,48192
2017-06-23T12:21:06.783Z,45632
2017-06-23T12:22:06.815Z,46496
2017-06-23T12:23:07.145Z,47360
2017-06-23T12:24:06.565Z,50432
2017-06-23T12:25:06.606Z,52448
2017-06-23T12:26:06.960Z,53984
2017-06-23T12:27:06.694Z,54912
2017-06-23T12:28:07.294Z,50432
2017-06-23T12:29:06.447Z,46112
2017-06-23T12:30:07.106Z,44576
2017-06-23T12:31:06.525Z,46304
2017-06-23T12:32:07.159Z,51168
2017-06-23T12:33:07.513Z,57504
2017-06-23T12:34:07.242Z,70624
2017-06-23T12:35:07.293Z,77152
2017-06-23T12:36:07.315Z,63360
2017-06-23T12:37:06.742Z,51552
2017-06-23T12:38:06.721Z,48256
2017-06-23T12:39:07.427Z,55200
2017-06-23T12:40:07.463Z,65120
2017-06-23T12:41:07.504Z,72864
2017-06-23T12:42:07.539Z,80736
2017-06-23T12:43:07.835Z,82976
2017-06-23T12:44:07.306Z,84288
2017-06-23T12:45:07.650Z,87072
2017-06-23T12:46:07.690Z,85664
2017-06-23T12:47:07.737Z,82912
2017-06-23T12:48:08.057Z,77600
2017-06-23T12:49:07.798Z,64736
2017-06-23T12:50:07.843Z,58080
2017-06-23T12:51:07.552Z,58944
2017-06-23T12:52:07.298Z,70592
2017-06-23T12:53:07.883Z,79744
2017-06-23T12:54:07.975Z,76352
2017-06-23T12:55:07.707Z,70048
2017-06-23T12:56:07.748Z,59712
2017-06-23T12:57:08.094Z,56000
2017-06-23T12:58:08.074Z,64864
2017-06-23T12:59:07.866Z,75392
2017-06-23T13:00:08.191Z,78400
2017-06-23T13:01:07.928Z,74720
2017-06-23T13:02:07.679Z,81728
2017-06-23T13:03:08.621Z,84128
2017-06-23T13:04:08.351Z,80864
2017-06-23T13:05:08.076Z,66816
2017-06-23T13:06:08.105Z,53920
2017-06-23T13:07:08.454Z,55936
2017-06-23T13:08:08.498Z,59872
2017-06-23T13:09:08.543Z,70240
2017-06-23T13:10:08.263Z,79936
2017-06-23T13:11:08.288Z,72608
2017-06-23T13:12:08.327Z,74752
2017-06-23T13:13:08.369Z,77088
2017-06-23T13:14:08.407Z,73696
2017-06-23T13:15:08.752Z,66080
2017-06-23T13:16:08.799Z,60800
2017-06-23T13:17:08.833Z,64000
2017-06-23T13:18:08.858Z,68000
2017-06-23T13:19:08.899Z,68480
2017-06-23T13:20:08.642Z,69440
2017-06-23T13:21:08.677Z,67136
2017-06-23T13:22:08.697Z,64736
2017-06-23T13:23:09.047Z,67744
2017-06-23T13:24:08.782Z,68320
2017-06-23T13:25:09.128Z,68448
2017-06-23T13:26:08.854Z,68832
2017-06-23T13:27:08.869Z,64896
2017-06-23T13:28:08.948Z,60256
2017-06-23T13:29:09.577Z,64000
2017-06-23T13:30:09.316Z,67168
2017-06-23T13:31:09.340Z,70400
2017-06-23T13:32:09.379Z,77056
2017-06-23T13:33:09.111Z,77760
2017-06-23T13:34:09.391Z,76192
2017-06-23T13:35:09.497Z,72640
2017-06-23T13:36:09.532Z,66112
2017-06-23T13:37:09.565Z,63136
2017-06-23T13:38:09.287Z,63360
2017-06-23T13:39:09.893Z,67456
2017-06-23T13:40:09.673Z,75328
2017-06-23T13:41:09.706Z,77536
2017-06-23T13:42:09.439Z,79456
2017-06-23T13:43:09.785Z,79648