createdAt,value
2023-02-12T00:01:28.915Z,101058.97
2023-02-12T00:03:57.014Z,101046.84
2023-02-12T00:06:25.033Z,101037.28
2023-02-12T00:08:54.625Z,101029.47
2023-02-12T00:11:23.387Z,101016.47
2023-02-12T00:13:51.667Z,101016.44
2023-02-12T00:16:23.616Z,101012.97
2023-02-12T00:18:56.571Z,101014.78
2023-02-12T00:21:25.713Z,101013.06
2023-02-12T00:23:53.857Z,101006.09
2023-02-12T00:26:22.239Z,101007.88
2023-02-12T00:28:52.496Z,101003.50
2023-02-12T00:31:31.605Z,100998.28
2023-02-12T00:34:00.206Z,100986.22
2023-02-12T00:36:30.991Z,100986.22
2023-02-12T00:39:00.513Z,100984.47
2023-02-12T00:41:28.899Z,100976.66
2023-02-12T00:43:58.339Z,100982.75
2023-02-12T00:46:26.675Z,100983.63
2023-02-12T00:48:55.431Z,100971.47
2023-02-12T00:51:23.401Z,100962.84
2023-02-12T00:53:51.768Z,100967.13
2023-02-12T00:56:19.397Z,100960.97
2023-02-12T00:58:50.043Z,100953.25
2023-02-12T01:01:18.816Z,100964.50
2023-02-12T01:03:46.397Z,100961.06
2023-02-12T01:06:14.166Z,100944.59
2023-02-12T01:08:41.736Z,100948.91
2023-02-12T01:11:14.338Z,100955.84
2023-02-12T01:13:44.562Z,100955.88
2023-02-12T01:16:19.188Z,100952.34
2023-02-12T01:18:47.819Z,100954.09
2023-02-12T01:21:21.504Z,100954.09
2023-02-12T01:23:49.836Z,100948.06
2023-02-12T01:26:18.797Z,100952.44
2023-02-12T01:28:51.804Z,100949.00
2023-02-12T01:31:23.761Z,100957.72
2023-02-12T01:33:54.640Z,100944.72
2023-02-12T01:36:22.924Z,100949.06
2023-02-12T01:38:51.284Z,100942.94
2023-02-12T01:41:22.580Z,100933.44
2023-02-12T01:44:11.202Z,100927.38
2023-02-12T01:46:39.944Z,100912.69
2023-02-12T01:49:13.007Z,100905.81
2023-02-12T01:51:42.763Z,100921.44
2023-02-12T01:54:13.403Z,100904.19
2023-02-12T01:56:42.671Z,100915.41
2023-02-12T01:59:11.737Z,100914.53
2023-02-12T02:01:39.402Z,100911.03
2023-02-12T02:04:15.186Z,100902.44
2023-02-12T02:07:14.038Z,100912.75
2023-02-12T02:09:42.586Z,100888.53
2023-02-12T02:12:28.939Z,100895.47
2023-02-12T02:15:01.437Z,100900.56
2023-02-12T02:17:34.039Z,100891.97
2023-02-12T02:20:38.969Z,100872.94
2023-02-12T02:23:15.565Z,100901.56
2023-02-12T02:26:21.226Z,100880.00
2023-02-12T02:29:12.092Z,100905.06
2023-02-12T02:31:47.335Z,100893.78
2023-02-12T02:34:27.578Z,100874.75
2023-02-12T02:37:13.912Z,100879.13
2023-02-12T02:39:52.633Z,100893.00
2023-02-12T02:42:26.880Z,100873.06
2023-02-12T02:45:03.478Z,100901.75
2023-02-12T02:47:37.921Z,100903.47
2023-02-12T02:50:14.108Z,100890.47
2023-02-12T02:52:53.766Z,100888.75
2023-02-12T02:55:25.759Z,100869.66
2023-02-12T02:58:01.491Z,100864.53
2023-02-12T03:00:35.011Z,100876.72
2023-02-12T03:03:09.746Z,100872.31
2023-02-12T03:05:43.321Z,100870.59
2023-02-12T03:08:26.012Z,100869.72
2023-02-12T03:11:10.318Z,100875.84
2023-02-12T03:13:43.708Z,100880.22
2023-02-12T03:16:20.994Z,100873.19
2023-02-12T03:19:14.228Z,100876.72
2023-02-12T03:22:06.368Z,100877.63
2023-02-12T03:24:43.258Z,100886.31
2023-02-12T03:27:18.089Z,100871.56
2023-02-12T03:29:46.810Z,100879.38
2023-02-12T03:32:33.968Z,100862.28
2023-02-12T03:35:29.130Z,100870.81
2023-02-12T03:38:23.300Z,100858.75
2023-02-12T03:40:59.229Z,100860.50
2023-02-12T03:43:37.806Z,100857.88
2023-02-12T03:46:35.598Z,100876.09
2023-02-12T03:49:21.553Z,100870.91
2023-02-12T03:51:49.721Z,100878.75
2023-02-12T03:54:22.232Z,100867.56
2023-02-12T03:56:57.006Z,100869.22
2023-02-12T03:59:29.276Z,100870.16
2023-02-12T04:01:59.742Z,100875.44
2023-02-12T04:04:28.563Z,100884.94
2023-02-12T04:06:57.287Z,100884.97
2023-02-12T04:09:27.635Z,100889.41
2023-02-12T04:12:22.676Z,100887.66
2023-02-12T04:15:00.147Z,100886.78
2023-02-12T04:17:56.928Z,100892.06
2023-02-12T04:20:44.790Z,100892.09
2023-02-12T04:23:12.649Z,100893.81
2023-02-12T04:26:04.678Z,100886.00
2023-02-12T04:28:39.153Z,100892.06
2023-02-12T04:31:18.028Z,100894.66
2023-02-12T04:33:57.804Z,100892.09
2023-02-12T04:36:29.131Z,100885.19
2023-02-12T04:39:04.954Z,100888.63
2023-02-12T04:41:33.222Z,100889.50
2023-02-12T04:44:17.353Z,100907.69
2023-02-12T04:46:45.062Z,100905.94
2023-02-12T04:49:17.752Z,100890.38
2023-02-12T04:51:46.512Z,100910.25
2023-02-12T04:54:17.216Z,100906.75
2023-02-12T04:56:46.099Z,100907.63
2023-02-12T04:59:13.810Z,100911.06
2023-02-12T05:01:43.238Z,100893.75
2023-02-12T05:04:12.840Z,100901.56
2023-02-12T05:06:42.142Z,100912.81
2023-02-12T05:09:13.497Z,100916.25
2023-02-12T05:11:41.154Z,100911.97
2023-02-12T05:14:08.628Z,100918.03
2023-02-12T05:16:36.356Z,100911.97
2023-02-12T05:19:04.152Z,100923.19
2023-02-12T05:21:32.899Z,100934.44
2023-02-12T05:24:02.392Z,100930.97
2023-02-12T05:26:31.521Z,100930.09
2023-02-12T05:28:59.288Z,100930.97
2023-02-12T05:31:27.312Z,100936.16
2023-02-12T05:33:55.090Z,100928.38
2023-02-12T05:36:24.368Z,100936.16
2023-02-12T05:38:53.709Z,100936.97
2023-02-12T05:41:24.258Z,100947.38
2023-02-12T05:43:52.582Z,100947.34
2023-02-12T05:46:21.652Z,100943.91
2023-02-12T05:48:49.346Z,100942.13
2023-02-12T05:51:23.391Z,100950.72
2023-02-12T05:53:53.386Z,100961.16
2023-02-12T05:56:23.790Z,100959.41
2023-02-12T05:59:00.492Z,100960.25
2023-02-12T06:01:31.219Z,100949.84
2023-02-12T06:04:00.454Z,100967.16
2023-02-12T06:06:31.327Z,100969.78
2023-02-12T06:09:00.048Z,100975.81
2023-02-12T06:11:28.208Z,100962.84
2023-02-12T06:13:55.808Z,100980.09
2023-02-12T06:16:26.360Z,100977.53
2023-02-12T06:18:55.563Z,100984.41
2023-02-12T06:21:26.212Z,100993.94
2023-02-12T06:23:55.236Z,100987.00
2023-02-12T06:26:27.452Z,100997.38
2023-02-12T06:28:55.626Z,100999.97
2023-02-12T06:31:32.943Z,101006.88
2023-02-12T06:34:03.950Z,101003.41
2023-02-12T06:36:32.056Z,101006.03
2023-02-12T06:39:02.359Z,101010.34
2023-02-12T06:41:30.043Z,101010.31
2023-02-12T06:43:58.942Z,101022.44
2023-02-12T06:46:26.873Z,101020.69
2023-02-12T06:48:56.154Z,101019.81
2023-02-12T06:51:24.526Z,101029.28
2023-02-12T06:53:53.569Z,101029.25
2023-02-12T06:56:22.796Z,101034.44
2023-02-12T06:59:00.522Z,101037.84
2023-02-12T07:01:31.153Z,101040.41
2023-02-12T07:04:02.938Z,101038.66
2023-02-12T07:06:33.549Z,101015.28
2023-02-12T07:09:02.101Z,101031.72
2023-02-12T07:11:35.478Z,101036.91
2023-02-12T07:14:06.394Z,101039.41
2023-02-12T07:16:34.384Z,101035.91
2023-02-12T07:19:02.684Z,101039.38
2023-02-12T07:21:32.117Z,101040.19
2023-02-12T07:24:00.010Z,101041.88
2023-02-12T07:26:27.793Z,101051.41
2023-02-12T07:28:57.007Z,101053.09
2023-02-12T07:31:24.836Z,101061.69
2023-02-12T07:33:57.911Z,101056.50
2023-02-12T07:36:28.241Z,101059.97
2023-02-12T07:38:56.785Z,101065.19
2023-02-12T07:41:26.666Z,101073.81
2023-02-12T07:44:03.696Z,101079.00
2023-02-12T07:46:34.116Z,101085.94
2023-02-12T07:49:07.133Z,101090.28
2023-02-12T07:51:37.285Z,101083.38
2023-02-12T07:54:05.277Z,101094.66
2023-02-12T07:56:35.494Z,101087.78
2023-02-12T07:59:14.480Z,101079.00
2023-02-12T08:01:48.032Z,101070.25
2023-02-12T08:04:19.330Z,101068.53
2023-02-12T08:06:50.545Z,101061.69
2023-02-12T08:09:21.355Z,101069.50
2023-02-12T08:11:49.199Z,101061.78
2023-02-12T08:14:19.254Z,101073.88
2023-02-12T08:16:48.801Z,101072.97
2023-02-12T08:19:21.745Z,101082.56
2023-02-12T08:21:52.956Z,101089.44
2023-02-12T08:24:22.327Z,101086.03
2023-02-12T08:26:50.917Z,101083.38
2023-02-12T08:29:21.754Z,101091.16
2023-02-12T08:31:59.010Z,101099.81
2023-02-12T08:34:32.915Z,101095.44
2023-02-12T08:37:06.649Z,101113.66
2023-02-12T08:39:34.599Z,101115.38
2023-02-12T08:42:04.908Z,101145.69
2023-02-12T08:44:33.529Z,101130.03
2023-02-12T08:47:03.274Z,101141.28
2023-02-12T08:49:31.049Z,101143.84
2023-02-12T08:51:59.969Z,101152.50
2023-02-12T08:54:30.567Z,101153.38
2023-02-12T08:57:00.429Z,101161.19
2023-02-12T08:59:28.747Z,101167.28
2023-02-12T09:02:00.880Z,101168.28
2023-02-12T09:04:30.053Z,101169.94
2023-02-12T09:06:58.247Z,101171.53
2023-02-12T09:09:26.040Z,101163.66
2023-02-12T09:11:54.814Z,101168.88
2023-02-12T09:14:24.413Z,101175.09
2023-02-12T09:16:54.248Z,101186.50
2023-02-12T09:19:22.287Z,101187.34
2023-02-12T09:21:55.850Z,101191.44
2023-02-12T09:24:25.777Z,101187.06
2023-02-12T09:26:53.371Z,101188.72
2023-02-12T09:29:20.902Z,101188.69
2023-02-12T09:31:48.864Z,101184.44
2023-02-12T09:34:17.736Z,101204.44
2023-02-12T09:36:45.544Z,101193.22
2023-02-12T09:39:13.172Z,101197.81
2023-02-12T09:42:10.333Z,101196.88
2023-02-12T09:45:15.986Z,101187.41
2023-02-12T09:48:14.628Z,101180.44
2023-02-12T09:50:56.607Z,101194.22
2023-02-12T09:53:29.451Z,101189.91
2023-02-12T09:55:57.917Z,101199.44
2023-02-12T09:58:36.990Z,101188.22
2023-02-12T10:01:18.464Z,101194.34
2023-02-12T10:03:49.225Z,101183.75
2023-02-12T10:06:21.055Z,101185.28
2023-02-12T10:09:19.442Z,101182.63
2023-02-12T10:11:53.351Z,101202.69
2023-02-12T10:14:54.781Z,101185.22
2023-02-12T10:17:36.985Z,101192.06
2023-02-12T10:20:26.810Z,101201.78
2023-02-12T10:23:00.795Z,101207.06
2023-02-12T10:26:01.070Z,101226.22
2023-02-12T10:28:34.783Z,101229.72
2023-02-12T10:31:24.541Z,101229.56
2023-02-12T10:33:54.285Z,101211.34
2023-02-12T10:36:43.865Z,101215.84
2023-02-12T10:39:13.017Z,101220.19
2023-02-12T10:41:47.711Z,101235.88
2023-02-12T10:44:15.336Z,101242.06
2023-02-12T10:46:44.312Z,101255.16
2023-02-12T10:49:16.280Z,101260.44
2023-02-12T10:52:04.846Z,101267.41
2023-02-12T10:54:36.137Z,101270.84
2023-02-12T10:57:25.443Z,101262.19
2023-02-12T10:59:57.514Z,101276.91
2023-02-12T11:02:33.603Z,101287.28
2023-02-12T11:05:23.393Z,101282.09
2023-02-12T11:07:52.074Z,101273.41
2023-02-12T11:10:32.123Z,101288.13
2023-02-12T11:13:02.145Z,101274.31
2023-02-12T11:15:47.047Z,101292.53
2023-02-12T11:18:42.020Z,101271.81
2023-02-12T11:21:12.393Z,101302.16
2023-02-12T11:23:42.924Z,101296.06
2023-02-12T11:26:19.967Z,101296.06
2023-02-12T11:29:19.015Z,101300.41
2023-02-12T11:32:16.863Z,101315.19
2023-02-12T11:35:15.686Z,101313.41
2023-02-12T11:37:46.065Z,101319.50
2023-02-12T11:40:24.123Z,101317.75
2023-02-12T11:42:59.370Z,101322.09
2023-02-12T11:45:33.719Z,101317.75
2023-02-12T11:48:02.129Z,101309.94
2023-02-12T11:50:33.447Z,101311.69
2023-02-12T11:53:09.417Z,101320.31
2023-02-12T11:55:40.991Z,101320.28
2023-02-12T11:58:17.603Z,101323.75
2023-02-12T12:00:53.883Z,101315.94
2023-02-12T12:03:36.886Z,101330.75
2023-02-12T12:06:31.308Z,101322.03
2023-02-12T12:09:01.976Z,101333.31
2023-02-12T12:11:45.669Z,101334.19
2023-02-12T12:14:22.184Z,101338.53
2023-02-12T12:17:19.243Z,101333.31
2023-02-12T12:20:01.759Z,101338.53
2023-02-12T12:22:32.718Z,101337.69
2023-02-12T12:25:21.258Z,101349.81
2023-02-12T12:28:08.451Z,101328.97
2023-02-12T12:31:00.821Z,101345.47
2023-02-12T12:33:48.189Z,101353.34
2023-02-12T12:36:35.481Z,101355.06
2023-02-12T12:39:29.133Z,101354.19
2023-02-12T12:42:34.495Z,101348.13
2023-02-12T12:45:41.697Z,101362.84
2023-02-12T12:48:25.006Z,101360.28
2023-02-12T12:51:14.773Z,101368.06
2023-02-12T12:54:01.188Z,101371.56
2023-02-12T12:57:16.920Z,101351.59
2023-02-12T13:00:13.516Z,101358.53
2023-02-12T13:03:17.076Z,101377.63
2023-02-12T13:06:01.669Z,101380.19
2023-02-12T13:09:06.936Z,101371.56
2023-02-12T13:11:49.585Z,101390.63
2023-02-12T13:14:46.314Z,101378.50
2023-02-12T13:17:46.084Z,101387.16
2023-02-12T13:20:31.949Z,101391.47
2023-02-12T13:23:05.898Z,101388.91
2023-02-12T13:25:45.629Z,101388.03
2023-02-12T13:28:21.476Z,101393.22
2023-02-12T13:30:52.154Z,101394.94
2023-02-12T13:33:25.656Z,101389.75
2023-02-12T13:35:59.394Z,101394.94
2023-02-12T13:38:32.726Z,101392.34
2023-02-12T13:41:05.981Z,101401.88
2023-02-12T13:43:43.960Z,101402.72
2023-02-12T13:46:32.561Z,101405.31
2023-02-12T13:49:33.608Z,101408.78
2023-02-12T13:52:40.269Z,101415.72
2023-02-12T13:55:33.877Z,101404.47
2023-02-12T13:58:34.737Z,101409.63
2023-02-12T14:01:08.918Z,101414.84
2023-02-12T14:03:38.103Z,101405.31
2023-02-12T14:06:09.119Z,101417.41
2023-02-12T14:08:44.139Z,101424.34
2023-02-12T14:11:16.710Z,101425.19
2023-02-12T14:13:54.151Z,101430.41
2023-02-12T14:16:29.282Z,101429.53
2023-02-12T14:19:34.158Z,101434.72
2023-02-12T14:22:03.560Z,101442.53
2023-02-12T14:24:37.253Z,101441.66
2023-02-12T14:27:27.045Z,101444.25
2023-02-12T14:30:20.687Z,101448.56
2023-02-12T14:32:55.354Z,101445.13
2023-02-12T14:35:40.706Z,101452.06
2023-02-12T14:38:20.297Z,101452.91
2023-02-12T14:40:52.667Z,101445.09
2023-02-12T14:43:57.375Z,101456.34
2023-02-12T14:46:25.222Z,101466.75
2023-02-12T14:49:05.040Z,101472.81
2023-02-12T14:51:43.507Z,101473.66
2023-02-12T14:54:21.694Z,101493.59
2023-02-12T14:56:51.103Z,101494.47
2023-02-12T14:59:24.640Z,101492.72
2023-02-12T15:01:54.684Z,101497.03
2023-02-12T15:04:33.624Z,101507.41
2023-02-12T15:07:08.367Z,101504.00
2023-02-12T15:09:44.936Z,101515.22
2023-02-12T15:12:20.292Z,101523.84
2023-02-12T15:14:56.790Z,101523.88
2023-02-12T15:17:32.553Z,101529.97
2023-02-12T15:20:08.287Z,101530.84
2023-02-12T15:22:40.303Z,101532.50
2023-02-12T15:25:30.347Z,101531.63
2023-02-12T15:28:02.021Z,101535.06
2023-02-12T15:30:34.248Z,101556.69
2023-02-12T15:33:07.508Z,101542.81
2023-02-12T15:35:39.853Z,101558.38
2023-02-12T15:38:08.544Z,101560.94
2023-02-12T15:40:36.818Z,101576.56
2023-02-12T15:43:06.864Z,101568.78
2023-02-12T15:45:35.400Z,101564.44
2023-02-12T15:48:09.118Z,101585.19
2023-02-12T15:50:53.998Z,101579.16
2023-02-12T15:53:24.631Z,101583.50
2023-02-12T15:55:52.522Z,101590.47
2023-02-12T15:58:22.698Z,101596.50
2023-02-12T16:00:53.353Z,101598.28
2023-02-12T16:03:24.210Z,101609.59
2023-02-12T16:05:53.180Z,101614.75
2023-02-12T16:08:24.865Z,101618.19
2023-02-12T16:10:54.810Z,101616.47
2023-02-12T16:13:47.190Z,101623.41
2023-02-12T16:16:14.782Z,101628.50
2023-02-12T16:18:43.543Z,101640.63
2023-02-12T16:21:11.156Z,101633.69
2023-02-12T16:23:39.051Z,101634.50
2023-02-12T16:26:06.727Z,101639.59
2023-02-12T16:28:34.764Z,101628.28
2023-02-12T16:31:12.084Z,101652.56
2023-02-12T16:33:39.659Z,101652.56
2023-02-12T16:36:11.703Z,101648.88
2023-02-12T16:38:45.416Z,101649.78
2023-02-12T16:41:21.295Z,101651.53
2023-02-12T16:44:17.730Z,101661.09
2023-02-12T16:46:51.678Z,101655.97
2023-02-12T16:49:23.568Z,101656.75
2023-02-12T16:52:19.430Z,101662.84
2023-02-12T16:54:47.137Z,101671.53
2023-02-12T16:57:14.727Z,101658.56
2023-02-12T16:59:44.584Z,101650.78
2023-02-12T17:02:14.803Z,101656.00
2023-02-12T17:04:43.125Z,101662.09
2023-02-12T17:07:24.531Z,101654.25
2023-02-12T17:09:52.409Z,101662.91
2023-02-12T17:12:20.685Z,101654.31
2023-02-12T17:14:48.630Z,101662.13
2023-02-12T17:17:16.633Z,101667.34
2023-02-12T17:19:44.232Z,101664.69
2023-02-12T17:22:22.103Z,101665.59
2023-02-12T17:24:51.688Z,101665.59
2023-02-12T17:27:19.664Z,101677.66
2023-02-12T17:29:50.424Z,101676.84
2023-02-12T17:32:18.391Z,101677.72
2023-02-12T17:34:49.456Z,101675.06
2023-02-12T17:37:19.327Z,101682.84
2023-02-12T17:39:47.020Z,101686.31
2023-02-12T17:42:14.698Z,101691.50
2023-02-12T17:44:42.389Z,101695.00
2023-02-12T17:47:10.036Z,101696.69
2023-02-12T17:49:39.953Z,101691.50
2023-02-12T17:52:08.119Z,101703.69
2023-02-12T17:54:35.745Z,101703.69
2023-02-12T17:57:03.353Z,101697.63
2023-02-12T17:59:31.519Z,101692.34
2023-02-12T18:02:00.595Z,101708.00
2023-02-12T18:04:28.332Z,101701.09
2023-02-12T18:06:57.721Z,101712.34
2023-02-12T18:09:25.499Z,101708.00
2023-02-12T18:11:53.238Z,101716.66
2023-02-12T18:14:21.208Z,101711.47
2023-02-12T18:16:49.710Z,101725.19
2023-02-12T18:19:17.650Z,101726.00
2023-02-12T18:21:45.213Z,101725.97
2023-02-12T18:24:12.738Z,101728.56
2023-02-12T18:26:40.466Z,101731.06
2023-02-12T18:29:08.274Z,101737.94
2023-02-12T18:31:36.828Z,101738.78
2023-02-12T18:34:06.054Z,101733.59
2023-02-12T18:36:33.861Z,101735.25
2023-02-12T18:39:01.968Z,101740.41
2023-02-12T18:41:34.363Z,101748.25
2023-02-12T18:44:02.463Z,101748.19
2023-02-12T18:46:32.632Z,101739.59
2023-02-12T18:49:00.955Z,101744.78
2023-02-12T18:51:32.702Z,101752.56
2023-02-12T18:54:05.853Z,101750.84
2023-02-12T18:56:41.092Z,101754.19
2023-02-12T18:59:15.492Z,101755.88
2023-02-12T19:02:21.475Z,101756.75
2023-02-12T19:05:09.472Z,101744.63
2023-02-12T19:07:38.588Z,101753.34
2023-02-12T19:10:08.626Z,101758.53
2023-02-12T19:12:39.457Z,101752.50
2023-02-12T19:15:08.848Z,101755.09
2023-02-12T19:17:38.766Z,101763.72
2023-02-12T19:20:10.207Z,101760.22
2023-02-12T19:22:39.860Z,101761.13
2023-02-12T19:25:08.255Z,101755.16
2023-02-12T19:27:36.409Z,101764.69
2023-02-12T19:30:05.255Z,101769.88
2023-02-12T19:32:34.162Z,101769.94
2023-02-12T19:35:02.019Z,101765.56
2023-02-12T19:37:32.081Z,101769.94
2023-02-12T19:39:59.825Z,101774.25
2023-02-12T19:42:27.343Z,101767.34
2023-02-12T19:44:55.109Z,101775.16
2023-02-12T19:47:22.731Z,101782.84
2023-02-12T19:49:50.664Z,101776.00
2023-02-12T19:52:18.204Z,101788.03
2023-02-12T19:54:46.291Z,101793.22
2023-02-12T19:57:14.124Z,101794.00
2023-02-12T19:59:42.142Z,101794.84
2023-02-12T20:02:10.337Z,101788.75
2023-02-12T20:04:38.757Z,101793.91
2023-02-12T20:07:06.355Z,101797.34
2023-02-12T20:09:35.435Z,101799.97
2023-02-12T20:12:03.589Z,101806.91
2023-02-12T20:14:32.084Z,101804.28
2023-02-12T20:16:59.692Z,101813.03
2023-02-12T20:19:32.358Z,101802.66
2023-02-12T20:22:01.648Z,101805.25
2023-02-12T20:24:32.520Z,101792.34
2023-02-12T20:27:02.293Z,101819.16
2023-02-12T20:29:30.215Z,101806.19
2023-02-12T20:32:00.679Z,101808.78
2023-02-12T20:34:29.559Z,101805.31
2023-02-12T20:36:58.740Z,101810.50
2023-02-12T20:39:26.305Z,101813.09
2023-02-12T20:41:54.341Z,101820.06
2023-02-12T20:44:22.758Z,101814.94
2023-02-12T20:46:56.535Z,101828.84
2023-02-12T20:49:26.591Z,101816.72
2023-02-12T20:51:54.519Z,101820.94
2023-02-12T20:54:22.255Z,101831.31
2023-02-12T20:56:50.723Z,101826.94
2023-02-12T20:59:19.032Z,101834.69
2023-02-12T21:01:47.031Z,101830.41
2023-02-12T21:04:18.259Z,101842.50
2023-02-12T21:06:47.445Z,101836.28
2023-02-12T21:09:15.291Z,101843.19
2023-02-12T21:11:47.587Z,101842.31
2023-02-12T21:14:24.501Z,101842.13
2023-02-12T21:16:54.690Z,101841.16
2023-02-12T21:19:22.968Z,101847.97
2023-02-12T21:21:51.107Z,101828.03
2023-02-12T21:24:26.197Z,101840.13
2023-02-12T21:26:55.231Z,101845.22
2023-02-12T21:29:27.533Z,101852.13
2023-02-12T21:31:55.775Z,101859.88
2023-02-12T21:34:23.883Z,101850.25
2023-02-12T21:36:54.682Z,101864.00
2023-02-12T21:39:28.360Z,101856.19
2023-02-12T21:42:03.065Z,101867.44
2023-02-12T21:44:35.451Z,101872.72
2023-02-12T21:47:03.859Z,101875.34
2023-02-12T21:49:31.502Z,101869.31
2023-02-12T21:52:06.014Z,101870.13
2023-02-12T21:54:34.433Z,101869.25
2023-02-12T21:57:02.225Z,101870.91
2023-02-12T21:59:32.377Z,101869.09
2023-02-12T22:02:00.845Z,101874.34
2023-02-12T22:04:28.802Z,101872.53
2023-02-12T22:06:58.062Z,101869.94
2023-02-12T22:09:29.079Z,101872.41
2023-02-12T22:11:57.353Z,101876.81
2023-02-12T22:14:27.959Z,101878.34
2023-02-12T22:16:55.752Z,101877.34
2023-02-12T22:19:23.673Z,101875.53
2023-02-12T22:21:52.875Z,101878.97
2023-02-12T22:24:21.494Z,101881.44
2023-02-12T22:26:49.717Z,101880.59
2023-02-12T22:29:17.620Z,101891.50
2023-02-12T22:31:46.884Z,101894.03
2023-02-12T22:34:17.724Z,101892.03
2023-02-12T22:36:46.418Z,101883.44
2023-02-12T22:39:15.120Z,101886.00
2023-02-12T22:41:43.262Z,101889.19
2023-02-12T22:44:12.864Z,101891.78
2023-02-12T22:46:43.190Z,101902.16
2023-02-12T22:49:10.841Z,101900.28
2023-02-12T22:51:39.799Z,101900.06
2023-02-12T22:54:08.621Z,101898.34
2023-02-12T22:56:36.593Z,101889.59
2023-02-12T22:59:04.163Z,101898.88
2023-02-12T23:01:31.840Z,101892.75
2023-02-12T23:03:59.554Z,101904.78
2023-02-12T23:06:29.497Z,101905.66
2023-02-12T23:09:03.512Z,101906.28
2023-02-12T23:11:33.180Z,101919.22
2023-02-12T23:14:01.182Z,101909.72
2023-02-12T23:16:29.687Z,101905.34
2023-02-12T23:18:59.078Z,101918.16
2023-02-12T23:21:28.948Z,101914.69
2023-02-12T23:23:59.171Z,101919.78
2023-02-12T23:26:29.465Z,101926.59
2023-02-12T23:28:58.612Z,101929.19
2023-02-12T23:31:26.290Z,101921.34
2023-02-12T23:33:54.001Z,101935.09
2023-02-12T23:36:21.666Z,101933.22
2023-02-12T23:38:49.372Z,101943.53
2023-02-12T23:41:17.030Z,101947.84
2023-02-12T23:43:44.634Z,101952.88
2023-02-12T23:46:12.486Z,101942.53
2023-02-12T23:48:41.279Z,101950.13
2023-02-12T23:51:09.045Z,101950.06
2023-02-12T23:53:37.932Z,101937.91
2023-02-12T23:56:06.082Z,101932.84
2023-02-12T23:58:33.909Z,101939.59
