createdAt,value
2018-06-05T00:01:00.113Z,96283.75
2018-06-05T00:05:54.538Z,96281.47
2018-06-05T00:10:49.266Z,96274.50
2018-06-05T00:15:43.791Z,96278.23
2018-06-05T00:20:38.560Z,96290.40
2018-06-05T00:25:32.984Z,96301.39
2018-06-05T00:30:27.540Z,96303.49
2018-06-05T00:35:21.989Z,96304.66
2018-06-05T00:40:16.706Z,96303.63
2018-06-05T00:45:11.112Z,96306.83
2018-06-05T00:50:05.612Z,96311.63
2018-06-05T00:55:00.050Z,96320.66
2018-06-05T00:59:54.628Z,96321.17
2018-06-05T01:04:49.248Z,96321.98
2018-06-05T01:09:43.886Z,96331.54
2018-06-05T01:14:38.628Z,96330.70
2018-06-05T01:19:33.056Z,96329.31
2018-06-05T01:24:27.544Z,96335.40
2018-06-05T01:29:21.978Z,96337.47
2018-06-05T01:34:16.490Z,96336.95
2018-06-05T01:39:10.985Z,96342.01
2018-06-05T01:44:05.648Z,96340.42
2018-06-05T01:48:59.812Z,96340.91
2018-06-05T01:53:54.249Z,96342.23
2018-06-05T01:58:48.670Z,96340.68
2018-06-05T02:03:43.321Z,96345.12
2018-06-05T02:08:37.800Z,96341.23
2018-06-05T02:13:32.216Z,96346.54
2018-06-05T02:18:26.802Z,96349.13
2018-06-05T02:23:21.353Z,96348.33
2018-06-05T02:28:15.807Z,96349.59
2018-06-05T02:33:10.391Z,96354.80
2018-06-05T02:38:04.942Z,96356.06
2018-06-05T02:42:59.759Z,96350.33
2018-06-05T02:47:54.260Z,96347.81
2018-06-05T02:52:48.779Z,96353.25
2018-06-05T02:57:43.553Z,96348.80
2018-06-05T03:02:37.981Z,96359.54
2018-06-05T03:07:32.588Z,96354.84
2018-06-05T03:12:27.020Z,96364.17
2018-06-05T03:17:21.454Z,96358.88
2018-06-05T03:22:15.870Z,96356.97
2018-06-05T03:27:10.368Z,96357.25
2018-06-05T03:32:04.867Z,96362.56
2018-06-05T03:36:59.384Z,96365.22
2018-06-05T03:41:53.828Z,96370.34
2018-06-05T03:46:48.256Z,96377.22
2018-06-05T03:51:42.665Z,96381.39
2018-06-05T03:56:37.242Z,96379.06
2018-06-05T04:01:31.708Z,96390.20
2018-06-05T04:06:26.246Z,96385.86
2018-06-05T04:11:20.684Z,96382.03
2018-06-05T04:16:15.304Z,96382.77
2018-06-05T04:21:09.712Z,96375.73
2018-06-05T04:26:04.218Z,96378.58
2018-06-05T04:30:59.157Z,96382.97
2018-06-05T04:35:53.586Z,96383.97
2018-06-05T04:40:48.084Z,96392.39
2018-06-05T04:45:42.660Z,96384.89
2018-06-05T04:50:37.789Z,96379.73
2018-06-05T04:55:32.324Z,96383.46
2018-06-05T05:00:26.800Z,96386.53
2018-06-05T05:05:21.220Z,96388.91
2018-06-05T05:10:15.927Z,96390.39
2018-06-05T05:15:10.401Z,96399.56
2018-06-05T05:20:05.099Z,96391.80
2018-06-05T05:24:59.634Z,96396.11
2018-06-05T05:29:54.317Z,96398.95
2018-06-05T05:34:48.692Z,96400.33
2018-06-05T05:39:43.486Z,96399.85
2018-06-05T05:44:37.932Z,96402.67
2018-06-05T05:49:32.348Z,96403.52
2018-06-05T05:54:26.764Z,96402.16
2018-06-05T05:59:21.177Z,96407.94
2018-06-05T06:04:15.632Z,96409.85
2018-06-05T06:09:10.041Z,96409.77
2018-06-05T06:14:04.552Z,96421.70
2018-06-05T06:18:59.000Z,96417.30
2018-06-05T06:23:53.159Z,96417.97
2018-06-05T06:28:47.864Z,96414.80
2018-06-05T06:33:42.357Z,96418.27
2018-06-05T06:38:36.796Z,96420.05
2018-06-05T06:43:31.825Z,96428.41
2018-06-05T06:48:26.912Z,96431.66
2018-06-05T06:53:21.561Z,96433.25
2018-06-05T06:58:16.008Z,96429.76
2018-06-05T07:03:12.682Z,96438.35
2018-06-05T07:08:07.530Z,96433.13
2018-06-05T07:13:02.058Z,96433.36
2018-06-05T07:17:56.520Z,96425.91
2018-06-05T07:22:50.932Z,96422.31
2018-06-05T07:27:45.424Z,96428.87
2018-06-05T07:32:40.010Z,96418.89
2018-06-05T07:37:34.956Z,96419.66
2018-06-05T07:42:29.392Z,96413.73
2018-06-05T07:47:24.036Z,96417.87
2018-06-05T07:52:18.472Z,96419.51
2018-06-05T07:57:13.112Z,96413.34
2018-06-05T08:02:07.560Z,96412.69
2018-06-05T08:07:02.384Z,96413.84
2018-06-05T08:11:57.015Z,96411.50
2018-06-05T08:16:51.853Z,96410.22
2018-06-05T08:21:46.252Z,96407.60
2018-06-05T08:26:51.916Z,96408.03
2018-06-05T08:31:48.996Z,96407.24
2018-06-05T08:36:43.296Z,96410.13
2018-06-05T08:41:38.111Z,96410.61
2018-06-05T08:46:33.017Z,96411.31
2018-06-05T08:51:28.045Z,96407.66
2018-06-05T08:56:22.502Z,96405.80
2018-06-05T09:01:17.775Z,96401.70
2018-06-05T09:06:12.305Z,96410.77
2018-06-05T09:11:06.899Z,96413.42
2018-06-05T09:16:01.908Z,96409.53
2018-06-05T09:20:56.431Z,96407.11
2018-06-05T09:25:51.460Z,96405.84
2018-06-05T09:30:46.099Z,96407.39
2018-06-05T09:35:45.518Z,96404.45
2018-06-05T09:40:40.997Z,96399.27
2018-06-05T09:45:37.211Z,96401.53
2018-06-05T09:50:34.048Z,96398.16
2018-06-05T09:55:29.921Z,96398.66
2018-06-05T10:00:31.026Z,96401.23
2018-06-05T10:05:26.581Z,96392.72
2018-06-05T10:10:21.996Z,96388.88
2018-06-05T10:15:17.478Z,96391.89
2018-06-05T10:20:14.914Z,96383.66
2018-06-05T10:25:15.565Z,96372.91
2018-06-05T10:30:12.159Z,96374.67
2018-06-05T10:35:07.427Z,96375.72
2018-06-05T10:40:02.916Z,96374.52
2018-06-05T10:44:58.219Z,96368.20
2018-06-05T10:49:53.698Z,96360.77
2018-06-05T10:54:50.979Z,96360.75
2018-06-05T10:59:46.202Z,96361.73
2018-06-05T11:04:43.162Z,96357.32
2018-06-05T11:09:38.714Z,96358.52
2018-06-05T11:14:33.559Z,96349.00
2018-06-05T11:19:29.456Z,96341.86
2018-06-05T11:24:24.344Z,96343.06
2018-06-05T11:29:20.518Z,96329.13
2018-06-05T11:34:15.402Z,96323.40
2018-06-05T11:39:10.686Z,96317.75
2018-06-05T11:44:14.466Z,96315.09
2018-06-05T11:49:09.763Z,96309.89
2018-06-05T11:54:04.959Z,96299.28
2018-06-05T11:58:59.701Z,96291.98
2018-06-05T12:03:55.454Z,96287.11
2018-06-05T12:08:50.204Z,96280.38
2018-06-05T12:13:46.468Z,96276.20
2018-06-05T12:18:42.123Z,96263.38
2018-06-05T12:23:37.794Z,96253.70
2018-06-05T12:28:32.625Z,96246.07
2018-06-05T12:33:27.408Z,96235.25
2018-06-05T12:38:22.347Z,96220.66
2018-06-05T12:43:17.143Z,96219.50
2018-06-05T12:48:15.697Z,96218.48
2018-06-05T12:53:12.514Z,96206.83
2018-06-05T12:58:07.623Z,96193.48
2018-06-05T13:03:02.699Z,96186.31
2018-06-05T13:07:58.578Z,96183.73
2018-06-05T13:12:56.491Z,96179.22
2018-06-05T13:17:51.740Z,96170.66
2018-06-05T13:22:46.759Z,96179.23
2018-06-05T13:27:41.446Z,96173.30
2018-06-05T13:32:37.440Z,96159.73
2018-06-05T13:37:32.752Z,96162.75
2018-06-05T13:42:27.681Z,96151.14
2018-06-05T13:47:22.312Z,96154.53
2018-06-05T13:52:16.956Z,96146.84
2018-06-05T13:57:11.391Z,96143.08
2018-06-05T14:02:07.262Z,96134.70
2018-06-05T14:07:01.732Z,96125.27
2018-06-05T14:11:56.164Z,96123.33
2018-06-05T14:16:58.053Z,96124.81
2018-06-05T14:21:52.650Z,96116.47
2018-06-05T14:26:47.310Z,96117.50
2018-06-05T14:31:41.752Z,96124.89
2018-06-05T14:36:36.281Z,96116.84
2018-06-05T14:41:30.757Z,96112.89
2018-06-05T14:46:25.198Z,96109.55
2018-06-05T14:51:19.632Z,96104.91
2018-06-05T14:56:14.049Z,96097.19
2018-06-05T15:01:08.509Z,96099.84
2018-06-05T15:06:03.057Z,96094.13
2018-06-05T15:10:57.517Z,96100.58
2018-06-05T15:15:51.988Z,96098.64
2018-06-05T15:20:46.439Z,96092.72
2018-06-05T15:25:43.381Z,96088.67
2018-06-05T15:30:37.877Z,96103.17
2018-06-05T15:35:32.319Z,96093.58
2018-06-05T15:40:27.092Z,96090.94
2018-06-05T15:45:21.773Z,96087.83
2018-06-05T15:50:16.187Z,96088.68
2018-06-05T15:55:10.745Z,96085.20
2018-06-05T16:00:06.009Z,96080.65
2018-06-05T16:05:01.541Z,96076.00
2018-06-05T16:09:55.972Z,96082.77
2018-06-05T16:14:50.376Z,96079.16
2018-06-05T16:19:44.865Z,96082.19
2018-06-05T16:24:39.266Z,96093.02
2018-06-05T16:29:34.075Z,96096.78
2018-06-05T16:34:28.498Z,96082.81
2018-06-05T16:39:22.933Z,96080.53
2018-06-05T16:44:17.572Z,96082.34
2018-06-05T16:49:11.972Z,96092.21
2018-06-05T16:54:06.792Z,96093.57
2018-06-05T16:59:01.281Z,96098.27
2018-06-05T17:03:55.423Z,96092.45
2018-06-05T17:08:49.965Z,96096.12
2018-06-05T17:13:44.677Z,96103.95
2018-06-05T17:18:40.685Z,96097.11
2018-06-05T17:23:35.296Z,96094.61
2018-06-05T17:28:30.310Z,96096.17
2018-06-05T17:33:24.864Z,96099.30
2018-06-05T17:38:19.398Z,96097.72
2018-06-05T17:43:13.892Z,96103.44
2018-06-05T17:48:08.320Z,96102.30
2018-06-05T17:53:02.978Z,96114.56
2018-06-05T17:57:57.657Z,96113.45
2018-06-05T18:02:52.298Z,96115.38
2018-06-05T18:07:46.862Z,96123.38
2018-06-05T18:12:41.328Z,96126.03
2018-06-05T18:17:35.853Z,96124.81
2018-06-05T18:22:30.272Z,96130.02
2018-06-05T18:27:24.776Z,96129.25
2018-06-05T18:32:20.333Z,96134.03
2018-06-05T18:37:15.653Z,96145.02
2018-06-05T18:42:10.408Z,96152.54
2018-06-05T18:47:05.063Z,96152.81
2018-06-05T18:51:59.785Z,96156.92
2018-06-05T18:56:54.678Z,96162.30
2018-06-05T19:01:49.232Z,96164.53
2018-06-05T19:06:43.764Z,96173.47
2018-06-05T19:11:38.292Z,96176.31
2018-06-05T19:16:32.740Z,96181.41
2018-06-05T19:21:27.783Z,96192.24
2018-06-05T19:26:22.402Z,96206.63
2018-06-05T19:31:16.860Z,96215.80
2018-06-05T19:36:11.317Z,96228.37
2018-06-05T19:41:05.859Z,96226.26
2018-06-05T19:46:00.301Z,96227.33
2018-06-05T19:50:54.824Z,96236.75
2018-06-05T19:55:49.368Z,96247.31
2018-06-05T20:00:43.833Z,96244.63
2018-06-05T20:05:38.525Z,96237.37
2018-06-05T20:10:32.961Z,96243.98
2018-06-05T20:15:27.461Z,96251.26
2018-06-05T20:20:22.177Z,96245.58
2018-06-05T20:25:16.708Z,96244.91
2018-06-05T20:30:11.191Z,96243.32
2018-06-05T20:35:05.720Z,96246.60
2018-06-05T20:40:00.174Z,96240.08
2018-06-05T20:44:54.766Z,96242.75
2018-06-05T20:49:49.215Z,96237.63
2018-06-05T20:54:47.845Z,96235.83
2018-06-05T20:59:42.758Z,96242.53
2018-06-05T21:04:37.373Z,96244.89
2018-06-05T21:09:31.821Z,96255.47
2018-06-05T21:14:26.399Z,96262.41
2018-06-05T21:19:20.894Z,96260.34
2018-06-05T21:24:15.391Z,96254.84
2018-06-05T21:29:09.889Z,96246.21
2018-06-05T21:34:04.444Z,96244.02
2018-06-05T21:38:58.871Z,96249.89
2018-06-05T21:43:53.059Z,96253.33
2018-06-05T21:48:48.537Z,96251.38
2018-06-05T21:53:43.027Z,96250.43
2018-06-05T21:58:37.212Z,96254.27
2018-06-05T22:03:31.748Z,96260.71
2018-06-05T22:08:26.228Z,96270.43
2018-06-05T22:13:20.633Z,96276.67
2018-06-05T22:18:15.054Z,96275.38
2018-06-05T22:23:09.591Z,96282.31
2018-06-05T22:28:04.108Z,96282.35
2018-06-05T22:32:58.620Z,96291.34
2018-06-05T22:37:53.995Z,96291.23
2018-06-05T22:42:48.445Z,96295.37
2018-06-05T22:47:42.880Z,96302.89
2018-06-05T22:52:37.430Z,96295.58
2018-06-05T22:57:31.897Z,96290.39
2018-06-05T23:02:26.489Z,96292.27
2018-06-05T23:07:21.171Z,96293.03
2018-06-05T23:12:15.597Z,96293.28
2018-06-05T23:17:10.108Z,96285.52
2018-06-05T23:22:07.771Z,96281.32
2018-06-05T23:27:02.409Z,96282.34
2018-06-05T23:31:56.817Z,96277.52
2018-06-05T23:36:51.305Z,96273.13
2018-06-05T23:41:46.171Z,96268.35
2018-06-05T23:46:40.817Z,96264.10
2018-06-05T23:51:35.353Z,96261.30
2018-06-05T23:56:29.968Z,96262.44
