createdAt,value
2019-02-25T00:00:08.522Z,5.50
2019-02-25T00:01:08.538Z,5.00
2019-02-25T00:02:08.505Z,5.10
2019-02-25T00:03:08.509Z,5.20
2019-02-25T00:04:08.477Z,5.30
2019-02-25T00:05:08.468Z,5.20
2019-02-25T00:06:08.479Z,5.80
2019-02-25T00:07:08.447Z,5.60
2019-02-25T00:08:08.438Z,5.70
2019-02-25T00:09:08.421Z,5.70
2019-02-25T00:10:08.411Z,5.20
2019-02-25T00:11:08.426Z,5.50
2019-02-25T00:12:08.390Z,5.20
2019-02-25T00:13:08.380Z,5.30
2019-02-25T00:14:08.374Z,5.60
2019-02-25T00:15:08.357Z,5.20
2019-02-25T00:16:09.526Z,5.40
2019-02-25T00:17:08.359Z,5.40
2019-02-25T00:18:08.323Z,5.60
2019-02-25T00:19:08.313Z,5.60
2019-02-25T00:20:08.302Z,5.40
2019-02-25T00:21:08.290Z,5.40
2019-02-25T00:22:08.306Z,5.10
2019-02-25T00:23:08.268Z,4.70
2019-02-25T00:24:08.258Z,5.10
2019-02-25T00:25:08.250Z,5.30
2019-02-25T00:26:08.239Z,4.80
2019-02-25T00:27:08.251Z,5.10
2019-02-25T00:28:08.212Z,5.30
2019-02-25T00:29:08.204Z,5.50
2019-02-25T00:30:08.203Z,5.40
2019-02-25T00:31:08.178Z,5.40
2019-02-25T00:32:08.398Z,4.80
2019-02-25T00:33:08.156Z,5.20
2019-02-25T00:34:08.864Z,4.80
2019-02-25T00:35:08.135Z,4.60
2019-02-25T00:36:08.159Z,5.00
2019-02-25T00:37:08.136Z,5.00
2019-02-25T00:38:08.109Z,5.00
2019-02-25T00:39:08.089Z,5.00
2019-02-25T00:40:08.077Z,5.20
2019-02-25T00:41:08.066Z,5.00
2019-02-25T00:42:08.080Z,5.00
2019-02-25T00:43:08.051Z,5.10
2019-02-25T00:44:08.032Z,5.20
2019-02-25T00:45:08.029Z,5.30
2019-02-25T00:46:08.013Z,5.60
2019-02-25T00:47:08.025Z,5.10
2019-02-25T00:48:07.989Z,5.50
2019-02-25T00:49:07.977Z,4.60
2019-02-25T00:50:07.969Z,5.40
2019-02-25T00:51:07.955Z,5.40
2019-02-25T00:52:07.968Z,5.00
2019-02-25T00:53:07.930Z,5.30
2019-02-25T00:54:07.920Z,5.50
2019-02-25T00:55:07.911Z,4.90
2019-02-25T00:56:07.898Z,5.10
2019-02-25T00:57:09.013Z,5.10
2019-02-25T00:58:07.878Z,4.90
2019-02-25T00:59:07.864Z,5.40
2019-02-25T01:00:07.855Z,5.10
2019-02-25T01:01:07.845Z,4.90
2019-02-25T01:02:07.857Z,5.40
2019-02-25T01:03:07.822Z,5.20
2019-02-25T01:04:07.809Z,4.80
2019-02-25T01:05:07.798Z,5.10
2019-02-25T01:06:07.800Z,4.80
2019-02-25T01:07:07.779Z,5.40
2019-02-25T01:08:07.952Z,5.40
2019-02-25T01:09:07.752Z,5.00
2019-02-25T01:10:07.745Z,5.60
2019-02-25T01:11:07.731Z,5.80
2019-02-25T01:12:07.722Z,6.10
2019-02-25T01:13:07.735Z,5.60
2019-02-25T01:14:07.698Z,6.00
2019-02-25T01:15:07.687Z,6.00
2019-02-25T01:16:07.675Z,5.80
2019-02-25T01:17:07.669Z,5.90
2019-02-25T01:18:07.677Z,6.40
2019-02-25T01:19:07.641Z,5.70
2019-02-25T01:20:07.630Z,5.80
2019-02-25T01:21:07.618Z,5.70
2019-02-25T01:22:07.606Z,5.50
2019-02-25T01:23:07.622Z,5.60
2019-02-25T01:24:07.592Z,5.90
2019-02-25T01:25:07.575Z,5.60
2019-02-25T01:26:07.564Z,6.20
2019-02-25T01:27:07.552Z,5.60
2019-02-25T01:28:07.572Z,6.00
2019-02-25T01:29:07.530Z,6.20
2019-02-25T01:30:07.520Z,5.90
2019-02-25T01:31:07.506Z,5.70
2019-02-25T01:32:07.496Z,5.70
2019-02-25T01:33:07.510Z,5.80
2019-02-25T01:34:07.476Z,6.20
2019-02-25T01:35:07.463Z,5.80
2019-02-25T01:36:07.450Z,5.30
2019-02-25T01:37:07.442Z,6.10
2019-02-25T01:38:07.452Z,5.50
2019-02-25T01:39:07.417Z,5.80
2019-02-25T01:40:07.405Z,6.00
2019-02-25T01:41:07.395Z,5.30
2019-02-25T01:42:07.387Z,5.70
2019-02-25T01:43:07.401Z,6.20
2019-02-25T01:44:07.362Z,5.80
2019-02-25T01:45:07.353Z,5.50
2019-02-25T01:46:07.342Z,5.40
2019-02-25T01:47:07.328Z,5.80
2019-02-25T01:48:07.348Z,5.30
2019-02-25T01:49:07.306Z,5.20
2019-02-25T01:50:07.295Z,5.40
2019-02-25T01:51:07.282Z,5.70
2019-02-25T01:52:07.272Z,5.60
2019-02-25T01:53:07.284Z,6.00
2019-02-25T01:54:07.248Z,5.50
2019-02-25T01:55:07.238Z,5.50
2019-02-25T01:56:07.225Z,5.70
2019-02-25T01:57:07.213Z,5.80
2019-02-25T01:58:07.204Z,5.80
2019-02-25T01:59:07.219Z,6.20
2019-02-25T02:00:07.182Z,5.80
2019-02-25T02:01:07.173Z,6.20
2019-02-25T02:02:07.157Z,6.00
2019-02-25T02:03:07.175Z,6.30
2019-02-25T02:04:07.138Z,5.80
2019-02-25T02:05:07.125Z,6.00
2019-02-25T02:06:07.114Z,6.00
2019-02-25T02:07:07.104Z,5.60
2019-02-25T02:08:07.092Z,5.90
2019-02-25T02:09:07.106Z,5.70
2019-02-25T02:10:07.069Z,5.70
2019-02-25T02:11:07.062Z,5.60
2019-02-25T02:12:07.047Z,5.50
2019-02-25T02:13:14.001Z,5.60
2019-02-25T02:14:08.046Z,5.80
2019-02-25T02:15:07.013Z,5.60
2019-02-25T02:16:07.002Z,5.70
2019-02-25T02:17:06.993Z,6.00
2019-02-25T02:18:06.980Z,5.70
2019-02-25T02:19:06.991Z,5.50
2019-02-25T02:20:06.960Z,5.90
2019-02-25T02:21:06.950Z,5.80
2019-02-25T02:22:06.935Z,5.90
2019-02-25T02:23:06.923Z,5.80
2019-02-25T02:24:06.937Z,5.60
2019-02-25T02:25:06.900Z,5.70
2019-02-25T02:26:06.889Z,5.50
2019-02-25T02:27:06.877Z,5.50
2019-02-25T02:28:06.867Z,5.30
2019-02-25T02:29:06.879Z,5.60
2019-02-25T02:30:06.844Z,5.60
2019-02-25T02:31:06.835Z,5.30
2019-02-25T02:32:06.821Z,5.60
2019-02-25T02:33:06.814Z,5.80
2019-02-25T02:34:06.825Z,5.30
2019-02-25T02:35:06.786Z,5.70
2019-02-25T02:36:06.776Z,5.70
2019-02-25T02:37:06.766Z,5.40
2019-02-25T02:38:06.762Z,6.00
2019-02-25T02:39:06.768Z,5.90
2019-02-25T02:40:06.733Z,5.10
2019-02-25T02:41:06.723Z,5.90
2019-02-25T02:42:06.711Z,6.10
2019-02-25T02:43:06.697Z,5.60
2019-02-25T02:44:06.714Z,5.50
2019-02-25T02:45:06.676Z,5.30
2019-02-25T02:46:06.664Z,5.50
2019-02-25T02:47:06.654Z,5.90
2019-02-25T02:48:06.642Z,5.30
2019-02-25T02:49:06.661Z,5.70
2019-02-25T02:50:06.632Z,5.50
2019-02-25T02:51:06.610Z,5.60
2019-02-25T02:52:06.598Z,5.70
2019-02-25T02:53:06.586Z,5.90
2019-02-25T02:54:06.600Z,5.30
2019-02-25T02:55:06.565Z,5.90
2019-02-25T02:56:06.554Z,5.60
2019-02-25T02:57:06.542Z,5.70
2019-02-25T02:58:06.534Z,6.00
2019-02-25T02:59:06.555Z,5.70
2019-02-25T03:00:06.508Z,5.90
2019-02-25T03:01:06.513Z,5.50
2019-02-25T03:02:06.487Z,5.60
2019-02-25T03:03:06.480Z,6.20
2019-02-25T03:04:06.462Z,5.70
2019-02-25T03:05:06.476Z,5.80
2019-02-25T03:06:06.442Z,5.60
2019-02-25T03:07:06.432Z,6.00
2019-02-25T03:08:06.423Z,5.70
2019-02-25T03:09:06.411Z,6.00
2019-02-25T03:10:06.425Z,5.20
2019-02-25T03:11:06.386Z,5.70
2019-02-25T03:12:06.375Z,4.80
2019-02-25T03:13:06.369Z,5.40
2019-02-25T03:14:06.352Z,5.70
2019-02-25T03:15:06.364Z,5.80
2019-02-25T03:16:06.331Z,5.30
2019-02-25T03:17:06.319Z,5.40
2019-02-25T03:18:06.306Z,5.20
2019-02-25T03:19:06.295Z,5.20
2019-02-25T03:20:06.310Z,5.20
2019-02-25T03:21:06.274Z,5.60
2019-02-25T03:22:06.263Z,5.40
2019-02-25T03:23:06.250Z,5.10
2019-02-25T03:24:06.240Z,5.60
2019-02-25T03:25:06.255Z,5.30
2019-02-25T03:26:06.220Z,5.50
2019-02-25T03:27:06.207Z,5.40
2019-02-25T03:28:06.196Z,5.40
2019-02-25T03:29:06.185Z,5.40
2019-02-25T03:30:06.198Z,5.40
2019-02-25T03:31:06.163Z,5.20
2019-02-25T03:32:06.151Z,5.60
2019-02-25T03:33:06.250Z,6.20
2019-02-25T03:34:06.131Z,6.30
2019-02-25T03:35:06.120Z,6.20
2019-02-25T03:36:06.131Z,5.80
2019-02-25T03:37:06.095Z,5.80
2019-02-25T03:38:06.086Z,5.90
2019-02-25T03:39:06.074Z,6.20
2019-02-25T03:40:06.079Z,6.40
2019-02-25T03:41:06.079Z,6.00
2019-02-25T03:42:06.041Z,5.80
2019-02-25T03:43:06.027Z,5.90
2019-02-25T03:44:06.019Z,6.00
2019-02-25T03:45:06.005Z,6.10
2019-02-25T03:46:06.021Z,6.20
2019-02-25T03:47:05.986Z,5.90
2019-02-25T03:48:05.974Z,6.20
2019-02-25T03:49:05.960Z,6.50
2019-02-25T03:50:05.952Z,6.40
2019-02-25T03:51:07.947Z,6.40
2019-02-25T03:52:05.929Z,6.10
2019-02-25T03:53:05.918Z,6.50
2019-02-25T03:54:05.905Z,6.10
2019-02-25T03:55:05.894Z,6.80
2019-02-25T03:56:05.906Z,6.40
2019-02-25T03:57:05.871Z,6.80
2019-02-25T03:58:05.860Z,6.20
2019-02-25T03:59:05.857Z,6.20
2019-02-25T04:00:05.838Z,6.20
2019-02-25T04:01:05.850Z,6.00
2019-02-25T04:02:05.814Z,5.50
2019-02-25T04:03:05.809Z,6.20
2019-02-25T04:04:05.792Z,6.20
2019-02-25T04:05:05.782Z,6.60
2019-02-25T04:06:05.795Z,6.20
2019-02-25T04:07:05.761Z,6.30
2019-02-25T04:08:05.748Z,6.10
2019-02-25T04:09:05.738Z,5.50
2019-02-25T04:10:05.727Z,6.40
2019-02-25T04:11:05.739Z,5.90
2019-02-25T04:12:05.702Z,6.50
2019-02-25T04:13:05.696Z,6.10
2019-02-25T04:14:05.683Z,6.10
2019-02-25T04:15:05.670Z,6.40
2019-02-25T04:16:05.683Z,6.00
2019-02-25T04:17:05.651Z,6.40
2019-02-25T04:18:05.636Z,6.50
2019-02-25T04:19:05.625Z,6.10
2019-02-25T04:20:05.615Z,6.50
2019-02-25T04:21:05.630Z,6.60
2019-02-25T04:22:05.594Z,7.20
2019-02-25T04:23:05.585Z,6.00
2019-02-25T04:24:05.568Z,6.60
2019-02-25T04:25:05.559Z,6.60
2019-02-25T04:26:05.549Z,6.30
2019-02-25T04:27:05.564Z,6.10
2019-02-25T04:28:05.525Z,7.00
2019-02-25T04:29:05.515Z,6.50
2019-02-25T04:30:05.503Z,7.40
2019-02-25T04:31:05.493Z,6.10
2019-02-25T04:32:05.519Z,6.30
2019-02-25T04:33:05.468Z,6.70
2019-02-25T04:34:05.459Z,5.90
2019-02-25T04:35:05.444Z,6.10
2019-02-25T04:36:05.437Z,6.10
2019-02-25T04:37:05.449Z,5.50
2019-02-25T04:38:05.411Z,6.10
2019-02-25T04:39:05.403Z,5.70
2019-02-25T04:40:05.391Z,6.20
2019-02-25T04:41:05.380Z,6.30
2019-02-25T04:42:05.401Z,5.50
2019-02-25T04:43:05.363Z,6.00
2019-02-25T04:44:05.344Z,5.40
2019-02-25T04:45:05.340Z,5.20
2019-02-25T04:46:05.322Z,5.70
2019-02-25T04:47:05.339Z,5.90
2019-02-25T04:48:05.300Z,5.60
2019-02-25T04:49:05.292Z,6.00
2019-02-25T04:50:05.279Z,5.70
2019-02-25T04:51:05.271Z,5.60
2019-02-25T04:52:05.302Z,5.30
2019-02-25T04:53:05.275Z,6.00
2019-02-25T04:54:05.238Z,5.50
2019-02-25T04:55:05.222Z,6.00
2019-02-25T04:56:05.210Z,5.50
2019-02-25T04:57:05.230Z,5.30
2019-02-25T04:58:05.191Z,5.30
2019-02-25T04:59:05.177Z,6.60
2019-02-25T05:00:05.177Z,6.10
2019-02-25T05:01:05.168Z,6.00
2019-02-25T05:02:05.167Z,6.10
2019-02-25T05:03:05.132Z,5.90
2019-02-25T05:04:05.121Z,5.80
2019-02-25T05:05:05.111Z,6.00
2019-02-25T05:06:05.099Z,5.70
2019-02-25T05:07:05.113Z,6.20
2019-02-25T05:08:05.076Z,5.00
2019-02-25T05:09:05.065Z,5.20
2019-02-25T05:10:05.070Z,5.30
2019-02-25T05:11:05.044Z,5.70
2019-02-25T05:12:05.088Z,5.70
2019-02-25T05:13:05.035Z,5.50
2019-02-25T05:14:05.010Z,6.20
2019-02-25T05:15:05.000Z,5.90
2019-02-25T05:16:04.996Z,5.60
2019-02-25T05:17:05.002Z,5.80
2019-02-25T05:18:04.963Z,5.50
2019-02-25T05:19:04.954Z,5.90
2019-02-25T05:20:04.943Z,5.60
2019-02-25T05:21:04.933Z,5.30
2019-02-25T05:22:04.943Z,5.30
2019-02-25T05:23:04.911Z,5.90
2019-02-25T05:24:04.902Z,5.10
2019-02-25T05:25:04.886Z,6.30
2019-02-25T05:26:04.877Z,5.80
2019-02-25T05:27:04.866Z,6.10
2019-02-25T05:28:04.878Z,5.40
2019-02-25T05:29:04.842Z,5.70
2019-02-25T05:30:04.830Z,5.70
2019-02-25T05:31:04.821Z,5.60
2019-02-25T05:32:04.818Z,5.20
2019-02-25T05:33:04.821Z,6.20
2019-02-25T05:34:04.802Z,5.30
2019-02-25T05:35:04.773Z,5.60
2019-02-25T05:36:04.762Z,5.70
2019-02-25T05:37:04.757Z,5.60
2019-02-25T05:38:04.766Z,6.10
2019-02-25T05:39:04.733Z,5.80
2019-02-25T05:40:04.722Z,6.10
2019-02-25T05:41:04.715Z,6.20
2019-02-25T05:42:04.696Z,5.70
2019-02-25T05:43:04.711Z,5.80
2019-02-25T05:44:04.680Z,5.80
2019-02-25T05:45:04.663Z,5.80
2019-02-25T05:46:04.651Z,5.50
2019-02-25T05:47:04.644Z,5.60
2019-02-25T05:48:04.655Z,6.30
2019-02-25T05:49:04.619Z,5.90
2019-02-25T05:50:04.612Z,5.80
2019-02-25T05:51:04.600Z,6.60
2019-02-25T05:52:04.591Z,6.30
2019-02-25T05:53:04.600Z,5.90
2019-02-25T05:54:04.561Z,5.90
2019-02-25T05:55:04.550Z,6.00
2019-02-25T05:56:04.538Z,5.80
2019-02-25T05:57:04.530Z,6.20
2019-02-25T05:58:04.540Z,5.80
2019-02-25T05:59:04.507Z,5.90
2019-02-25T06:00:04.512Z,5.90
2019-02-25T06:01:04.486Z,6.30
2019-02-25T06:02:05.512Z,6.10
2019-02-25T06:03:04.493Z,6.00
2019-02-25T06:04:04.451Z,5.70
2019-02-25T06:05:04.442Z,6.20
2019-02-25T06:06:04.429Z,6.20
2019-02-25T06:07:04.415Z,6.20
2019-02-25T06:08:04.431Z,5.80
2019-02-25T06:09:04.396Z,6.20
2019-02-25T06:10:04.383Z,6.30
2019-02-25T06:11:04.371Z,6.60
2019-02-25T06:12:04.361Z,6.00
2019-02-25T06:13:04.389Z,7.40
2019-02-25T06:14:04.346Z,7.60
2019-02-25T06:15:04.330Z,7.40
2019-02-25T06:16:04.317Z,7.40
2019-02-25T06:17:04.306Z,6.70
2019-02-25T06:18:04.295Z,7.20
2019-02-25T06:19:04.324Z,7.30
2019-02-25T06:20:04.271Z,8.10
2019-02-25T06:21:04.259Z,7.40
2019-02-25T06:22:04.248Z,6.90
2019-02-25T06:23:04.263Z,6.90
2019-02-25T06:24:04.229Z,6.30
2019-02-25T06:25:04.216Z,6.30
2019-02-25T06:26:04.220Z,6.20
2019-02-25T06:27:04.191Z,6.10
2019-02-25T06:28:04.182Z,6.60
2019-02-25T06:29:04.204Z,6.10
2019-02-25T06:30:04.157Z,6.50
2019-02-25T06:31:04.150Z,6.90
2019-02-25T06:32:04.136Z,6.70
2019-02-25T06:33:04.127Z,7.00
2019-02-25T06:34:04.141Z,6.80
2019-02-25T06:35:04.105Z,7.20
2019-02-25T06:36:04.093Z,7.50
2019-02-25T06:37:04.082Z,7.60
2019-02-25T06:38:04.069Z,6.50
2019-02-25T06:39:04.084Z,7.10
2019-02-25T06:40:04.048Z,6.90
2019-02-25T06:41:04.035Z,6.50
2019-02-25T06:42:04.030Z,6.70
2019-02-25T06:43:04.013Z,6.60
2019-02-25T06:44:04.004Z,6.20
2019-02-25T06:45:04.015Z,6.50
2019-02-25T06:46:03.979Z,6.30
2019-02-25T06:47:04.006Z,6.10
2019-02-25T06:48:03.956Z,5.90
2019-02-25T06:49:03.945Z,6.40
2019-02-25T06:50:03.960Z,6.80
2019-02-25T06:51:03.928Z,6.40
2019-02-25T06:52:03.910Z,5.90
2019-02-25T06:53:03.901Z,6.30
2019-02-25T06:54:03.890Z,6.10
2019-02-25T06:55:03.903Z,6.10
2019-02-25T06:56:03.869Z,6.60
2019-02-25T06:57:03.855Z,6.10
2019-02-25T06:58:03.843Z,6.60
2019-02-25T06:59:03.835Z,6.30
2019-02-25T07:00:03.850Z,6.30
2019-02-25T07:01:03.811Z,7.30
2019-02-25T07:02:03.800Z,7.40
2019-02-25T07:03:03.791Z,6.60
2019-02-25T07:04:03.778Z,7.30
2019-02-25T07:05:03.791Z,6.80
2019-02-25T07:06:03.759Z,6.10
2019-02-25T07:07:03.742Z,6.20
2019-02-25T07:08:03.733Z,6.10
2019-02-25T07:09:03.723Z,6.20
2019-02-25T07:10:03.738Z,6.60
2019-02-25T07:11:03.700Z,7.00
2019-02-25T07:12:03.687Z,6.90
2019-02-25T07:13:03.675Z,6.60
2019-02-25T07:14:03.665Z,6.90
2019-02-25T07:15:03.681Z,7.20
2019-02-25T07:16:03.642Z,6.30
2019-02-25T07:17:03.632Z,6.70
2019-02-25T07:18:03.623Z,6.80
2019-02-25T07:19:03.610Z,6.60
2019-02-25T07:20:03.623Z,6.90
2019-02-25T07:21:03.585Z,6.80
2019-02-25T07:22:03.576Z,6.90
2019-02-25T07:23:03.573Z,6.90
2019-02-25T07:24:03.553Z,6.50
2019-02-25T07:25:03.576Z,7.10
2019-02-25T07:26:03.532Z,6.90
2019-02-25T07:27:03.521Z,6.70
2019-02-25T07:28:03.508Z,6.60
2019-02-25T07:29:03.622Z,7.20
2019-02-25T07:30:03.512Z,7.20
2019-02-25T07:31:03.475Z,6.70
2019-02-25T07:32:03.466Z,7.20
2019-02-25T07:33:03.458Z,6.90
2019-02-25T07:34:03.442Z,6.70
2019-02-25T07:35:03.435Z,7.60
2019-02-25T07:36:03.447Z,7.90
2019-02-25T07:37:03.409Z,7.70
2019-02-25T07:38:03.401Z,8.10
2019-02-25T07:39:03.388Z,8.30
2019-02-25T07:40:03.379Z,7.90
2019-02-25T07:41:03.392Z,7.40
2019-02-25T07:42:03.353Z,8.30
2019-02-25T07:43:03.342Z,8.10
2019-02-25T07:44:03.338Z,7.20
2019-02-25T07:45:03.320Z,8.10
2019-02-25T07:46:03.331Z,7.70
2019-02-25T07:47:03.301Z,7.70
2019-02-25T07:48:03.288Z,7.50
2019-02-25T07:49:03.273Z,8.10
2019-02-25T07:50:03.268Z,7.50
2019-02-25T07:51:03.276Z,7.00
2019-02-25T07:52:03.239Z,7.70
2019-02-25T07:53:03.259Z,7.70
2019-02-25T07:54:03.217Z,7.60
2019-02-25T07:55:03.206Z,8.00
2019-02-25T07:56:03.220Z,7.30
2019-02-25T07:57:03.255Z,7.30
2019-02-25T07:58:03.172Z,8.10
2019-02-25T07:59:03.162Z,7.60
2019-02-25T08:00:03.152Z,7.40
2019-02-25T08:01:03.609Z,7.60
2019-02-25T08:02:03.128Z,7.10
2019-02-25T08:03:03.117Z,7.80
2019-02-25T08:04:03.105Z,7.50
2019-02-25T08:05:03.096Z,7.40
2019-02-25T08:06:03.109Z,7.40
2019-02-25T08:07:03.071Z,7.30
2019-02-25T08:08:03.061Z,7.40
2019-02-25T08:09:03.050Z,7.30
2019-02-25T08:10:03.038Z,6.90
2019-02-25T08:11:03.055Z,7.30
2019-02-25T08:12:03.019Z,7.70
2019-02-25T08:13:03.004Z,6.70
2019-02-25T08:14:02.997Z,6.40
2019-02-25T08:15:02.981Z,7.60
2019-02-25T08:16:02.995Z,7.30
2019-02-25T08:17:04.591Z,7.50
2019-02-25T08:18:02.957Z,6.90
2019-02-25T08:19:02.937Z,7.30
2019-02-25T08:20:02.950Z,7.30
2019-02-25T08:21:02.938Z,6.60
2019-02-25T08:22:02.906Z,6.20
2019-02-25T08:23:02.894Z,7.10
2019-02-25T08:24:02.882Z,7.00
2019-02-25T08:25:02.871Z,6.60
2019-02-25T08:26:02.882Z,7.20
2019-02-25T08:27:02.847Z,7.50
2019-02-25T08:28:02.841Z,7.40
2019-02-25T08:29:02.833Z,7.10
2019-02-25T08:30:02.816Z,7.20
2019-02-25T08:31:02.829Z,6.70
2019-02-25T08:32:02.793Z,6.20
2019-02-25T08:33:02.781Z,7.10
2019-02-25T08:34:02.770Z,5.80
2019-02-25T08:35:02.760Z,6.70
2019-02-25T08:36:02.753Z,6.70
2019-02-25T08:37:02.867Z,5.80
2019-02-25T08:38:02.726Z,6.60
2019-02-25T08:39:02.715Z,6.40
2019-02-25T08:40:02.729Z,7.10
2019-02-25T08:41:02.695Z,6.50
2019-02-25T08:42:02.705Z,6.30
2019-02-25T08:43:02.671Z,7.10
2019-02-25T08:44:02.659Z,7.20
2019-02-25T08:45:02.657Z,6.80
2019-02-25T08:46:02.636Z,7.10
2019-02-25T08:47:02.654Z,7.20
2019-02-25T08:48:02.926Z,6.70
2019-02-25T08:49:02.605Z,7.60
2019-02-25T08:50:02.596Z,9.70
2019-02-25T08:51:02.584Z,8.70
2019-02-25T08:52:02.597Z,8.90
2019-02-25T08:53:02.562Z,7.90
2019-02-25T08:54:02.548Z,10.90
2019-02-25T08:55:02.541Z,8.40
2019-02-25T08:56:02.524Z,7.40
2019-02-25T08:57:02.540Z,7.10
2019-02-25T08:58:02.503Z,7.40
2019-02-25T08:59:02.491Z,7.30
2019-02-25T09:00:02.483Z,6.90
2019-02-25T09:01:02.473Z,7.60
2019-02-25T09:02:02.484Z,7.80
2019-02-25T09:03:02.448Z,7.20
2019-02-25T09:04:02.440Z,7.10
2019-02-25T09:05:02.426Z,6.50
2019-02-25T09:06:02.429Z,6.70
2019-02-25T09:07:02.597Z,6.30
2019-02-25T09:08:02.393Z,8.60
2019-02-25T09:09:02.386Z,9.40
2019-02-25T09:10:02.370Z,8.80
2019-02-25T09:11:02.359Z,9.10
2019-02-25T09:12:02.353Z,8.00
2019-02-25T09:13:02.363Z,8.10
2019-02-25T09:14:02.325Z,8.90
2019-02-25T09:15:02.336Z,9.70
2019-02-25T09:16:02.313Z,10.00
2019-02-25T09:17:02.294Z,7.90
2019-02-25T09:18:02.327Z,7.60
2019-02-25T09:19:02.270Z,8.10
2019-02-25T09:20:02.257Z,7.80
2019-02-25T09:21:02.245Z,9.30
2019-02-25T09:22:02.233Z,9.50
2019-02-25T09:23:02.248Z,10.70
2019-02-25T09:24:02.213Z,12.10
2019-02-25T09:25:02.201Z,9.30
2019-02-25T09:26:02.189Z,9.10
2019-02-25T09:27:02.176Z,8.80
2019-02-25T09:28:02.189Z,8.30
2019-02-25T09:29:02.154Z,11.70
2019-02-25T09:30:02.143Z,9.70
2019-02-25T09:31:02.193Z,9.70
2019-02-25T09:32:02.119Z,8.10
2019-02-25T09:33:02.109Z,7.40
2019-02-25T09:34:02.125Z,6.90
2019-02-25T09:35:02.084Z,6.60
2019-02-25T09:36:02.075Z,6.10
2019-02-25T09:37:02.063Z,6.40
2019-02-25T09:38:02.092Z,6.40
2019-02-25T09:39:02.039Z,6.00
2019-02-25T09:40:02.030Z,6.70
2019-02-25T09:41:02.018Z,6.30
2019-02-25T09:42:02.177Z,6.40
2019-02-25T09:43:01.997Z,6.00
2019-02-25T09:44:02.017Z,6.30
2019-02-25T09:45:01.977Z,6.00
2019-02-25T09:46:01.979Z,7.30
2019-02-25T09:47:01.952Z,6.00
2019-02-25T09:48:01.968Z,6.40
2019-02-25T09:49:01.930Z,5.80
2019-02-25T09:50:01.917Z,6.20
2019-02-25T09:51:01.905Z,5.90
2019-02-25T09:52:01.894Z,5.70
2019-02-25T09:53:01.887Z,6.00
2019-02-25T09:54:01.898Z,5.90
2019-02-25T09:55:01.860Z,6.20
2019-02-25T09:56:01.854Z,7.20
2019-02-25T09:57:01.868Z,7.70
2019-02-25T09:58:01.825Z,6.50
2019-02-25T09:59:01.841Z,6.50
2019-02-25T10:00:01.803Z,6.40
2019-02-25T10:01:01.794Z,7.10
2019-02-25T10:02:01.787Z,7.70
2019-02-25T10:03:01.777Z,6.80
2019-02-25T10:04:01.785Z,6.10
2019-02-25T10:05:01.751Z,5.90
2019-02-25T10:06:01.737Z,5.60
2019-02-25T10:07:02.419Z,6.60
2019-02-25T10:08:01.714Z,6.30
2019-02-25T10:09:01.728Z,6.10
2019-02-25T10:10:01.690Z,6.10
2019-02-25T10:11:01.681Z,6.40
2019-02-25T10:12:01.668Z,5.70
2019-02-25T10:13:01.656Z,5.40
2019-02-25T10:14:01.672Z,6.40
2019-02-25T10:15:01.645Z,5.90
2019-02-25T10:16:01.624Z,7.40
2019-02-25T10:17:01.614Z,5.70
2019-02-25T10:18:01.603Z,5.60
2019-02-25T10:19:01.614Z,5.90
2019-02-25T10:20:01.578Z,5.80
2019-02-25T10:21:01.566Z,5.90
2019-02-25T10:22:01.554Z,5.90
2019-02-25T10:23:01.551Z,6.00
2019-02-25T10:24:01.557Z,5.70
2019-02-25T10:25:01.531Z,5.40
2019-02-25T10:26:01.511Z,5.70
2019-02-25T10:27:01.498Z,5.30
2019-02-25T10:28:01.502Z,5.30
2019-02-25T10:29:01.479Z,5.50
2019-02-25T10:30:01.491Z,5.80
2019-02-25T10:31:01.455Z,5.30
2019-02-25T10:32:02.622Z,5.20
2019-02-25T10:33:01.433Z,4.50
2019-02-25T10:34:01.425Z,4.80
2019-02-25T10:35:01.437Z,4.90
2019-02-25T10:36:01.397Z,4.40
2019-02-25T10:37:01.385Z,4.80
2019-02-25T10:38:03.121Z,4.40
2019-02-25T10:39:01.364Z,4.70
2019-02-25T10:40:01.383Z,7.00
2019-02-25T10:41:01.346Z,5.70
2019-02-25T10:42:01.764Z,5.00
2019-02-25T10:43:01.380Z,5.60
2019-02-25T10:44:02.360Z,5.30
2019-02-25T10:45:02.639Z,5.70
2019-02-25T10:46:01.283Z,5.30
2019-02-25T10:47:01.311Z,5.70
2019-02-25T10:48:01.262Z,5.10
2019-02-25T10:49:11.192Z,5.30
2019-02-25T10:50:03.235Z,5.20
2019-02-25T10:51:02.752Z,4.90
2019-02-25T10:52:01.217Z,4.90
2019-02-25T10:53:03.663Z,4.90
2019-02-25T10:54:01.193Z,4.60
2019-02-25T10:55:01.207Z,4.60
2019-02-25T10:56:01.173Z,4.80
2019-02-25T10:57:01.166Z,4.10
2019-02-25T10:58:02.101Z,4.50
2019-02-25T10:59:02.320Z,4.30
2019-02-25T11:00:02.888Z,4.00
2019-02-25T11:01:01.115Z,4.40
2019-02-25T11:02:01.104Z,4.70
2019-02-25T11:03:01.095Z,3.80
2019-02-25T11:04:01.086Z,4.00
2019-02-25T11:05:01.093Z,3.90
2019-02-25T11:06:03.138Z,3.80
2019-02-25T11:07:02.993Z,3.70
2019-02-25T11:08:01.036Z,3.70
2019-02-25T11:09:01.023Z,3.40
2019-02-25T11:10:01.015Z,4.90
2019-02-25T11:11:01.025Z,4.40
2019-02-25T11:12:00.991Z,4.30
2019-02-25T11:13:02.117Z,4.40
2019-02-25T11:14:02.959Z,4.30
2019-02-25T11:15:00.957Z,4.00
2019-02-25T11:16:00.969Z,3.60
2019-02-25T11:17:00.933Z,3.70
2019-02-25T11:18:00.922Z,3.60
2019-02-25T11:19:00.989Z,4.20
2019-02-25T11:20:03.326Z,4.10
2019-02-25T11:21:01.354Z,4.60
2019-02-25T11:22:00.879Z,3.90
2019-02-25T11:23:00.866Z,4.50
2019-02-25T11:24:00.855Z,4.10
2019-02-25T11:25:00.895Z,4.20
2019-02-25T11:26:02.183Z,4.20
2019-02-25T11:27:01.457Z,4.50
2019-02-25T11:28:02.754Z,5.00
2019-02-25T11:29:00.799Z,5.30
2019-02-25T11:30:00.785Z,4.60
2019-02-25T11:31:00.800Z,4.60
2019-02-25T11:32:00.764Z,4.50
2019-02-25T11:33:00.752Z,4.70
2019-02-25T11:34:03.037Z,4.20
2019-02-25T11:35:01.295Z,4.30
2019-02-25T11:36:00.744Z,4.70
2019-02-25T11:37:00.709Z,4.80
2019-02-25T11:38:01.713Z,4.50
2019-02-25T11:39:02.416Z,3.80
2019-02-25T11:40:01.844Z,4.20
2019-02-25T11:41:01.938Z,6.90
2019-02-25T11:42:00.651Z,4.60
2019-02-25T11:43:00.641Z,5.20
2019-02-25T11:44:00.629Z,5.50
2019-02-25T11:45:02.417Z,15.30
2019-02-25T11:46:00.629Z,10.00
2019-02-25T11:47:00.593Z,4.30
2019-02-25T11:48:00.583Z,4.10
2019-02-25T11:49:00.571Z,4.40
2019-02-25T11:50:00.560Z,4.90
2019-02-25T11:51:00.576Z,4.80
2019-02-25T11:52:00.539Z,5.00
2019-02-25T11:53:00.532Z,16.80
2019-02-25T11:54:00.518Z,6.30
2019-02-25T11:55:00.525Z,6.00
2019-02-25T11:56:00.494Z,5.00
2019-02-25T11:57:00.507Z,5.50
2019-02-25T11:58:00.468Z,4.30
2019-02-25T11:59:00.457Z,4.50
2019-02-25T12:00:00.448Z,5.70
2019-02-25T12:01:00.437Z,5.20
2019-02-25T12:02:00.448Z,4.40
2019-02-25T12:03:00.412Z,5.60
2019-02-25T12:04:00.400Z,4.60
2019-02-25T12:05:00.392Z,4.80
2019-02-25T12:06:00.379Z,6.40
2019-02-25T12:07:00.393Z,5.70
2019-02-25T12:08:00.356Z,7.50
2019-02-25T12:09:00.344Z,7.90
2019-02-25T12:10:00.366Z,5.70
2019-02-25T12:11:00.322Z,4.30
2019-02-25T12:12:00.336Z,3.90
2019-02-25T12:13:00.299Z,3.80
2019-02-25T12:14:00.287Z,4.30
2019-02-25T12:15:00.311Z,4.60
2019-02-25T12:16:00.265Z,4.60
2019-02-25T12:17:00.284Z,4.00
2019-02-25T12:18:00.242Z,4.50
2019-02-25T12:19:00.234Z,3.90
2019-02-25T12:20:00.380Z,3.80
2019-02-25T12:21:00.208Z,3.30
2019-02-25T12:22:00.226Z,4.00
2019-02-25T12:23:00.186Z,3.70
2019-02-25T12:24:00.173Z,4.00
2019-02-25T12:25:00.260Z,3.70
2019-02-25T12:26:00.154Z,3.80
2019-02-25T12:27:00.167Z,4.00
2019-02-25T12:28:00.129Z,4.00
2019-02-25T12:29:00.119Z,4.30
2019-02-25T12:30:00.106Z,3.90
2019-02-25T12:31:00.095Z,3.70
2019-02-25T12:32:00.112Z,3.80
2019-02-25T12:33:00.073Z,3.50
2019-02-25T12:34:00.063Z,3.50
2019-02-25T12:35:00.054Z,3.80
2019-02-25T12:36:00.038Z,3.70
2019-02-25T12:37:00.051Z,3.70
2019-02-25T12:38:00.020Z,4.10
2019-02-25T12:39:00.005Z,3.90
2019-02-25T12:39:59.992Z,3.90
2019-02-25T12:40:59.981Z,4.00
2019-02-25T12:42:00.020Z,3.40
2019-02-25T12:42:59.958Z,4.00
2019-02-25T12:43:59.947Z,3.40
2019-02-25T12:44:59.935Z,3.90
2019-02-25T12:45:59.924Z,4.00
2019-02-25T12:46:59.916Z,3.80
2019-02-25T12:47:59.929Z,4.20
2019-02-25T12:48:59.891Z,3.50
2019-02-25T12:50:00.008Z,3.80
2019-02-25T12:50:59.867Z,4.10
2019-02-25T12:51:59.857Z,4.30
2019-02-25T12:52:59.869Z,3.40
2019-02-25T12:53:59.833Z,3.90
2019-02-25T12:54:59.824Z,3.30
2019-02-25T12:55:59.811Z,3.90
2019-02-25T12:56:59.806Z,4.00
2019-02-25T12:57:59.818Z,3.70
2019-02-25T12:58:59.778Z,3.80
2019-02-25T12:59:59.766Z,3.70
2019-02-25T13:00:59.760Z,3.80
2019-02-25T13:01:59.745Z,3.90
2019-02-25T13:02:59.758Z,3.90
2019-02-25T13:03:59.721Z,3.80
2019-02-25T13:04:59.711Z,4.10
2019-02-25T13:06:01.449Z,4.10
2019-02-25T13:06:59.687Z,3.90
2019-02-25T13:07:59.700Z,3.60
2019-02-25T13:08:59.666Z,3.70
2019-02-25T13:09:59.652Z,4.00
2019-02-25T13:10:59.640Z,3.30
2019-02-25T13:11:59.631Z,3.40
2019-02-25T13:12:59.642Z,3.40
2019-02-25T13:13:59.607Z,3.60
2019-02-25T13:14:59.598Z,3.50
2019-02-25T13:15:59.584Z,3.80
2019-02-25T13:16:59.572Z,3.50
2019-02-25T13:18:00.235Z,4.90