createdAt,value
2023-04-23T00:00:13.379Z,0.70
2023-04-23T00:02:44.689Z,0.73
2023-04-23T00:05:13.130Z,0.30
2023-04-23T00:07:40.724Z,0.40
2023-04-23T00:10:09.056Z,0.68
2023-04-23T00:12:36.580Z,0.20
2023-04-23T00:15:04.444Z,0.50
2023-04-23T00:17:31.468Z,0.40
2023-04-23T00:19:58.369Z,0.70
2023-04-23T00:22:25.187Z,0.32
2023-04-23T00:24:52.369Z,0.55
2023-04-23T00:27:21.189Z,0.93
2023-04-23T00:29:51.500Z,0.50
2023-04-23T00:32:19.065Z,0.43
2023-04-23T00:34:48.925Z,0.32
2023-04-23T00:39:45.754Z,0.68
2023-04-23T00:42:13.934Z,0.43
2023-04-23T00:44:44.169Z,0.60
2023-04-23T00:47:12.396Z,0.47
2023-04-23T00:49:39.591Z,0.70
2023-04-23T00:52:06.848Z,0.60
2023-04-23T00:54:34.182Z,0.50
2023-04-23T00:57:02.253Z,0.93
2023-04-23T00:59:32.099Z,0.77
2023-04-23T01:01:59.314Z,0.77
2023-04-23T01:04:29.578Z,0.60
2023-04-23T01:06:59.650Z,0.50
2023-04-23T01:09:27.894Z,0.50
2023-04-23T01:11:55.719Z,0.57
2023-04-23T01:14:22.859Z,0.80
2023-04-23T01:16:50.424Z,0.73
2023-04-23T01:19:17.776Z,0.77
2023-04-23T01:21:45.019Z,0.77
2023-04-23T01:24:15.441Z,0.60
2023-04-23T01:26:46.939Z,0.60
2023-04-23T01:29:14.358Z,0.50
2023-04-23T01:31:42.807Z,0.85
2023-04-23T01:34:10.921Z,0.65
2023-04-23T01:36:38.367Z,0.57
2023-04-23T01:39:06.076Z,0.60
2023-04-23T01:41:34.204Z,0.52
2023-04-23T01:44:02.374Z,0.80
2023-04-23T01:46:31.025Z,0.57
2023-04-23T01:48:59.125Z,0.98
2023-04-23T01:51:27.173Z,0.82
2023-04-23T01:53:56.835Z,1.15
2023-04-23T01:58:53.738Z,0.22
2023-04-23T02:01:24.154Z,0.63
2023-04-23T02:03:54.622Z,0.43
2023-04-23T02:06:22.396Z,0.63
2023-04-23T02:08:49.858Z,0.57
2023-04-23T02:11:17.037Z,0.43
2023-04-23T02:13:44.205Z,0.50
2023-04-23T02:16:13.181Z,0.47
2023-04-23T02:18:41.393Z,0.50
2023-04-23T02:21:09.212Z,0.60
2023-04-23T02:23:36.528Z,0.50
2023-04-23T02:26:04.248Z,0.45
2023-04-23T02:28:31.881Z,0.80
2023-04-23T02:30:59.188Z,0.77
2023-04-23T02:33:26.674Z,0.75
2023-04-23T02:35:54.832Z,0.90
2023-04-23T02:38:22.424Z,0.70
2023-04-23T02:40:53.485Z,0.80
2023-04-23T02:43:21.910Z,0.75
2023-04-23T02:45:52.274Z,0.98
2023-04-23T02:48:19.391Z,0.95
2023-04-23T02:50:47.204Z,1.17
2023-04-23T02:53:16.681Z,0.80
2023-04-23T02:58:13.223Z,0.50
2023-04-23T03:00:42.187Z,0.57
2023-04-23T03:03:12.365Z,1.88
2023-04-23T03:05:39.834Z,0.32
2023-04-23T03:08:07.180Z,0.90
2023-04-23T03:10:34.177Z,0.60
2023-04-23T03:13:00.978Z,1.23
2023-04-23T03:15:28.041Z,0.50
2023-04-23T03:17:55.164Z,0.32
2023-04-23T03:20:22.228Z,0.47
2023-04-23T03:22:49.160Z,0.52
2023-04-23T03:25:16.544Z,0.75
2023-04-23T03:27:44.580Z,0.38
2023-04-23T03:30:11.964Z,0.50
2023-04-23T03:32:41.825Z,0.47
2023-04-23T03:35:09.670Z,0.60
2023-04-23T03:37:39.173Z,0.77
2023-04-23T03:40:08.183Z,0.70
2023-04-23T03:42:38.526Z,0.40
2023-04-23T03:45:06.642Z,0.88
2023-04-23T03:47:34.140Z,0.80
2023-04-23T03:50:01.522Z,0.80
2023-04-23T03:52:29.775Z,0.82
2023-04-23T03:54:59.770Z,0.80
2023-04-23T03:57:35.715Z,0.63
2023-04-23T04:00:15.999Z,1.05
2023-04-23T04:02:43.343Z,0.77
2023-04-23T04:05:11.494Z,1.10
2023-04-23T04:07:41.262Z,1.10
2023-04-23T04:10:08.434Z,0.40
2023-04-23T04:12:35.442Z,0.52
2023-04-23T04:15:03.412Z,0.40
2023-04-23T04:17:30.368Z,0.70
2023-04-23T04:19:57.400Z,0.43
2023-04-23T04:22:24.617Z,0.55
2023-04-23T04:24:52.846Z,0.38
2023-04-23T04:27:19.655Z,0.60
2023-04-23T04:29:46.675Z,0.63
2023-04-23T04:32:13.918Z,0.30
2023-04-23T04:34:41.430Z,0.57
2023-04-23T04:37:10.136Z,0.60
2023-04-23T04:39:37.287Z,0.30
2023-04-23T04:42:06.922Z,0.20
2023-04-23T04:44:34.450Z,0.30
2023-04-23T04:47:01.759Z,0.30
2023-04-23T04:49:28.658Z,0.30
2023-04-23T04:51:55.506Z,0.20
2023-04-23T04:54:22.368Z,0.30
2023-04-23T04:56:49.227Z,0.40
2023-04-23T04:59:15.995Z,0.32
2023-04-23T05:01:43.451Z,0.35
2023-04-23T05:04:10.485Z,0.20
2023-04-23T05:06:37.912Z,0.35
2023-04-23T05:09:05.127Z,0.22
2023-04-23T05:11:32.016Z,0.30
2023-04-23T05:13:58.850Z,0.40
2023-04-23T05:16:25.735Z,0.57
2023-04-23T05:18:52.559Z,0.50
2023-04-23T05:21:19.706Z,0.30
2023-04-23T05:23:46.563Z,0.25
2023-04-23T05:26:13.457Z,0.28
2023-04-23T05:28:40.597Z,0.30
2023-04-23T05:31:07.448Z,0.40
2023-04-23T05:33:46.418Z,0.20
2023-04-23T05:36:16.617Z,0.35
2023-04-23T05:38:43.380Z,0.30
2023-04-23T05:41:10.548Z,0.22
2023-04-23T05:43:37.452Z,0.40
2023-04-23T05:46:07.869Z,0.40
2023-04-23T05:48:34.910Z,0.60
2023-04-23T05:51:01.872Z,0.40
2023-04-23T05:53:29.004Z,0.50
2023-04-23T05:55:56.230Z,0.65
2023-04-23T05:58:23.989Z,0.25
2023-04-23T06:00:53.167Z,0.63
2023-04-23T06:03:20.279Z,0.15
2023-04-23T06:05:47.295Z,0.30
2023-04-23T06:08:13.977Z,0.40
2023-04-23T06:10:40.801Z,0.38
2023-04-23T06:13:07.673Z,0.50
2023-04-23T06:15:34.399Z,0.43
2023-04-23T06:18:01.255Z,0.20
2023-04-23T06:20:28.236Z,0.20
2023-04-23T06:22:56.424Z,0.40
2023-04-23T06:25:23.748Z,0.45
2023-04-23T06:27:51.375Z,0.20
2023-04-23T06:30:22.796Z,0.50
2023-04-23T06:32:59.745Z,0.30
2023-04-23T06:35:26.868Z,0.35
2023-04-23T06:37:57.337Z,0.43
2023-04-23T06:40:24.484Z,0.60
2023-04-23T06:42:51.700Z,0.60
2023-04-23T06:45:32.027Z,0.30
2023-04-23T06:47:59.284Z,0.30
2023-04-23T06:50:29.724Z,0.40
2023-04-23T06:52:56.835Z,0.30
2023-04-23T06:55:27.371Z,0.40
2023-04-23T06:57:54.742Z,0.40
2023-04-23T07:00:24.803Z,0.38
2023-04-23T07:02:55.546Z,0.30
2023-04-23T07:05:22.647Z,0.35
2023-04-23T07:07:49.684Z,0.40
2023-04-23T07:10:18.083Z,1.60
2023-04-23T07:12:45.179Z,0.40
2023-04-23T07:15:12.266Z,0.45
2023-04-23T07:17:39.240Z,0.40
2023-04-23T07:20:10.774Z,0.50
2023-04-23T07:22:37.831Z,0.30
2023-04-23T07:25:05.487Z,0.40
2023-04-23T07:27:32.416Z,0.20
2023-04-23T07:29:59.626Z,0.40
2023-04-23T07:32:28.228Z,0.52
2023-04-23T07:34:58.573Z,0.30
2023-04-23T07:37:25.504Z,0.30
2023-04-23T07:39:53.717Z,0.40
2023-04-23T07:42:20.407Z,0.52
2023-04-23T07:44:47.104Z,0.70
2023-04-23T07:47:13.879Z,0.40
2023-04-23T07:49:40.709Z,0.82
2023-04-23T07:52:08.253Z,0.50
2023-04-23T07:54:35.330Z,0.40
2023-04-23T07:57:03.228Z,0.60
2023-04-23T07:59:34.063Z,0.77
2023-04-23T08:02:06.527Z,0.30
2023-04-23T08:04:34.006Z,0.40
2023-04-23T08:07:04.130Z,0.50
2023-04-23T08:09:33.118Z,0.30
2023-04-23T08:12:00.654Z,0.32
2023-04-23T08:14:30.355Z,0.40
2023-04-23T08:16:57.445Z,0.20
2023-04-23T08:19:27.171Z,0.50
2023-04-23T08:21:57.818Z,0.90
2023-04-23T08:24:27.264Z,0.28
2023-04-23T08:26:54.605Z,1.70
2023-04-23T08:29:22.019Z,2.35
2023-04-23T08:32:03.174Z,0.80
2023-04-23T08:34:36.925Z,0.30
2023-04-23T08:37:19.689Z,0.43
2023-04-23T08:39:58.281Z,0.57
2023-04-23T08:42:54.333Z,0.63
2023-04-23T08:45:32.832Z,0.30
2023-04-23T08:48:05.868Z,0.57
2023-04-23T08:50:33.700Z,0.50
2023-04-23T08:53:02.152Z,0.70
2023-04-23T08:55:29.530Z,2.22
2023-04-23T08:57:59.054Z,0.28
2023-04-23T09:00:26.372Z,2.15
2023-04-23T09:02:54.088Z,1.13
2023-04-23T09:05:21.133Z,0.25
2023-04-23T09:07:48.115Z,0.20
2023-04-23T09:10:16.997Z,0.30
2023-04-23T09:12:45.417Z,0.60
2023-04-23T09:15:13.262Z,0.30
2023-04-23T09:17:45.024Z,0.65
2023-04-23T09:20:14.363Z,0.80
2023-04-23T09:25:22.278Z,0.10
2023-04-23T09:27:51.714Z,0.20
2023-04-23T09:30:20.203Z,0.57
2023-04-23T09:32:47.549Z,0.30
2023-04-23T09:35:16.458Z,0.30
2023-04-23T09:37:52.492Z,0.17
2023-04-23T09:40:22.585Z,0.75
2023-04-23T09:42:53.281Z,0.45
2023-04-23T09:45:20.827Z,0.50
2023-04-23T09:47:53.586Z,0.10
2023-04-23T09:50:38.425Z,0.60
2023-04-23T09:53:06.330Z,0.63
2023-04-23T09:55:43.800Z,0.80
2023-04-23T09:58:15.595Z,0.65
2023-04-23T10:00:43.021Z,0.30
2023-04-23T10:03:10.944Z,0.38
2023-04-23T10:06:00.373Z,0.47
2023-04-23T10:08:28.846Z,0.70
2023-04-23T10:11:06.545Z,0.25
2023-04-23T10:13:37.590Z,0.40
2023-04-23T10:16:18.620Z,0.30
2023-04-23T10:18:51.921Z,0.65
2023-04-23T10:21:20.381Z,0.40
2023-04-23T10:23:50.295Z,0.43
2023-04-23T10:26:19.562Z,0.35
2023-04-23T10:28:49.032Z,0.13
2023-04-23T10:33:56.051Z,0.50
2023-04-23T10:36:26.108Z,0.40
2023-04-23T10:38:58.401Z,1.25
2023-04-23T10:41:33.725Z,1.00
2023-04-23T10:44:00.466Z,0.45
2023-04-23T10:46:31.584Z,0.30
2023-04-23T10:49:10.742Z,0.52
2023-04-23T10:54:08.296Z,3.30
2023-04-23T10:56:35.124Z,1.23
2023-04-23T10:59:02.382Z,0.30
2023-04-23T11:01:30.451Z,0.68
2023-04-23T11:03:57.772Z,0.20
2023-04-23T11:06:49.570Z,0.22
2023-04-23T11:09:31.062Z,1.25
2023-04-23T11:11:59.385Z,0.63
2023-04-23T11:14:43.546Z,0.17
2023-04-23T11:17:14.838Z,0.10
2023-04-23T11:20:02.462Z,0.50
2023-04-23T11:22:50.371Z,1.20
2023-04-23T11:25:25.135Z,0.20
2023-04-23T11:27:54.914Z,0.38
2023-04-23T11:30:25.059Z,0.95
2023-04-23T11:32:55.537Z,0.13
2023-04-23T11:35:37.785Z,0.60
2023-04-23T11:38:09.668Z,0.20
2023-04-23T11:40:37.356Z,0.20
2023-04-23T11:43:05.875Z,0.55
2023-04-23T11:45:33.168Z,0.52
2023-04-23T11:48:01.288Z,0.10
2023-04-23T11:50:30.883Z,0.30
2023-04-23T11:52:57.891Z,0.10
2023-04-23T11:55:24.857Z,0.20
2023-04-23T11:57:53.030Z,0.35
2023-04-23T12:00:20.210Z,0.10
2023-04-23T12:02:51.725Z,0.17
2023-04-23T12:05:29.965Z,1.20
2023-04-23T12:08:11.724Z,0.20
2023-04-23T12:11:00.718Z,0.30
2023-04-23T12:13:33.657Z,1.08
2023-04-23T12:16:05.110Z,0.43
2023-04-23T12:18:33.490Z,0.28
2023-04-23T12:21:11.129Z,0.20
2023-04-23T12:23:41.519Z,0.00
2023-04-23T12:26:12.652Z,0.13
2023-04-23T12:28:47.261Z,0.10
2023-04-23T12:31:21.246Z,0.40
2023-04-23T12:33:48.232Z,0.35
2023-04-23T12:36:16.849Z,0.00
2023-04-23T12:38:43.600Z,0.20
2023-04-23T12:41:10.858Z,0.47
2023-04-23T12:43:37.563Z,0.00
2023-04-23T12:46:04.268Z,0.13
2023-04-23T12:48:31.022Z,0.40
2023-04-23T12:50:57.698Z,0.10
2023-04-23T12:53:25.032Z,0.30
2023-04-23T12:55:51.694Z,0.10
2023-04-23T12:58:18.573Z,0.15
2023-04-23T13:00:45.380Z,0.20
2023-04-23T13:03:14.211Z,0.47
2023-04-23T13:05:41.883Z,0.30
2023-04-23T13:08:08.709Z,0.10
2023-04-23T13:10:35.685Z,0.10
2023-04-23T13:13:02.450Z,0.28
2023-04-23T13:15:29.592Z,1.10
2023-04-23T13:17:56.543Z,0.00
2023-04-23T13:20:25.347Z,0.10
2023-04-23T13:22:52.389Z,0.98
2023-04-23T13:25:19.676Z,0.10
2023-04-23T13:27:46.967Z,0.20
2023-04-23T13:30:14.524Z,0.10
2023-04-23T13:32:41.615Z,0.10
2023-04-23T13:35:10.186Z,0.10
2023-04-23T13:37:41.264Z,0.83
2023-04-23T13:40:08.678Z,0.20
2023-04-23T13:42:35.608Z,0.38
2023-04-23T13:45:05.105Z,0.30
2023-04-23T13:47:34.784Z,0.28
2023-04-23T13:50:07.004Z,0.60
2023-04-23T13:52:36.639Z,1.13
2023-04-23T13:55:07.838Z,0.10
2023-04-23T13:57:35.139Z,0.10
2023-04-23T14:00:02.578Z,0.10
2023-04-23T14:02:31.430Z,0.30
2023-04-23T14:04:59.654Z,0.20
2023-04-23T14:07:27.285Z,0.00
2023-04-23T14:09:54.637Z,0.10
2023-04-23T14:12:21.557Z,0.00
2023-04-23T14:14:49.630Z,0.20
2023-04-23T14:17:16.935Z,0.30
2023-04-23T14:19:44.636Z,0.10
2023-04-23T14:22:11.725Z,0.40
2023-04-23T14:24:52.138Z,0.40
2023-04-23T14:27:21.005Z,0.10
2023-04-23T14:30:00.564Z,0.10
2023-04-23T14:32:28.463Z,0.10
2023-04-23T14:34:55.786Z,0.17
2023-04-23T14:37:23.171Z,0.30
2023-04-23T14:39:50.515Z,0.10
2023-04-23T14:42:17.394Z,0.35
2023-04-23T14:44:44.411Z,0.08
2023-04-23T14:47:12.028Z,0.10
2023-04-23T14:49:45.496Z,0.10
2023-04-23T14:52:13.842Z,0.22
2023-04-23T14:54:40.896Z,0.70
2023-04-23T14:57:08.075Z,0.00
2023-04-23T14:59:35.324Z,0.20
2023-04-23T15:02:02.532Z,0.20
2023-04-23T15:04:30.039Z,0.10
2023-04-23T15:06:57.645Z,0.08
2023-04-23T15:09:24.515Z,0.10
2023-04-23T15:11:51.523Z,0.20
2023-04-23T15:14:21.024Z,0.43
2023-04-23T15:19:18.601Z,0.00
2023-04-23T15:21:47.014Z,0.20
2023-04-23T15:24:15.148Z,0.55
2023-04-23T15:26:42.752Z,1.00
2023-04-23T15:29:13.950Z,0.98
2023-04-23T15:31:42.636Z,0.68
2023-04-23T15:34:11.576Z,2.60
2023-04-23T15:36:44.853Z,3.72
2023-04-23T15:39:13.126Z,3.30
2023-04-23T15:41:41.334Z,1.70
2023-04-23T15:44:13.073Z,0.17
2023-04-23T15:46:40.912Z,0.40
2023-04-23T15:49:08.085Z,0.00
2023-04-23T15:51:34.949Z,0.20
2023-04-23T15:54:02.799Z,0.00
2023-04-23T15:56:29.678Z,0.00
2023-04-23T15:58:59.395Z,0.08
2023-04-23T16:01:27.535Z,0.00
2023-04-23T16:06:30.292Z,0.10
2023-04-23T16:08:57.297Z,0.10
2023-04-23T16:11:27.710Z,0.17
2023-04-23T16:13:56.175Z,0.10
2023-04-23T16:16:23.336Z,0.10
2023-04-23T16:18:56.350Z,0.30
2023-04-23T16:21:24.959Z,0.35
2023-04-23T16:23:52.064Z,0.50
2023-04-23T16:26:18.916Z,0.15
2023-04-23T16:28:51.926Z,0.20
2023-04-23T16:31:23.551Z,0.00
2023-04-23T16:33:51.167Z,0.10
2023-04-23T16:36:18.419Z,0.10
2023-04-23T16:38:49.552Z,0.13
2023-04-23T16:41:19.221Z,0.40
2023-04-23T16:46:18.881Z,0.25
2023-04-23T16:48:46.283Z,1.27
2023-04-23T16:51:14.018Z,0.90
2023-04-23T16:53:41.684Z,0.90
2023-04-23T16:56:08.786Z,0.43
2023-04-23T16:58:36.237Z,1.00
2023-04-23T17:01:03.104Z,1.70
2023-04-23T17:03:30.416Z,1.45
2023-04-23T17:06:28.100Z,1.98
2023-04-23T17:08:58.067Z,2.50
2023-04-23T17:11:26.393Z,0.90
2023-04-23T17:13:54.298Z,0.65
2023-04-23T17:16:21.636Z,0.32
2023-04-23T17:18:49.172Z,0.50
2023-04-23T17:21:16.378Z,0.70
2023-04-23T17:23:43.344Z,1.88
2023-04-23T17:26:10.372Z,4.38
2023-04-23T17:28:37.405Z,5.15
2023-04-23T17:31:04.368Z,2.97
2023-04-23T17:33:31.563Z,2.13
2023-04-23T17:35:58.518Z,3.05
2023-04-23T17:38:26.128Z,1.98
2023-04-23T17:40:53.676Z,2.47
2023-04-23T17:43:21.413Z,5.93
2023-04-23T17:45:48.762Z,2.53
2023-04-23T17:48:16.013Z,0.30
2023-04-23T17:50:43.721Z,2.08
2023-04-23T17:53:10.862Z,1.95
2023-04-23T17:55:38.844Z,1.50
2023-04-23T17:58:06.629Z,1.67
2023-04-23T18:00:35.597Z,2.25
2023-04-23T18:03:05.178Z,1.08
2023-04-23T18:10:29.963Z,1.20
2023-04-23T18:12:57.081Z,1.17
2023-04-23T18:15:25.927Z,1.20
2023-04-23T18:17:57.770Z,2.00
2023-04-23T18:20:26.777Z,1.85
2023-04-23T18:22:56.850Z,1.83
2023-04-23T18:25:25.415Z,2.75
2023-04-23T18:27:53.015Z,3.40
2023-04-23T18:30:23.362Z,2.08
2023-04-23T18:32:59.920Z,2.70
2023-04-23T18:35:27.739Z,2.97
2023-04-23T18:38:02.742Z,3.88
2023-04-23T18:40:29.829Z,3.20
2023-04-23T18:42:57.086Z,2.28
2023-04-23T18:45:24.578Z,1.83
2023-04-23T18:47:57.784Z,1.63
2023-04-23T18:50:48.637Z,0.50
2023-04-23T18:53:16.109Z,0.88
2023-04-23T18:55:42.951Z,0.60
2023-04-23T18:58:10.993Z,0.98
2023-04-23T19:00:38.021Z,1.15
2023-04-23T19:03:15.229Z,0.30
2023-04-23T19:05:51.347Z,0.20
2023-04-23T19:08:18.314Z,0.35
2023-04-23T19:10:45.752Z,0.15
2023-04-23T19:13:12.540Z,0.90
2023-04-23T19:15:39.414Z,0.30
2023-04-23T19:18:06.492Z,0.40
2023-04-23T19:20:33.880Z,0.90
2023-04-23T19:23:04.193Z,0.57
2023-04-23T19:25:32.521Z,0.38
2023-04-23T19:27:59.830Z,0.22
2023-04-23T19:30:27.063Z,1.00
2023-04-23T19:32:54.120Z,0.43
2023-04-23T19:35:21.699Z,0.10
2023-04-23T19:37:48.805Z,0.20
2023-04-23T19:40:16.458Z,0.20
2023-04-23T19:42:43.556Z,0.30
2023-04-23T19:45:10.930Z,0.50
2023-04-23T19:47:40.548Z,0.10
2023-04-23T19:50:12.557Z,0.40
2023-04-23T19:52:40.550Z,0.05
2023-04-23T19:55:10.387Z,0.30
2023-04-23T19:57:37.813Z,0.20
2023-04-23T20:00:06.687Z,0.60
2023-04-23T20:02:35.848Z,0.27
2023-04-23T20:05:03.798Z,0.17
2023-04-23T20:07:35.657Z,0.40
2023-04-23T20:10:02.526Z,0.30
2023-04-23T20:12:30.673Z,0.43
2023-04-23T20:14:57.887Z,0.20
2023-04-23T20:17:26.760Z,0.22
2023-04-23T20:19:54.337Z,0.20
2023-04-23T20:22:21.069Z,0.13
2023-04-23T20:24:49.285Z,0.20
2023-04-23T20:27:16.451Z,2.08
2023-04-23T20:29:43.355Z,0.10
2023-04-23T20:32:10.551Z,0.15
2023-04-23T20:34:37.727Z,0.10
2023-04-23T20:37:04.559Z,0.38
2023-04-23T20:39:32.685Z,2.88
2023-04-23T20:42:01.157Z,0.10
2023-04-23T20:44:28.234Z,0.10
2023-04-23T20:46:57.920Z,0.32
2023-04-23T20:51:55.245Z,0.00
2023-04-23T20:54:22.572Z,1.33
2023-04-23T20:56:54.084Z,0.10
2023-04-23T20:59:22.063Z,0.10
2023-04-23T21:01:49.941Z,0.10
2023-04-23T21:04:17.420Z,0.20
2023-04-23T21:06:44.457Z,0.20
2023-04-23T21:09:11.474Z,0.15
2023-04-23T21:11:38.819Z,0.00
2023-04-23T21:14:08.754Z,0.17
2023-04-23T21:16:39.357Z,0.10
2023-04-23T21:19:06.312Z,0.10
2023-04-23T21:21:33.336Z,0.00
2023-04-23T21:24:01.110Z,0.15
2023-04-23T21:26:31.296Z,0.00
2023-04-23T21:28:58.565Z,0.08
2023-04-23T21:31:48.382Z,0.38
2023-04-23T21:34:15.759Z,0.10
2023-04-23T21:36:44.871Z,0.40
2023-04-23T21:39:13.312Z,0.10
2023-04-23T21:41:40.442Z,0.20
2023-04-23T21:44:08.696Z,0.13
2023-04-23T21:46:35.619Z,0.20
2023-04-23T21:49:02.540Z,0.20
2023-04-23T21:51:29.919Z,0.05
2023-04-23T21:53:57.033Z,0.10
2023-04-23T21:56:27.416Z,0.10
2023-04-23T21:58:54.157Z,0.20
2023-04-23T22:01:22.161Z,0.00
2023-04-23T22:03:50.413Z,0.03
2023-04-23T22:06:19.796Z,0.00
2023-04-23T22:08:46.992Z,0.03
2023-04-23T22:11:15.056Z,0.15
2023-04-23T22:13:42.301Z,0.00
2023-04-23T22:16:24.618Z,0.17
2023-04-23T22:18:57.081Z,0.10
2023-04-23T22:21:24.009Z,0.00
2023-04-23T22:23:53.556Z,0.00
2023-04-23T22:26:21.306Z,0.10
2023-04-23T22:28:48.192Z,0.00
2023-04-23T22:31:15.194Z,0.10
2023-04-23T22:33:42.106Z,0.22
2023-04-23T22:36:09.008Z,0.00
2023-04-23T22:38:35.858Z,0.10
2023-04-23T22:41:02.977Z,0.00
2023-04-23T22:43:30.611Z,0.00
2023-04-23T22:45:57.872Z,0.00
2023-04-23T22:48:25.031Z,0.10
2023-04-23T22:50:52.659Z,0.10
2023-04-23T22:53:20.335Z,0.00
2023-04-23T22:55:47.481Z,0.00
2023-04-23T22:58:14.646Z,0.00
2023-04-23T23:00:42.189Z,0.00
2023-04-23T23:03:09.502Z,0.00
2023-04-23T23:05:36.883Z,0.30
2023-04-23T23:08:04.171Z,0.20
2023-04-23T23:10:31.825Z,0.20
2023-04-23T23:13:02.934Z,0.10
2023-04-23T23:15:30.169Z,0.00
2023-04-23T23:17:58.122Z,0.00
2023-04-23T23:20:26.550Z,0.10
2023-04-23T23:22:53.559Z,0.20
2023-04-23T23:25:20.794Z,0.00
2023-04-23T23:27:48.475Z,0.00
2023-04-23T23:30:15.676Z,0.03
2023-04-23T23:32:42.890Z,0.00
2023-04-23T23:35:10.059Z,0.13
2023-04-23T23:37:36.962Z,0.00
2023-04-23T23:40:05.952Z,0.00
2023-04-23T23:42:32.854Z,0.00
2023-04-23T23:44:59.510Z,0.00
2023-04-23T23:47:26.266Z,0.00
2023-04-23T23:49:53.054Z,0.10
2023-04-23T23:52:19.763Z,0.00
2023-04-23T23:54:46.312Z,0.10
2023-04-23T23:57:12.908Z,0.00
2023-04-23T23:59:39.743Z,0.00
