createdAt,value
2023-02-13T00:00:02.869Z,33.30
2023-02-13T00:01:02.932Z,33.28
2023-02-13T00:02:03.053Z,31.84
2023-02-13T00:03:03.066Z,35.06
2023-02-13T00:36:05.198Z,31.52
2023-02-13T00:37:05.263Z,33.24
2023-02-13T00:38:05.321Z,32.86
2023-02-13T00:39:05.389Z,34.41
2023-02-13T00:40:05.522Z,31.97
2023-02-13T00:41:05.520Z,32.93
2023-02-13T00:42:05.592Z,31.92
2023-02-13T00:43:05.664Z,32.38
2023-02-13T00:44:05.720Z,31.18
2023-02-13T00:45:05.800Z,30.79
2023-02-13T00:46:05.891Z,29.25
2023-02-13T00:47:05.969Z,30.35
2023-02-13T00:48:06.012Z,31.24
2023-02-13T00:49:06.050Z,31.91
2023-02-13T00:50:06.133Z,30.36
2023-02-13T00:51:06.194Z,30.72
2023-02-13T00:52:06.245Z,33.25
2023-02-13T00:53:06.327Z,29.82
2023-02-13T02:54:15.335Z,32.15
2023-02-13T03:01:15.301Z,30.30
2023-02-13T03:02:15.279Z,29.53
2023-02-13T03:03:15.360Z,31.13
2023-02-13T03:04:15.472Z,32.77
2023-02-13T05:17:27.334Z,29.23
2023-02-13T05:18:25.180Z,33.36
2023-02-13T05:19:25.199Z,33.61
2023-02-13T05:20:25.239Z,33.01
2023-02-13T05:21:25.257Z,31.88
2023-02-13T05:22:25.291Z,35.69
2023-02-13T05:23:25.288Z,31.94
2023-02-13T05:24:25.385Z,34.15
2023-02-13T05:25:25.328Z,29.78
2023-02-13T05:26:25.341Z,30.78
2023-02-13T05:27:25.365Z,31.20
2023-02-13T05:28:25.403Z,31.51
2023-02-13T05:29:25.437Z,35.78
2023-02-13T05:30:25.443Z,31.83
2023-02-13T05:31:25.611Z,30.72
2023-02-13T05:50:25.841Z,29.80
2023-02-13T05:51:25.859Z,31.27
2023-02-13T05:52:25.870Z,30.62
2023-02-13T05:53:25.891Z,32.45
2023-02-13T05:54:25.938Z,33.61
2023-02-13T05:55:25.939Z,32.51
2023-02-13T05:56:25.948Z,31.34
2023-02-13T05:57:25.959Z,33.19
2023-02-13T05:58:25.973Z,34.86
2023-02-13T05:59:25.986Z,34.69
2023-02-13T06:00:26.009Z,28.64
2023-02-13T06:01:26.069Z,31.08
2023-02-13T06:02:26.156Z,33.06
2023-02-13T06:03:26.258Z,31.92
2023-02-13T06:04:26.308Z,34.90
2023-02-13T06:05:26.375Z,30.07
2023-02-13T06:06:26.438Z,33.80
2023-02-13T06:07:26.508Z,32.87
2023-02-13T06:08:26.596Z,29.10
2023-02-13T06:10:26.945Z,33.11
2023-02-13T06:11:27.045Z,35.83
2023-02-13T06:12:27.113Z,32.41
2023-02-13T06:13:27.192Z,31.69
2023-02-13T06:14:27.275Z,32.82
2023-02-13T06:15:27.358Z,32.67
2023-02-13T06:16:27.495Z,31.81
2023-02-13T06:17:27.502Z,35.41
2023-02-13T06:18:27.585Z,31.64
2023-02-13T06:20:27.730Z,30.15
2023-02-13T06:21:27.802Z,32.11
2023-02-13T06:22:27.877Z,32.91
2023-02-13T06:23:27.945Z,31.23
2023-02-13T06:24:28.030Z,30.57
2023-02-13T06:25:28.102Z,31.58
2023-02-13T06:26:28.186Z,29.40
2023-02-13T06:27:28.343Z,31.15
2023-02-13T06:28:28.364Z,30.34
2023-02-13T06:29:28.419Z,33.26
2023-02-13T06:30:28.518Z,32.96
2023-02-13T06:31:28.731Z,33.70
2023-02-13T06:32:28.657Z,32.78
2023-02-13T06:33:28.746Z,33.89
2023-02-13T07:55:35.216Z,34.57
2023-02-13T07:56:35.295Z,31.90
2023-02-13T07:57:35.382Z,31.94
2023-02-13T07:58:35.454Z,30.36
2023-02-13T07:59:35.539Z,33.67
2023-02-13T08:00:35.621Z,34.66
2023-02-13T08:01:35.728Z,32.02
2023-02-13T08:02:35.792Z,32.24
2023-02-13T08:03:36.052Z,33.14
2023-02-13T08:04:35.942Z,28.32
2023-02-13T08:05:36.029Z,32.74
2023-02-13T08:06:36.102Z,32.37
2023-02-13T08:07:36.183Z,31.32
2023-02-13T08:08:36.256Z,31.89
2023-02-13T08:09:37.557Z,30.80
2023-02-13T08:10:36.478Z,31.33
2023-02-13T08:14:36.793Z,31.93
2023-02-13T08:16:36.975Z,27.48
2023-02-13T09:19:40.236Z,28.73
2023-02-13T09:24:40.463Z,26.71
2023-02-13T09:34:40.841Z,32.80
2023-02-13T09:35:40.868Z,31.67
2023-02-13T09:37:40.921Z,34.18
2023-02-13T09:38:40.947Z,32.22
2023-02-13T09:39:40.968Z,31.81
2023-02-13T09:40:40.973Z,30.63
2023-02-13T09:41:41.033Z,33.69
2023-02-13T09:42:41.020Z,30.78
2023-02-13T09:43:41.036Z,30.85
2023-02-13T09:44:41.047Z,33.90
2023-02-13T09:45:41.065Z,32.85
2023-02-13T09:46:41.156Z,29.62
2023-02-13T09:48:41.133Z,31.49
2023-02-13T09:49:41.143Z,29.85
2023-02-13T09:51:41.164Z,31.62
2023-02-13T09:52:41.182Z,33.94
2023-02-13T09:53:41.247Z,30.62
2023-02-13T09:54:41.287Z,30.03
2023-02-13T09:55:41.298Z,35.61
2023-02-13T09:56:41.230Z,30.92
2023-02-13T09:57:41.243Z,31.12
2023-02-13T09:58:41.252Z,35.57
2023-02-13T09:59:41.268Z,34.71
2023-02-13T10:00:41.271Z,29.37
2023-02-13T10:01:41.389Z,34.55
2023-02-13T10:02:41.302Z,31.34
2023-02-13T10:03:41.298Z,30.66
2023-02-13T10:04:41.359Z,35.68
2023-02-13T10:05:41.323Z,31.72
2023-02-13T10:06:41.335Z,33.64
2023-02-13T10:07:41.351Z,33.67
2023-02-13T10:08:41.355Z,33.76
2023-02-13T10:09:41.361Z,30.84
2023-02-13T10:10:41.382Z,32.41
2023-02-13T10:11:41.403Z,34.81
2023-02-13T10:12:41.384Z,34.71
2023-02-13T10:13:41.416Z,33.86
2023-02-13T10:14:41.403Z,36.63
2023-02-13T10:15:41.491Z,34.67
2023-02-13T10:17:41.412Z,35.91
2023-02-13T10:18:41.430Z,38.20
2023-02-13T10:19:41.436Z,36.16
2023-02-13T10:20:41.522Z,32.47
2023-02-13T10:21:41.443Z,33.76
2023-02-13T10:22:41.446Z,34.49
2023-02-13T10:23:41.454Z,32.36
2023-02-13T10:24:41.459Z,36.08
2023-02-13T10:25:41.465Z,35.93
2023-02-13T10:26:41.464Z,34.75
2023-02-13T10:27:41.473Z,34.04
2023-02-13T10:28:41.524Z,32.85
2023-02-13T10:29:41.475Z,38.24
2023-02-13T10:30:41.491Z,34.22
2023-02-13T10:31:41.702Z,35.74
2023-02-13T10:32:41.476Z,35.52
2023-02-13T10:33:41.502Z,37.65
2023-02-13T10:34:41.478Z,37.69
2023-02-13T10:35:41.488Z,39.27
2023-02-13T10:36:41.480Z,37.83
2023-02-13T10:37:41.495Z,34.57
2023-02-13T10:38:41.491Z,35.73
2023-02-13T10:39:41.517Z,37.66
2023-02-13T10:40:41.499Z,36.61
2023-02-13T10:41:41.512Z,34.64
2023-02-13T10:42:41.518Z,36.08
2023-02-13T10:43:41.508Z,37.23
2023-02-13T10:44:41.531Z,39.08
2023-02-13T10:45:41.537Z,35.46
2023-02-13T10:46:41.578Z,37.67
2023-02-13T10:47:41.561Z,39.60
2023-02-13T10:48:41.548Z,37.14
2023-02-13T10:49:41.566Z,36.47
2023-02-13T10:50:41.561Z,37.25
2023-02-13T10:51:41.558Z,37.92
2023-02-13T10:52:41.585Z,39.43
2023-02-13T10:53:41.572Z,36.45
2023-02-13T10:54:41.600Z,37.87
2023-02-13T10:55:41.602Z,34.85
2023-02-13T10:56:41.603Z,37.67
2023-02-13T10:57:41.607Z,37.39
2023-02-13T10:58:41.617Z,38.96
2023-02-13T10:59:41.625Z,40.28
2023-02-13T11:00:43.121Z,38.03
2023-02-13T11:01:41.691Z,38.23
2023-02-13T11:02:41.653Z,38.12
2023-02-13T11:03:41.652Z,40.08
2023-02-13T11:04:41.742Z,37.65
2023-02-13T11:05:41.667Z,35.79
2023-02-13T11:06:41.679Z,37.92
2023-02-13T11:07:41.685Z,38.72
2023-02-13T11:08:41.702Z,40.16
2023-02-13T11:09:41.721Z,38.74
2023-02-13T11:10:41.735Z,36.35
2023-02-13T11:11:41.755Z,37.10
2023-02-13T11:12:41.754Z,35.40
2023-02-13T11:13:41.771Z,37.36
2023-02-13T11:14:41.780Z,39.00
2023-02-13T11:15:41.823Z,38.23
2023-02-13T11:16:41.824Z,36.41
2023-02-13T11:17:41.842Z,40.57
2023-02-13T11:18:41.847Z,39.38
2023-02-13T11:19:41.862Z,39.67
2023-02-13T11:20:41.878Z,40.75
2023-02-13T11:21:41.913Z,39.61
2023-02-13T11:22:41.938Z,39.09
2023-02-13T11:23:41.953Z,40.88
2023-02-13T11:24:41.993Z,40.59
2023-02-13T11:25:42.008Z,35.66
2023-02-13T11:26:42.024Z,37.47
2023-02-13T11:27:42.056Z,39.66
2023-02-13T11:28:42.128Z,38.79
2023-02-13T11:29:42.110Z,38.01
2023-02-13T11:30:42.136Z,37.71
2023-02-13T11:31:42.264Z,41.36
2023-02-13T11:32:42.201Z,41.12
2023-02-13T12:25:45.176Z,40.72
2023-02-13T12:26:45.252Z,41.47
2023-02-13T12:27:45.296Z,39.86
2023-02-13T12:28:45.377Z,40.16
2023-02-13T12:29:45.452Z,40.55
2023-02-13T12:30:45.564Z,37.02
2023-02-13T12:31:45.641Z,41.36
2023-02-13T15:21:52.138Z,43.28
2023-02-13T15:22:52.170Z,39.25
2023-02-13T15:23:52.191Z,44.43
2023-02-13T15:25:52.238Z,44.59
2023-02-13T15:26:52.274Z,43.08
2023-02-13T15:27:52.295Z,39.93
2023-02-13T15:28:52.325Z,42.33
2023-02-13T15:29:52.384Z,40.26
2023-02-13T15:30:52.564Z,44.12
2023-02-13T15:31:52.562Z,41.89
2023-02-13T15:32:52.427Z,43.79
2023-02-13T15:33:52.462Z,40.74
2023-02-13T15:34:52.490Z,41.85
2023-02-13T15:35:52.523Z,42.27
2023-02-13T15:36:52.547Z,43.40
2023-02-13T15:37:52.575Z,39.76
2023-02-13T15:38:52.590Z,41.54
2023-02-13T15:39:52.634Z,44.24
2023-02-13T15:40:52.649Z,40.83
2023-02-13T15:41:52.678Z,40.60
2023-02-13T15:42:52.692Z,41.11
2023-02-13T15:43:53.625Z,41.01
2023-02-13T15:44:52.746Z,43.07
2023-02-13T15:45:52.769Z,40.57
2023-02-13T15:46:52.811Z,40.00
2023-02-13T15:47:52.829Z,40.97
2023-02-13T15:48:52.847Z,44.60
2023-02-13T15:49:52.883Z,41.57
2023-02-13T15:50:52.906Z,42.58
2023-02-13T15:51:52.938Z,43.41
2023-02-13T15:52:52.965Z,43.53
2023-02-13T15:53:53.648Z,42.24
2023-02-13T15:54:53.140Z,43.23
2023-02-13T15:55:53.065Z,38.73
2023-02-13T15:56:53.094Z,41.64
2023-02-13T15:57:53.115Z,40.88
2023-02-13T15:58:53.150Z,40.57
2023-02-13T15:59:53.205Z,42.41
2023-02-13T16:00:53.219Z,41.55
2023-02-13T16:01:53.295Z,37.65
2023-02-13T16:02:53.304Z,43.73
2023-02-13T16:03:53.329Z,42.29
2023-02-13T16:04:53.360Z,41.11
2023-02-13T16:58:55.156Z,40.61
2023-02-13T16:59:55.187Z,37.70
2023-02-13T17:00:55.243Z,40.32
2023-02-13T17:01:55.258Z,37.29
2023-02-13T17:02:55.313Z,40.22
2023-02-13T17:03:55.342Z,38.63
2023-02-13T17:04:55.372Z,40.12
2023-02-13T17:05:55.481Z,38.36
2023-02-13T17:06:55.434Z,36.96
2023-02-13T17:07:55.484Z,38.74
2023-02-13T17:08:55.496Z,38.40
2023-02-13T17:09:55.533Z,41.14
2023-02-13T17:10:55.870Z,40.35
2023-02-13T17:11:55.605Z,38.07
2023-02-13T17:12:55.681Z,38.26
2023-02-13T17:13:55.670Z,39.73
2023-02-13T17:14:55.692Z,39.57
2023-02-13T17:15:55.736Z,38.53
2023-02-13T17:16:55.777Z,40.02
2023-02-13T17:17:55.814Z,39.63
2023-02-13T17:18:55.845Z,37.41
2023-02-13T17:19:55.897Z,38.15
2023-02-13T17:20:55.959Z,36.00
2023-02-13T17:21:55.948Z,42.11
2023-02-13T17:22:56.004Z,38.26
2023-02-13T17:23:56.015Z,41.54
2023-02-13T17:24:56.184Z,38.87
2023-02-13T17:25:56.094Z,38.46
2023-02-13T17:26:56.121Z,38.74
2023-02-13T17:27:56.207Z,39.13
2023-02-13T17:28:56.183Z,36.38
2023-02-13T17:29:56.247Z,41.05
2023-02-13T17:30:56.774Z,36.60
2023-02-13T17:31:56.397Z,36.36
2023-02-13T17:32:56.352Z,40.15
2023-02-13T17:33:56.374Z,37.60
2023-02-13T17:34:56.425Z,39.21
2023-02-13T17:35:56.455Z,39.27
2023-02-13T17:36:56.500Z,37.80
2023-02-13T17:37:56.528Z,38.28
2023-02-13T17:38:56.572Z,39.83
2023-02-13T17:39:56.603Z,39.47
2023-02-13T17:40:56.965Z,38.55
2023-02-13T17:41:56.693Z,40.19
2023-02-13T17:42:56.739Z,38.07
2023-02-13T17:43:56.787Z,39.36
2023-02-13T17:44:56.820Z,38.50
2023-02-13T17:45:58.020Z,39.47
2023-02-13T17:46:56.891Z,38.92
2023-02-13T17:47:56.931Z,39.29
2023-02-13T17:48:56.977Z,38.10
2023-02-13T17:50:08.300Z,38.00
2023-02-13T17:51:57.022Z,38.66
2023-02-13T17:52:57.033Z,39.44
2023-02-13T17:53:57.053Z,39.51
2023-02-13T17:54:57.058Z,39.64
2023-02-13T17:55:57.091Z,39.48
2023-02-13T17:56:57.080Z,39.12
2023-02-13T17:57:57.095Z,38.84
2023-02-13T17:58:57.110Z,39.46
2023-02-13T17:59:57.133Z,37.35
2023-02-13T18:12:57.341Z,36.25
2023-02-13T18:15:57.475Z,35.20
2023-02-13T20:59:05.704Z,35.77
2023-02-13T21:00:05.192Z,28.85
2023-02-13T21:01:05.263Z,30.85
2023-02-13T21:02:05.279Z,35.85
2023-02-13T21:03:05.390Z,35.21
2023-02-13T21:04:05.375Z,36.69
2023-02-13T21:05:05.445Z,37.31
2023-02-13T21:06:05.502Z,35.67
2023-02-13T21:07:05.543Z,33.72
2023-02-13T21:08:05.604Z,33.82
2023-02-13T21:09:05.648Z,31.12
2023-02-13T21:10:05.714Z,34.36
2023-02-13T21:11:05.770Z,35.64
2023-02-13T21:12:05.837Z,31.70
2023-02-13T21:13:06.704Z,31.18
2023-02-13T21:14:05.986Z,32.72
2023-02-13T21:15:05.988Z,34.98
2023-02-13T21:16:06.131Z,33.29
2023-02-13T21:17:06.111Z,34.90
2023-02-13T21:18:06.152Z,33.17
2023-02-13T21:19:06.214Z,33.38
2023-02-13T21:20:06.294Z,34.34
2023-02-13T21:21:06.341Z,32.32
2023-02-13T21:22:06.443Z,33.30
2023-02-13T21:23:06.445Z,37.85
2023-02-13T21:24:08.236Z,35.20
2023-02-13T21:25:06.567Z,35.15
2023-02-13T21:26:06.608Z,34.08
2023-02-13T21:27:06.674Z,32.60
2023-02-13T21:28:06.736Z,37.70
2023-02-13T21:29:06.798Z,36.24
2023-02-13T21:30:06.897Z,34.34
2023-02-13T21:31:06.965Z,37.23
2023-02-13T21:32:07.026Z,35.50
2023-02-13T21:33:07.057Z,36.04
2023-02-13T21:34:07.100Z,33.59
2023-02-13T21:35:07.156Z,36.51
2023-02-13T21:36:07.275Z,35.73
2023-02-13T21:37:07.319Z,32.07
2023-02-13T21:38:07.358Z,37.77
2023-02-13T21:39:07.415Z,31.21
2023-02-13T21:40:07.478Z,32.24
2023-02-13T21:41:07.545Z,33.89
2023-02-13T21:42:07.596Z,38.74
2023-02-13T21:43:07.666Z,32.90
2023-02-13T21:44:07.718Z,37.10
2023-02-13T21:45:07.770Z,34.94
2023-02-13T21:46:07.988Z,37.91
2023-02-13T21:47:07.966Z,33.12
2023-02-13T21:48:07.958Z,31.32
2023-02-13T21:49:09.006Z,36.87
2023-02-13T21:50:08.082Z,36.38
2023-02-13T21:51:08.137Z,33.59
2023-02-13T21:52:08.717Z,29.89
2023-02-13T21:53:08.254Z,36.53
2023-02-13T21:54:08.317Z,34.09
2023-02-13T21:55:08.948Z,34.59
2023-02-13T21:56:08.734Z,35.36
2023-02-13T21:57:08.495Z,33.58
2023-02-13T21:58:08.564Z,35.79
2023-02-13T21:59:08.625Z,32.76
2023-02-13T22:00:08.781Z,29.67
2023-02-13T22:01:14.165Z,34.50
2023-02-13T22:02:09.863Z,34.69
2023-02-13T22:03:08.867Z,34.98
2023-02-13T22:04:08.789Z,34.84
2023-02-13T22:05:08.809Z,35.25
2023-02-13T22:06:08.853Z,32.23
2023-02-13T22:07:08.826Z,34.05
2023-02-13T22:08:08.865Z,34.04
2023-02-13T22:09:08.851Z,32.12
2023-02-13T22:10:08.902Z,34.78
2023-02-13T22:11:08.884Z,36.41
2023-02-13T22:12:08.939Z,33.52
2023-02-13T22:13:08.932Z,33.06
2023-02-13T22:14:08.995Z,34.08
2023-02-13T22:15:09.061Z,31.90
2023-02-13T22:16:09.116Z,34.92
2023-02-13T22:17:09.287Z,29.59
2023-02-13T22:18:09.240Z,29.66
2023-02-13T22:19:09.741Z,34.85
2023-02-13T22:20:09.365Z,31.12
2023-02-13T22:21:09.434Z,35.74
2023-02-13T22:22:09.488Z,29.32
2023-02-13T22:23:09.561Z,32.92
2023-02-13T22:24:09.737Z,31.73
2023-02-13T22:25:09.677Z,30.98
2023-02-13T22:26:09.734Z,31.76
2023-02-13T22:27:09.796Z,30.67
2023-02-13T23:49:15.276Z,30.82
2023-02-13T23:50:15.363Z,32.84
2023-02-13T23:51:15.413Z,27.91
2023-02-13T23:52:15.560Z,32.72
