createdAt,value
2019-02-02T00:05:22.079Z,44.37
2019-02-02T00:11:10.734Z,42.83
2019-02-02T00:13:51.842Z,44.57
2019-02-02T00:16:31.401Z,44.03
2019-02-02T00:19:19.961Z,56.17
2019-02-02T00:22:01.048Z,37.60
2019-02-02T00:24:42.322Z,46.60
2019-02-02T00:27:23.760Z,59.80
2019-02-02T00:30:05.387Z,60.73
2019-02-02T00:32:46.382Z,55.13
2019-02-02T00:35:27.622Z,77.03
2019-02-02T00:38:08.459Z,75.13
2019-02-02T00:40:50.120Z,47.90
2019-02-02T00:43:31.722Z,45.90
2019-02-02T00:46:12.435Z,43.90
2019-02-02T00:48:53.802Z,73.70
2019-02-02T00:51:34.459Z,61.97
2019-02-02T00:54:15.596Z,49.27
2019-02-02T00:56:56.900Z,77.00
2019-02-02T00:59:37.123Z,69.70
2019-02-02T01:05:27.680Z,59.57
2019-02-02T01:08:07.333Z,81.30
2019-02-02T01:10:48.760Z,70.60
2019-02-02T01:13:29.491Z,71.00
2019-02-02T01:16:10.324Z,68.57
2019-02-02T01:18:51.232Z,68.67
2019-02-02T01:21:32.516Z,82.30
2019-02-02T01:24:13.835Z,73.57
2019-02-02T01:26:54.869Z,81.30
2019-02-02T01:29:35.822Z,85.47
2019-02-02T01:32:17.218Z,95.57
2019-02-02T01:34:58.416Z,59.43
2019-02-02T01:37:39.869Z,76.13
2019-02-02T01:40:21.002Z,85.50
2019-02-02T01:43:00.536Z,78.80
2019-02-02T01:45:49.011Z,109.37
2019-02-02T01:48:29.983Z,89.70
2019-02-02T01:51:10.640Z,76.83
2019-02-02T01:53:51.713Z,84.63
2019-02-02T01:56:33.023Z,74.10
2019-02-02T01:59:14.468Z,79.07
2019-02-02T02:01:55.590Z,73.83
2019-02-02T02:04:36.364Z,90.00
2019-02-02T02:07:17.936Z,82.63
2019-02-02T02:09:58.848Z,70.67
2019-02-02T02:12:40.002Z,76.13
2019-02-02T02:15:21.457Z,90.50
2019-02-02T02:18:02.742Z,69.63
2019-02-02T02:20:44.058Z,74.23
2019-02-02T02:23:25.246Z,88.97
2019-02-02T02:26:05.967Z,73.87
2019-02-02T02:28:47.437Z,90.43
2019-02-02T02:31:28.691Z,83.70
2019-02-02T02:34:09.803Z,93.73
2019-02-02T02:36:51.259Z,78.70
2019-02-02T02:39:32.283Z,101.60
2019-02-02T02:42:13.809Z,99.73
2019-02-02T02:44:55.379Z,83.03
2019-02-02T02:47:36.620Z,69.63
2019-02-02T02:50:18.036Z,83.00
2019-02-02T02:52:59.103Z,107.30
2019-02-02T02:55:40.218Z,92.37
2019-02-02T02:58:21.768Z,100.27
2019-02-02T03:01:02.471Z,73.93
2019-02-02T03:03:43.671Z,84.27
2019-02-02T03:06:25.077Z,74.60
2019-02-02T03:09:07.394Z,83.97
2019-02-02T03:11:48.301Z,79.97
2019-02-02T03:14:29.324Z,97.77
2019-02-02T03:17:09.956Z,80.20
2019-02-02T03:19:51.087Z,103.77
2019-02-02T03:22:32.463Z,84.13
2019-02-02T03:25:13.500Z,69.97
2019-02-02T03:27:54.912Z,96.93
2019-02-02T03:30:34.526Z,109.63
2019-02-02T03:33:23.143Z,76.63
2019-02-02T03:36:03.995Z,96.17
2019-02-02T03:38:43.501Z,82.57
2019-02-02T03:41:24.725Z,81.53
2019-02-02T03:44:05.864Z,96.10
2019-02-02T03:46:47.266Z,84.83
2019-02-02T03:49:28.574Z,92.43
2019-02-02T03:52:09.902Z,81.87
2019-02-02T03:54:50.721Z,98.17
2019-02-02T03:57:31.843Z,83.47
2019-02-02T04:00:13.061Z,75.47
2019-02-02T04:02:54.146Z,75.43
2019-02-02T04:05:35.450Z,106.33
2019-02-02T04:08:16.555Z,84.17
2019-02-02T04:10:58.012Z,82.33
2019-02-02T04:13:38.725Z,95.80
2019-02-02T04:16:20.183Z,100.53
2019-02-02T04:19:01.562Z,87.43
2019-02-02T04:21:42.804Z,92.83
2019-02-02T04:24:24.098Z,93.57
2019-02-02T04:27:05.578Z,77.13
2019-02-02T04:29:46.519Z,83.97
2019-02-02T04:32:27.899Z,95.13
2019-02-02T04:35:09.398Z,70.93
2019-02-02T04:37:58.158Z,105.67
2019-02-02T04:40:39.636Z,99.30
2019-02-02T04:43:21.050Z,57.20
2019-02-02T04:46:02.569Z,98.30
2019-02-02T04:48:43.970Z,105.33
2019-02-02T04:51:24.726Z,71.23
2019-02-02T04:54:04.483Z,69.53
2019-02-02T04:56:45.621Z,100.97
2019-02-02T04:59:29.296Z,73.87
2019-02-02T05:02:10.480Z,87.60
2019-02-02T05:04:51.585Z,77.47
2019-02-02T05:07:32.633Z,94.77
2019-02-02T05:10:14.258Z,76.07
2019-02-02T05:12:55.517Z,84.90
2019-02-02T05:15:37.007Z,91.47
2019-02-02T05:18:18.235Z,86.83
2019-02-02T05:20:59.645Z,105.83
2019-02-02T05:23:40.969Z,86.97
2019-02-02T05:26:22.274Z,83.70
2019-02-02T05:29:02.923Z,84.47
2019-02-02T05:31:43.924Z,73.07
2019-02-02T05:34:25.135Z,69.87
2019-02-02T05:37:06.570Z,107.60
2019-02-02T05:39:47.943Z,96.00
2019-02-02T05:42:29.498Z,73.10
2019-02-02T05:45:10.629Z,54.30
2019-02-02T05:47:51.924Z,41.50
2019-02-02T05:50:33.414Z,38.20
2019-02-02T05:53:14.976Z,36.73
2019-02-02T05:55:56.077Z,38.60
2019-02-02T05:58:36.983Z,34.50
2019-02-02T06:01:19.812Z,39.87
2019-02-02T06:04:01.046Z,40.17
2019-02-02T06:06:42.048Z,34.47
2019-02-02T06:09:23.033Z,42.20
2019-02-02T06:12:03.229Z,56.23
2019-02-02T06:14:51.739Z,108.13
2019-02-02T06:17:33.202Z,89.07
2019-02-02T06:20:14.659Z,79.07
2019-02-02T06:22:56.276Z,76.93
2019-02-02T06:25:37.509Z,68.50
2019-02-02T06:28:19.038Z,82.27
2019-02-02T06:31:00.347Z,68.17
2019-02-02T06:33:41.432Z,93.57
2019-02-02T06:36:22.771Z,86.20
2019-02-02T06:39:04.468Z,95.77
2019-02-02T06:41:45.267Z,96.10
2019-02-02T06:44:26.903Z,80.90
2019-02-02T06:47:07.910Z,72.20
2019-02-02T06:49:49.345Z,81.80
2019-02-02T06:52:30.732Z,78.50
2019-02-02T06:55:10.635Z,88.93
2019-02-02T06:57:59.227Z,82.93
2019-02-02T07:00:40.304Z,97.33
2019-02-02T07:03:21.798Z,70.13
2019-02-02T07:06:03.354Z,79.30
2019-02-02T07:08:44.812Z,72.97
2019-02-02T07:11:26.017Z,98.40
2019-02-02T07:14:07.478Z,88.63
2019-02-02T07:16:47.759Z,91.97
2019-02-02T07:22:41.938Z,77.60
2019-02-02T07:25:23.027Z,76.17
2019-02-02T07:28:04.567Z,65.53
2019-02-02T07:30:46.171Z,53.60
2019-02-02T07:33:27.721Z,81.00
2019-02-02T07:36:09.098Z,61.93
2019-02-02T07:38:50.396Z,54.07
2019-02-02T07:41:31.325Z,49.80
2019-02-02T07:44:12.905Z,51.43
2019-02-02T07:46:54.394Z,58.63
2019-02-02T07:49:33.963Z,58.83
2019-02-02T07:55:24.108Z,53.53
2019-02-02T07:58:05.592Z,53.13
2019-02-02T08:00:46.848Z,48.60
2019-02-02T08:03:28.053Z,66.07
2019-02-02T08:06:08.831Z,66.53
2019-02-02T08:08:49.952Z,80.60
2019-02-02T08:11:30.843Z,80.63
2019-02-02T08:14:12.409Z,102.03
2019-02-02T08:16:53.892Z,111.47
2019-02-02T08:19:35.135Z,110.33
2019-02-02T08:22:16.664Z,117.30
2019-02-02T08:24:58.278Z,134.43
2019-02-02T08:27:39.201Z,140.27
2019-02-02T08:30:20.550Z,112.23
2019-02-02T08:33:02.197Z,115.57
2019-02-02T08:35:43.902Z,132.33
2019-02-02T08:38:25.385Z,105.83
2019-02-02T08:41:06.860Z,113.67
2019-02-02T08:43:47.966Z,78.80
2019-02-02T08:46:29.244Z,49.27
2019-02-02T08:49:09.971Z,69.17
2019-02-02T08:51:51.514Z,115.40
2019-02-02T08:54:32.759Z,137.07
2019-02-02T08:57:14.104Z,129.23
2019-02-02T08:59:55.502Z,111.10
2019-02-02T09:02:36.646Z,91.77
2019-02-02T09:05:18.101Z,110.30
2019-02-02T09:07:59.614Z,109.30
2019-02-02T09:10:40.876Z,78.23
2019-02-02T09:13:22.146Z,80.13
2019-02-02T09:16:03.707Z,83.53
2019-02-02T09:18:45.381Z,68.20
2019-02-02T09:21:26.276Z,82.70
2019-02-02T09:24:07.450Z,51.17
2019-02-02T09:26:48.990Z,69.53
2019-02-02T09:29:30.440Z,54.23
2019-02-02T09:32:11.505Z,61.67
2019-02-02T09:34:52.479Z,58.87
2019-02-02T09:37:33.210Z,68.40
2019-02-02T09:40:14.846Z,53.23
2019-02-02T09:42:55.869Z,67.23
2019-02-02T09:45:37.249Z,52.73
2019-02-02T09:48:18.374Z,52.67
2019-02-02T09:50:59.938Z,63.23
2019-02-02T09:53:40.805Z,66.23
2019-02-02T09:56:22.316Z,57.63
2019-02-02T09:59:03.538Z,75.57
2019-02-02T10:01:44.878Z,69.10
2019-02-02T10:04:25.946Z,57.27
2019-02-02T10:07:07.048Z,75.37
2019-02-02T10:09:48.394Z,64.93
2019-02-02T10:12:29.973Z,72.93
2019-02-02T10:15:11.451Z,89.70
2019-02-02T10:17:52.743Z,74.60
2019-02-02T10:20:34.344Z,59.27
2019-02-02T10:23:15.778Z,61.40
2019-02-02T10:25:57.191Z,68.90
2019-02-02T10:28:38.772Z,77.37
2019-02-02T10:31:19.486Z,80.20
2019-02-02T10:34:00.897Z,77.23
2019-02-02T10:36:41.910Z,79.90
2019-02-02T10:39:22.533Z,90.67
2019-02-02T10:42:02.567Z,69.00
2019-02-02T10:44:51.219Z,83.13
2019-02-02T10:47:32.391Z,119.47
2019-02-02T10:50:13.811Z,149.13
2019-02-02T10:52:53.544Z,132.43
2019-02-02T10:58:42.448Z,128.43
2019-02-02T11:01:23.484Z,113.23
2019-02-02T11:04:05.070Z,78.87
2019-02-02T11:06:46.092Z,43.60
2019-02-02T11:09:27.107Z,41.20
2019-02-02T11:12:09.363Z,38.00
2019-02-02T11:14:51.039Z,43.40
2019-02-02T11:17:32.401Z,43.20
2019-02-02T11:20:13.610Z,43.50
2019-02-02T11:22:54.868Z,39.57
2019-02-02T11:25:36.345Z,46.10
2019-02-02T11:28:17.648Z,40.10
2019-02-02T11:30:58.962Z,43.43
2019-02-02T11:33:39.888Z,37.67
2019-02-02T11:36:21.158Z,39.77
2019-02-02T11:39:02.533Z,42.37
2019-02-02T11:41:43.876Z,37.70
2019-02-02T11:44:25.379Z,34.47
2019-02-02T11:47:06.935Z,39.67
2019-02-02T11:49:48.304Z,39.90
2019-02-02T11:52:29.050Z,33.50
2019-02-02T11:55:09.680Z,38.53
2019-02-02T11:57:50.814Z,37.50
2019-02-02T12:00:32.234Z,36.50
2019-02-02T12:03:12.231Z,42.03
2019-02-02T12:06:00.670Z,33.80
2019-02-02T12:08:41.413Z,32.43
2019-02-02T12:11:22.874Z,63.57
2019-02-02T12:14:04.356Z,86.60
2019-02-02T12:16:45.108Z,94.80
2019-02-02T12:19:26.629Z,107.87
2019-02-02T12:22:06.276Z,85.13
2019-02-02T12:24:47.323Z,71.10
2019-02-02T12:27:28.813Z,70.27
2019-02-02T12:30:09.581Z,74.33
2019-02-02T12:32:58.102Z,69.47
2019-02-02T12:35:39.309Z,39.50
2019-02-02T12:38:19.937Z,45.10
2019-02-02T12:41:00.566Z,48.53
2019-02-02T12:43:40.229Z,54.93
2019-02-02T12:46:21.243Z,41.37
2019-02-02T12:49:02.483Z,43.23
2019-02-02T12:51:43.904Z,56.73
2019-02-02T12:54:25.318Z,72.13
2019-02-02T12:57:06.844Z,33.33
2019-02-02T12:59:47.515Z,61.17
2019-02-02T13:02:37.845Z,54.43
2019-02-02T13:05:12.246Z,132.40
2019-02-02T13:07:53.380Z,145.43
2019-02-02T13:10:34.876Z,68.47
2019-02-02T13:13:15.555Z,49.37
2019-02-02T13:15:56.245Z,71.87
2019-02-02T13:18:37.379Z,87.27
2019-02-02T13:21:18.694Z,72.03
2019-02-02T13:24:00.121Z,63.47
2019-02-02T13:26:40.936Z,67.40
2019-02-02T13:29:22.389Z,67.53
2019-02-02T13:32:03.056Z,52.93
2019-02-02T13:34:44.487Z,56.47
2019-02-02T13:37:25.233Z,56.37
2019-02-02T13:40:06.562Z,51.27
2019-02-02T13:42:48.031Z,64.40
2019-02-02T13:45:28.854Z,66.93
2019-02-02T13:48:09.681Z,52.37
2019-02-02T13:50:49.474Z,70.63
2019-02-02T13:53:37.913Z,60.00
2019-02-02T13:56:18.685Z,55.37
2019-02-02T13:59:00.006Z,42.83
2019-02-02T14:01:42.388Z,41.17
2019-02-02T14:04:23.209Z,31.07
2019-02-02T14:07:04.356Z,32.27
2019-02-02T14:09:45.847Z,42.00
2019-02-02T14:12:26.490Z,34.60
2019-02-02T14:15:07.884Z,37.17
2019-02-02T14:17:49.202Z,48.10
2019-02-02T14:20:30.668Z,58.57
2019-02-02T14:23:12.025Z,46.37
2019-02-02T14:25:53.454Z,55.77
2019-02-02T14:28:34.199Z,75.13
2019-02-02T14:31:15.534Z,65.53
2019-02-02T14:33:56.438Z,74.87
2019-02-02T14:36:37.127Z,54.67
2019-02-02T14:39:17.709Z,44.80
2019-02-02T14:41:58.463Z,62.33
2019-02-02T14:44:39.545Z,72.50
2019-02-02T14:47:20.918Z,104.10
2019-02-02T14:50:02.344Z,112.40
2019-02-02T14:52:43.657Z,147.20
2019-02-02T14:55:25.028Z,138.80
2019-02-02T14:58:05.619Z,106.77
2019-02-02T15:00:46.310Z,92.80
2019-02-02T15:03:27.578Z,83.43
2019-02-02T15:06:09.744Z,31.63
2019-02-02T15:08:51.116Z,43.27
2019-02-02T15:11:31.877Z,34.80
2019-02-02T15:14:12.253Z,33.00
2019-02-02T15:16:53.553Z,33.20
2019-02-02T15:19:34.214Z,37.60
2019-02-02T15:22:15.732Z,51.60
2019-02-02T15:24:57.212Z,53.03
2019-02-02T15:27:38.361Z,24.93
2019-02-02T15:30:19.882Z,20.13
2019-02-02T15:33:01.424Z,14.63
2019-02-02T15:35:42.947Z,17.37
2019-02-02T15:38:24.142Z,14.10
2019-02-02T15:41:04.814Z,7.53
2019-02-02T15:43:46.191Z,11.00
2019-02-02T15:46:25.864Z,9.80
2019-02-02T15:49:07.437Z,8.30
2019-02-02T15:51:48.723Z,7.17
2019-02-02T15:54:30.208Z,5.77
2019-02-02T15:57:11.541Z,6.93
2019-02-02T15:59:52.824Z,6.83
2019-02-02T16:02:33.602Z,8.90
2019-02-02T16:05:14.325Z,12.00
2019-02-02T16:07:54.930Z,11.63
2019-02-02T16:10:36.022Z,7.43
2019-02-02T16:13:17.442Z,14.60
2019-02-02T16:15:58.286Z,10.27
2019-02-02T16:18:39.698Z,17.00
2019-02-02T16:21:20.922Z,14.20
2019-02-02T16:24:02.342Z,12.00
2019-02-02T16:26:43.563Z,17.13
2019-02-02T16:29:24.927Z,14.77
2019-02-02T16:32:06.441Z,17.63
2019-02-02T16:34:47.030Z,18.13
2019-02-02T16:37:27.640Z,13.57
2019-02-02T16:40:09.078Z,12.77
2019-02-02T16:42:49.823Z,17.10
2019-02-02T16:45:31.142Z,15.33
2019-02-02T16:48:12.566Z,16.13
2019-02-02T16:50:53.342Z,18.90
2019-02-02T16:53:34.650Z,18.90
2019-02-02T16:56:16.004Z,24.77
2019-02-02T16:58:57.341Z,30.43
2019-02-02T17:01:38.106Z,29.10
2019-02-02T17:04:19.344Z,38.40
2019-02-02T17:07:00.696Z,47.47
2019-02-02T17:09:42.150Z,79.63
2019-02-02T17:12:22.248Z,69.80
2019-02-02T17:15:03.217Z,79.53
2019-02-02T17:17:44.396Z,72.57
2019-02-02T17:20:25.362Z,48.83
2019-02-02T17:23:06.736Z,33.13
2019-02-02T17:25:48.081Z,23.63
2019-02-02T17:28:29.360Z,31.20
2019-02-02T17:31:11.558Z,22.43
2019-02-02T17:33:53.065Z,30.83
2019-02-02T17:36:34.453Z,32.17
2019-02-02T17:39:15.759Z,32.50
2019-02-02T17:41:56.589Z,34.13
2019-02-02T17:44:37.678Z,23.70
2019-02-02T17:47:18.814Z,19.70
2019-02-02T17:50:00.324Z,18.40
2019-02-02T17:52:41.690Z,26.47
2019-02-02T17:55:21.397Z,60.40
2019-02-02T17:58:02.047Z,39.70
2019-02-02T18:00:44.724Z,49.47
2019-02-02T18:03:25.667Z,50.33
2019-02-02T18:06:07.291Z,62.13
2019-02-02T18:08:48.443Z,59.17
2019-02-02T18:11:29.564Z,72.80
2019-02-02T18:14:11.099Z,77.37
2019-02-02T18:16:52.533Z,57.67
2019-02-02T18:19:33.629Z,59.93
2019-02-02T18:22:14.871Z,48.17
2019-02-02T18:24:55.977Z,68.50
2019-02-02T18:27:37.286Z,57.57
2019-02-02T18:30:18.604Z,52.77
2019-02-02T18:33:00.130Z,63.03
2019-02-02T18:35:41.737Z,50.63
2019-02-02T18:38:23.083Z,31.87
2019-02-02T18:41:04.110Z,28.00
2019-02-02T18:43:44.786Z,24.00
2019-02-02T18:46:26.338Z,19.93
2019-02-02T18:49:06.747Z,9.93
2019-02-02T18:51:47.918Z,10.47
2019-02-02T18:54:28.810Z,12.60
2019-02-02T18:57:10.037Z,14.03
2019-02-02T18:59:51.049Z,11.37
2019-02-02T19:02:32.253Z,11.87
2019-02-02T19:05:12.758Z,10.60
2019-02-02T19:07:53.624Z,10.60
2019-02-02T19:10:34.933Z,10.77
2019-02-02T19:13:14.482Z,8.80
2019-02-02T19:16:02.959Z,8.77
2019-02-02T19:18:44.303Z,8.97
2019-02-02T19:21:24.974Z,10.57
2019-02-02T19:24:09.140Z,7.90
2019-02-02T19:26:49.190Z,9.73
2019-02-02T19:29:30.570Z,10.77
2019-02-02T19:32:11.803Z,8.43
2019-02-02T19:34:53.298Z,6.73
2019-02-02T19:37:34.759Z,6.03
2019-02-02T19:40:15.850Z,3.87
2019-02-02T19:42:57.447Z,3.97
2019-02-02T19:45:38.813Z,7.67
2019-02-02T19:48:19.942Z,3.97
2019-02-02T19:51:01.386Z,7.07
2019-02-02T19:53:43.012Z,5.80
2019-02-02T19:56:24.122Z,15.57
2019-02-02T19:59:05.737Z,8.80
2019-02-02T20:01:46.862Z,8.70
2019-02-02T20:04:28.290Z,8.47
2019-02-02T20:07:09.894Z,7.67
2019-02-02T20:09:51.718Z,10.10
2019-02-02T20:12:32.936Z,8.63
2019-02-02T20:15:15.063Z,12.33
2019-02-02T20:18:08.945Z,10.73
2019-02-02T20:20:38.983Z,10.90
2019-02-02T20:23:19.645Z,10.43
2019-02-02T20:26:00.397Z,12.40
2019-02-02T20:28:41.413Z,11.53
2019-02-02T20:31:22.984Z,11.07
2019-02-02T20:34:03.888Z,12.33
2019-02-02T20:36:45.261Z,11.13
2019-02-02T20:39:26.554Z,13.13
2019-02-02T20:42:07.815Z,10.33
2019-02-02T20:44:48.840Z,7.90
2019-02-02T20:47:30.354Z,8.53
2019-02-02T20:50:11.909Z,9.50
2019-02-02T20:52:53.374Z,6.93
2019-02-02T20:55:34.574Z,10.23
2019-02-02T20:58:15.923Z,9.30
2019-02-02T21:00:57.260Z,9.27
2019-02-02T21:03:38.797Z,9.57
2019-02-02T21:06:20.415Z,8.83
2019-02-02T21:09:01.744Z,7.30
2019-02-02T21:11:43.522Z,8.90
2019-02-02T21:14:24.832Z,8.20
2019-02-02T21:17:06.239Z,10.57
2019-02-02T21:19:47.148Z,8.57
2019-02-02T21:22:28.812Z,9.10
2019-02-02T21:25:09.764Z,9.53
2019-02-02T21:27:49.709Z,11.70
2019-02-02T21:30:38.250Z,11.57
2019-02-02T21:33:21.301Z,13.10
2019-02-02T21:36:04.279Z,12.07
2019-02-02T21:38:45.531Z,11.40
2019-02-02T21:41:25.097Z,13.90
2019-02-02T21:44:06.254Z,11.80
2019-02-02T21:46:47.048Z,12.33
2019-02-02T21:49:26.570Z,11.20
2019-02-02T21:55:21.411Z,10.37
2019-02-02T21:58:02.787Z,10.43
2019-02-02T22:00:44.044Z,10.50
2019-02-02T22:03:24.929Z,10.93
2019-02-02T22:06:15.099Z,9.70
2019-02-02T22:08:50.582Z,8.60
2019-02-02T22:11:32.101Z,9.73
2019-02-02T22:14:13.559Z,8.83
2019-02-02T22:16:54.944Z,8.70
2019-02-02T22:19:36.150Z,8.53
2019-02-02T22:22:17.435Z,10.30
2019-02-02T22:24:59.076Z,8.93
2019-02-02T22:27:40.438Z,7.30
2019-02-02T22:30:21.779Z,8.13
2019-02-02T22:33:03.283Z,11.13
2019-02-02T22:35:44.669Z,8.03
2019-02-02T22:38:25.005Z,9.53
2019-02-02T22:41:13.508Z,11.53
2019-02-02T22:43:54.468Z,9.30
2019-02-02T22:46:35.460Z,11.10
2019-02-02T22:49:16.196Z,11.60
2019-02-02T22:51:55.828Z,10.37
2019-02-02T22:54:36.467Z,11.43
2019-02-02T22:57:17.336Z,11.93
2019-02-02T22:59:58.334Z,10.00
2019-02-02T23:02:39.494Z,9.77
2019-02-02T23:05:20.737Z,11.10
2019-02-02T23:08:06.720Z,11.20
2019-02-02T23:10:47.590Z,12.00
2019-02-02T23:13:28.261Z,13.43
2019-02-02T23:16:28.885Z,11.60
2019-02-02T23:19:17.429Z,12.97
2019-02-02T23:21:58.449Z,12.77
2019-02-02T23:24:39.799Z,11.63
2019-02-02T23:27:21.216Z,12.77
2019-02-02T23:30:02.636Z,13.30
2019-02-02T23:32:42.516Z,14.67
2019-02-02T23:35:31.030Z,12.67
2019-02-02T23:38:12.228Z,12.87
2019-02-02T23:40:53.433Z,11.67
2019-02-02T23:43:34.400Z,12.70
2019-02-02T23:46:15.810Z,14.53
2019-02-02T23:48:57.038Z,13.97
2019-02-02T23:51:38.453Z,15.00
2019-02-02T23:54:19.465Z,13.57
2019-02-02T23:57:00.090Z,12.37
2019-02-02T23:59:41.504Z,12.83
