createdAt,value
2023-01-30T00:00:55.332Z,24.25
2023-01-30T00:03:22.831Z,22.98
2023-01-30T00:05:49.680Z,26.60
2023-01-30T00:08:16.871Z,23.10
2023-01-30T00:10:44.114Z,21.13
2023-01-30T00:13:11.498Z,21.98
2023-01-30T00:15:38.091Z,21.63
2023-01-30T00:18:04.799Z,23.63
2023-01-30T00:20:31.285Z,21.85
2023-01-30T00:23:01.034Z,23.40
2023-01-30T00:25:28.653Z,20.90
2023-01-30T00:27:56.551Z,25.33
2023-01-30T00:30:23.115Z,24.02
2023-01-30T00:32:54.576Z,26.50
2023-01-30T00:35:21.264Z,26.95
2023-01-30T00:37:47.733Z,26.27
2023-01-30T00:40:14.321Z,26.95
2023-01-30T00:42:59.173Z,28.38
2023-01-30T00:46:00.934Z,27.33
2023-01-30T00:48:28.007Z,27.73
2023-01-30T00:50:54.624Z,30.88
2023-01-30T00:53:21.171Z,28.17
2023-01-30T00:55:47.851Z,26.23
2023-01-30T00:58:14.347Z,26.48
2023-01-30T01:00:40.800Z,29.52
2023-01-30T01:03:07.404Z,28.88
2023-01-30T01:05:33.918Z,28.27
2023-01-30T01:08:00.538Z,28.50
2023-01-30T01:10:27.169Z,29.33
2023-01-30T01:12:53.630Z,28.17
2023-01-30T01:15:23.622Z,27.45
2023-01-30T01:17:50.361Z,26.48
2023-01-30T01:20:18.161Z,33.28
2023-01-30T01:22:44.995Z,28.77
2023-01-30T01:25:12.242Z,30.60
2023-01-30T01:27:38.813Z,28.40
2023-01-30T01:30:06.852Z,33.13
2023-01-30T01:32:33.394Z,29.65
2023-01-30T01:35:00.160Z,30.23
2023-01-30T01:37:26.671Z,29.25
2023-01-30T01:40:11.548Z,27.10
2023-01-30T01:42:38.868Z,31.75
2023-01-30T01:45:15.272Z,33.92
2023-01-30T01:47:45.345Z,29.85
2023-01-30T01:50:22.537Z,36.17
2023-01-30T01:52:52.207Z,27.75
2023-01-30T01:55:20.917Z,30.17
2023-01-30T01:57:52.817Z,27.38
2023-01-30T02:00:21.245Z,34.25
2023-01-30T02:02:58.039Z,34.67
2023-01-30T02:09:10.094Z,37.40
2023-01-30T02:11:39.480Z,32.42
2023-01-30T02:14:07.008Z,32.28
2023-01-30T02:16:33.530Z,34.00
2023-01-30T02:19:00.015Z,32.50
2023-01-30T02:22:03.813Z,31.38
2023-01-30T02:24:36.175Z,32.97
2023-01-30T02:27:28.482Z,35.35
2023-01-30T02:29:54.883Z,39.85
2023-01-30T02:32:45.970Z,37.03
2023-01-30T02:35:28.461Z,36.35
2023-01-30T02:38:19.482Z,31.08
2023-01-30T02:40:48.885Z,32.47
2023-01-30T02:43:21.591Z,35.42
2023-01-30T02:45:56.609Z,32.67
2023-01-30T02:48:29.526Z,39.67
2023-01-30T02:51:01.227Z,36.65
2023-01-30T02:53:33.603Z,39.33
2023-01-30T02:56:01.117Z,39.53
2023-01-30T02:58:33.338Z,40.95
2023-01-30T03:01:35.651Z,36.03
2023-01-30T03:04:18.449Z,45.90
2023-01-30T03:06:47.837Z,34.58
2023-01-30T03:09:51.699Z,35.08
2023-01-30T03:12:23.268Z,37.53
2023-01-30T03:15:08.473Z,39.42
2023-01-30T03:17:36.528Z,38.08
2023-01-30T03:20:03.566Z,37.72
2023-01-30T03:22:30.049Z,39.13
2023-01-30T03:24:57.020Z,37.17
2023-01-30T03:27:23.915Z,37.30
2023-01-30T03:29:50.599Z,38.60
2023-01-30T03:32:17.117Z,38.55
2023-01-30T03:34:43.591Z,38.58
2023-01-30T03:37:10.130Z,35.75
2023-01-30T03:39:36.969Z,35.20
2023-01-30T03:42:03.735Z,35.00
2023-01-30T03:44:30.203Z,36.05
2023-01-30T03:46:56.714Z,35.95
2023-01-30T03:49:23.310Z,35.53
2023-01-30T03:51:49.786Z,35.08
2023-01-30T03:54:16.293Z,36.83
2023-01-30T03:56:42.755Z,35.97
2023-01-30T03:59:09.338Z,36.67
2023-01-30T04:01:35.873Z,35.88
2023-01-30T04:04:02.580Z,38.65
2023-01-30T04:06:29.006Z,36.72
2023-01-30T04:08:55.474Z,33.85
2023-01-30T04:11:21.934Z,37.22
2023-01-30T04:13:48.360Z,32.45
2023-01-30T04:16:19.759Z,32.47
2023-01-30T04:18:46.231Z,35.28
2023-01-30T04:21:13.170Z,35.22
2023-01-30T04:23:40.509Z,34.38
2023-01-30T04:26:07.817Z,36.08
2023-01-30T04:28:34.550Z,35.33
2023-01-30T04:31:01.417Z,34.40
2023-01-30T04:33:27.983Z,32.17
2023-01-30T04:35:55.113Z,31.30
2023-01-30T04:38:22.758Z,32.25
2023-01-30T04:40:50.521Z,30.60
2023-01-30T04:43:17.615Z,29.02
2023-01-30T04:45:45.326Z,31.77
2023-01-30T04:48:12.449Z,33.33
2023-01-30T04:50:42.441Z,34.97
2023-01-30T04:53:09.538Z,33.58
2023-01-30T04:55:36.443Z,35.08
2023-01-30T04:58:03.463Z,33.28
2023-01-30T05:00:30.157Z,31.75
2023-01-30T05:02:56.851Z,34.50
2023-01-30T05:05:24.393Z,32.80
2023-01-30T05:07:50.972Z,35.67
2023-01-30T05:10:18.429Z,37.05
2023-01-30T05:12:45.538Z,33.83
2023-01-30T05:15:13.594Z,37.42
2023-01-30T05:17:41.970Z,36.42
2023-01-30T05:20:10.712Z,39.15
2023-01-30T05:22:37.212Z,44.42
2023-01-30T05:25:04.157Z,36.78
2023-01-30T05:27:30.626Z,40.13
2023-01-30T05:29:57.091Z,40.72
2023-01-30T05:32:23.562Z,47.13
2023-01-30T05:34:50.200Z,42.60
2023-01-30T05:37:16.691Z,41.05
2023-01-30T05:39:43.419Z,42.35
2023-01-30T05:42:09.898Z,45.53
2023-01-30T05:44:36.379Z,43.25
2023-01-30T05:47:02.983Z,41.95
2023-01-30T05:49:29.398Z,42.03
2023-01-30T05:51:56.065Z,45.70
2023-01-30T05:54:22.484Z,47.47
2023-01-30T05:56:51.679Z,43.35
2023-01-30T05:59:20.946Z,44.50
2023-01-30T06:01:47.529Z,46.60
2023-01-30T06:04:14.248Z,47.03
2023-01-30T06:06:40.756Z,46.22
2023-01-30T06:09:09.083Z,46.92
2023-01-30T06:11:35.510Z,46.78
2023-01-30T06:14:01.997Z,46.45
2023-01-30T06:16:28.614Z,46.65
2023-01-30T06:18:55.153Z,47.28
2023-01-30T06:21:21.691Z,47.80
2023-01-30T06:23:48.242Z,44.70
2023-01-30T06:26:14.753Z,44.50
2023-01-30T06:28:41.371Z,43.47
2023-01-30T06:31:08.652Z,46.88
2023-01-30T06:33:35.347Z,49.35
2023-01-30T06:36:01.912Z,45.17
2023-01-30T06:38:28.556Z,45.75
2023-01-30T06:40:54.995Z,40.08
2023-01-30T06:43:21.732Z,41.90
2023-01-30T06:45:48.228Z,42.55
2023-01-30T06:48:15.066Z,47.08
2023-01-30T06:50:41.841Z,44.60
2023-01-30T06:53:08.624Z,44.78
2023-01-30T06:55:36.059Z,41.10
2023-01-30T06:58:05.342Z,40.88
2023-01-30T07:00:32.110Z,38.30
2023-01-30T07:02:58.714Z,48.95
2023-01-30T07:05:25.727Z,38.58
2023-01-30T07:07:52.290Z,36.13
2023-01-30T07:10:18.912Z,37.47
2023-01-30T07:12:46.436Z,33.13
2023-01-30T07:15:13.326Z,32.33
2023-01-30T07:17:43.419Z,35.17
2023-01-30T07:20:11.649Z,35.08
2023-01-30T07:22:38.475Z,34.30
2023-01-30T07:25:05.772Z,39.78
2023-01-30T07:27:32.490Z,36.38
2023-01-30T07:29:59.002Z,32.13
2023-01-30T07:32:25.704Z,29.73
2023-01-30T07:34:52.242Z,39.08
2023-01-30T07:37:18.691Z,28.40
2023-01-30T07:39:45.165Z,30.13
2023-01-30T07:42:11.598Z,26.50
2023-01-30T07:44:38.202Z,25.20
2023-01-30T07:47:04.713Z,23.85
2023-01-30T07:49:31.252Z,20.27
2023-01-30T07:51:57.728Z,27.08
2023-01-30T07:54:24.199Z,22.65
2023-01-30T07:56:50.678Z,19.92
2023-01-30T07:59:17.164Z,20.40
2023-01-30T08:01:43.692Z,22.02
2023-01-30T08:04:10.155Z,18.90
2023-01-30T08:06:39.282Z,22.00
2023-01-30T08:09:06.739Z,19.40
2023-01-30T08:11:34.131Z,20.73
2023-01-30T08:14:00.704Z,18.08
2023-01-30T08:16:27.373Z,23.35
2023-01-30T08:18:53.883Z,23.02
2023-01-30T08:21:20.358Z,25.13
2023-01-30T08:23:46.793Z,16.38
2023-01-30T08:26:13.447Z,15.40
2023-01-30T08:28:40.768Z,23.30
2023-01-30T08:31:12.524Z,19.48
2023-01-30T08:33:39.179Z,18.35
2023-01-30T08:36:06.105Z,20.20
2023-01-30T08:38:32.676Z,16.17
2023-01-30T08:41:01.072Z,16.25
2023-01-30T08:43:31.289Z,14.40
2023-01-30T08:45:57.823Z,16.48
2023-01-30T08:48:24.664Z,10.98
2023-01-30T08:50:53.482Z,16.33
2023-01-30T08:53:20.573Z,17.20
2023-01-30T08:55:51.014Z,12.80
2023-01-30T08:58:17.620Z,11.90
2023-01-30T09:00:45.853Z,13.68
2023-01-30T09:03:14.743Z,22.23
2023-01-30T09:05:41.587Z,11.30
2023-01-30T09:08:08.111Z,9.18
2023-01-30T09:10:34.746Z,16.15
2023-01-30T09:13:01.566Z,11.82
2023-01-30T09:15:28.079Z,10.98
2023-01-30T09:17:54.700Z,8.50
2023-01-30T09:20:21.342Z,9.35
2023-01-30T09:22:47.982Z,10.73
2023-01-30T09:25:15.091Z,9.45
2023-01-30T09:27:44.520Z,8.82
2023-01-30T09:30:11.998Z,9.07
2023-01-30T09:32:38.515Z,8.05
2023-01-30T09:35:05.442Z,10.98
2023-01-30T09:37:31.908Z,8.80
2023-01-30T09:39:58.375Z,10.13
2023-01-30T09:42:24.779Z,22.30
2023-01-30T09:44:54.275Z,16.77
2023-01-30T09:47:23.387Z,11.10
2023-01-30T09:50:06.364Z,8.70
2023-01-30T09:52:45.092Z,11.60
2023-01-30T09:55:21.886Z,11.95
2023-01-30T09:57:49.447Z,8.65
2023-01-30T10:00:34.059Z,26.15
2023-01-30T10:03:12.789Z,12.82
2023-01-30T10:05:42.388Z,17.23
2023-01-30T10:08:21.009Z,13.93
2023-01-30T10:11:08.943Z,12.45
2023-01-30T10:13:46.016Z,10.40
2023-01-30T10:16:35.183Z,12.25
2023-01-30T10:19:35.948Z,17.63
2023-01-30T10:22:11.367Z,19.23
2023-01-30T10:24:59.493Z,13.95
2023-01-30T10:27:29.533Z,19.05
2023-01-30T10:30:00.011Z,23.80
2023-01-30T10:32:31.873Z,25.98
2023-01-30T10:35:05.319Z,17.58
2023-01-30T10:37:59.395Z,23.35
2023-01-30T10:40:35.835Z,18.42
2023-01-30T10:43:40.055Z,21.30
2023-01-30T10:46:50.149Z,25.92
2023-01-30T10:49:39.813Z,20.85
2023-01-30T10:52:34.369Z,20.30
2023-01-30T10:55:07.283Z,27.02
2023-01-30T10:58:05.577Z,26.38
2023-01-30T11:00:42.874Z,28.42
2023-01-30T11:03:30.904Z,20.23
2023-01-30T11:06:06.003Z,20.35
2023-01-30T11:08:35.754Z,22.65
2023-01-30T11:11:38.969Z,20.38
2023-01-30T11:14:08.091Z,24.40
2023-01-30T11:16:49.037Z,22.27
2023-01-30T11:19:21.613Z,26.95
2023-01-30T11:21:54.769Z,23.67
2023-01-30T11:24:24.396Z,25.17
2023-01-30T11:26:53.011Z,21.83
2023-01-30T11:29:33.549Z,24.73
2023-01-30T11:32:12.084Z,22.92
2023-01-30T11:34:41.520Z,19.10
2023-01-30T11:37:15.603Z,26.30
2023-01-30T11:39:52.148Z,23.35
2023-01-30T11:42:20.590Z,29.23
2023-01-30T11:47:29.275Z,21.88
2023-01-30T11:50:07.667Z,31.42
2023-01-30T11:52:44.064Z,25.50
2023-01-30T11:57:58.623Z,36.38
2023-01-30T12:00:38.347Z,25.17
2023-01-30T12:03:10.139Z,27.40
2023-01-30T12:08:31.135Z,20.95
2023-01-30T12:14:20.040Z,31.02
2023-01-30T12:17:11.809Z,18.70
2023-01-30T12:22:37.995Z,21.80
2023-01-30T12:25:14.049Z,19.33
2023-01-30T12:28:01.873Z,25.73
2023-01-30T12:30:42.171Z,25.90
2023-01-30T12:33:15.684Z,22.17
2023-01-30T12:38:48.076Z,34.70
2023-01-30T12:41:20.414Z,21.23
2023-01-30T12:44:18.629Z,22.05
2023-01-30T12:47:00.178Z,22.27
2023-01-30T12:55:54.323Z,14.30
2023-01-30T12:58:31.464Z,22.33
2023-01-30T13:01:16.151Z,17.45
2023-01-30T13:04:19.294Z,22.00
2023-01-30T13:15:53.179Z,31.27
2023-01-30T13:35:58.921Z,21.10
2023-01-30T13:44:40.849Z,16.88
2023-01-30T14:09:33.237Z,17.02
2023-01-30T14:12:03.884Z,21.27
2023-01-30T14:14:38.242Z,20.30
2023-01-30T14:17:16.584Z,18.95
2023-01-30T14:19:53.441Z,14.27
2023-01-30T14:22:28.252Z,12.80
2023-01-30T14:25:33.020Z,11.57
2023-01-30T14:27:59.569Z,5.85
2023-01-30T14:33:24.124Z,4.85
2023-01-30T14:35:54.162Z,5.35
2023-01-30T14:38:21.917Z,15.75
2023-01-30T14:40:58.699Z,3.05
2023-01-30T14:43:25.127Z,5.72
2023-01-30T14:45:51.607Z,2.80
2023-01-30T14:49:04.457Z,4.72
2023-01-30T14:51:44.247Z,5.15
2023-01-30T14:54:16.477Z,4.63
2023-01-30T14:57:02.595Z,12.48
2023-01-30T15:00:02.792Z,8.77
2023-01-30T15:02:44.331Z,10.10
2023-01-30T15:05:15.458Z,7.65
2023-01-30T15:08:25.421Z,8.77
2023-01-30T15:11:16.013Z,8.48
2023-01-30T15:14:02.123Z,10.30
2023-01-30T15:16:37.837Z,14.38
2023-01-30T15:19:15.189Z,7.60
2023-01-30T15:21:58.393Z,8.27
2023-01-30T15:27:31.727Z,14.27
2023-01-30T15:30:04.105Z,17.60
2023-01-30T15:32:32.459Z,12.82
2023-01-30T15:35:02.355Z,8.80
2023-01-30T15:37:47.907Z,11.05
2023-01-30T15:40:21.018Z,19.20
2023-01-30T15:45:40.500Z,18.75
2023-01-30T15:48:12.935Z,16.83
2023-01-30T15:50:39.709Z,13.13
2023-01-30T15:53:14.132Z,15.75
2023-01-30T15:55:42.917Z,17.88
2023-01-30T16:00:55.241Z,13.30
2023-01-30T16:03:25.378Z,12.73
2023-01-30T16:08:31.117Z,12.60
2023-01-30T16:10:57.972Z,14.85
2023-01-30T16:13:24.799Z,23.27
2023-01-30T16:16:00.407Z,14.43
2023-01-30T16:18:32.641Z,15.02
2023-01-30T16:21:04.245Z,22.52
2023-01-30T16:26:09.812Z,19.35
2023-01-30T16:28:36.527Z,22.83
2023-01-30T16:31:09.427Z,19.45
2023-01-30T16:33:36.601Z,24.50
2023-01-30T16:36:26.672Z,12.05
2023-01-30T16:38:55.064Z,18.30
2023-01-30T16:41:41.117Z,27.00
2023-01-30T16:44:18.848Z,19.80
2023-01-30T16:46:56.227Z,28.92
2023-01-30T16:49:25.300Z,22.63
2023-01-30T16:52:02.183Z,20.35
2023-01-30T16:54:31.286Z,20.98
2023-01-30T16:56:59.702Z,23.58
2023-01-30T16:59:34.405Z,23.13
2023-01-30T17:02:04.291Z,22.05
2023-01-30T17:04:33.826Z,22.95
2023-01-30T17:07:04.162Z,24.70
2023-01-30T17:09:47.212Z,32.22
2023-01-30T17:12:25.794Z,16.42
2023-01-30T17:15:13.493Z,18.25
2023-01-30T17:17:43.343Z,23.85
2023-01-30T17:20:11.590Z,22.13
2023-01-30T17:22:40.367Z,25.40
2023-01-30T17:25:17.484Z,19.08
2023-01-30T17:27:44.332Z,20.50
2023-01-30T17:30:19.702Z,26.70
2023-01-30T17:32:46.381Z,23.80
2023-01-30T17:35:12.971Z,26.63
2023-01-30T17:37:39.585Z,21.25
2023-01-30T17:40:17.064Z,27.92
2023-01-30T17:42:43.824Z,21.27
2023-01-30T17:45:11.054Z,26.95
2023-01-30T17:47:37.691Z,29.10
2023-01-30T17:50:05.051Z,31.17
2023-01-30T17:52:31.586Z,27.42
2023-01-30T17:54:58.372Z,36.15
2023-01-30T17:57:25.184Z,31.50
2023-01-30T17:59:51.700Z,36.38
2023-01-30T18:02:18.277Z,32.28
2023-01-30T18:04:44.878Z,35.28
2023-01-30T18:07:14.423Z,30.58
2023-01-30T18:09:40.928Z,37.83
2023-01-30T18:12:07.486Z,30.60
2023-01-30T18:14:34.091Z,33.75
2023-01-30T18:17:01.570Z,35.40
2023-01-30T18:19:29.071Z,31.73
2023-01-30T18:21:56.805Z,42.70
2023-01-30T18:24:23.362Z,31.75
2023-01-30T18:26:50.078Z,38.25
2023-01-30T18:29:16.696Z,34.25
2023-01-30T18:31:43.456Z,27.40
2023-01-30T18:34:11.277Z,44.35
2023-01-30T18:36:38.856Z,34.95
2023-01-30T18:39:05.862Z,38.63
2023-01-30T18:41:32.707Z,35.55
2023-01-30T18:44:01.277Z,27.92
2023-01-30T18:46:28.846Z,40.63
2023-01-30T18:48:56.400Z,30.42
2023-01-30T18:51:26.029Z,39.50
2023-01-30T18:53:54.321Z,34.58
2023-01-30T18:56:24.415Z,32.88
2023-01-30T18:58:52.409Z,37.03
2023-01-30T19:01:21.826Z,39.80
2023-01-30T19:03:49.221Z,39.63
2023-01-30T19:06:40.678Z,48.47
2023-01-30T19:09:08.803Z,52.60
2023-01-30T19:11:55.505Z,44.28
2023-01-30T19:14:21.943Z,23.08
2023-01-30T19:16:48.716Z,37.70
2023-01-30T19:19:15.236Z,43.40
2023-01-30T19:21:41.727Z,39.65
2023-01-30T19:26:56.398Z,36.97
2023-01-30T19:29:22.919Z,47.53
2023-01-30T19:31:50.058Z,34.70
2023-01-30T19:37:05.857Z,36.42
2023-01-30T19:39:32.316Z,32.35
2023-01-30T19:44:33.999Z,38.58
2023-01-30T19:47:00.766Z,54.95
2023-01-30T19:49:27.285Z,50.90
2023-01-30T19:51:53.765Z,45.33
2023-01-30T19:54:20.191Z,48.70
2023-01-30T19:56:48.393Z,41.38
2023-01-30T19:59:16.796Z,38.35
2023-01-30T20:04:36.591Z,39.25
2023-01-30T20:12:47.343Z,36.30
2023-01-30T20:40:14.803Z,32.33
2023-01-30T20:53:29.362Z,27.83
2023-01-30T21:17:36.106Z,23.40
2023-01-30T21:43:34.742Z,21.80
2023-01-30T21:46:01.397Z,23.63
2023-01-30T22:06:28.679Z,25.20
2023-01-30T22:17:28.765Z,30.67
2023-01-30T22:19:55.715Z,23.02
2023-01-30T22:43:02.945Z,35.30
2023-01-30T22:54:33.102Z,26.00
2023-01-30T22:59:55.697Z,29.92
2023-01-30T23:04:57.376Z,21.15
2023-01-30T23:13:07.372Z,34.77
2023-01-30T23:35:51.280Z,39.63
